createdAt,value
2019-02-20T00:00:46.779Z,97219.61
2019-02-20T00:06:23.610Z,97214.90
2019-02-20T00:08:52.180Z,97216.86
2019-02-20T00:11:20.894Z,97218.69
2019-02-20T00:13:49.562Z,97218.28
2019-02-20T00:16:18.256Z,97218.27
2019-02-20T00:18:46.914Z,97213.39
2019-02-20T00:21:34.803Z,97218.27
2019-02-20T00:24:03.393Z,97219.80
2019-02-20T00:26:32.000Z,97211.51
2019-02-20T00:29:19.984Z,97214.55
2019-02-20T00:31:48.640Z,97221.27
2019-02-20T00:34:17.309Z,97223.27
2019-02-20T00:37:05.248Z,97223.27
2019-02-20T00:39:33.898Z,97229.34
2019-02-20T00:42:02.638Z,97223.98
2019-02-20T00:45:09.578Z,97229.93
2019-02-20T00:47:57.343Z,97226.22
2019-02-20T00:53:34.486Z,97228.45
2019-02-20T00:56:03.151Z,97237.88
2019-02-20T00:58:31.810Z,97233.69
2019-02-20T01:01:00.501Z,97231.53
2019-02-20T01:03:29.338Z,97232.70
2019-02-20T01:05:57.991Z,97228.70
2019-02-20T01:08:26.568Z,97227.66
2019-02-20T01:10:55.393Z,97230.20
2019-02-20T01:13:23.963Z,97232.23
2019-02-20T01:15:52.658Z,97231.66
2019-02-20T01:21:10.615Z,97234.59
2019-02-20T01:23:39.304Z,97230.28
2019-02-20T01:26:07.955Z,97233.22
2019-02-20T01:28:36.640Z,97234.30
2019-02-20T01:31:05.304Z,97240.25
2019-02-20T01:33:33.999Z,97228.14
2019-02-20T01:38:50.314Z,97223.06
2019-02-20T01:41:18.992Z,97232.92
2019-02-20T01:43:47.618Z,97235.65
2019-02-20T01:46:35.536Z,97233.33
2019-02-20T01:49:23.571Z,97228.24
2019-02-20T01:51:52.310Z,97228.24
2019-02-20T01:54:21.014Z,97224.54
2019-02-20T01:56:49.726Z,97224.42
2019-02-20T01:59:18.381Z,97220.13
2019-02-20T02:01:47.062Z,97224.12
2019-02-20T02:04:35.124Z,97218.96
2019-02-20T02:07:03.778Z,97220.41
2019-02-20T02:09:51.635Z,97218.67
2019-02-20T02:12:20.357Z,97216.02
2019-02-20T02:14:49.084Z,97215.33
2019-02-20T02:17:36.894Z,97218.56
2019-02-20T02:20:45.325Z,97218.27
2019-02-20T02:23:19.836Z,97219.71
2019-02-20T02:25:44.398Z,97210.54
2019-02-20T02:28:13.112Z,97215.18
2019-02-20T02:30:41.791Z,97211.69
2019-02-20T02:33:10.492Z,97215.08
2019-02-20T02:35:58.314Z,97214.27
2019-02-20T02:38:27.005Z,97220.03
2019-02-20T02:40:55.711Z,97215.81
2019-02-20T02:43:24.412Z,97211.94
2019-02-20T02:46:12.361Z,97213.36
2019-02-20T02:48:41.095Z,97216.73
2019-02-20T02:51:09.796Z,97212.35
2019-02-20T02:56:12.743Z,97205.78
2019-02-20T02:58:41.440Z,97199.53
2019-02-20T03:01:10.144Z,97199.88
2019-02-20T03:03:58.046Z,97201.23
2019-02-20T03:06:26.683Z,97196.98
2019-02-20T03:08:55.359Z,97208.70
2019-02-20T03:11:43.321Z,97203.50
2019-02-20T03:14:12.015Z,97207.59
2019-02-20T03:16:59.902Z,97199.47
2019-02-20T03:19:47.757Z,97205.33
2019-02-20T03:22:16.445Z,97204.06
2019-02-20T03:25:04.320Z,97196.37
2019-02-20T03:27:32.979Z,97200.62
2019-02-20T03:30:20.938Z,97191.48
2019-02-20T03:32:49.614Z,97196.84
2019-02-20T03:35:18.310Z,97203.67
2019-02-20T03:37:46.992Z,97206.30
2019-02-20T03:40:15.692Z,97206.59
2019-02-20T03:42:44.270Z,97205.74
2019-02-20T03:45:12.948Z,97208.05
2019-02-20T03:47:41.545Z,97209.05
2019-02-20T03:50:29.522Z,97203.97
2019-02-20T03:52:58.108Z,97204.98
2019-02-20T03:55:26.823Z,97204.65
2019-02-20T03:57:55.603Z,97196.99
2019-02-20T04:00:24.296Z,97204.83
2019-02-20T04:02:53.043Z,97207.91
2019-02-20T04:05:21.780Z,97206.86
2019-02-20T04:07:50.427Z,97216.77
2019-02-20T04:10:19.120Z,97212.33
2019-02-20T04:12:47.818Z,97207.48
2019-02-20T04:15:16.481Z,97211.79
2019-02-20T04:17:45.089Z,97216.18
2019-02-20T04:20:13.907Z,97215.45
2019-02-20T04:22:42.580Z,97212.74
2019-02-20T04:25:11.278Z,97218.64
2019-02-20T04:27:39.865Z,97221.91
2019-02-20T04:30:48.354Z,97220.81
2019-02-20T04:33:17.132Z,97232.42
2019-02-20T04:35:45.720Z,97225.72
2019-02-20T04:38:14.430Z,97225.84
2019-02-20T04:40:43.056Z,97229.41
2019-02-20T04:43:11.679Z,97225.88
2019-02-20T04:45:40.329Z,97229.64
2019-02-20T04:48:09.041Z,97235.08
2019-02-20T04:50:37.633Z,97232.72
2019-02-20T04:53:06.312Z,97234.65
2019-02-20T04:55:34.974Z,97239.79
2019-02-20T04:58:23.247Z,97234.19
2019-02-20T05:01:11.138Z,97233.69
2019-02-20T05:03:39.863Z,97228.28
2019-02-20T05:06:08.501Z,97232.45
2019-02-20T05:08:37.199Z,97232.45
2019-02-20T05:11:25.009Z,97228.09
2019-02-20T05:13:53.523Z,97229.36
2019-02-20T05:16:22.257Z,97230.31
2019-02-20T05:18:50.870Z,97234.52
2019-02-20T05:21:38.749Z,97240.05
2019-02-20T05:24:07.425Z,97236.77
2019-02-20T05:26:36.059Z,97231.59
2019-02-20T05:29:04.635Z,97228.72
2019-02-20T05:31:33.321Z,97231.92
2019-02-20T05:34:21.234Z,97235.49
2019-02-20T05:36:49.881Z,97235.02
2019-02-20T05:39:37.725Z,97237.55
2019-02-20T05:42:06.377Z,97237.85
2019-02-20T05:44:35.065Z,97225.63
2019-02-20T05:47:03.677Z,97234.83
2019-02-20T05:49:32.150Z,97234.20
2019-02-20T05:52:00.728Z,97234.99
2019-02-20T05:54:34.731Z,97240.61
2019-02-20T05:56:59.689Z,97240.63
2019-02-20T05:59:28.460Z,97236.94
2019-02-20T06:01:57.176Z,97243.95
2019-02-20T06:04:45.205Z,97240.83
2019-02-20T06:07:14.006Z,97252.71
2019-02-20T06:10:01.943Z,97249.63
2019-02-20T06:12:50.296Z,97259.59
2019-02-20T06:15:38.227Z,97264.02
2019-02-20T06:18:06.886Z,97265.12
2019-02-20T06:20:35.527Z,97264.22
2019-02-20T06:23:23.492Z,97271.05
2019-02-20T06:29:00.321Z,97283.94
2019-02-20T06:31:48.018Z,97281.33
2019-02-20T06:34:16.774Z,97291.66
2019-02-20T06:36:45.550Z,97301.16
2019-02-20T06:39:14.323Z,97299.59
2019-02-20T06:41:43.007Z,97302.38
2019-02-20T06:44:11.703Z,97301.47
2019-02-20T06:46:40.362Z,97306.00
2019-02-20T06:49:09.066Z,97305.38
2019-02-20T06:51:37.724Z,97309.73
2019-02-20T06:56:59.442Z,97311.28
2019-02-20T06:59:28.131Z,97312.63
2019-02-20T07:01:56.798Z,97310.10
2019-02-20T07:04:25.519Z,97320.02
2019-02-20T07:07:34.048Z,97314.71
2019-02-20T07:10:42.558Z,97306.95
2019-02-20T07:13:51.035Z,97312.43
2019-02-20T07:16:59.543Z,97319.84
2019-02-20T07:20:08.092Z,97320.09
2019-02-20T07:23:15.330Z,97315.27
2019-02-20T07:26:22.443Z,97319.46
2019-02-20T07:29:29.595Z,97322.81
2019-02-20T07:31:58.286Z,97331.18
2019-02-20T07:34:26.952Z,97336.28
2019-02-20T07:36:55.654Z,97327.33
2019-02-20T07:39:24.353Z,97332.08
2019-02-20T07:41:53.114Z,97330.91
2019-02-20T07:44:21.750Z,97337.01
2019-02-20T07:46:50.347Z,97337.98
2019-02-20T07:49:19.119Z,97344.65
2019-02-20T07:52:07.063Z,97344.35
2019-02-20T07:54:35.795Z,97347.16
2019-02-20T07:57:23.694Z,97350.57
2019-02-20T08:00:11.619Z,97345.44
2019-02-20T08:02:40.318Z,97342.11
2019-02-20T08:05:08.985Z,97347.44
2019-02-20T08:07:37.669Z,97342.06
2019-02-20T08:10:46.150Z,97339.33
2019-02-20T08:13:14.822Z,97338.13
2019-02-20T08:15:43.509Z,97334.53
2019-02-20T08:18:12.228Z,97335.86
2019-02-20T08:20:40.888Z,97336.20
2019-02-20T08:23:09.518Z,97344.08
2019-02-20T08:25:38.137Z,97333.24
2019-02-20T08:28:06.816Z,97338.62
2019-02-20T08:30:35.525Z,97340.11
2019-02-20T08:33:04.133Z,97332.98
2019-02-20T08:35:32.809Z,97335.70
2019-02-20T08:38:01.457Z,97347.73
2019-02-20T08:40:30.169Z,97342.47
2019-02-20T08:42:58.776Z,97345.80
2019-02-20T08:45:27.486Z,97349.84
2019-02-20T08:47:55.989Z,97349.63
2019-02-20T08:50:24.698Z,97343.80
2019-02-20T08:52:53.428Z,97350.34
2019-02-20T08:55:41.324Z,97352.55
2019-02-20T08:58:10.001Z,97354.09
2019-02-20T09:00:38.690Z,97356.92
2019-02-20T09:03:07.381Z,97361.13
2019-02-20T09:05:36.116Z,97366.55
2019-02-20T09:08:04.827Z,97370.65
2019-02-20T09:10:33.478Z,97375.52
2019-02-20T09:13:02.260Z,97374.27
2019-02-20T09:15:30.927Z,97367.95
2019-02-20T09:17:59.587Z,97366.38
2019-02-20T09:20:28.273Z,97368.23
2019-02-20T09:22:56.840Z,97368.98
2019-02-20T09:25:25.475Z,97365.06
2019-02-20T09:27:54.121Z,97364.84
2019-02-20T09:30:28.525Z,97360.50
2019-02-20T09:32:53.138Z,97362.34
2019-02-20T09:35:21.773Z,97357.74
2019-02-20T09:37:50.434Z,97362.47
2019-02-20T09:40:58.907Z,97360.58
2019-02-20T09:43:27.486Z,97356.27
2019-02-20T09:45:56.179Z,97357.78
2019-02-20T09:48:24.820Z,97367.06
2019-02-20T09:50:53.396Z,97364.69
2019-02-20T09:53:22.187Z,97370.24
2019-02-20T09:55:51.858Z,97371.91
2019-02-20T09:58:21.254Z,97378.19
2019-02-20T10:00:49.949Z,97375.66
2019-02-20T10:03:18.639Z,97383.89
2019-02-20T10:05:47.256Z,97381.92
2019-02-20T10:08:15.847Z,97378.07
2019-02-20T10:10:44.540Z,97389.57
2019-02-20T10:13:13.190Z,97384.81
2019-02-20T10:15:41.882Z,97388.97
2019-02-20T10:18:12.153Z,97387.52
2019-02-20T10:20:40.961Z,97396.89
2019-02-20T10:23:09.617Z,97394.57
2019-02-20T10:25:38.341Z,97412.41
2019-02-20T10:28:26.235Z,97407.28
2019-02-20T10:30:54.950Z,97409.94
2019-02-20T10:33:23.628Z,97409.45
2019-02-20T10:35:52.210Z,97410.42
2019-02-20T10:38:20.995Z,97412.61
2019-02-20T10:40:49.680Z,97405.96
2019-02-20T10:43:18.371Z,97403.91
2019-02-20T10:45:47.104Z,97408.48
2019-02-20T10:48:15.790Z,97407.95
2019-02-20T10:51:03.679Z,97406.14
2019-02-20T10:53:32.325Z,97408.29
2019-02-20T10:56:08.904Z,97414.00
2019-02-20T10:58:31.324Z,97416.05
2019-02-20T11:01:00.023Z,97414.80
2019-02-20T11:03:28.721Z,97410.95
2019-02-20T11:05:57.354Z,97411.36
2019-02-20T11:08:26.025Z,97407.73
2019-02-20T11:10:54.658Z,97408.86
2019-02-20T11:13:23.272Z,97411.09
2019-02-20T11:15:51.940Z,97404.14
2019-02-20T11:18:20.680Z,97407.94
2019-02-20T11:20:49.259Z,97407.95
2019-02-20T11:23:17.880Z,97412.84
2019-02-20T11:25:46.579Z,97407.33
2019-02-20T11:28:15.263Z,97412.92
2019-02-20T11:30:43.943Z,97401.80
2019-02-20T11:33:12.448Z,97406.83
2019-02-20T11:35:41.130Z,97408.84
2019-02-20T11:38:09.769Z,97410.16
2019-02-20T11:40:38.472Z,97421.03
2019-02-20T11:43:07.128Z,97408.38
2019-02-20T11:45:35.828Z,97400.30
2019-02-20T11:48:04.475Z,97400.32
2019-02-20T11:51:12.952Z,97400.91
2019-02-20T11:53:41.468Z,97398.58
2019-02-20T11:56:10.158Z,97395.67
2019-02-20T11:58:38.804Z,97395.34
2019-02-20T12:01:07.524Z,97404.33
2019-02-20T12:03:36.188Z,97399.77
2019-02-20T12:06:04.826Z,97397.39
2019-02-20T12:08:33.462Z,97399.45
2019-02-20T12:11:02.140Z,97406.00
2019-02-20T12:16:18.347Z,97400.50
2019-02-20T12:18:47.055Z,97408.64
2019-02-20T12:21:15.788Z,97402.73
2019-02-20T12:23:44.430Z,97394.11
2019-02-20T12:26:13.056Z,97397.92
2019-02-20T12:28:41.615Z,97403.47
2019-02-20T12:31:10.320Z,97407.51
2019-02-20T12:33:38.965Z,97409.09
2019-02-20T12:36:07.734Z,97405.88
2019-02-20T12:38:37.280Z,97405.73
2019-02-20T12:41:06.722Z,97406.84
2019-02-20T12:43:35.343Z,97409.70
2019-02-20T12:46:03.940Z,97405.91
2019-02-20T12:48:32.553Z,97406.88
2019-02-20T12:51:01.128Z,97397.84
2019-02-20T12:53:29.690Z,97409.52
2019-02-20T12:55:58.386Z,97410.23
2019-02-20T12:58:27.072Z,97400.23
2019-02-20T13:00:55.840Z,97400.00
2019-02-20T13:03:24.538Z,97400.16
2019-02-20T13:05:53.175Z,97395.19
2019-02-20T13:08:21.928Z,97390.02
2019-02-20T13:10:50.639Z,97394.47
2019-02-20T13:13:19.243Z,97392.36
2019-02-20T13:15:47.935Z,97386.25
2019-02-20T13:18:16.670Z,97381.80
2019-02-20T13:20:45.409Z,97381.09
2019-02-20T13:23:14.296Z,97385.97
2019-02-20T13:25:42.984Z,97378.41
2019-02-20T13:28:11.659Z,97384.56
2019-02-20T13:30:40.344Z,97379.70
2019-02-20T13:33:08.997Z,97379.83
2019-02-20T13:35:37.626Z,97387.53
2019-02-20T13:38:06.293Z,97383.33
2019-02-20T13:40:34.982Z,97384.86
2019-02-20T13:43:03.690Z,97381.78
2019-02-20T13:45:32.296Z,97382.66
2019-02-20T13:48:01.053Z,97387.91
2019-02-20T13:50:29.666Z,97394.34
2019-02-20T13:52:58.344Z,97396.78
2019-02-20T13:55:34.213Z,97394.78
2019-02-20T13:57:57.532Z,97390.19
2019-02-20T14:00:26.219Z,97386.11
2019-02-20T14:02:54.955Z,97387.94
2019-02-20T14:05:25.389Z,97383.00
2019-02-20T14:07:54.040Z,97384.30
2019-02-20T14:10:22.740Z,97375.48
2019-02-20T14:12:51.424Z,97386.59
2019-02-20T14:15:20.114Z,97382.45
2019-02-20T14:17:48.755Z,97386.37
2019-02-20T14:20:17.536Z,97382.76
2019-02-20T14:22:46.055Z,97378.09
2019-02-20T14:25:14.696Z,97382.97
2019-02-20T14:27:43.392Z,97383.44
2019-02-20T14:30:51.902Z,97385.28
2019-02-20T14:33:20.535Z,97372.91
2019-02-20T14:35:49.191Z,97370.84
2019-02-20T14:38:17.888Z,97375.47
2019-02-20T14:41:05.819Z,97376.81
2019-02-20T14:43:34.524Z,97371.56
2019-02-20T14:46:03.161Z,97378.64
2019-02-20T14:48:31.876Z,97375.62
2019-02-20T14:51:00.585Z,97377.33
2019-02-20T14:53:29.224Z,97378.00
2019-02-20T14:55:58.050Z,97377.53
2019-02-20T14:58:28.464Z,97382.73
2019-02-20T15:00:57.112Z,97379.06
2019-02-20T15:03:25.806Z,97377.95
2019-02-20T15:05:54.505Z,97381.11
2019-02-20T15:08:23.093Z,97379.17
2019-02-20T15:10:51.772Z,97378.65
2019-02-20T15:13:22.128Z,97377.48
2019-02-20T15:15:50.831Z,97376.52
2019-02-20T15:18:19.530Z,97381.41
2019-02-20T15:21:07.403Z,97381.51
2019-02-20T15:23:35.983Z,97375.80
2019-02-20T15:26:06.401Z,97378.02
2019-02-20T15:28:35.073Z,97380.13
2019-02-20T15:31:03.724Z,97374.28
2019-02-20T15:33:32.425Z,97381.13
2019-02-20T15:36:20.383Z,97373.30
2019-02-20T15:38:49.109Z,97374.98
2019-02-20T15:41:17.771Z,97373.59
2019-02-20T15:43:46.549Z,97372.02
2019-02-20T15:46:15.197Z,97377.27
2019-02-20T15:48:43.884Z,97377.01
2019-02-20T15:51:12.480Z,97367.09
2019-02-20T15:53:42.917Z,97367.88
2019-02-20T15:56:11.556Z,97369.78
2019-02-20T15:58:40.325Z,97374.02
2019-02-20T16:01:48.815Z,97373.37
2019-02-20T16:04:17.398Z,97366.90
2019-02-20T16:06:45.978Z,97373.06
2019-02-20T16:09:14.654Z,97372.68
2019-02-20T16:11:43.388Z,97370.11
2019-02-20T16:14:12.039Z,97377.76
2019-02-20T16:16:40.836Z,97375.23
2019-02-20T16:19:09.555Z,97371.10
2019-02-20T16:21:57.503Z,97371.61
2019-02-20T16:24:26.141Z,97371.63
2019-02-20T16:26:54.789Z,97371.80
2019-02-20T16:29:23.483Z,97376.94
2019-02-20T16:31:52.158Z,97380.70
2019-02-20T16:34:20.800Z,97383.22
2019-02-20T16:36:49.561Z,97384.52
2019-02-20T16:39:18.079Z,97384.16
2019-02-20T16:41:46.767Z,97386.33
2019-02-20T16:44:34.767Z,97388.91
2019-02-20T16:47:22.619Z,97388.55
2019-02-20T16:49:51.353Z,97392.00
2019-02-20T16:52:20.107Z,97391.10
2019-02-20T16:54:50.519Z,97393.89
2019-02-20T16:57:19.100Z,97401.17
2019-02-20T16:59:47.784Z,97398.98
2019-02-20T17:02:16.698Z,97405.97
2019-02-20T17:04:46.227Z,97406.52
2019-02-20T17:09:49.160Z,97416.33
2019-02-20T17:12:37.061Z,97417.11
2019-02-20T17:15:45.512Z,97422.98
2019-02-20T17:18:21.173Z,97419.81
2019-02-20T17:21:09.059Z,97422.33
2019-02-20T17:23:57.323Z,97432.59
2019-02-20T17:26:46.560Z,97432.67
2019-02-20T17:29:15.210Z,97430.80
2019-02-20T17:31:43.847Z,97440.99
2019-02-20T17:34:12.498Z,97447.05
2019-02-20T17:36:41.185Z,97449.02
2019-02-20T17:39:49.600Z,97451.75
2019-02-20T17:42:18.296Z,97450.91
2019-02-20T17:44:46.955Z,97451.35
2019-02-20T17:47:15.610Z,97460.88
2019-02-20T17:49:44.292Z,97456.00
2019-02-20T17:52:12.929Z,97455.97
2019-02-20T17:54:43.279Z,97454.20
2019-02-20T17:57:11.935Z,97452.41
2019-02-20T17:59:59.881Z,97456.86
2019-02-20T18:02:28.516Z,97454.60
2019-02-20T18:04:57.230Z,97456.98
2019-02-20T18:07:49.771Z,97459.39
2019-02-20T18:10:15.528Z,97463.31
2019-02-20T18:12:44.242Z,97466.96
2019-02-20T18:15:52.661Z,97468.97
2019-02-20T18:18:21.345Z,97467.14
2019-02-20T18:21:09.210Z,97469.42
2019-02-20T18:23:57.174Z,97468.98
2019-02-20T18:26:25.898Z,97473.13
2019-02-20T18:28:54.789Z,97473.77
2019-02-20T18:34:17.230Z,97475.59
2019-02-20T18:36:46.018Z,97471.91
2019-02-20T18:39:14.807Z,97472.75
2019-02-20T18:42:02.948Z,97478.02
2019-02-20T18:44:32.222Z,97481.40
2019-02-20T18:47:00.957Z,97482.97
2019-02-20T18:49:29.617Z,97483.80
2019-02-20T18:51:58.247Z,97489.81
2019-02-20T18:54:26.820Z,97492.80
2019-02-20T18:56:55.551Z,97489.96
2019-02-20T18:59:43.668Z,97492.54
2019-02-20T19:02:12.379Z,97493.16
2019-02-20T19:04:41.035Z,97500.20
2019-02-20T19:07:10.126Z,97507.20
2019-02-20T19:13:12.205Z,97503.63
2019-02-20T19:16:19.327Z,97504.53
2019-02-20T19:19:26.980Z,97503.20
2019-02-20T19:22:34.129Z,97508.59
2019-02-20T19:25:41.249Z,97511.30
2019-02-20T19:28:48.551Z,97503.78
2019-02-20T19:31:55.794Z,97508.13
2019-02-20T19:35:04.348Z,97509.92
2019-02-20T19:38:12.868Z,97506.25
2019-02-20T19:41:02.230Z,97517.70
2019-02-20T19:44:10.762Z,97523.61
2019-02-20T19:47:19.201Z,97529.91
2019-02-20T19:50:26.429Z,97530.81
2019-02-20T19:53:34.950Z,97531.14
2019-02-20T19:56:24.261Z,97535.72
2019-02-20T19:59:32.746Z,97537.29
2019-02-20T20:02:28.178Z,97537.53
2019-02-20T20:05:32.646Z,97538.50
2019-02-20T20:08:41.190Z,97537.62
2019-02-20T20:11:49.777Z,97538.84
2019-02-20T20:14:56.909Z,97540.86
2019-02-20T20:17:46.321Z,97542.58
2019-02-20T20:20:54.902Z,97543.73
2019-02-20T20:24:03.410Z,97546.48
2019-02-20T20:27:10.631Z,97543.95
2019-02-20T20:30:17.760Z,97546.70
2019-02-20T20:33:24.980Z,97551.03
2019-02-20T20:36:32.221Z,97552.63
2019-02-20T20:39:39.314Z,97551.48
2019-02-20T20:42:47.793Z,97554.03
2019-02-20T20:45:55.068Z,97561.39
2019-02-20T20:49:02.259Z,97563.45
2019-02-20T20:52:09.500Z,97558.02
2019-02-20T20:55:16.704Z,97554.75
2019-02-20T20:58:23.942Z,97558.89
2019-02-20T21:01:31.050Z,97552.95
2019-02-20T21:04:38.187Z,97558.41
2019-02-20T21:07:45.353Z,97557.98
2019-02-20T21:13:48.429Z,97562.61
2019-02-20T21:16:55.668Z,97556.63
2019-02-20T21:20:04.145Z,97554.91
2019-02-20T21:23:12.839Z,97556.16
2019-02-20T21:26:20.010Z,97555.56
2019-02-20T21:29:28.757Z,97560.76
2019-02-20T21:32:18.213Z,97561.55
2019-02-20T21:35:08.415Z,97562.06
2019-02-20T21:38:15.591Z,97566.42
2019-02-20T21:41:22.809Z,97564.85
2019-02-20T21:44:31.782Z,97569.01
2019-02-20T21:47:39.060Z,97573.23
2019-02-20T21:50:46.295Z,97570.71
2019-02-20T21:53:54.793Z,97569.57
2019-02-20T21:57:03.440Z,97572.10
2019-02-20T22:00:11.910Z,97577.37
2019-02-20T22:03:19.127Z,97576.95
2019-02-20T22:06:26.340Z,97580.64
2019-02-20T22:09:33.448Z,97580.45
2019-02-20T22:12:50.383Z,97586.35
2019-02-20T22:15:49.496Z,97579.01
2019-02-20T22:18:56.651Z,97582.83
2019-02-20T22:22:05.146Z,97588.51
2019-02-20T22:25:12.287Z,97578.61
2019-02-20T22:28:20.863Z,97587.70
2019-02-20T22:31:29.369Z,97587.41
2019-02-20T22:34:36.565Z,97582.70
2019-02-20T22:37:47.436Z,97586.13
2019-02-20T22:40:53.950Z,97582.61
2019-02-20T22:44:02.517Z,97583.50
2019-02-20T22:47:11.039Z,97587.21
2019-02-20T22:50:18.178Z,97583.31
2019-02-20T22:53:26.679Z,97578.18
2019-02-20T22:56:33.948Z,97577.22
2019-02-20T23:02:56.619Z,97569.31
2019-02-20T23:06:03.767Z,97570.27
2019-02-20T23:09:10.876Z,97568.92
2019-02-20T23:12:18.100Z,97575.48
2019-02-20T23:15:06.581Z,97576.16
2019-02-20T23:17:35.298Z,97577.23
2019-02-20T23:23:12.109Z,97587.21
2019-02-20T23:25:40.794Z,97587.14
2019-02-20T23:28:09.557Z,97594.84
2019-02-20T23:30:38.228Z,97593.45
2019-02-20T23:33:06.840Z,97586.44
2019-02-20T23:35:35.526Z,97588.02
2019-02-20T23:38:23.446Z,97586.16
2019-02-20T23:40:52.169Z,97594.84
2019-02-20T23:43:20.880Z,97595.35
2019-02-20T23:45:49.510Z,97593.86
2019-02-20T23:48:18.189Z,97594.38
2019-02-20T23:50:46.871Z,97594.27
2019-02-20T23:53:15.642Z,97600.27
2019-02-20T23:55:44.340Z,97596.05
2019-02-20T23:58:12.997Z,97596.00
