createdAt,value
2022-08-19T00:01:37.811Z,12.55
2022-08-19T00:04:11.874Z,11.55
2022-08-19T00:06:56.548Z,14.07
2022-08-19T00:09:24.693Z,11.32
2022-08-19T00:11:54.292Z,12.65
2022-08-19T00:14:21.684Z,10.70
2022-08-19T00:16:48.927Z,12.40
2022-08-19T00:19:16.624Z,12.00
2022-08-19T00:21:44.067Z,12.25
2022-08-19T00:24:12.272Z,14.93
2022-08-19T00:26:39.855Z,11.38
2022-08-19T00:29:08.595Z,13.82
2022-08-19T00:31:34.977Z,12.80
2022-08-19T00:34:01.341Z,10.75
2022-08-19T00:36:29.433Z,13.27
2022-08-19T00:38:56.304Z,12.55
2022-08-19T00:41:24.838Z,11.85
2022-08-19T00:44:17.253Z,13.30
2022-08-19T00:46:55.189Z,11.85
2022-08-19T00:49:34.628Z,11.90
2022-08-19T00:52:09.687Z,12.70
2022-08-19T00:57:07.404Z,12.15
2022-08-19T01:00:00.298Z,12.95
2022-08-19T01:02:24.377Z,11.70
2022-08-19T01:04:50.755Z,11.18
2022-08-19T01:07:19.611Z,14.60
2022-08-19T01:09:46.557Z,15.00
2022-08-19T01:12:13.114Z,12.88
2022-08-19T01:14:41.122Z,15.23
2022-08-19T01:17:10.136Z,14.30
2022-08-19T01:19:44.252Z,15.05
2022-08-19T01:22:25.258Z,15.73
2022-08-19T01:24:55.418Z,13.63
2022-08-19T01:27:23.255Z,17.10
2022-08-19T01:29:51.169Z,14.10
2022-08-19T01:32:33.298Z,15.45
2022-08-19T01:35:03.247Z,15.57
2022-08-19T01:37:31.245Z,13.50
2022-08-19T01:39:58.367Z,14.80
2022-08-19T01:42:30.564Z,14.85
2022-08-19T01:44:58.117Z,15.40
2022-08-19T01:47:24.994Z,12.77
2022-08-19T01:49:51.360Z,13.27
2022-08-19T01:52:17.791Z,14.98
2022-08-19T01:54:44.237Z,13.07
2022-08-19T01:57:14.355Z,12.13
2022-08-19T01:59:43.796Z,13.32
2022-08-19T02:02:10.506Z,13.10
2022-08-19T02:04:39.019Z,14.65
2022-08-19T02:07:07.328Z,13.45
2022-08-19T02:09:34.100Z,14.60
2022-08-19T02:12:01.795Z,13.57
2022-08-19T02:14:28.571Z,13.13
2022-08-19T02:16:55.241Z,12.63
2022-08-19T02:19:22.096Z,11.95
2022-08-19T02:21:48.511Z,15.40
2022-08-19T02:24:15.509Z,14.07
2022-08-19T02:26:41.908Z,13.13
2022-08-19T02:29:08.541Z,13.68
2022-08-19T02:31:35.196Z,11.95
2022-08-19T02:34:01.903Z,14.45
2022-08-19T02:36:28.701Z,12.80
2022-08-19T02:38:56.808Z,13.65
2022-08-19T02:41:27.734Z,14.55
2022-08-19T02:44:18.354Z,13.45
2022-08-19T02:46:47.845Z,14.15
2022-08-19T02:49:17.167Z,12.57
2022-08-19T02:51:47.024Z,13.25
2022-08-19T02:54:14.713Z,13.57
2022-08-19T02:56:43.094Z,11.80
2022-08-19T02:59:11.307Z,15.10
2022-08-19T03:01:41.253Z,11.98
2022-08-19T03:04:09.818Z,13.05
2022-08-19T03:06:38.375Z,11.82
2022-08-19T03:09:04.829Z,12.90
2022-08-19T03:11:32.997Z,12.70
2022-08-19T03:14:00.904Z,12.25
2022-08-19T03:16:29.759Z,13.57
2022-08-19T03:19:01.133Z,13.07
2022-08-19T03:21:30.137Z,12.60
2022-08-19T03:23:58.641Z,12.63
2022-08-19T03:26:25.318Z,12.63
2022-08-19T03:28:58.240Z,15.05
2022-08-19T03:31:43.664Z,14.27
2022-08-19T03:34:27.058Z,13.60
2022-08-19T03:36:55.459Z,20.25
2022-08-19T03:39:22.571Z,13.40
2022-08-19T03:42:31.751Z,14.10
2022-08-19T03:44:38.727Z,15.05
2022-08-19T03:47:06.334Z,12.10
2022-08-19T03:49:35.920Z,14.57
2022-08-19T03:52:05.874Z,13.27
2022-08-19T03:54:32.241Z,13.13
2022-08-19T03:56:58.729Z,12.18
2022-08-19T03:59:32.730Z,11.48
2022-08-19T04:02:01.564Z,14.10
2022-08-19T04:04:29.371Z,15.98
2022-08-19T04:06:57.239Z,11.98
2022-08-19T04:09:23.892Z,12.13
2022-08-19T04:11:54.682Z,13.85
2022-08-19T04:14:24.884Z,16.55
2022-08-19T04:16:52.670Z,12.60
2022-08-19T04:19:20.424Z,11.60
2022-08-19T04:21:49.286Z,10.50
2022-08-19T04:24:16.437Z,11.73
2022-08-19T04:26:44.051Z,13.32
2022-08-19T04:29:14.018Z,12.25
2022-08-19T04:31:41.724Z,10.93
2022-08-19T04:34:11.752Z,12.93
2022-08-19T04:36:40.598Z,11.10
2022-08-19T04:39:14.580Z,9.98
2022-08-19T04:41:59.850Z,11.90
2022-08-19T04:44:26.764Z,11.35
2022-08-19T04:46:53.961Z,11.00
2022-08-19T04:49:23.124Z,13.55
2022-08-19T04:51:50.862Z,11.93
2022-08-19T04:54:38.794Z,11.77
2022-08-19T04:57:09.291Z,11.43
2022-08-19T04:59:37.175Z,15.55
2022-08-19T05:02:04.767Z,12.05
2022-08-19T05:04:33.716Z,13.65
2022-08-19T05:07:01.956Z,14.20
2022-08-19T05:09:36.151Z,10.85
2022-08-19T05:12:16.530Z,11.98
2022-08-19T05:14:43.012Z,15.88
2022-08-19T05:17:26.692Z,11.68
2022-08-19T05:20:13.284Z,13.13
2022-08-19T05:22:41.772Z,11.07
2022-08-19T05:25:14.254Z,12.75
2022-08-19T05:27:42.459Z,15.27
2022-08-19T05:30:09.939Z,15.05
2022-08-19T05:32:36.328Z,11.65
2022-08-19T05:35:02.924Z,12.98
2022-08-19T05:37:29.344Z,13.50
2022-08-19T05:39:56.243Z,11.02
2022-08-19T05:42:23.833Z,12.80
2022-08-19T05:44:50.759Z,12.25
2022-08-19T05:47:19.652Z,11.95
2022-08-19T05:49:46.082Z,12.32
2022-08-19T05:52:16.431Z,12.82
2022-08-19T05:54:48.584Z,11.13
2022-08-19T05:57:21.275Z,12.63
2022-08-19T05:59:49.253Z,12.25
2022-08-19T06:02:19.177Z,10.80
2022-08-19T06:04:45.568Z,14.80
2022-08-19T06:07:13.078Z,10.40
2022-08-19T06:09:41.179Z,11.23
2022-08-19T06:12:10.032Z,11.43
2022-08-19T06:14:37.537Z,11.80
2022-08-19T06:17:07.522Z,11.40
2022-08-19T06:19:34.270Z,14.85
2022-08-19T06:22:01.707Z,13.40
2022-08-19T06:24:30.617Z,11.65
2022-08-19T06:27:01.290Z,13.35
2022-08-19T06:29:30.786Z,18.00
2022-08-19T06:31:59.247Z,12.88
2022-08-19T06:34:28.215Z,10.73
2022-08-19T06:36:55.887Z,13.40
2022-08-19T06:39:27.315Z,9.80
2022-08-19T06:41:58.996Z,9.02
2022-08-19T06:44:29.154Z,9.68
2022-08-19T06:46:58.448Z,13.23
2022-08-19T06:49:26.161Z,13.13
2022-08-19T06:51:52.520Z,8.52
2022-08-19T06:54:20.393Z,10.85
2022-08-19T06:56:47.570Z,11.52
2022-08-19T06:59:18.606Z,12.52
2022-08-19T07:01:51.506Z,14.30
2022-08-19T07:04:21.681Z,12.57
2022-08-19T07:06:54.994Z,7.70
2022-08-19T07:09:21.933Z,10.25
2022-08-19T07:11:50.692Z,8.05
2022-08-19T07:14:20.023Z,8.40
2022-08-19T07:16:48.980Z,9.63
2022-08-19T07:19:18.820Z,10.85
2022-08-19T07:21:48.130Z,10.48
2022-08-19T07:24:16.138Z,10.55
2022-08-19T07:26:44.339Z,8.40
2022-08-19T07:29:12.765Z,10.75
2022-08-19T07:31:40.581Z,10.48
2022-08-19T07:34:12.601Z,7.55
2022-08-19T07:36:41.502Z,8.13
2022-08-19T07:39:29.509Z,9.35
2022-08-19T07:41:57.027Z,7.22
2022-08-19T07:44:23.977Z,10.95
2022-08-19T07:46:54.201Z,9.25
2022-08-19T07:49:21.544Z,12.02
2022-08-19T07:51:54.500Z,12.52
2022-08-19T07:54:23.037Z,8.93
2022-08-19T07:56:52.430Z,11.52
2022-08-19T07:59:20.524Z,9.60
2022-08-19T08:01:47.221Z,7.90
2022-08-19T08:04:32.847Z,11.38
2022-08-19T08:07:18.221Z,9.10
2022-08-19T08:09:49.651Z,7.53
2022-08-19T08:12:36.703Z,8.63
2022-08-19T08:15:12.529Z,10.73
2022-08-19T08:17:51.522Z,8.13
2022-08-19T08:20:19.406Z,9.85
2022-08-19T08:23:05.413Z,9.60
2022-08-19T08:25:32.384Z,7.38
2022-08-19T08:28:01.193Z,8.77
2022-08-19T08:30:32.603Z,8.77
2022-08-19T08:33:00.408Z,9.27
2022-08-19T08:35:29.234Z,9.40
2022-08-19T08:37:57.339Z,5.30
2022-08-19T08:40:39.762Z,9.18
2022-08-19T08:43:33.287Z,7.70
2022-08-19T08:46:07.560Z,6.97
2022-08-19T08:48:46.766Z,7.63
2022-08-19T08:51:30.875Z,9.55
2022-08-19T08:54:02.493Z,6.95
2022-08-19T08:59:07.770Z,9.07
2022-08-19T09:01:34.524Z,6.78
2022-08-19T09:04:01.123Z,6.63
2022-08-19T09:06:47.184Z,6.10
2022-08-19T09:09:49.443Z,12.05
2022-08-19T09:12:40.359Z,6.38
2022-08-19T09:15:12.934Z,8.65
2022-08-19T09:17:39.695Z,11.63
2022-08-19T09:20:16.947Z,10.27
2022-08-19T09:22:47.508Z,8.52
2022-08-19T09:25:17.156Z,9.75
2022-08-19T09:27:54.196Z,11.90
2022-08-19T09:30:24.995Z,9.70
2022-08-19T09:32:53.726Z,13.13
2022-08-19T09:35:23.033Z,11.75
2022-08-19T09:37:50.626Z,11.02
2022-08-19T09:40:21.345Z,11.88
2022-08-19T09:42:52.607Z,13.10
2022-08-19T09:45:23.970Z,12.13
2022-08-19T09:47:54.367Z,11.98
2022-08-19T09:50:22.691Z,12.15
2022-08-19T09:52:57.168Z,12.95
2022-08-19T09:55:25.036Z,10.63
2022-08-19T09:57:58.840Z,11.02
2022-08-19T10:00:25.356Z,11.50
2022-08-19T10:02:51.696Z,12.45
2022-08-19T10:05:38.224Z,12.93
2022-08-19T10:08:13.017Z,9.80
2022-08-19T10:10:46.272Z,10.75
2022-08-19T10:13:15.791Z,10.60
2022-08-19T10:15:47.149Z,11.68
2022-08-19T10:18:15.342Z,12.80
2022-08-19T10:20:42.708Z,11.80
2022-08-19T10:23:10.140Z,13.48
2022-08-19T10:25:36.871Z,10.90
2022-08-19T10:28:10.614Z,10.55
2022-08-19T10:30:37.650Z,12.07
2022-08-19T10:33:08.412Z,12.18
2022-08-19T10:35:56.522Z,11.10
2022-08-19T10:38:22.652Z,11.07
2022-08-19T10:40:59.087Z,9.60
2022-08-19T10:43:25.840Z,10.20
2022-08-19T10:46:00.100Z,10.70
2022-08-19T10:48:26.796Z,11.57
2022-08-19T10:51:22.603Z,10.43
2022-08-19T10:53:50.416Z,10.18
2022-08-19T10:56:35.765Z,10.82
2022-08-19T10:59:04.010Z,9.90
2022-08-19T11:01:33.939Z,7.80
2022-08-19T11:04:02.120Z,8.70
2022-08-19T11:06:28.555Z,9.77
2022-08-19T11:08:55.346Z,7.38
2022-08-19T11:11:22.959Z,9.40
2022-08-19T11:13:50.764Z,6.13
2022-08-19T11:16:22.356Z,7.78
2022-08-19T11:18:51.291Z,7.03
2022-08-19T11:21:20.073Z,7.65
2022-08-19T11:23:52.258Z,5.82
2022-08-19T11:26:20.384Z,5.18
2022-08-19T11:28:47.497Z,5.30
2022-08-19T11:31:16.620Z,5.40
2022-08-19T11:33:47.597Z,6.07
2022-08-19T11:36:15.186Z,5.28
2022-08-19T11:38:41.676Z,5.32
2022-08-19T11:41:08.429Z,5.97
2022-08-19T11:43:37.576Z,6.45
2022-08-19T11:46:08.786Z,6.13
2022-08-19T11:48:36.064Z,5.50
2022-08-19T11:51:07.161Z,6.13
2022-08-19T11:53:34.080Z,4.88
2022-08-19T11:56:00.556Z,5.28
2022-08-19T11:58:26.995Z,5.50
2022-08-19T12:00:53.361Z,5.18
2022-08-19T12:03:20.462Z,5.28
2022-08-19T12:05:47.410Z,5.18
2022-08-19T12:08:14.713Z,13.00
2022-08-19T12:10:43.066Z,4.85
2022-08-19T12:13:19.224Z,6.15
2022-08-19T12:15:47.875Z,4.20
2022-08-19T12:18:16.948Z,4.00
2022-08-19T12:20:44.036Z,4.32
2022-08-19T12:23:11.390Z,4.07
2022-08-19T12:25:38.377Z,4.38
2022-08-19T12:28:05.101Z,6.55
2022-08-19T12:30:31.567Z,4.45
2022-08-19T12:32:58.147Z,4.20
2022-08-19T12:35:24.579Z,3.90
2022-08-19T12:37:57.055Z,3.67
2022-08-19T12:40:24.080Z,4.55
2022-08-19T12:42:53.591Z,4.57
2022-08-19T12:45:20.082Z,5.90
2022-08-19T12:47:47.858Z,4.22
2022-08-19T12:50:16.291Z,4.70
2022-08-19T12:52:43.260Z,4.00
2022-08-19T12:55:11.422Z,4.30
2022-08-19T12:57:38.498Z,7.05
2022-08-19T13:00:14.518Z,6.85
2022-08-19T13:02:45.498Z,4.18
2022-08-19T13:05:21.696Z,4.28
2022-08-19T13:07:48.152Z,5.38
2022-08-19T13:10:17.872Z,4.10
2022-08-19T13:12:46.402Z,3.95
2022-08-19T13:15:15.117Z,5.05
2022-08-19T13:17:42.289Z,4.70
2022-08-19T13:20:10.429Z,4.68
2022-08-19T13:22:37.773Z,4.43
2022-08-19T13:25:07.076Z,4.45
2022-08-19T13:27:33.731Z,5.35
2022-08-19T13:30:19.663Z,4.63
2022-08-19T13:33:04.455Z,4.63
2022-08-19T13:37:57.167Z,6.15
2022-08-19T13:40:27.076Z,4.30
2022-08-19T13:42:55.195Z,4.55
2022-08-19T13:45:25.371Z,5.03
2022-08-19T13:47:58.640Z,4.88
2022-08-19T13:50:28.563Z,5.75
2022-08-19T13:52:56.897Z,4.22
2022-08-19T13:55:25.180Z,4.55
2022-08-19T13:57:57.735Z,4.28
2022-08-19T14:00:27.087Z,4.28
2022-08-19T14:02:55.339Z,7.88
2022-08-19T14:05:22.709Z,5.50
2022-08-19T14:07:49.280Z,4.63
2022-08-19T14:10:16.755Z,3.72
2022-08-19T14:12:43.262Z,5.45
2022-08-19T14:15:11.682Z,4.75
2022-08-19T14:17:40.188Z,4.28
2022-08-19T14:20:10.815Z,3.90
2022-08-19T14:22:39.621Z,6.00
2022-08-19T14:25:09.777Z,4.72
2022-08-19T14:27:38.128Z,5.53
2022-08-19T14:30:11.780Z,7.85
2022-08-19T14:32:38.248Z,7.30
2022-08-19T14:35:06.152Z,6.03
2022-08-19T14:37:34.960Z,8.77
2022-08-19T14:40:13.231Z,4.95
2022-08-19T14:42:39.624Z,4.88
2022-08-19T14:45:06.804Z,5.78
2022-08-19T14:47:33.408Z,4.80
2022-08-19T14:50:00.204Z,8.45
2022-08-19T14:52:31.292Z,4.70
2022-08-19T14:54:57.656Z,5.35
2022-08-19T14:57:24.048Z,4.50
2022-08-19T14:59:50.544Z,4.68
2022-08-19T15:02:33.631Z,3.90
2022-08-19T15:05:02.459Z,3.65
2022-08-19T15:07:30.081Z,3.72
2022-08-19T15:09:56.754Z,6.50
2022-08-19T15:12:23.397Z,5.00
2022-08-19T15:14:51.458Z,4.43
2022-08-19T15:17:25.829Z,4.38
2022-08-19T15:20:09.278Z,6.70
2022-08-19T15:22:36.651Z,4.65
2022-08-19T15:25:04.972Z,5.43
2022-08-19T15:27:31.342Z,4.65
2022-08-19T15:30:01.405Z,4.15
2022-08-19T15:32:28.892Z,4.20
2022-08-19T15:34:55.347Z,5.00
2022-08-19T15:37:25.131Z,4.57
2022-08-19T15:39:51.865Z,4.47
2022-08-19T15:42:29.570Z,4.65
2022-08-19T15:44:56.783Z,3.30
2022-08-19T15:47:29.359Z,4.50
2022-08-19T15:50:10.794Z,4.13
2022-08-19T15:52:49.693Z,3.63
2022-08-19T15:55:32.674Z,4.10
2022-08-19T15:58:29.044Z,3.50
2022-08-19T16:01:16.418Z,3.92
2022-08-19T16:04:03.087Z,4.15
2022-08-19T16:06:31.405Z,5.15
2022-08-19T16:09:01.815Z,4.65
2022-08-19T16:11:31.193Z,4.72
2022-08-19T16:13:59.216Z,4.47
2022-08-19T16:16:33.556Z,4.50
2022-08-19T16:19:05.031Z,4.40
2022-08-19T16:21:33.168Z,5.63
2022-08-19T16:24:06.790Z,4.70
2022-08-19T16:26:34.723Z,5.28
2022-08-19T16:29:02.963Z,5.43
2022-08-19T16:31:36.469Z,6.20
2022-08-19T16:34:03.980Z,4.78
2022-08-19T16:36:31.196Z,5.35
2022-08-19T16:38:58.012Z,4.85
2022-08-19T16:41:24.680Z,5.07
2022-08-19T16:43:52.422Z,6.00
2022-08-19T16:46:22.786Z,4.80
2022-08-19T16:48:49.558Z,5.18
2022-08-19T16:51:16.169Z,5.32
2022-08-19T16:53:44.998Z,5.68
2022-08-19T16:56:12.671Z,4.43
2022-08-19T16:58:39.208Z,5.72
2022-08-19T17:01:08.060Z,5.55
2022-08-19T17:03:36.541Z,5.47
2022-08-19T17:06:18.315Z,6.22
2022-08-19T17:08:51.165Z,6.13
2022-08-19T17:11:19.568Z,4.88
2022-08-19T17:13:47.550Z,5.45
2022-08-19T17:16:19.722Z,5.80
2022-08-19T17:18:46.101Z,7.32
2022-08-19T17:21:13.044Z,5.05
2022-08-19T17:23:43.258Z,5.32
2022-08-19T17:26:17.126Z,5.13
2022-08-19T17:28:48.956Z,4.95
2022-08-19T17:31:16.455Z,4.75
2022-08-19T17:33:42.925Z,7.38
2022-08-19T17:36:15.087Z,6.63
2022-08-19T17:38:41.789Z,4.65
2022-08-19T17:41:08.174Z,4.68
2022-08-19T17:43:40.035Z,5.90
2022-08-19T17:46:11.025Z,5.07
2022-08-19T17:48:38.780Z,4.85
2022-08-19T17:51:21.302Z,5.60
2022-08-19T17:53:53.372Z,5.90
2022-08-19T17:56:21.143Z,6.57
2022-08-19T17:58:57.750Z,6.13
2022-08-19T18:01:30.111Z,4.40
2022-08-19T18:04:10.480Z,5.07
2022-08-19T18:06:37.692Z,4.38
2022-08-19T18:09:06.110Z,7.05
2022-08-19T18:11:33.085Z,4.50
2022-08-19T18:13:59.953Z,4.63
2022-08-19T18:16:26.309Z,5.38
2022-08-19T18:18:53.779Z,5.50
2022-08-19T18:21:21.518Z,4.93
2022-08-19T18:23:48.687Z,4.47
2022-08-19T18:26:15.074Z,5.63
2022-08-19T18:28:49.516Z,5.00
2022-08-19T18:31:17.015Z,6.55
2022-08-19T18:33:44.729Z,5.82
2022-08-19T18:36:11.328Z,5.28
2022-08-19T18:38:56.093Z,5.63
2022-08-19T18:41:40.916Z,6.72
2022-08-19T18:44:25.726Z,7.30
2022-08-19T18:47:13.556Z,5.60
2022-08-19T18:49:40.371Z,5.22
2022-08-19T18:52:06.960Z,5.30
2022-08-19T18:54:33.321Z,8.25
2022-08-19T18:56:59.759Z,5.63
2022-08-19T18:59:27.659Z,5.57
2022-08-19T19:01:57.146Z,5.30
2022-08-19T19:04:30.744Z,6.95
2022-08-19T19:06:57.870Z,7.15
2022-08-19T19:09:25.059Z,6.07
2022-08-19T19:11:55.345Z,5.90
2022-08-19T19:14:48.231Z,5.70
2022-08-19T19:17:15.359Z,5.55
2022-08-19T19:19:42.864Z,5.80
2022-08-19T19:22:12.703Z,5.63
2022-08-19T19:24:42.880Z,5.53
2022-08-19T19:27:11.260Z,5.50
2022-08-19T19:29:38.112Z,5.30
2022-08-19T19:32:10.610Z,5.03
2022-08-19T19:34:38.330Z,5.75
2022-08-19T19:37:04.837Z,8.93
2022-08-19T19:39:46.230Z,5.72
2022-08-19T19:42:20.120Z,5.20
2022-08-19T19:44:50.194Z,6.25
2022-08-19T19:47:18.719Z,6.90
2022-08-19T19:50:12.736Z,7.47
2022-08-19T19:52:33.485Z,6.75
2022-08-19T19:55:00.078Z,8.93
2022-08-19T19:57:26.739Z,6.78
2022-08-19T19:59:54.073Z,8.95
2022-08-19T20:02:21.750Z,5.88
2022-08-19T20:04:48.840Z,7.82
2022-08-19T20:07:15.284Z,6.57
2022-08-19T20:09:58.950Z,6.45
2022-08-19T20:12:26.775Z,6.90
2022-08-19T20:14:53.183Z,10.70
2022-08-19T20:17:20.438Z,7.75
2022-08-19T20:19:47.646Z,6.05
2022-08-19T20:22:14.247Z,6.65
2022-08-19T20:24:42.276Z,6.50
2022-08-19T20:27:09.072Z,6.70
2022-08-19T20:29:41.693Z,6.07
2022-08-19T20:32:12.272Z,6.93
2022-08-19T20:34:40.091Z,5.63
2022-08-19T20:37:09.052Z,6.63
2022-08-19T20:39:35.599Z,6.22
2022-08-19T20:42:02.035Z,7.05
2022-08-19T20:44:28.380Z,5.32
2022-08-19T20:46:57.522Z,7.97
2022-08-19T20:49:27.077Z,5.88
2022-08-19T20:51:54.770Z,6.18
2022-08-19T20:54:21.669Z,4.43
2022-08-19T20:56:48.125Z,5.45
2022-08-19T20:59:14.525Z,6.35
2022-08-19T21:01:40.866Z,5.95
2022-08-19T21:04:07.408Z,4.70
2022-08-19T21:06:33.994Z,5.05
2022-08-19T21:09:00.506Z,5.22
2022-08-19T21:11:26.974Z,6.07
2022-08-19T21:13:53.307Z,4.70
2022-08-19T21:16:19.639Z,5.72
2022-08-19T21:18:46.016Z,5.40
2022-08-19T21:21:12.574Z,6.75
2022-08-19T21:23:38.940Z,4.07
2022-08-19T21:26:05.401Z,4.22
2022-08-19T21:28:35.774Z,4.90
2022-08-19T21:31:05.300Z,4.13
2022-08-19T21:33:32.004Z,5.22
2022-08-19T21:35:59.875Z,5.63
2022-08-19T21:38:26.284Z,5.85
2022-08-19T21:40:52.715Z,8.93
2022-08-19T21:43:19.057Z,4.80
2022-08-19T21:45:47.406Z,5.50
2022-08-19T21:48:14.592Z,4.85
2022-08-19T21:50:42.532Z,5.70
2022-08-19T21:53:11.834Z,9.25
2022-08-19T21:55:38.981Z,4.75
2022-08-19T21:58:05.363Z,6.82
2022-08-19T22:00:33.889Z,5.53
2022-08-19T22:03:01.283Z,4.55
2022-08-19T22:05:28.603Z,4.90
2022-08-19T22:07:59.876Z,4.07
2022-08-19T22:10:32.959Z,4.45
2022-08-19T22:13:00.064Z,4.03
2022-08-19T22:15:29.572Z,4.38
2022-08-19T22:17:59.442Z,4.72
2022-08-19T22:20:28.888Z,5.22
2022-08-19T22:22:59.301Z,3.70
2022-08-19T22:25:32.265Z,5.57
2022-08-19T22:28:01.594Z,3.63
2022-08-19T22:30:33.766Z,3.47
2022-08-19T22:33:03.347Z,3.22
2022-08-19T22:35:31.788Z,3.28
2022-08-19T22:37:59.449Z,3.88
2022-08-19T22:40:28.343Z,5.95
2022-08-19T22:43:06.362Z,4.47
2022-08-19T22:45:33.375Z,2.38
2022-08-19T22:47:59.967Z,4.63
2022-08-19T22:50:26.482Z,2.85
2022-08-19T22:52:57.829Z,2.97
2022-08-19T22:55:25.916Z,2.22
2022-08-19T22:57:53.367Z,3.20
2022-08-19T23:00:21.749Z,2.55
2022-08-19T23:02:51.576Z,2.97
2022-08-19T23:05:18.803Z,4.60
2022-08-19T23:07:52.316Z,6.03
2022-08-19T23:10:26.676Z,4.03
2022-08-19T23:15:25.780Z,2.63
2022-08-19T23:17:54.909Z,3.58
2022-08-19T23:20:26.868Z,4.88
2022-08-19T23:22:54.068Z,2.53
2022-08-19T23:25:25.201Z,2.95
2022-08-19T23:28:10.548Z,7.00
2022-08-19T23:33:14.111Z,7.35
2022-08-19T23:35:41.568Z,2.50
2022-08-19T23:38:09.655Z,3.13
2022-08-19T23:40:38.649Z,3.97
2022-08-19T23:43:08.252Z,3.20
2022-08-19T23:45:40.891Z,3.17
2022-08-19T23:48:18.304Z,2.70
2022-08-19T23:50:45.803Z,3.35
2022-08-19T23:53:13.162Z,2.72
2022-08-19T23:55:44.615Z,3.33
2022-08-19T23:58:11.504Z,2.92
