createdAt,value
2019-02-07T00:00:55.181Z,992.15
2019-02-07T00:01:55.315Z,992.07
2019-02-07T00:02:55.450Z,992.07
2019-02-07T00:03:55.567Z,992.05
2019-02-07T00:04:55.695Z,992.02
2019-02-07T00:05:55.827Z,992.04
2019-02-07T00:06:55.958Z,992.02
2019-02-07T00:07:56.081Z,991.98
2019-02-07T00:08:56.219Z,991.96
2019-02-07T00:09:56.342Z,991.93
2019-02-07T00:10:56.469Z,991.90
2019-02-07T00:11:56.597Z,991.93
2019-02-07T00:12:56.724Z,991.89
2019-02-07T00:16:00.392Z,991.90
2019-02-07T00:16:39.529Z,991.92
2019-02-07T00:17:39.659Z,991.89
2019-02-07T00:18:39.781Z,991.87
2019-02-07T00:19:39.964Z,991.84
2019-02-07T00:20:40.049Z,991.86
2019-02-07T00:21:40.177Z,991.84
2019-02-07T00:22:40.299Z,991.83
2019-02-07T00:23:40.431Z,991.82
2019-02-07T00:26:22.542Z,991.76
2019-02-07T00:27:22.887Z,991.75
2019-02-07T00:28:22.805Z,991.81
2019-02-07T00:29:22.922Z,991.74
2019-02-07T00:30:23.057Z,991.77
2019-02-07T00:31:23.190Z,991.77
2019-02-07T00:32:23.302Z,991.79
2019-02-07T00:33:23.424Z,991.78
2019-02-07T00:34:23.546Z,991.78
2019-02-07T00:35:23.684Z,991.76
2019-02-07T00:36:23.816Z,991.70
2019-02-07T00:37:23.979Z,991.73
2019-02-07T00:38:24.041Z,991.71
2019-02-07T00:39:24.201Z,991.74
2019-02-07T00:40:24.300Z,991.71
2019-02-07T00:41:24.424Z,991.71
2019-02-07T00:42:24.547Z,991.74
2019-02-07T00:43:24.694Z,991.67
2019-02-07T00:44:24.811Z,991.70
2019-02-07T00:45:24.935Z,991.59
2019-02-07T00:46:25.056Z,991.58
2019-02-07T00:47:25.190Z,991.60
2019-02-07T00:48:25.301Z,991.54
2019-02-07T00:49:25.539Z,991.54
2019-02-07T00:50:25.547Z,991.50
2019-02-07T00:51:25.695Z,991.50
2019-02-07T00:52:25.801Z,991.49
2019-02-07T00:53:25.926Z,991.47
2019-02-07T00:54:26.045Z,991.51
2019-02-07T00:55:26.232Z,991.50
2019-02-07T00:56:26.313Z,991.46
2019-02-07T00:57:26.436Z,991.44
2019-02-07T00:58:26.553Z,991.46
2019-02-07T00:59:26.689Z,991.41
2019-02-07T01:00:26.796Z,991.42
2019-02-07T01:01:26.934Z,991.46
2019-02-07T01:02:27.074Z,991.39
2019-02-07T01:03:27.183Z,991.40
2019-02-07T01:04:27.307Z,991.41
2019-02-07T01:05:27.447Z,991.44
2019-02-07T01:06:27.563Z,991.43
2019-02-07T01:07:27.678Z,991.40
2019-02-07T01:08:27.795Z,991.39
2019-02-07T01:09:27.915Z,991.37
2019-02-07T01:10:28.057Z,991.38
2019-02-07T01:11:28.166Z,991.34
2019-02-07T01:12:28.289Z,991.30
2019-02-07T01:13:28.410Z,991.34
2019-02-07T01:14:28.550Z,991.37
2019-02-07T01:15:28.672Z,991.34
2019-02-07T01:16:28.786Z,991.32
2019-02-07T01:17:28.918Z,991.36
2019-02-07T01:18:29.044Z,991.34
2019-02-07T01:19:29.163Z,991.32
2019-02-07T01:20:29.285Z,991.29
2019-02-07T01:21:29.404Z,991.23
2019-02-07T01:22:29.540Z,991.29
2019-02-07T01:23:29.648Z,991.20
2019-02-07T01:24:29.773Z,991.16
2019-02-07T01:25:29.892Z,991.13
2019-02-07T01:26:30.040Z,991.15
2019-02-07T01:27:30.152Z,991.08
2019-02-07T01:28:30.282Z,991.08
2019-02-07T01:29:30.407Z,991.05
2019-02-07T01:30:30.568Z,991.03
2019-02-07T01:31:30.676Z,991.02
2019-02-07T01:32:30.792Z,990.99
2019-02-07T01:33:30.917Z,990.96
2019-02-07T01:34:31.035Z,990.98
2019-02-07T01:35:31.157Z,990.94
2019-02-07T01:36:31.276Z,990.93
2019-02-07T01:37:31.402Z,990.86
2019-02-07T01:38:31.544Z,990.88
2019-02-07T01:39:31.652Z,990.83
2019-02-07T01:40:31.780Z,990.82
2019-02-07T01:41:31.897Z,990.84
2019-02-07T01:42:32.056Z,990.82
2019-02-07T01:43:32.147Z,990.80
2019-02-07T01:44:32.268Z,990.79
2019-02-07T01:45:32.414Z,990.79
2019-02-07T01:46:32.520Z,990.72
2019-02-07T01:47:32.645Z,990.76
2019-02-07T01:48:32.772Z,990.75
2019-02-07T01:49:32.917Z,990.75
2019-02-07T01:50:33.023Z,990.74
2019-02-07T01:51:33.149Z,990.73
2019-02-07T01:52:33.280Z,990.74
2019-02-07T01:53:33.398Z,990.75
2019-02-07T01:54:33.525Z,990.77
2019-02-07T01:55:33.645Z,990.79
2019-02-07T01:56:33.797Z,990.79
2019-02-07T01:57:33.889Z,990.84
2019-02-07T01:58:34.006Z,990.81
2019-02-07T01:59:34.128Z,990.76
2019-02-07T02:00:34.344Z,990.75
2019-02-07T02:01:34.389Z,990.72
2019-02-07T02:02:34.514Z,990.68
2019-02-07T02:03:34.648Z,990.66
2019-02-07T02:04:34.777Z,990.64
2019-02-07T02:05:34.902Z,990.65
2019-02-07T02:06:35.026Z,990.57
2019-02-07T02:07:35.148Z,990.52
2019-02-07T02:08:35.283Z,990.55
2019-02-07T02:09:35.401Z,990.52
2019-02-07T02:10:35.540Z,990.52
2019-02-07T02:11:35.649Z,990.51
2019-02-07T02:12:35.789Z,990.52
2019-02-07T02:13:35.915Z,990.49
2019-02-07T02:14:36.027Z,990.47
2019-02-07T02:15:36.150Z,990.48
2019-02-07T02:16:36.272Z,990.45
2019-02-07T02:17:36.387Z,990.46
2019-02-07T02:18:36.519Z,990.43
2019-02-07T02:19:36.638Z,990.44
2019-02-07T02:20:36.765Z,990.43
2019-02-07T02:21:36.893Z,990.40
2019-02-07T02:22:37.017Z,990.40
2019-02-07T02:23:37.144Z,990.37
2019-02-07T02:24:37.290Z,990.37
2019-02-07T02:25:37.408Z,990.36
2019-02-07T02:26:37.532Z,990.29
2019-02-07T02:27:37.656Z,990.30
2019-02-07T02:28:37.785Z,990.27
2019-02-07T02:29:37.906Z,990.24
2019-02-07T02:30:38.030Z,990.26
2019-02-07T02:31:38.178Z,990.23
2019-02-07T02:32:38.273Z,990.23
2019-02-07T02:33:38.396Z,990.16
2019-02-07T02:34:38.533Z,990.14
2019-02-07T02:35:38.664Z,990.11
2019-02-07T02:36:38.768Z,990.10
2019-02-07T02:37:38.892Z,990.04
2019-02-07T02:38:39.027Z,990.06
2019-02-07T02:39:39.206Z,990.01
2019-02-07T02:40:39.269Z,989.98
2019-02-07T02:41:39.392Z,989.93
2019-02-07T02:42:39.566Z,989.90
2019-02-07T02:43:39.639Z,989.85
2019-02-07T02:44:39.764Z,989.83
2019-02-07T02:45:39.890Z,989.83
2019-02-07T02:46:40.015Z,989.79
2019-02-07T02:47:40.127Z,989.77
2019-02-07T02:48:40.251Z,989.80
2019-02-07T02:49:40.386Z,989.79
2019-02-07T02:50:40.500Z,989.83
2019-02-07T02:51:40.624Z,989.79
2019-02-07T02:52:40.746Z,989.82
2019-02-07T02:53:40.867Z,989.81
2019-02-07T02:54:40.983Z,989.78
2019-02-07T02:55:41.112Z,989.76
2019-02-07T02:56:41.226Z,989.74
2019-02-07T02:57:41.379Z,989.72
2019-02-07T02:58:41.481Z,989.70
2019-02-07T02:59:41.604Z,989.64
2019-02-07T03:00:41.727Z,989.58
2019-02-07T03:01:41.863Z,989.47
2019-02-07T03:02:41.981Z,989.44
2019-02-07T03:03:42.097Z,989.41
2019-02-07T03:04:42.225Z,989.36
2019-02-07T03:05:42.356Z,989.43
2019-02-07T03:06:42.480Z,989.40
2019-02-07T03:07:42.589Z,989.40
2019-02-07T03:08:42.707Z,989.39
2019-02-07T03:09:42.850Z,989.36
2019-02-07T03:10:42.957Z,989.43
2019-02-07T03:11:43.078Z,989.40
2019-02-07T03:12:43.205Z,989.40
2019-02-07T03:13:43.342Z,989.41
2019-02-07T03:14:43.456Z,989.41
2019-02-07T03:15:49.681Z,989.39
2019-02-07T03:16:43.689Z,989.36
2019-02-07T03:17:43.816Z,989.32
2019-02-07T03:18:43.930Z,989.32
2019-02-07T03:19:44.046Z,989.31
2019-02-07T03:20:44.183Z,989.29
2019-02-07T03:21:44.305Z,989.18
2019-02-07T03:22:44.418Z,989.23
2019-02-07T03:23:44.537Z,989.23
2019-02-07T03:24:44.660Z,989.18
2019-02-07T03:25:44.787Z,989.20
2019-02-07T03:26:44.915Z,989.13
2019-02-07T03:27:45.042Z,989.14
2019-02-07T03:28:45.156Z,989.12
2019-02-07T03:29:45.292Z,989.08
2019-02-07T03:30:45.406Z,988.98
2019-02-07T03:31:45.536Z,989.03
2019-02-07T03:32:45.670Z,989.03
2019-02-07T03:33:45.772Z,989.07
2019-02-07T03:34:45.911Z,989.05
2019-02-07T03:35:46.057Z,989.05
2019-02-07T03:36:46.149Z,988.97
2019-02-07T03:37:46.268Z,988.95
2019-02-07T03:38:46.387Z,988.96
2019-02-07T03:39:46.511Z,988.89
2019-02-07T03:40:46.635Z,988.86
2019-02-07T03:41:46.771Z,988.89
2019-02-07T03:42:46.889Z,988.93
2019-02-07T03:43:47.020Z,988.93
2019-02-07T03:44:47.117Z,988.89
2019-02-07T03:45:47.236Z,988.89
2019-02-07T03:46:47.359Z,988.93
2019-02-07T03:47:47.487Z,988.88
2019-02-07T03:48:47.614Z,988.85
2019-02-07T03:49:47.742Z,988.83
2019-02-07T03:50:47.866Z,988.77
2019-02-07T03:51:47.984Z,988.73
2019-02-07T03:52:48.109Z,988.71
2019-02-07T03:53:48.230Z,988.71
2019-02-07T03:54:48.366Z,988.68
2019-02-07T03:55:48.482Z,988.71
2019-02-07T03:56:48.603Z,988.70
2019-02-07T03:57:48.731Z,988.65
2019-02-07T03:58:48.866Z,988.63
2019-02-07T03:59:48.963Z,988.61
2019-02-07T04:00:49.090Z,988.60
2019-02-07T04:01:49.206Z,988.60
2019-02-07T04:02:49.334Z,988.54
2019-02-07T04:03:49.456Z,988.47
2019-02-07T04:04:49.583Z,988.48
2019-02-07T04:05:49.705Z,988.53
2019-02-07T04:06:49.852Z,988.56
2019-02-07T04:07:49.959Z,988.53
2019-02-07T04:08:50.079Z,988.57
2019-02-07T04:09:50.205Z,988.51
2019-02-07T04:10:50.340Z,988.51
2019-02-07T04:11:50.457Z,988.55
2019-02-07T04:12:50.578Z,988.53
2019-02-07T04:13:50.713Z,988.50
2019-02-07T04:14:50.847Z,988.49
2019-02-07T04:15:50.943Z,988.50
2019-02-07T04:16:51.085Z,988.53
2019-02-07T04:17:51.276Z,988.54
2019-02-07T04:18:51.336Z,988.50
2019-02-07T04:19:51.451Z,988.40
2019-02-07T04:20:51.577Z,988.34
2019-02-07T04:21:51.700Z,988.33
2019-02-07T04:22:51.825Z,988.28
2019-02-07T04:23:51.946Z,988.28
2019-02-07T04:24:52.072Z,988.26
2019-02-07T04:25:52.199Z,988.26
2019-02-07T04:26:52.319Z,988.30
2019-02-07T04:27:52.444Z,988.34
2019-02-07T04:28:52.564Z,988.40
2019-02-07T04:29:52.689Z,988.34
2019-02-07T04:30:52.818Z,988.35
2019-02-07T04:31:52.932Z,988.32
2019-02-07T04:32:53.057Z,988.33
2019-02-07T04:33:53.178Z,988.30
2019-02-07T04:34:53.298Z,988.31
2019-02-07T04:35:53.425Z,988.35
2019-02-07T04:36:53.544Z,988.33
2019-02-07T04:37:53.665Z,988.28
2019-02-07T04:38:53.791Z,988.23
2019-02-07T04:39:53.916Z,988.27
2019-02-07T04:40:54.042Z,988.24
2019-02-07T04:41:54.184Z,988.27
2019-02-07T04:42:54.280Z,988.25
2019-02-07T04:43:54.403Z,988.23
2019-02-07T04:44:54.534Z,988.26
2019-02-07T04:45:54.661Z,988.25
2019-02-07T04:46:54.778Z,988.19
2019-02-07T04:47:54.917Z,988.16
2019-02-07T04:48:55.029Z,988.18
2019-02-07T04:49:55.145Z,988.11
2019-02-07T04:50:55.267Z,988.14
2019-02-07T04:51:55.401Z,988.12
2019-02-07T04:52:55.515Z,988.11
2019-02-07T04:53:55.634Z,988.06
2019-02-07T04:54:55.755Z,988.04
2019-02-07T04:55:55.881Z,988.06
2019-02-07T04:56:56.003Z,988.05
2019-02-07T04:57:56.121Z,988.08
2019-02-07T04:58:56.239Z,988.05
2019-02-07T04:59:56.367Z,988.05
2019-02-07T05:00:56.490Z,988.12
2019-02-07T05:01:56.613Z,988.09
2019-02-07T05:02:56.735Z,988.09
2019-02-07T05:03:56.861Z,988.09
2019-02-07T05:04:56.983Z,988.02
2019-02-07T05:05:57.111Z,987.97
2019-02-07T05:06:57.235Z,987.99
2019-02-07T05:07:57.366Z,987.99
2019-02-07T05:08:57.485Z,987.97
2019-02-07T05:09:57.606Z,987.96
2019-02-07T05:10:57.733Z,987.92
2019-02-07T05:11:57.858Z,987.88
2019-02-07T05:12:57.977Z,987.87
2019-02-07T05:13:58.099Z,987.88
2019-02-07T05:14:58.227Z,987.89
2019-02-07T05:15:58.363Z,987.92
2019-02-07T05:16:58.471Z,987.88
2019-02-07T05:17:58.608Z,987.86
2019-02-07T05:18:58.725Z,987.90
2019-02-07T05:19:58.846Z,987.91
2019-02-07T05:20:58.962Z,987.93
2019-02-07T05:21:59.095Z,987.86
2019-02-07T05:22:59.203Z,987.86
2019-02-07T05:23:59.340Z,987.85
2019-02-07T05:24:59.459Z,987.88
2019-02-07T05:25:59.593Z,987.81
2019-02-07T05:26:59.713Z,987.81
2019-02-07T05:27:59.829Z,987.81
2019-02-07T05:28:59.955Z,987.75
2019-02-07T05:30:00.066Z,987.72
2019-02-07T05:31:00.195Z,987.68
2019-02-07T05:32:00.318Z,987.65
2019-02-07T05:33:00.442Z,987.67
2019-02-07T05:34:00.569Z,987.63
2019-02-07T05:35:00.716Z,987.64
2019-02-07T05:36:00.816Z,987.60
2019-02-07T05:37:00.941Z,987.53
2019-02-07T05:38:01.066Z,987.44
2019-02-07T05:39:01.207Z,987.43
2019-02-07T05:40:01.320Z,987.42
2019-02-07T05:41:01.430Z,987.41
2019-02-07T05:42:01.554Z,987.46
2019-02-07T05:43:01.679Z,987.36
2019-02-07T05:44:01.806Z,987.29
2019-02-07T05:45:01.936Z,987.34
2019-02-07T05:46:02.045Z,987.26
2019-02-07T05:47:02.180Z,987.28
2019-02-07T05:48:02.294Z,987.25
2019-02-07T05:49:02.408Z,987.16
2019-02-07T05:50:02.532Z,987.18
2019-02-07T05:51:02.651Z,987.17
2019-02-07T05:52:02.777Z,987.16
2019-02-07T05:53:02.899Z,987.14
2019-02-07T05:54:03.024Z,987.20
2019-02-07T05:55:03.151Z,987.26
2019-02-07T05:56:03.269Z,987.27
2019-02-07T05:57:03.397Z,987.22
2019-02-07T05:58:03.520Z,987.22
2019-02-07T05:59:03.648Z,987.23
2019-02-07T06:00:03.767Z,987.27
2019-02-07T06:01:03.888Z,987.19
2019-02-07T06:02:04.025Z,987.21
2019-02-07T06:03:04.136Z,987.19
2019-02-07T06:04:04.264Z,987.23
2019-02-07T06:05:04.382Z,987.27
2019-02-07T06:06:04.498Z,987.16
2019-02-07T06:07:04.618Z,987.11
2019-02-07T06:08:04.748Z,987.06
2019-02-07T06:09:04.869Z,987.04
2019-02-07T06:10:04.994Z,987.14
2019-02-07T06:11:05.112Z,987.12
2019-02-07T06:12:05.240Z,987.14
2019-02-07T06:13:05.358Z,987.16
2019-02-07T06:14:05.483Z,987.13
2019-02-07T06:15:05.606Z,987.15
2019-02-07T06:16:05.736Z,987.15
2019-02-07T06:17:05.856Z,987.15
2019-02-07T06:18:05.984Z,987.14
2019-02-07T06:19:06.203Z,987.13
2019-02-07T06:20:06.236Z,987.14
2019-02-07T06:21:06.352Z,987.11
2019-02-07T06:22:06.487Z,987.09
2019-02-07T06:23:06.602Z,987.14
2019-02-07T06:24:06.735Z,987.17
2019-02-07T06:25:06.855Z,987.15
2019-02-07T06:26:06.975Z,987.15
2019-02-07T06:27:07.096Z,987.23
2019-02-07T06:28:07.216Z,987.13
2019-02-07T06:29:07.346Z,987.23
2019-02-07T06:30:07.467Z,987.17
2019-02-07T06:31:07.625Z,987.16
2019-02-07T06:32:07.713Z,987.18
2019-02-07T06:33:07.845Z,987.25
2019-02-07T06:34:07.987Z,987.23
2019-02-07T06:35:08.092Z,987.29
2019-02-07T06:36:08.210Z,987.14
2019-02-07T06:37:08.339Z,987.17
2019-02-07T06:38:08.459Z,987.27
2019-02-07T06:39:08.582Z,987.21
2019-02-07T06:40:08.716Z,987.15
2019-02-07T06:41:08.820Z,987.15
2019-02-07T06:42:08.957Z,987.17
2019-02-07T06:43:09.066Z,987.09
2019-02-07T06:44:09.195Z,987.19
2019-02-07T06:45:09.317Z,987.16
2019-02-07T06:46:09.435Z,987.20
2019-02-07T06:47:13.372Z,987.22
2019-02-07T06:48:09.677Z,987.14
2019-02-07T06:49:09.800Z,987.17
2019-02-07T06:50:09.935Z,987.23
2019-02-07T06:51:10.057Z,987.19
2019-02-07T06:52:10.185Z,987.26
2019-02-07T06:53:11.240Z,987.26
2019-02-07T06:54:10.443Z,987.18
2019-02-07T06:55:10.549Z,987.23
2019-02-07T06:56:10.678Z,987.17
2019-02-07T06:57:10.801Z,987.11
2019-02-07T06:58:10.920Z,987.17
2019-02-07T06:59:11.038Z,987.09
2019-02-07T07:00:11.174Z,987.01
2019-02-07T07:01:11.300Z,987.05
2019-02-07T07:02:11.436Z,987.07
2019-02-07T07:03:11.548Z,986.94
2019-02-07T07:04:11.685Z,987.12
2019-02-07T07:05:11.801Z,986.98
2019-02-07T07:06:11.915Z,986.90
2019-02-07T07:07:12.052Z,987.03
2019-02-07T07:08:12.166Z,987.07
2019-02-07T07:09:12.278Z,986.99
2019-02-07T07:10:12.413Z,986.98
2019-02-07T07:11:12.540Z,986.99
2019-02-07T07:12:12.657Z,987.05
2019-02-07T07:13:12.784Z,987.01
2019-02-07T07:14:12.906Z,986.96
2019-02-07T07:15:13.027Z,986.91
2019-02-07T07:16:13.150Z,986.94
2019-02-07T07:17:24.560Z,986.95
2019-02-07T07:18:13.393Z,986.96
2019-02-07T07:19:13.515Z,986.96
2019-02-07T07:20:13.633Z,987.00
2019-02-07T07:21:13.761Z,986.96
2019-02-07T07:22:13.879Z,986.94
2019-02-07T07:23:14.008Z,986.94
2019-02-07T07:24:14.130Z,986.91
2019-02-07T07:25:14.258Z,986.93
2019-02-07T07:26:14.469Z,986.91
2019-02-07T07:27:14.499Z,986.93
2019-02-07T07:28:14.617Z,986.87
2019-02-07T07:29:14.747Z,986.88
2019-02-07T07:30:14.872Z,986.85
2019-02-07T07:31:15.008Z,986.82
2019-02-07T07:32:16.412Z,986.77
2019-02-07T07:33:15.278Z,986.77
2019-02-07T07:34:15.366Z,986.78
2019-02-07T07:35:15.493Z,986.85
2019-02-07T07:36:15.615Z,986.79
2019-02-07T07:37:15.748Z,986.75
2019-02-07T07:38:15.866Z,986.62
2019-02-07T07:39:15.987Z,986.67
2019-02-07T07:40:16.106Z,986.66
2019-02-07T07:41:16.229Z,986.78
2019-02-07T07:42:16.351Z,986.69
2019-02-07T07:43:16.481Z,986.68
2019-02-07T07:44:16.579Z,986.68
2019-02-07T07:45:16.711Z,986.60
2019-02-07T07:46:16.848Z,986.56
2019-02-07T07:47:16.971Z,986.54
2019-02-07T07:48:17.091Z,986.60
2019-02-07T07:49:17.212Z,986.64
2019-02-07T07:50:17.334Z,986.61
2019-02-07T07:51:17.456Z,986.60
2019-02-07T07:52:17.588Z,986.68
2019-02-07T07:53:17.699Z,986.68
2019-02-07T07:54:20.427Z,986.52
2019-02-07T07:55:17.957Z,986.60
2019-02-07T07:56:18.076Z,986.53
2019-02-07T07:57:18.196Z,986.51
2019-02-07T07:58:18.318Z,986.54
2019-02-07T07:59:18.439Z,986.47
2019-02-07T08:00:19.078Z,986.47
2019-02-07T08:01:18.692Z,986.53
2019-02-07T08:02:18.816Z,986.44
2019-02-07T08:03:18.937Z,986.46
2019-02-07T08:04:19.050Z,986.54
2019-02-07T08:05:19.176Z,986.52
2019-02-07T08:06:19.429Z,986.47
2019-02-07T08:07:19.460Z,986.48
2019-02-07T08:08:19.579Z,986.47
2019-02-07T08:09:19.695Z,986.55
2019-02-07T08:10:19.815Z,986.58
2019-02-07T08:11:19.938Z,986.57
2019-02-07T08:12:20.060Z,986.53
2019-02-07T08:13:20.182Z,986.53
2019-02-07T08:14:20.296Z,986.49
2019-02-07T08:15:20.433Z,986.52
2019-02-07T08:16:20.557Z,986.60
2019-02-07T08:17:20.680Z,986.64
2019-02-07T08:18:20.795Z,986.63
2019-02-07T08:19:20.917Z,986.60
2019-02-07T08:20:21.038Z,986.56
2019-02-07T08:21:21.150Z,986.59
2019-02-07T08:22:21.276Z,986.69
2019-02-07T08:23:21.398Z,986.70
2019-02-07T08:24:21.524Z,986.73
2019-02-07T08:25:21.641Z,986.63
2019-02-07T08:26:21.760Z,986.56
2019-02-07T08:27:21.906Z,986.44
2019-02-07T08:28:22.034Z,986.53
2019-02-07T08:29:22.158Z,986.52
2019-02-07T08:30:22.270Z,986.55
2019-02-07T08:31:22.386Z,986.59
2019-02-07T08:32:43.598Z,986.55
2019-02-07T08:33:22.597Z,986.57
2019-02-07T08:34:22.718Z,986.56
2019-02-07T08:35:22.843Z,986.59
2019-02-07T08:36:22.975Z,986.67
2019-02-07T08:37:23.099Z,986.64
2019-02-07T08:38:23.235Z,986.59
2019-02-07T08:39:23.441Z,986.56
2019-02-07T08:40:23.482Z,986.52
2019-02-07T08:41:23.595Z,986.55
2019-02-07T08:42:23.714Z,986.55
2019-02-07T08:43:23.826Z,986.55
2019-02-07T08:44:23.963Z,986.55
2019-02-07T08:45:24.171Z,986.61
2019-02-07T08:46:24.223Z,986.56
2019-02-07T08:47:24.329Z,986.54
2019-02-07T08:48:24.453Z,986.50
2019-02-07T08:49:24.598Z,986.52
2019-02-07T08:50:24.692Z,986.51
2019-02-07T08:51:24.815Z,986.47
2019-02-07T08:52:24.942Z,986.53
2019-02-07T08:53:25.066Z,986.55
2019-02-07T08:54:25.202Z,986.55
2019-02-07T08:55:25.317Z,986.58
2019-02-07T08:56:25.444Z,986.52
2019-02-07T08:57:25.569Z,986.50
2019-02-07T08:58:25.690Z,986.42
2019-02-07T08:59:25.817Z,986.46
2019-02-07T09:00:25.930Z,986.39
2019-02-07T09:01:26.053Z,986.39
2019-02-07T09:02:26.171Z,986.31
2019-02-07T09:03:26.290Z,986.29
2019-02-07T09:04:26.413Z,986.31
2019-02-07T09:05:26.524Z,986.26
2019-02-07T09:06:26.751Z,986.21
2019-02-07T09:07:26.777Z,986.28
2019-02-07T09:08:26.896Z,986.24
2019-02-07T09:09:27.022Z,986.23
2019-02-07T09:10:27.135Z,986.23
2019-02-07T09:11:27.256Z,986.28
2019-02-07T09:12:27.438Z,986.26
2019-02-07T09:13:27.511Z,986.24
2019-02-07T09:14:27.632Z,986.21
2019-02-07T09:15:27.746Z,986.21
2019-02-07T09:16:27.871Z,986.25
2019-02-07T09:17:27.993Z,986.22
2019-02-07T09:18:28.114Z,986.22
2019-02-07T09:19:28.240Z,986.23
2019-02-07T09:20:28.353Z,986.19
2019-02-07T09:21:28.481Z,986.18
2019-02-07T09:22:28.604Z,986.21
2019-02-07T09:23:28.720Z,986.21
2019-02-07T09:24:28.848Z,986.24
2019-02-07T09:25:33.893Z,986.22
2019-02-07T09:26:29.100Z,986.25
2019-02-07T09:27:29.222Z,986.21
2019-02-07T09:28:29.347Z,986.16
2019-02-07T09:29:29.478Z,986.20
2019-02-07T09:30:29.595Z,986.17
2019-02-07T09:31:29.731Z,986.17
2019-02-07T09:32:29.852Z,986.26
2019-02-07T09:33:29.969Z,986.20
2019-02-07T09:34:30.094Z,986.21
2019-02-07T09:35:30.214Z,986.17
2019-02-07T09:36:30.344Z,986.20
2019-02-07T09:37:30.457Z,986.15
2019-02-07T09:38:30.593Z,986.16
2019-02-07T09:39:30.705Z,986.15
2019-02-07T09:40:30.820Z,986.19
2019-02-07T09:41:30.954Z,986.19
2019-02-07T09:42:31.079Z,986.16
2019-02-07T09:43:31.206Z,986.15
2019-02-07T09:44:31.337Z,986.15
2019-02-07T09:45:31.457Z,986.11
2019-02-07T09:46:31.562Z,986.15
2019-02-07T09:47:31.681Z,986.18
2019-02-07T09:48:31.808Z,986.17
2019-02-07T09:49:31.926Z,986.12
2019-02-07T09:50:32.053Z,986.07
2019-02-07T09:51:32.169Z,986.10
2019-02-07T09:52:32.292Z,986.11
2019-02-07T09:53:32.416Z,986.07
2019-02-07T09:54:32.541Z,986.10
2019-02-07T09:55:32.662Z,986.10
2019-02-07T09:56:32.789Z,986.20
2019-02-07T09:57:32.913Z,986.23
2019-02-07T09:58:33.033Z,986.14
2019-02-07T09:59:33.158Z,986.11
2019-02-07T10:00:33.283Z,986.09
2019-02-07T10:01:33.408Z,986.16
2019-02-07T10:02:33.528Z,986.14
2019-02-07T10:03:33.645Z,986.15
2019-02-07T10:04:33.780Z,986.12
2019-02-07T10:05:33.916Z,986.18
2019-02-07T10:06:34.027Z,986.23
2019-02-07T10:07:34.244Z,986.21
2019-02-07T10:08:34.268Z,986.22
2019-02-07T10:09:34.398Z,986.25
2019-02-07T10:10:34.526Z,986.31
2019-02-07T10:11:34.641Z,986.24
2019-02-07T10:12:34.753Z,986.24
2019-02-07T10:13:34.877Z,986.26
2019-02-07T10:14:34.995Z,986.23
2019-02-07T10:15:35.138Z,986.21
2019-02-07T10:16:35.247Z,986.17
2019-02-07T10:17:35.388Z,986.19
2019-02-07T10:18:35.510Z,986.24
2019-02-07T10:19:35.612Z,986.23
2019-02-07T10:20:37.380Z,986.23
2019-02-07T10:21:35.854Z,986.18
2019-02-07T10:22:35.981Z,986.19
2019-02-07T10:23:36.110Z,986.16
2019-02-07T10:24:36.231Z,986.23
2019-02-07T10:25:36.358Z,986.21
2019-02-07T10:26:36.490Z,986.24
2019-02-07T10:27:36.611Z,986.28
2019-02-07T10:28:36.733Z,986.26
2019-02-07T10:29:36.865Z,986.27
2019-02-07T10:30:36.983Z,986.30
2019-02-07T10:31:37.102Z,986.34
2019-02-07T10:32:37.232Z,986.41
2019-02-07T10:33:37.420Z,986.30
2019-02-07T10:34:37.473Z,986.32
2019-02-07T10:35:37.599Z,986.37
2019-02-07T10:36:37.723Z,986.37
2019-02-07T10:37:37.844Z,986.38
2019-02-07T10:38:37.978Z,986.41
2019-02-07T10:39:38.092Z,986.40
2019-02-07T10:40:38.213Z,986.40
2019-02-07T10:41:38.332Z,986.42
2019-02-07T10:42:38.461Z,986.39
2019-02-07T10:43:38.580Z,986.42
2019-02-07T10:44:38.703Z,986.37
2019-02-07T10:45:38.825Z,986.34
2019-02-07T10:46:38.962Z,986.32
2019-02-07T10:47:39.087Z,986.23
2019-02-07T10:48:44.482Z,986.18
2019-02-07T10:49:39.335Z,986.10
2019-02-07T10:50:39.459Z,986.11
2019-02-07T10:51:39.592Z,986.20
2019-02-07T10:52:40.133Z,986.13
2019-02-07T10:53:39.838Z,986.17
2019-02-07T10:54:39.972Z,986.15
2019-02-07T10:55:40.098Z,986.14
2019-02-07T10:56:40.221Z,986.10
2019-02-07T10:57:40.345Z,986.04
2019-02-07T10:58:40.472Z,986.04
2019-02-07T10:59:40.618Z,986.07
2019-02-07T11:00:40.747Z,986.06
2019-02-07T11:01:40.870Z,986.10
2019-02-07T11:02:40.989Z,986.11
2019-02-07T11:03:41.107Z,986.12
2019-02-07T11:04:41.217Z,986.07
2019-02-07T11:05:41.343Z,986.06
2019-02-07T11:06:41.480Z,986.05
2019-02-07T11:07:41.593Z,986.08
2019-02-07T11:08:41.715Z,986.00
2019-02-07T11:09:41.848Z,985.94
2019-02-07T11:10:41.976Z,986.00
2019-02-07T11:11:42.088Z,985.92
2019-02-07T11:12:42.204Z,985.94
2019-02-07T11:13:42.339Z,985.93
2019-02-07T11:14:42.457Z,985.89
2019-02-07T11:15:42.582Z,985.90
2019-02-07T11:16:42.706Z,985.86
2019-02-07T11:17:42.825Z,985.90
2019-02-07T11:18:42.942Z,985.96
2019-02-07T11:19:43.071Z,985.95
2019-02-07T11:20:43.185Z,985.92
2019-02-07T11:21:43.307Z,986.02
2019-02-07T11:22:43.442Z,985.92
2019-02-07T11:23:43.559Z,985.91
2019-02-07T11:24:43.683Z,985.91
2019-02-07T11:25:43.813Z,985.89
2019-02-07T11:26:43.939Z,985.87
2019-02-07T11:27:44.057Z,985.82
2019-02-07T11:28:44.185Z,985.78
2019-02-07T11:29:44.299Z,985.82
2019-02-07T11:30:44.418Z,985.74
2019-02-07T11:31:44.534Z,985.66
2019-02-07T11:32:44.656Z,985.76
2019-02-07T11:33:44.787Z,985.80
2019-02-07T11:34:46.024Z,985.89
2019-02-07T11:35:45.026Z,985.83
2019-02-07T11:36:53.932Z,985.85
2019-02-07T11:37:45.283Z,985.83
2019-02-07T11:38:45.405Z,985.75
2019-02-07T11:39:45.526Z,985.74
2019-02-07T11:40:45.646Z,985.80
2019-02-07T11:41:45.788Z,985.79
2019-02-07T11:42:45.907Z,985.76
2019-02-07T11:43:46.032Z,985.78
2019-02-07T11:44:46.160Z,985.80
2019-02-07T11:45:46.302Z,985.79
2019-02-07T11:46:48.840Z,985.78
2019-02-07T11:47:46.544Z,985.77
2019-02-07T11:48:46.669Z,985.71
2019-02-07T11:49:46.787Z,985.74
2019-02-07T11:50:46.916Z,985.71
2019-02-07T11:51:47.049Z,985.64
2019-02-07T11:52:47.168Z,985.58
2019-02-07T11:53:47.294Z,985.66
2019-02-07T11:54:47.419Z,985.70
2019-02-07T11:55:47.530Z,985.70
2019-02-07T11:56:47.666Z,985.70
2019-02-07T11:57:47.777Z,985.73
2019-02-07T11:58:47.913Z,985.67
2019-02-07T11:59:48.027Z,985.66
2019-02-07T12:00:49.922Z,985.63
2019-02-07T12:01:48.278Z,985.66
2019-02-07T12:02:48.412Z,985.66
2019-02-07T12:03:48.523Z,985.62
2019-02-07T12:04:48.655Z,985.70
2019-02-07T12:05:48.768Z,985.70
2019-02-07T12:06:48.905Z,985.70
2019-02-07T12:07:49.021Z,985.72
2019-02-07T12:08:49.141Z,985.68
2019-02-07T12:09:49.264Z,985.71
2019-02-07T12:10:49.384Z,985.66
2019-02-07T12:11:49.504Z,985.64
2019-02-07T12:12:49.630Z,985.65
2019-02-07T12:13:49.744Z,985.63
2019-02-07T12:14:49.869Z,985.67
2019-02-07T12:15:49.988Z,985.70
2019-02-07T12:16:50.122Z,985.69
2019-02-07T12:17:50.332Z,985.68
2019-02-07T12:18:50.365Z,985.70
2019-02-07T12:19:50.497Z,985.72
2019-02-07T12:20:50.634Z,985.66
2019-02-07T12:21:50.733Z,985.55
2019-02-07T12:22:50.868Z,985.62
2019-02-07T12:23:51.009Z,985.69
2019-02-07T12:24:51.099Z,985.75
2019-02-07T12:25:51.224Z,985.70
2019-02-07T12:26:51.343Z,985.70
2019-02-07T12:27:51.476Z,985.74
2019-02-07T12:28:51.608Z,985.76
2019-02-07T12:29:51.717Z,985.70
2019-02-07T12:30:51.845Z,985.67
2019-02-07T12:31:51.968Z,985.61
2019-02-07T12:32:52.090Z,985.61
2019-02-07T12:33:52.211Z,985.60