createdAt,value
2018-11-01T00:02:12.826Z,99.90
2018-11-01T00:04:43.236Z,99.90
2018-11-01T00:07:13.709Z,99.90
2018-11-01T00:09:44.219Z,99.90
2018-11-01T00:12:14.829Z,99.90
2018-11-01T00:14:45.301Z,99.90
2018-11-01T00:17:15.952Z,99.90
2018-11-01T00:19:46.453Z,99.90
2018-11-01T00:22:16.845Z,99.90
2018-11-01T00:24:47.239Z,99.90
2018-11-01T00:27:17.794Z,99.90
2018-11-01T00:29:48.287Z,99.90
2018-11-01T00:32:18.622Z,99.90
2018-11-01T00:34:48.967Z,99.90
2018-11-01T00:37:19.268Z,99.90
2018-11-01T00:39:49.615Z,99.90
2018-11-01T00:42:20.316Z,99.90
2018-11-01T00:44:50.731Z,99.90
2018-11-01T00:47:21.212Z,99.90
2018-11-01T00:49:51.693Z,99.90
2018-11-01T00:52:22.050Z,99.90
2018-11-01T00:54:52.376Z,99.90
2018-11-01T00:57:22.676Z,99.90
2018-11-01T00:59:53.100Z,99.90
2018-11-01T01:02:23.800Z,99.90
2018-11-01T01:04:54.348Z,99.90
2018-11-01T01:07:24.849Z,99.90
2018-11-01T01:09:55.300Z,99.90
2018-11-01T01:12:25.854Z,99.90
2018-11-01T01:14:56.696Z,99.90
2018-11-01T01:17:27.426Z,99.90
2018-11-01T01:19:57.807Z,99.90
2018-11-01T01:22:28.443Z,99.90
2018-11-01T01:24:59.321Z,99.90
2018-11-01T01:27:29.917Z,99.90
2018-11-01T01:30:00.362Z,99.90
2018-11-01T01:32:30.879Z,99.90
2018-11-01T01:35:01.389Z,99.90
2018-11-01T01:37:31.970Z,99.90
2018-11-01T01:40:02.430Z,99.90
2018-11-01T01:42:38.190Z,99.90
2018-11-01T01:45:28.839Z,99.90
2018-11-01T01:47:59.405Z,99.90
2018-11-01T01:50:29.759Z,99.90
2018-11-01T01:53:00.125Z,99.90
2018-11-01T01:55:30.729Z,99.90
2018-11-01T01:58:00.989Z,99.90
2018-11-01T02:00:31.108Z,99.90
2018-11-01T02:03:01.272Z,99.90
2018-11-01T02:05:31.603Z,99.90
2018-11-01T02:08:01.769Z,99.90
2018-11-01T02:10:31.871Z,99.90
2018-11-01T02:13:02.053Z,99.90
2018-11-01T02:15:32.526Z,99.90
2018-11-01T02:18:03.081Z,99.90
2018-11-01T02:20:33.538Z,99.90
2018-11-01T02:23:03.799Z,99.90
2018-11-01T02:25:34.236Z,99.90
2018-11-01T02:28:09.540Z,99.90
2018-11-01T02:30:39.969Z,99.90
2018-11-01T02:33:10.717Z,99.90
2018-11-01T02:35:41.103Z,99.90
2018-11-01T02:38:11.491Z,99.90
2018-11-01T02:40:41.850Z,99.90
2018-11-01T02:43:12.208Z,99.90
2018-11-01T02:45:42.769Z,99.90
2018-11-01T02:48:13.452Z,99.90
2018-11-01T02:50:43.973Z,99.90
2018-11-01T02:53:14.307Z,99.90
2018-11-01T02:55:44.573Z,99.90
2018-11-01T02:58:15.141Z,99.90
2018-11-01T03:00:45.621Z,99.90
2018-11-01T03:03:15.918Z,99.90
2018-11-01T03:05:46.141Z,99.90
2018-11-01T03:08:16.522Z,99.90
2018-11-01T03:10:46.915Z,99.90
2018-11-01T03:13:17.431Z,99.90
2018-11-01T03:15:47.834Z,99.90
2018-11-01T03:18:18.093Z,99.90
2018-11-01T03:20:48.477Z,99.90
2018-11-01T03:23:18.870Z,99.90
2018-11-01T03:25:49.143Z,99.90
2018-11-01T03:28:19.362Z,99.90
2018-11-01T03:30:49.638Z,99.90
2018-11-01T03:33:20.502Z,99.90
2018-11-01T03:35:50.827Z,99.90
2018-11-01T03:38:21.375Z,99.90
2018-11-01T03:40:51.698Z,99.90
2018-11-01T03:43:22.494Z,99.90
2018-11-01T03:45:52.800Z,99.90
2018-11-01T03:48:23.471Z,99.90
2018-11-01T03:50:53.914Z,99.90
2018-11-01T03:53:24.457Z,99.90
2018-11-01T03:55:55.881Z,99.90
2018-11-01T03:58:26.500Z,99.90
2018-11-01T04:00:56.856Z,99.90
2018-11-01T04:03:27.491Z,99.90
2018-11-01T04:05:57.757Z,99.90
2018-11-01T04:08:28.030Z,99.90
2018-11-01T04:10:58.361Z,99.90
2018-11-01T04:13:28.804Z,99.90
2018-11-01T04:15:59.372Z,99.90
2018-11-01T04:18:29.648Z,99.90
2018-11-01T04:21:00.150Z,99.90
2018-11-01T04:23:30.688Z,99.90
2018-11-01T04:26:01.412Z,99.90
2018-11-01T04:28:32.095Z,99.90
2018-11-01T04:31:02.372Z,99.90
2018-11-01T04:33:34.028Z,99.90
2018-11-01T04:36:04.626Z,99.90
2018-11-01T04:38:34.882Z,99.90
2018-11-01T04:41:05.148Z,99.90
2018-11-01T04:43:35.500Z,99.90
2018-11-01T04:46:07.403Z,99.90
2018-11-01T04:48:37.836Z,99.90
2018-11-01T04:51:08.607Z,99.90
2018-11-01T04:53:39.099Z,99.90
2018-11-01T04:56:09.418Z,99.90
2018-11-01T04:58:39.873Z,99.90
2018-11-01T05:01:10.323Z,99.90
2018-11-01T05:03:40.692Z,99.90
2018-11-01T05:06:11.075Z,99.90
2018-11-01T05:08:41.453Z,99.90
2018-11-01T05:11:11.870Z,99.90
2018-11-01T05:13:42.207Z,99.90
2018-11-01T05:16:12.687Z,99.90
2018-11-01T05:18:43.722Z,99.90
2018-11-01T05:21:14.535Z,99.90
2018-11-01T05:23:45.193Z,99.90
2018-11-01T05:26:15.462Z,99.90
2018-11-01T05:28:45.835Z,99.90
2018-11-01T05:31:16.260Z,99.90
2018-11-01T05:33:46.525Z,99.90
2018-11-01T05:36:17.119Z,99.90
2018-11-01T05:38:47.476Z,99.90
2018-11-01T05:41:17.827Z,99.90
2018-11-01T05:43:48.173Z,99.90
2018-11-01T05:46:18.434Z,99.90
2018-11-01T05:48:48.880Z,99.90
2018-11-01T05:51:19.306Z,99.90
2018-11-01T05:53:49.681Z,99.90
2018-11-01T05:56:20.113Z,99.90
2018-11-01T05:58:50.490Z,99.90
2018-11-01T06:01:26.145Z,99.90
2018-11-01T06:03:56.451Z,99.90
2018-11-01T06:06:33.384Z,99.90
2018-11-01T06:09:06.920Z,99.90
2018-11-01T06:11:37.445Z,99.90
2018-11-01T06:14:07.784Z,99.90
2018-11-01T06:16:38.111Z,99.90
2018-11-01T06:19:08.587Z,99.90
2018-11-01T06:21:38.941Z,99.90
2018-11-01T06:24:09.303Z,99.90
2018-11-01T06:26:39.706Z,99.90
2018-11-01T06:29:10.149Z,99.90
2018-11-01T06:31:40.706Z,99.90
2018-11-01T06:35:17.595Z,99.90
2018-11-01T06:37:48.426Z,99.90
2018-11-01T06:40:19.277Z,99.90
2018-11-01T06:42:49.661Z,99.90
2018-11-01T06:45:20.220Z,99.90
2018-11-01T06:47:50.888Z,99.90
2018-11-01T06:50:21.246Z,99.90
2018-11-01T06:52:51.711Z,99.90
2018-11-01T06:55:22.035Z,99.90
2018-11-01T06:57:52.423Z,99.90
2018-11-01T07:00:22.832Z,99.90
2018-11-01T07:02:53.185Z,99.90
2018-11-01T07:05:23.606Z,99.90
2018-11-01T07:07:53.980Z,99.90
2018-11-01T07:10:24.284Z,99.90
2018-11-01T07:12:55.208Z,99.90
2018-11-01T07:15:28.137Z,99.90
2018-11-01T07:17:59.548Z,99.90
2018-11-01T07:20:29.820Z,99.90
2018-11-01T07:23:00.004Z,99.90
2018-11-01T07:25:30.426Z,99.90
2018-11-01T07:28:00.606Z,99.90
2018-11-01T07:30:31.494Z,99.90
2018-11-01T07:33:01.951Z,99.90
2018-11-01T07:35:32.358Z,99.90
2018-11-01T07:38:02.982Z,99.90
2018-11-01T07:40:33.320Z,99.90
2018-11-01T07:43:03.734Z,99.90
2018-11-01T07:45:34.210Z,99.90
2018-11-01T07:48:04.591Z,99.90
2018-11-01T07:50:34.905Z,99.90
2018-11-01T07:53:06.922Z,99.90
2018-11-01T07:55:37.288Z,99.90
2018-11-01T07:58:07.669Z,99.90
2018-11-01T08:00:38.072Z,99.90
2018-11-01T08:03:08.471Z,99.90
2018-11-01T08:05:38.734Z,99.90
2018-11-01T08:08:09.145Z,99.90
2018-11-01T08:10:39.423Z,99.90
2018-11-01T08:13:09.812Z,99.90
2018-11-01T08:15:40.468Z,99.90
2018-11-01T08:18:10.772Z,99.90
2018-11-01T08:20:41.476Z,99.90
2018-11-01T08:23:11.859Z,99.90
2018-11-01T08:25:48.667Z,99.90
2018-11-01T08:28:19.235Z,99.90
2018-11-01T08:30:49.828Z,99.90
2018-11-01T08:33:20.316Z,99.90
2018-11-01T08:35:50.614Z,99.90
2018-11-01T08:38:20.925Z,99.90
2018-11-01T08:40:51.511Z,99.90
2018-11-01T08:43:26.601Z,99.90
2018-11-01T08:45:58.495Z,99.90
2018-11-01T08:48:28.904Z,99.90
2018-11-01T08:50:59.244Z,99.90
2018-11-01T08:53:29.482Z,99.90
2018-11-01T08:55:59.946Z,99.90
2018-11-01T08:58:30.740Z,99.90
2018-11-01T09:01:01.112Z,99.90
2018-11-01T09:03:31.945Z,99.90
2018-11-01T09:06:02.351Z,99.90
2018-11-01T09:08:37.495Z,99.90
2018-11-01T09:11:08.603Z,99.90
2018-11-01T09:13:38.943Z,99.90
2018-11-01T09:16:09.399Z,99.90
2018-11-01T09:18:39.784Z,99.90
2018-11-01T09:21:10.976Z,99.90
2018-11-01T09:23:41.295Z,99.90
2018-11-01T09:26:11.571Z,99.90
2018-11-01T09:28:42.104Z,99.90
2018-11-01T09:31:13.776Z,99.90
2018-11-01T09:33:44.604Z,99.90
2018-11-01T09:38:44.142Z,99.90
2018-11-01T09:41:14.444Z,99.90
2018-11-01T09:43:45.169Z,99.90
2018-11-01T09:46:15.789Z,99.90
2018-11-01T09:48:46.214Z,99.90
2018-11-01T09:51:17.306Z,99.90
2018-11-01T09:53:47.632Z,99.90
2018-11-01T09:56:18.167Z,99.90
2018-11-01T09:58:59.774Z,99.90
2018-11-01T10:01:30.747Z,99.90
2018-11-01T10:04:01.279Z,99.90
2018-11-01T10:06:32.760Z,99.90
2018-11-01T10:09:05.425Z,99.90
2018-11-01T10:11:35.979Z,99.90
2018-11-01T10:14:06.705Z,99.90
2018-11-01T10:16:38.034Z,99.90
2018-11-01T10:19:09.559Z,99.90
2018-11-01T10:21:39.878Z,99.90
2018-11-01T10:24:10.211Z,99.90
2018-11-01T10:26:41.482Z,99.90
2018-11-01T10:29:12.209Z,99.90
2018-11-01T10:31:42.416Z,99.90
2018-11-01T10:34:12.836Z,99.90
2018-11-01T10:36:43.047Z,99.90
2018-11-01T10:39:13.618Z,98.50
2018-11-01T10:41:43.926Z,99.20
2018-11-01T10:44:14.398Z,99.90
2018-11-01T10:46:44.734Z,98.10
2018-11-01T10:49:15.202Z,97.60
2018-11-01T10:51:45.545Z,98.40
2018-11-01T10:54:16.047Z,95.30
2018-11-01T10:56:46.404Z,96.20
2018-11-01T10:59:16.942Z,96.30
2018-11-01T11:01:52.206Z,96.50
2018-11-01T11:04:22.646Z,96.30
2018-11-01T11:06:53.525Z,96.70
2018-11-01T11:09:23.791Z,97.60
2018-11-01T11:11:54.138Z,96.80
2018-11-01T11:14:24.442Z,96.70
2018-11-01T11:16:54.730Z,96.60
2018-11-01T11:19:25.230Z,96.00
2018-11-01T11:21:55.621Z,97.90
2018-11-01T11:24:26.021Z,98.30
2018-11-01T11:26:56.242Z,98.20
2018-11-01T11:29:26.521Z,97.10
2018-11-01T11:31:57.265Z,98.80
2018-11-01T11:34:27.582Z,98.20
2018-11-01T11:36:58.037Z,99.20
2018-11-01T11:39:28.472Z,97.60
2018-11-01T11:41:58.868Z,98.40
2018-11-01T11:44:29.186Z,98.70
2018-11-01T11:46:59.638Z,98.80
2018-11-01T11:49:30.064Z,99.90
2018-11-01T11:52:00.393Z,99.40
2018-11-01T11:54:30.798Z,99.90
2018-11-01T11:57:01.258Z,99.90
2018-11-01T11:59:31.666Z,99.90
2018-11-01T12:02:02.010Z,99.90
2018-11-01T12:04:32.588Z,99.90
2018-11-01T12:07:03.054Z,99.30
2018-11-01T12:09:33.336Z,99.90
2018-11-01T12:12:03.615Z,99.90
2018-11-01T12:14:34.232Z,99.90
2018-11-01T12:17:04.965Z,99.90
2018-11-01T12:19:35.351Z,99.90
2018-11-01T12:22:05.869Z,99.90
2018-11-01T12:24:36.109Z,99.90
2018-11-01T12:27:06.505Z,99.90
2018-11-01T12:29:37.100Z,99.90
2018-11-01T12:32:07.613Z,99.90
2018-11-01T12:34:38.078Z,99.90
2018-11-01T12:37:08.505Z,99.90
2018-11-01T12:39:38.911Z,99.90
2018-11-01T12:42:09.433Z,99.90
2018-11-01T12:44:39.869Z,99.90
2018-11-01T12:47:10.650Z,99.90
2018-11-01T12:49:41.023Z,99.90
2018-11-01T12:52:11.350Z,99.90
2018-11-01T12:54:48.234Z,99.90
2018-11-01T12:57:33.759Z,99.90
2018-11-01T13:00:04.427Z,99.90
2018-11-01T13:02:34.728Z,99.90
2018-11-01T13:05:05.180Z,99.90
2018-11-01T13:07:35.542Z,99.90
2018-11-01T13:10:07.303Z,99.90
2018-11-01T13:12:37.720Z,99.90
2018-11-01T13:15:09.444Z,99.90
2018-11-01T13:17:40.143Z,99.90
2018-11-01T13:20:11.101Z,99.90
2018-11-01T13:22:41.714Z,99.90
2018-11-01T13:25:13.016Z,99.90
2018-11-01T13:27:43.420Z,99.90
2018-11-01T13:30:15.074Z,99.90
2018-11-01T13:32:46.070Z,99.90
2018-11-01T13:35:16.626Z,99.90
2018-11-01T13:37:46.938Z,99.90
2018-11-01T13:40:17.991Z,99.90
2018-11-01T13:42:48.149Z,99.90
2018-11-01T13:45:18.419Z,99.90
2018-11-01T13:47:49.560Z,99.90
2018-11-01T13:50:19.843Z,99.90
2018-11-01T13:52:50.230Z,99.90
2018-11-01T13:55:20.715Z,99.90
2018-11-01T13:57:51.043Z,99.90
2018-11-01T14:00:21.474Z,99.90
2018-11-01T14:02:52.141Z,99.90
2018-11-01T14:05:22.592Z,99.90
2018-11-01T14:07:52.810Z,99.90
2018-11-01T14:10:23.267Z,99.90
2018-11-01T14:12:53.552Z,99.90
2018-11-01T14:15:24.342Z,99.90
2018-11-01T14:21:03.856Z,99.90
2018-11-01T14:23:34.181Z,99.90
2018-11-01T14:26:04.506Z,99.90
2018-11-01T14:28:35.063Z,99.90
2018-11-01T14:31:05.838Z,99.90
2018-11-01T14:33:36.135Z,99.90
2018-11-01T14:36:07.200Z,99.90
2018-11-01T14:38:37.520Z,99.90
2018-11-01T14:41:07.941Z,99.90
2018-11-01T14:43:38.340Z,99.90
2018-11-01T14:46:08.624Z,99.90
2018-11-01T14:48:38.998Z,99.90
2018-11-01T14:51:09.579Z,99.90
2018-11-01T14:53:40.204Z,99.90
2018-11-01T14:56:11.975Z,99.90
2018-11-01T14:58:42.504Z,99.90
2018-11-01T15:01:11.907Z,99.90
2018-11-01T15:03:42.357Z,99.90
2018-11-01T15:06:12.901Z,99.90
2018-11-01T15:08:43.362Z,99.90
2018-11-01T15:11:13.725Z,99.90
2018-11-01T15:13:44.479Z,99.90
2018-11-01T15:16:14.940Z,99.90
2018-11-01T15:18:45.432Z,99.90
2018-11-01T15:21:15.864Z,99.90
2018-11-01T15:23:46.105Z,99.90
2018-11-01T15:26:16.693Z,99.90
2018-11-01T15:28:47.244Z,99.90
2018-11-01T15:31:18.581Z,99.90
2018-11-01T15:33:49.203Z,99.90
2018-11-01T15:36:19.445Z,99.90
2018-11-01T15:38:51.299Z,99.90
2018-11-01T15:41:21.957Z,99.90
2018-11-01T15:43:52.570Z,99.90
2018-11-01T15:46:22.999Z,99.90
2018-11-01T15:48:53.299Z,99.90
2018-11-01T15:51:24.554Z,99.90
2018-11-01T15:53:54.861Z,99.90
2018-11-01T15:56:25.544Z,99.90
2018-11-01T15:58:56.116Z,99.90
2018-11-01T16:01:26.724Z,99.90
2018-11-01T16:03:57.125Z,99.90
2018-11-01T16:06:27.405Z,99.90
2018-11-01T16:08:57.904Z,99.90
2018-11-01T16:11:28.345Z,99.90
2018-11-01T16:13:58.764Z,99.90
2018-11-01T16:16:29.197Z,99.90
2018-11-01T16:18:59.655Z,99.90
2018-11-01T16:21:30.214Z,99.90
2018-11-01T16:24:00.832Z,99.90
2018-11-01T16:26:31.294Z,99.90
2018-11-01T16:29:02.073Z,99.90
2018-11-01T16:31:32.805Z,99.90
2018-11-01T16:34:03.071Z,99.90
2018-11-01T16:36:33.666Z,99.90
2018-11-01T16:39:05.731Z,99.90
2018-11-01T16:41:36.038Z,99.90
2018-11-01T16:44:06.510Z,99.90
2018-11-01T16:46:37.031Z,99.90
2018-11-01T16:49:08.634Z,99.90
2018-11-01T16:51:39.115Z,99.90
2018-11-01T16:54:10.700Z,99.90
2018-11-01T16:56:41.489Z,99.90
2018-11-01T16:59:13.772Z,99.90
2018-11-01T17:01:45.453Z,99.90
2018-11-01T17:04:18.257Z,99.90
2018-11-01T17:06:48.746Z,99.90
2018-11-01T17:09:19.923Z,99.90
2018-11-01T17:11:50.830Z,99.90
2018-11-01T17:14:21.248Z,99.90
2018-11-01T17:16:51.931Z,99.90
2018-11-01T17:19:22.468Z,99.90
2018-11-01T17:21:53.038Z,99.90
2018-11-01T17:24:23.573Z,99.90
2018-11-01T17:26:54.038Z,99.90
2018-11-01T17:29:24.834Z,99.90
2018-11-01T17:31:55.302Z,99.90
2018-11-01T17:34:26.402Z,99.90
2018-11-01T17:36:59.238Z,99.90
2018-11-01T17:39:29.683Z,99.90
2018-11-01T17:42:00.151Z,99.90
2018-11-01T17:44:30.548Z,99.90
2018-11-01T17:47:01.405Z,99.90
2018-11-01T17:49:31.896Z,99.90
2018-11-01T17:52:02.409Z,99.90
2018-11-01T17:54:32.977Z,99.90
2018-11-01T17:57:03.386Z,99.90
2018-11-01T17:59:33.852Z,99.90
2018-11-01T18:02:04.667Z,99.90
2018-11-01T18:04:34.948Z,99.90
2018-11-01T18:07:05.453Z,99.90
2018-11-01T18:09:36.078Z,99.90
2018-11-01T18:12:07.071Z,99.90
2018-11-01T18:14:37.684Z,99.90
2018-11-01T18:17:08.059Z,99.90
2018-11-01T18:19:38.526Z,99.90
2018-11-01T18:22:08.876Z,99.90
2018-11-01T18:24:39.200Z,99.90
2018-11-01T18:27:09.950Z,99.90
2018-11-01T18:29:40.249Z,99.90
2018-11-01T18:32:10.635Z,99.90
2018-11-01T18:34:41.395Z,99.90
2018-11-01T18:37:12.693Z,99.90
2018-11-01T18:39:43.181Z,99.90
2018-11-01T18:42:13.681Z,99.90
2018-11-01T18:44:44.015Z,99.90
2018-11-01T18:47:14.344Z,99.90
2018-11-01T18:49:45.236Z,99.90
2018-11-01T18:52:16.184Z,99.90
2018-11-01T18:54:46.752Z,99.90
2018-11-01T18:57:18.098Z,99.90
2018-11-01T18:59:48.612Z,99.90
2018-11-01T19:02:19.008Z,99.90
2018-11-01T19:04:49.457Z,99.90
2018-11-01T19:07:19.900Z,99.90
2018-11-01T19:09:50.496Z,99.90
2018-11-01T19:12:20.798Z,99.90
2018-11-01T19:14:51.638Z,99.90
2018-11-01T19:17:22.059Z,99.90
2018-11-01T19:19:52.475Z,99.90
2018-11-01T19:22:22.982Z,99.90
2018-11-01T19:24:53.511Z,99.90
2018-11-01T19:27:24.113Z,99.90
2018-11-01T19:29:54.138Z,99.90
2018-11-01T19:32:24.665Z,99.90
2018-11-01T19:34:55.090Z,99.90
2018-11-01T19:37:25.696Z,99.90
2018-11-01T19:39:56.183Z,99.90
2018-11-01T19:42:27.133Z,99.90
2018-11-01T19:44:57.907Z,99.90
2018-11-01T19:47:28.375Z,99.90
2018-11-01T19:49:58.888Z,99.90
2018-11-01T19:52:29.333Z,99.90
2018-11-01T19:54:59.596Z,99.90
2018-11-01T19:57:36.511Z,99.90
2018-11-01T20:00:09.098Z,99.90
2018-11-01T20:02:39.514Z,99.90
2018-11-01T20:05:10.590Z,99.90
2018-11-01T20:07:41.052Z,99.90
2018-11-01T20:10:13.388Z,99.90
2018-11-01T20:12:44.270Z,99.90
2018-11-01T20:15:14.649Z,99.90
2018-11-01T20:17:44.903Z,99.90
2018-11-01T20:20:15.591Z,99.90
2018-11-01T20:22:46.671Z,99.90
2018-11-01T20:25:17.042Z,99.90
2018-11-01T20:27:47.462Z,99.90
2018-11-01T20:30:18.160Z,99.90
2018-11-01T20:32:48.530Z,99.90
2018-11-01T20:35:19.153Z,99.90
2018-11-01T20:37:49.516Z,99.90
2018-11-01T20:40:20.123Z,99.90
2018-11-01T20:42:50.399Z,99.90
2018-11-01T20:45:20.723Z,99.90
2018-11-01T20:47:51.107Z,99.90
2018-11-01T20:50:21.509Z,99.90
2018-11-01T20:52:51.956Z,99.90
2018-11-01T20:55:22.331Z,99.90
2018-11-01T20:57:52.938Z,99.90
2018-11-01T21:00:24.402Z,99.90
2018-11-01T21:02:54.835Z,99.90
2018-11-01T21:05:25.093Z,99.90
2018-11-01T21:07:55.453Z,99.90
2018-11-01T21:10:25.844Z,99.90
2018-11-01T21:12:56.621Z,99.90
2018-11-01T21:15:27.015Z,99.90
2018-11-01T21:17:57.638Z,99.90
2018-11-01T21:20:28.152Z,99.90
2018-11-01T21:22:58.880Z,99.90
2018-11-01T21:25:29.482Z,99.90
2018-11-01T21:27:59.992Z,99.90
2018-11-01T21:30:30.693Z,99.90
2018-11-01T21:33:01.579Z,99.90
2018-11-01T21:35:32.264Z,99.90
2018-11-01T21:38:02.681Z,99.90
2018-11-01T21:40:33.251Z,99.90
2018-11-01T21:43:03.833Z,99.90
2018-11-01T21:45:34.296Z,99.90
2018-11-01T21:48:04.828Z,99.90
2018-11-01T21:50:35.370Z,99.90
2018-11-01T21:53:06.044Z,99.90
2018-11-01T21:55:36.382Z,99.90
2018-11-01T21:58:07.307Z,99.90
2018-11-01T22:00:38.122Z,99.90
2018-11-01T22:03:08.713Z,99.90
2018-11-01T22:05:39.369Z,99.90
2018-11-01T22:08:09.836Z,99.90
2018-11-01T22:10:40.953Z,99.90
2018-11-01T22:13:11.670Z,99.90
2018-11-01T22:15:42.116Z,99.90
2018-11-01T22:18:12.661Z,99.90
2018-11-01T22:20:43.131Z,99.90
2018-11-01T22:23:13.658Z,99.90
2018-11-01T22:25:44.225Z,99.90
2018-11-01T22:28:15.079Z,99.90
2018-11-01T22:30:45.391Z,99.90
2018-11-01T22:33:16.086Z,99.90
2018-11-01T22:35:46.626Z,99.90
2018-11-01T22:38:17.210Z,99.90
2018-11-01T22:40:48.137Z,99.90
2018-11-01T22:43:18.878Z,99.90
2018-11-01T22:45:49.784Z,99.90
2018-11-01T22:48:20.890Z,99.90
2018-11-01T22:50:52.279Z,99.90
2018-11-01T22:53:23.781Z,99.90
2018-11-01T22:55:54.861Z,99.90
2018-11-01T22:58:25.934Z,99.90
2018-11-01T23:00:56.588Z,99.90
2018-11-01T23:03:27.260Z,99.90
2018-11-01T23:05:59.605Z,99.90
2018-11-01T23:08:31.720Z,99.90
2018-11-01T23:11:02.924Z,99.90
2018-11-01T23:13:33.485Z,99.90
2018-11-01T23:16:04.162Z,99.90
2018-11-01T23:18:35.033Z,99.90
2018-11-01T23:21:06.215Z,99.90
2018-11-01T23:23:36.722Z,99.90
2018-11-01T23:26:07.719Z,99.90
2018-11-01T23:28:38.357Z,99.90
2018-11-01T23:31:09.178Z,99.90
2018-11-01T23:33:39.817Z,99.90
2018-11-01T23:36:09.451Z,99.90
2018-11-01T23:38:45.051Z,99.90
2018-11-01T23:41:20.546Z,99.90
2018-11-01T23:43:55.847Z,99.90
2018-11-01T23:46:31.456Z,99.90
2018-11-01T23:49:07.319Z,99.90
2018-11-01T23:51:38.044Z,99.90
2018-11-01T23:54:08.915Z,99.90
2018-11-01T23:56:39.994Z,99.90
2018-11-01T23:59:10.816Z,99.90
