createdAt,value
2018-03-27T00:01:25.028Z,27.00
2018-03-27T00:03:53.274Z,26.70
2018-03-27T00:06:21.538Z,26.40
2018-03-27T00:08:49.035Z,28.07
2018-03-27T00:11:17.295Z,26.70
2018-03-27T00:13:44.773Z,28.47
2018-03-27T00:16:13.047Z,28.70
2018-03-27T00:18:41.325Z,27.23
2018-03-27T00:21:09.573Z,26.07
2018-03-27T00:23:37.819Z,26.57
2018-03-27T00:26:05.311Z,27.43
2018-03-27T00:28:45.417Z,26.63
2018-03-27T00:31:24.866Z,25.83
2018-03-27T00:34:04.467Z,27.23
2018-03-27T00:36:44.659Z,27.83
2018-03-27T00:39:23.973Z,26.10
2018-03-27T00:45:02.241Z,26.60
2018-03-27T00:47:29.759Z,28.63
2018-03-27T00:49:57.314Z,26.87
2018-03-27T00:52:25.586Z,26.83
2018-03-27T00:54:53.835Z,26.73
2018-03-27T00:57:21.335Z,28.13
2018-03-27T00:59:48.880Z,27.40
2018-03-27T01:02:17.260Z,28.43
2018-03-27T01:04:45.614Z,25.60
2018-03-27T01:07:13.126Z,26.90
2018-03-27T01:09:40.613Z,28.60
2018-03-27T01:12:08.156Z,26.80
2018-03-27T01:14:35.674Z,27.03
2018-03-27T01:17:03.934Z,27.10
2018-03-27T01:19:31.430Z,26.93
2018-03-27T01:21:58.929Z,27.60
2018-03-27T01:24:26.434Z,27.77
2018-03-27T01:26:53.981Z,27.27
2018-03-27T01:29:22.251Z,26.67
2018-03-27T01:31:50.541Z,28.30
2018-03-27T01:34:18.824Z,28.00
2018-03-27T01:36:46.310Z,28.50
2018-03-27T01:39:13.846Z,28.40
2018-03-27T01:41:41.339Z,27.17
2018-03-27T01:44:08.828Z,28.73
2018-03-27T01:46:36.335Z,29.60
2018-03-27T01:49:03.817Z,28.77
2018-03-27T01:51:31.312Z,28.27
2018-03-27T01:53:59.580Z,28.80
2018-03-27T01:56:27.105Z,28.30
2018-03-27T01:58:54.593Z,27.40
2018-03-27T02:01:22.075Z,27.60
2018-03-27T02:03:50.349Z,28.30
2018-03-27T02:06:18.601Z,26.90
2018-03-27T02:08:46.103Z,29.23
2018-03-27T02:11:19.307Z,28.67
2018-03-27T02:13:52.604Z,28.33
2018-03-27T02:16:25.945Z,28.07
2018-03-27T02:18:59.266Z,28.70
2018-03-27T02:21:27.057Z,30.23
2018-03-27T02:23:58.112Z,30.83
2018-03-27T02:26:25.602Z,29.27
2018-03-27T02:28:53.096Z,31.03
2018-03-27T02:31:20.645Z,30.77
2018-03-27T02:33:48.147Z,29.27
2018-03-27T02:36:15.687Z,30.37
2018-03-27T02:38:43.196Z,30.77
2018-03-27T02:41:10.775Z,30.55
2018-03-27T02:43:39.046Z,31.37
2018-03-27T02:46:07.306Z,32.42
2018-03-27T02:48:34.816Z,31.87
2018-03-27T02:51:02.316Z,33.08
2018-03-27T02:53:29.913Z,34.70
2018-03-27T02:55:58.167Z,34.60
2018-03-27T02:58:25.664Z,34.35
2018-03-27T03:00:53.221Z,33.97
2018-03-27T03:03:20.763Z,35.90
2018-03-27T03:05:49.027Z,35.72
2018-03-27T03:08:17.323Z,33.57
2018-03-27T03:10:45.578Z,36.13
2018-03-27T03:13:13.082Z,35.67
2018-03-27T03:15:40.564Z,36.47
2018-03-27T03:18:08.064Z,35.33
2018-03-27T03:20:36.377Z,34.77
2018-03-27T03:23:03.891Z,34.88
2018-03-27T03:25:32.150Z,34.33
2018-03-27T03:27:59.652Z,33.70
2018-03-27T03:30:27.217Z,35.20
2018-03-27T03:32:54.767Z,34.40
2018-03-27T03:35:22.249Z,32.83
2018-03-27T03:37:49.769Z,32.83
2018-03-27T03:40:18.031Z,34.50
2018-03-27T03:42:45.535Z,33.42
2018-03-27T03:45:13.075Z,33.03
2018-03-27T03:47:40.559Z,33.35
2018-03-27T03:50:08.094Z,34.37
2018-03-27T03:52:35.598Z,32.17
2018-03-27T03:55:03.101Z,33.05
2018-03-27T03:57:31.363Z,30.70
2018-03-27T03:59:58.859Z,31.20
2018-03-27T04:02:26.410Z,31.43
2018-03-27T04:04:53.899Z,31.33
2018-03-27T04:07:21.422Z,29.25
2018-03-27T04:09:48.923Z,30.10
2018-03-27T04:12:16.435Z,28.63
2018-03-27T04:14:44.702Z,28.70
2018-03-27T04:17:12.190Z,29.00
2018-03-27T04:19:39.693Z,29.20
2018-03-27T04:22:07.290Z,29.00
2018-03-27T04:24:34.783Z,28.77
2018-03-27T04:27:02.278Z,28.10
2018-03-27T04:29:29.773Z,28.07
2018-03-27T04:31:57.348Z,26.00
2018-03-27T04:34:24.847Z,25.10
2018-03-27T04:36:52.446Z,24.77
2018-03-27T04:39:20.722Z,25.27
2018-03-27T04:41:48.998Z,24.45
2018-03-27T04:44:16.516Z,24.90
2018-03-27T04:46:44.076Z,23.12
2018-03-27T04:49:11.694Z,24.30
2018-03-27T04:51:39.197Z,23.10
2018-03-27T04:54:06.739Z,25.57
2018-03-27T04:56:34.213Z,24.73
2018-03-27T04:59:01.783Z,23.23
2018-03-27T05:01:29.283Z,24.07
2018-03-27T05:03:56.833Z,22.15
2018-03-27T05:06:24.350Z,22.55
2018-03-27T05:08:51.919Z,21.20
2018-03-27T05:11:19.502Z,22.27
2018-03-27T05:13:47.751Z,22.07
2018-03-27T05:16:15.237Z,22.97
2018-03-27T05:18:43.611Z,21.17
2018-03-27T05:21:11.914Z,21.50
2018-03-27T05:23:39.408Z,24.30
2018-03-27T05:26:06.906Z,27.47
2018-03-27T05:28:35.174Z,23.98
2018-03-27T05:31:03.474Z,19.00
2018-03-27T05:33:31.734Z,19.07
2018-03-27T05:36:00.032Z,18.73
2018-03-27T05:38:27.622Z,20.50
2018-03-27T05:40:55.142Z,19.10
2018-03-27T05:43:23.405Z,18.30
2018-03-27T05:45:51.690Z,18.23
2018-03-27T05:48:19.958Z,18.33
2018-03-27T05:50:48.210Z,18.65
2018-03-27T05:53:15.710Z,19.10
2018-03-27T05:55:43.959Z,18.63
2018-03-27T05:58:12.258Z,18.50
2018-03-27T06:00:40.520Z,17.77
2018-03-27T06:03:08.787Z,18.08
2018-03-27T06:05:36.281Z,17.50
2018-03-27T06:08:03.766Z,17.60
2018-03-27T06:10:31.288Z,17.17
2018-03-27T06:12:59.577Z,17.10
2018-03-27T06:15:27.122Z,17.87
2018-03-27T06:17:55.380Z,17.07
2018-03-27T06:20:23.672Z,16.93
2018-03-27T06:22:51.952Z,16.00
2018-03-27T06:25:20.227Z,16.00
2018-03-27T06:27:48.494Z,16.53
2018-03-27T06:30:16.749Z,17.52
2018-03-27T06:32:44.294Z,16.97
2018-03-27T06:35:11.771Z,17.53
2018-03-27T06:37:39.266Z,17.20
2018-03-27T06:40:07.608Z,27.67
2018-03-27T06:42:35.202Z,18.10
2018-03-27T06:45:03.447Z,18.33
2018-03-27T06:47:31.043Z,16.53
2018-03-27T06:49:59.314Z,16.83
2018-03-27T06:52:26.831Z,16.90
2018-03-27T06:54:55.147Z,16.00
2018-03-27T06:57:23.407Z,17.97
2018-03-27T06:59:51.742Z,17.30
2018-03-27T07:02:19.278Z,17.60
2018-03-27T07:04:47.536Z,17.87
2018-03-27T07:07:15.819Z,17.77
2018-03-27T07:09:44.243Z,18.27
2018-03-27T07:12:11.766Z,17.87
2018-03-27T07:14:39.254Z,18.00
2018-03-27T07:17:06.743Z,17.27
2018-03-27T07:19:34.219Z,18.07
2018-03-27T07:22:02.483Z,17.97
2018-03-27T07:24:30.739Z,18.83
2018-03-27T07:26:58.276Z,19.60
2018-03-27T07:29:26.522Z,20.47
2018-03-27T07:31:54.779Z,19.77
2018-03-27T07:34:23.067Z,18.67
2018-03-27T07:36:51.331Z,18.27
2018-03-27T07:39:18.904Z,19.77
2018-03-27T07:41:48.039Z,20.43
2018-03-27T07:44:15.515Z,19.80
2018-03-27T07:46:43.007Z,19.27
2018-03-27T07:49:10.535Z,20.10
2018-03-27T07:51:38.152Z,20.17
2018-03-27T07:54:05.720Z,19.20
2018-03-27T07:56:33.205Z,19.00
2018-03-27T07:59:00.765Z,19.60
2018-03-27T08:01:28.244Z,21.70
2018-03-27T08:03:55.759Z,21.30
2018-03-27T08:06:23.258Z,21.27
2018-03-27T08:08:50.762Z,22.70
2018-03-27T08:11:18.268Z,22.90
2018-03-27T08:13:45.977Z,22.03
2018-03-27T08:16:14.229Z,21.00
2018-03-27T08:18:42.638Z,25.87
2018-03-27T08:21:10.169Z,21.23
2018-03-27T08:23:37.655Z,20.77
2018-03-27T08:26:06.015Z,19.33
2018-03-27T08:28:34.310Z,21.13
2018-03-27T08:31:01.807Z,20.97
2018-03-27T08:33:29.306Z,20.60
2018-03-27T08:35:56.882Z,19.90
2018-03-27T08:38:24.449Z,20.90
2018-03-27T08:40:51.942Z,19.97
2018-03-27T08:43:19.497Z,21.27
2018-03-27T08:45:47.018Z,21.70
2018-03-27T08:48:15.290Z,22.13
2018-03-27T08:50:43.539Z,21.37
2018-03-27T08:53:11.126Z,21.20
2018-03-27T08:55:39.375Z,20.50
2018-03-27T08:58:06.962Z,19.30
2018-03-27T09:00:35.238Z,19.50
2018-03-27T09:03:03.535Z,21.07
2018-03-27T09:05:31.051Z,18.93
2018-03-27T09:07:58.600Z,21.90
2018-03-27T09:10:26.091Z,21.17
2018-03-27T09:12:54.351Z,21.67
2018-03-27T09:15:21.937Z,22.13
2018-03-27T09:17:50.219Z,19.80
2018-03-27T09:20:18.244Z,18.47
2018-03-27T09:22:46.530Z,20.53
2018-03-27T09:25:14.114Z,22.40
2018-03-27T09:27:42.399Z,20.77
2018-03-27T09:30:10.663Z,21.43
2018-03-27T09:32:38.943Z,18.97
2018-03-27T09:35:07.195Z,21.13
2018-03-27T09:37:34.698Z,21.00
2018-03-27T09:40:02.182Z,20.90
2018-03-27T09:42:29.717Z,21.73
2018-03-27T09:44:57.281Z,20.37
2018-03-27T09:47:24.790Z,20.83
2018-03-27T09:49:52.450Z,18.87
2018-03-27T09:52:19.934Z,21.43
2018-03-27T09:54:48.213Z,20.50
2018-03-27T09:57:16.460Z,18.97
2018-03-27T09:59:43.938Z,19.93
2018-03-27T10:02:11.436Z,17.17
2018-03-27T10:04:38.978Z,19.07
2018-03-27T10:07:06.484Z,17.57
2018-03-27T10:09:33.984Z,18.67
2018-03-27T10:12:02.258Z,17.10
2018-03-27T10:14:30.555Z,18.03
2018-03-27T10:16:58.055Z,19.07
2018-03-27T10:19:25.606Z,18.90
2018-03-27T10:21:53.106Z,18.70
2018-03-27T10:24:20.678Z,18.80
2018-03-27T10:26:48.226Z,17.40
2018-03-27T10:29:16.518Z,18.73
2018-03-27T10:31:44.027Z,18.13
2018-03-27T10:34:11.535Z,16.77
2018-03-27T10:36:39.743Z,16.93
2018-03-27T10:39:07.982Z,15.70
2018-03-27T10:41:35.548Z,18.57
2018-03-27T10:44:03.074Z,15.57
2018-03-27T10:46:30.580Z,15.47
2018-03-27T10:48:58.071Z,15.33
2018-03-27T10:51:25.594Z,14.17
2018-03-27T10:53:53.082Z,13.67
2018-03-27T10:56:20.583Z,12.53
2018-03-27T10:58:48.149Z,12.57
2018-03-27T11:01:15.674Z,12.20
2018-03-27T11:03:43.173Z,12.27
2018-03-27T11:06:11.445Z,12.97
2018-03-27T11:08:39.735Z,12.47
2018-03-27T11:11:07.226Z,12.93
2018-03-27T11:13:34.759Z,13.13
2018-03-27T11:16:02.270Z,13.13
2018-03-27T11:18:29.759Z,12.43
2018-03-27T11:20:58.137Z,10.87
2018-03-27T11:23:26.412Z,13.03
2018-03-27T11:25:54.805Z,11.93
2018-03-27T11:28:22.359Z,9.10
2018-03-27T11:30:49.911Z,10.40
2018-03-27T11:33:18.242Z,10.40
2018-03-27T11:35:45.745Z,13.00
2018-03-27T11:38:14.067Z,17.47
2018-03-27T11:40:41.570Z,13.80
2018-03-27T11:43:09.837Z,11.90
2018-03-27T11:45:37.361Z,12.07
2018-03-27T11:48:04.829Z,12.60
2018-03-27T11:50:32.322Z,11.03
2018-03-27T11:53:00.586Z,11.67
2018-03-27T11:55:28.167Z,11.80
2018-03-27T11:57:56.479Z,13.43
2018-03-27T12:00:24.010Z,14.70
2018-03-27T12:02:52.267Z,13.40
2018-03-27T12:05:19.771Z,13.03
2018-03-27T12:07:47.295Z,13.70
2018-03-27T12:10:15.554Z,12.50
2018-03-27T12:12:43.125Z,11.83
2018-03-27T12:15:10.690Z,11.73
2018-03-27T12:17:38.254Z,12.00
2018-03-27T12:20:06.521Z,11.87
2018-03-27T12:22:34.802Z,11.80
2018-03-27T12:25:02.508Z,11.80
2018-03-27T12:27:29.993Z,11.83
2018-03-27T12:29:57.594Z,11.17
2018-03-27T12:32:25.856Z,11.97
2018-03-27T12:34:53.341Z,12.20
2018-03-27T12:37:20.848Z,11.47
2018-03-27T12:39:49.126Z,10.93
2018-03-27T12:42:16.644Z,11.07
2018-03-27T12:44:44.883Z,12.10
2018-03-27T12:47:13.145Z,11.33
2018-03-27T12:49:40.644Z,12.47
2018-03-27T12:52:08.180Z,15.67
2018-03-27T12:54:36.458Z,14.30
2018-03-27T12:57:04.727Z,13.73
2018-03-27T12:59:32.205Z,13.50
2018-03-27T13:02:00.474Z,13.80
2018-03-27T13:04:28.734Z,15.43
2018-03-27T13:06:56.317Z,13.90
2018-03-27T13:09:24.566Z,13.77
2018-03-27T13:11:52.160Z,12.30
2018-03-27T13:14:19.674Z,11.13
2018-03-27T13:16:47.995Z,10.00
2018-03-27T13:19:16.272Z,8.87
2018-03-27T13:21:43.788Z,8.73
2018-03-27T13:24:11.382Z,9.07
2018-03-27T13:26:39.636Z,8.10
2018-03-27T13:29:07.121Z,9.03
2018-03-27T13:31:35.390Z,10.07
2018-03-27T13:34:03.631Z,9.47
2018-03-27T13:36:31.129Z,11.60
2018-03-27T13:39:00.329Z,10.53
2018-03-27T13:41:27.895Z,9.50
2018-03-27T13:43:55.466Z,9.23
2018-03-27T13:46:23.051Z,8.87
2018-03-27T13:48:50.530Z,8.77
2018-03-27T13:51:18.032Z,10.10
2018-03-27T13:53:45.561Z,11.73
2018-03-27T13:56:13.859Z,7.90
2018-03-27T13:58:42.091Z,7.60
2018-03-27T14:01:09.619Z,9.23
2018-03-27T14:03:37.163Z,12.93
2018-03-27T14:06:05.430Z,8.67
2018-03-27T14:08:33.668Z,8.20
2018-03-27T14:11:01.155Z,7.53
2018-03-27T14:13:28.634Z,7.67
2018-03-27T14:15:56.178Z,7.07
2018-03-27T14:18:24.414Z,7.20
2018-03-27T14:20:51.918Z,7.27
2018-03-27T14:23:20.150Z,6.90
2018-03-27T14:25:47.706Z,6.33
2018-03-27T14:28:15.201Z,6.53
2018-03-27T14:30:43.495Z,6.50
2018-03-27T14:33:11.744Z,7.40
2018-03-27T14:35:39.231Z,6.67
2018-03-27T14:38:06.704Z,7.37
2018-03-27T14:40:34.232Z,6.67
2018-03-27T14:43:02.537Z,6.40
2018-03-27T14:45:30.022Z,7.83
2018-03-27T14:47:57.499Z,6.50
2018-03-27T14:50:24.986Z,6.30
2018-03-27T14:52:53.278Z,6.57
2018-03-27T14:55:20.759Z,6.17
2018-03-27T14:57:48.299Z,6.53
2018-03-27T15:00:15.790Z,6.20
2018-03-27T15:02:43.272Z,6.03
2018-03-27T15:05:10.759Z,5.80
2018-03-27T15:07:39.170Z,5.97
2018-03-27T15:10:06.657Z,5.20
2018-03-27T15:12:34.142Z,5.10
2018-03-27T15:15:01.634Z,5.10
2018-03-27T15:17:29.108Z,5.53
2018-03-27T15:19:56.586Z,5.33
2018-03-27T15:22:24.062Z,5.10
2018-03-27T15:24:51.646Z,5.50
2018-03-27T15:27:19.919Z,5.17
2018-03-27T15:29:48.174Z,5.20
2018-03-27T15:32:15.761Z,5.90
2018-03-27T15:34:44.034Z,6.20
2018-03-27T15:37:12.277Z,5.53
2018-03-27T15:39:40.313Z,5.80
2018-03-27T15:42:07.835Z,5.87
2018-03-27T15:44:36.110Z,6.20
2018-03-27T15:47:04.358Z,5.97
2018-03-27T15:49:31.942Z,5.70
2018-03-27T15:52:00.202Z,6.10
2018-03-27T15:54:27.779Z,6.10
2018-03-27T15:56:56.028Z,6.00
2018-03-27T15:59:23.523Z,6.47
2018-03-27T16:01:51.771Z,5.70
2018-03-27T16:04:19.362Z,6.67
2018-03-27T16:06:47.633Z,5.63
2018-03-27T16:09:16.528Z,6.13
2018-03-27T16:11:44.802Z,7.57
2018-03-27T16:14:13.108Z,8.97
2018-03-27T16:16:40.586Z,6.80
2018-03-27T16:19:08.160Z,6.77
2018-03-27T16:21:35.687Z,6.87
2018-03-27T16:24:03.186Z,7.60
2018-03-27T16:26:30.707Z,7.27
2018-03-27T16:28:58.268Z,7.73
2018-03-27T16:31:25.787Z,8.07
2018-03-27T16:33:54.092Z,9.03
2018-03-27T16:36:21.623Z,10.37
2018-03-27T16:38:49.931Z,8.27
2018-03-27T16:41:17.435Z,10.87
2018-03-27T16:43:45.159Z,7.27
2018-03-27T16:46:12.691Z,7.80
2018-03-27T16:48:40.962Z,7.90
2018-03-27T16:51:09.272Z,8.47
2018-03-27T16:53:36.802Z,7.53
2018-03-27T16:56:05.080Z,7.23
2018-03-27T16:58:33.369Z,7.57
2018-03-27T17:01:00.883Z,7.97
2018-03-27T17:03:28.371Z,7.57
2018-03-27T17:05:56.623Z,7.47
2018-03-27T17:08:24.870Z,7.70
2018-03-27T17:10:52.385Z,8.17
2018-03-27T17:13:20.653Z,8.67
2018-03-27T17:15:48.134Z,9.93
2018-03-27T17:18:15.686Z,10.67
2018-03-27T17:20:43.960Z,17.13
2018-03-27T17:23:11.515Z,18.47
2018-03-27T17:25:39.772Z,19.43
2018-03-27T17:28:07.258Z,23.20
2018-03-27T17:30:35.523Z,25.57
2018-03-27T17:33:03.771Z,28.13
2018-03-27T17:35:31.359Z,27.87
2018-03-27T17:37:59.623Z,25.77
2018-03-27T17:40:27.111Z,32.57
2018-03-27T17:42:54.702Z,25.40
2018-03-27T17:45:22.221Z,26.10
2018-03-27T17:47:50.475Z,25.60
2018-03-27T17:50:18.018Z,21.30
2018-03-27T17:52:45.512Z,19.17
2018-03-27T17:55:13.770Z,18.50
2018-03-27T17:57:41.358Z,17.37
2018-03-27T18:00:08.858Z,15.83
2018-03-27T18:02:36.343Z,16.73
2018-03-27T18:05:03.852Z,16.20
2018-03-27T18:07:31.435Z,14.97
2018-03-27T18:09:58.939Z,18.17
2018-03-27T18:12:27.191Z,17.57
2018-03-27T18:14:54.714Z,17.37
2018-03-27T18:17:22.200Z,18.33
2018-03-27T18:19:49.719Z,17.53
2018-03-27T18:22:17.249Z,19.60
2018-03-27T18:24:44.811Z,17.00
2018-03-27T18:27:13.078Z,15.20
2018-03-27T18:29:41.688Z,15.90
2018-03-27T18:32:09.237Z,15.90
2018-03-27T18:34:37.554Z,17.03
2018-03-27T18:37:05.079Z,20.03
2018-03-27T18:39:33.332Z,29.13
2018-03-27T18:42:00.811Z,18.27
2018-03-27T18:44:29.074Z,19.03
2018-03-27T18:46:57.341Z,20.23
2018-03-27T18:49:25.631Z,21.13
2018-03-27T18:51:53.894Z,19.47
2018-03-27T18:54:21.446Z,21.87
2018-03-27T18:56:48.930Z,22.43
2018-03-27T18:59:17.186Z,22.17
2018-03-27T19:01:44.694Z,22.63
2018-03-27T19:04:12.259Z,21.50
2018-03-27T19:06:39.930Z,20.83
2018-03-27T19:09:07.414Z,19.13
2018-03-27T19:11:34.930Z,18.60
2018-03-27T19:14:02.431Z,20.30
2018-03-27T19:16:29.957Z,21.37
2018-03-27T19:18:57.533Z,20.50
2018-03-27T19:21:25.100Z,19.10
2018-03-27T19:23:52.642Z,18.47
2018-03-27T19:26:20.134Z,19.90
2018-03-27T19:28:47.766Z,22.07
2018-03-27T19:31:15.320Z,21.40
2018-03-27T19:33:42.845Z,19.93
2018-03-27T19:36:11.121Z,20.43
2018-03-27T19:38:38.705Z,17.93
2018-03-27T19:41:06.288Z,18.17
2018-03-27T19:43:33.790Z,17.53
2018-03-27T19:46:02.055Z,18.50
2018-03-27T19:48:29.551Z,19.00
2018-03-27T19:50:57.099Z,21.20
2018-03-27T19:53:24.644Z,21.07
2018-03-27T19:55:52.905Z,21.25
2018-03-27T19:58:20.471Z,20.37
2018-03-27T20:00:48.739Z,19.77
2018-03-27T20:03:17.018Z,21.03
2018-03-27T20:05:44.524Z,19.40
2018-03-27T20:08:12.018Z,16.45
2018-03-27T20:10:39.541Z,16.33
2018-03-27T20:13:07.027Z,16.57
2018-03-27T20:15:41.705Z,15.00
2018-03-27T20:18:02.042Z,16.13
2018-03-27T20:20:29.548Z,15.13
2018-03-27T20:22:57.826Z,14.53
2018-03-27T20:25:26.093Z,15.75
2018-03-27T20:27:54.375Z,15.65
2018-03-27T20:30:22.649Z,15.33
2018-03-27T20:32:50.926Z,16.15
2018-03-27T20:35:19.190Z,14.45
2018-03-27T20:37:46.692Z,15.30
2018-03-27T20:40:14.226Z,14.93
2018-03-27T20:42:42.495Z,14.80
2018-03-27T20:45:10.791Z,15.88
2018-03-27T20:47:38.297Z,16.12
2018-03-27T20:50:05.818Z,16.00
2018-03-27T20:52:33.315Z,16.80
2018-03-27T20:55:00.805Z,16.87
2018-03-27T20:57:29.078Z,15.35
2018-03-27T20:59:57.337Z,15.82
2018-03-27T21:02:24.928Z,15.98
2018-03-27T21:04:53.199Z,16.35
2018-03-27T21:07:21.478Z,15.63
2018-03-27T21:09:49.736Z,16.92
2018-03-27T21:12:17.225Z,18.20
2018-03-27T21:14:44.710Z,16.98
2018-03-27T21:17:12.238Z,16.40
2018-03-27T21:19:39.808Z,17.37
2018-03-27T21:22:07.298Z,22.90
2018-03-27T21:24:34.798Z,19.45
2018-03-27T21:27:03.064Z,17.95
2018-03-27T21:29:31.328Z,17.70
2018-03-27T21:31:58.923Z,19.17
2018-03-27T21:34:27.184Z,17.80
2018-03-27T21:36:54.765Z,18.70
2018-03-27T21:39:23.028Z,18.05
2018-03-27T21:41:51.315Z,17.58
2018-03-27T21:44:19.595Z,17.30
2018-03-27T21:46:47.095Z,16.42
2018-03-27T21:49:14.580Z,16.30
2018-03-27T21:51:42.114Z,16.92
2018-03-27T21:54:09.636Z,17.75
2018-03-27T21:56:37.126Z,18.40
2018-03-27T21:59:04.607Z,17.77
2018-03-27T22:01:32.133Z,18.40
2018-03-27T22:03:59.614Z,17.58
2018-03-27T22:06:27.211Z,17.15
2018-03-27T22:08:55.458Z,17.15
2018-03-27T22:11:22.948Z,16.52
2018-03-27T22:13:50.514Z,16.37
2018-03-27T22:16:18.794Z,16.62
2018-03-27T22:18:47.073Z,18.08
2018-03-27T22:21:15.337Z,17.58
2018-03-27T22:23:43.582Z,16.90
2018-03-27T22:26:11.070Z,17.25
2018-03-27T22:28:39.356Z,16.60
2018-03-27T22:31:07.760Z,16.62
2018-03-27T22:33:35.263Z,17.15
2018-03-27T22:36:02.875Z,16.90
2018-03-27T22:38:30.430Z,16.25
2018-03-27T22:40:58.060Z,17.87
2018-03-27T22:43:26.306Z,16.33
2018-03-27T22:45:53.830Z,16.12
2018-03-27T22:48:21.386Z,15.77
2018-03-27T22:50:48.886Z,16.12
2018-03-27T22:53:16.419Z,16.70
2018-03-27T22:55:43.909Z,16.15
2018-03-27T22:58:11.518Z,16.33
2018-03-27T23:00:39.066Z,16.15
2018-03-27T23:03:07.343Z,15.90
2018-03-27T23:05:35.600Z,15.75
2018-03-27T23:08:04.595Z,15.63
2018-03-27T23:10:32.854Z,16.73
2018-03-27T23:13:00.345Z,16.23
2018-03-27T23:15:28.603Z,16.52
2018-03-27T23:17:56.096Z,16.70
2018-03-27T23:20:23.673Z,16.08
2018-03-27T23:22:51.173Z,16.42
2018-03-27T23:25:18.681Z,16.10
2018-03-27T23:27:46.172Z,16.65
2018-03-27T23:30:13.696Z,16.30
2018-03-27T23:32:41.196Z,16.23
2018-03-27T23:35:08.709Z,16.25
2018-03-27T23:37:36.212Z,16.75
2018-03-27T23:40:03.727Z,17.00
2018-03-27T23:42:31.245Z,17.48
2018-03-27T23:44:58.744Z,17.33
2018-03-27T23:47:26.256Z,16.87
2018-03-27T23:49:53.765Z,16.83
2018-03-27T23:52:21.262Z,16.15
2018-03-27T23:54:48.775Z,17.10
2018-03-27T23:57:16.280Z,17.08
2018-03-27T23:59:43.816Z,16.83
