createdAt,value
2019-04-29T00:01:13.634Z,8.95
2019-04-29T00:06:19.090Z,6.35
2019-04-29T00:11:23.372Z,6.72
2019-04-29T00:16:47.421Z,6.17
2019-04-29T00:21:51.400Z,6.62
2019-04-29T00:26:55.321Z,6.50
2019-04-29T00:31:59.608Z,6.75
2019-04-29T00:37:14.582Z,7.08
2019-04-29T00:42:25.935Z,7.28
2019-04-29T00:47:29.857Z,6.37
2019-04-29T00:52:33.937Z,7.17
2019-04-29T00:57:38.068Z,7.22
2019-04-29T01:02:42.197Z,8.55
2019-04-29T01:07:46.161Z,8.00
2019-04-29T01:12:50.243Z,8.35
2019-04-29T01:17:54.374Z,8.40
2019-04-29T01:22:58.405Z,10.78
2019-04-29T01:28:20.357Z,11.00
2019-04-29T01:33:24.373Z,11.25
2019-04-29T01:38:28.508Z,11.18
2019-04-29T01:43:50.558Z,11.30
2019-04-29T01:48:54.583Z,14.63
2019-04-29T01:53:58.813Z,13.15
2019-04-29T01:59:02.839Z,11.38
2019-04-29T02:04:06.981Z,12.80
2019-04-29T02:09:12.420Z,14.75
2019-04-29T02:14:16.451Z,17.50
2019-04-29T02:19:20.579Z,13.72
2019-04-29T02:24:24.550Z,14.28
2019-04-29T02:29:28.636Z,15.60
2019-04-29T02:34:32.795Z,15.88
2019-04-29T02:39:44.057Z,17.60
2019-04-29T02:44:48.318Z,15.38
2019-04-29T02:49:52.312Z,17.40
2019-04-29T02:54:57.987Z,16.30
2019-04-29T03:00:06.972Z,17.85
2019-04-29T03:05:12.798Z,17.77
2019-04-29T03:10:17.063Z,18.15
2019-04-29T03:15:24.023Z,20.70
2019-04-29T03:20:32.967Z,19.40
2019-04-29T03:25:36.991Z,18.52
2019-04-29T03:30:41.016Z,19.82
2019-04-29T03:35:45.056Z,17.92
2019-04-29T03:40:49.172Z,20.02
2019-04-29T03:45:53.319Z,18.30
2019-04-29T03:50:57.179Z,18.80
2019-04-29T03:56:01.472Z,18.95
2019-04-29T04:01:09.831Z,27.45
2019-04-29T04:06:15.447Z,24.63
2019-04-29T04:11:19.576Z,25.45
2019-04-29T04:16:25.140Z,22.95
2019-04-29T04:21:29.209Z,24.85
2019-04-29T04:26:33.289Z,31.10
2019-04-29T04:31:37.321Z,27.35
2019-04-29T04:36:41.350Z,27.50
2019-04-29T04:41:45.268Z,38.75
2019-04-29T04:46:49.192Z,31.95
2019-04-29T04:51:53.219Z,30.02
2019-04-29T04:56:57.248Z,29.80
2019-04-29T05:02:01.280Z,32.93
2019-04-29T05:07:05.507Z,38.60
2019-04-29T05:12:09.372Z,31.40
2019-04-29T05:17:13.459Z,27.93
2019-04-29T05:22:17.492Z,26.80
2019-04-29T05:27:21.517Z,26.07
2019-04-29T05:32:25.483Z,28.57
2019-04-29T05:37:31.199Z,22.82
2019-04-29T05:42:35.224Z,24.20
2019-04-29T05:47:43.954Z,30.70
2019-04-29T05:53:05.495Z,24.00
2019-04-29T05:58:12.387Z,24.23
2019-04-29T06:03:18.976Z,28.25
2019-04-29T06:08:23.008Z,29.18
2019-04-29T06:13:27.856Z,33.25
2019-04-29T06:18:31.832Z,26.75
2019-04-29T06:23:35.907Z,23.75
2019-04-29T06:28:40.026Z,22.48
2019-04-29T06:33:44.056Z,25.17
2019-04-29T06:38:48.286Z,25.77
2019-04-29T06:43:55.701Z,23.42
2019-04-29T06:49:09.629Z,26.45
2019-04-29T06:54:04.976Z,28.70
2019-04-29T06:59:12.266Z,26.62
2019-04-29T07:04:14.466Z,21.52
2019-04-29T07:09:18.357Z,20.60
2019-04-29T07:14:23.542Z,27.02
2019-04-29T07:19:28.305Z,24.30
2019-04-29T07:24:32.416Z,27.80
2019-04-29T07:29:38.061Z,23.30
2019-04-29T07:34:42.212Z,26.77
2019-04-29T07:39:46.336Z,30.90
2019-04-29T07:45:08.289Z,27.87
2019-04-29T07:50:12.563Z,25.40
2019-04-29T07:55:16.548Z,23.80
2019-04-29T08:00:34.546Z,22.95
2019-04-29T08:05:38.630Z,22.70
2019-04-29T08:10:54.065Z,25.85
2019-04-29T08:15:48.319Z,23.18
2019-04-29T08:20:52.193Z,21.95
2019-04-29T08:25:57.439Z,21.30
2019-04-29T08:31:01.841Z,20.37
2019-04-29T08:36:05.855Z,23.60
2019-04-29T08:41:09.990Z,21.60
2019-04-29T08:46:21.535Z,22.32
2019-04-29T08:51:25.722Z,22.60
2019-04-29T08:56:29.737Z,23.52
2019-04-29T09:01:35.541Z,21.15
2019-04-29T09:06:39.538Z,24.95
2019-04-29T09:11:47.525Z,21.62
2019-04-29T09:16:49.236Z,23.42
2019-04-29T09:22:00.633Z,20.90
2019-04-29T09:27:09.612Z,38.08
2019-04-29T09:32:14.830Z,32.23
2019-04-29T09:37:22.935Z,33.70
2019-04-29T09:42:26.156Z,40.40
2019-04-29T09:47:31.105Z,43.35
2019-04-29T09:52:35.135Z,44.40
2019-04-29T09:57:39.165Z,41.35
2019-04-29T10:02:50.865Z,40.63
2019-04-29T10:07:55.576Z,39.42
2019-04-29T10:12:59.640Z,41.50
2019-04-29T10:18:11.145Z,37.73
2019-04-29T10:23:15.163Z,31.97
2019-04-29T10:28:19.032Z,32.98
2019-04-29T10:33:23.932Z,54.45
2019-04-29T10:38:27.966Z,40.20
2019-04-29T10:43:36.156Z,59.95
2019-04-29T10:48:50.406Z,57.40
2019-04-29T10:53:54.789Z,57.73
2019-04-29T10:58:58.821Z,55.95
2019-04-29T11:04:03.248Z,45.95
2019-04-29T11:09:14.397Z,48.42
2019-04-29T11:14:19.706Z,47.78
2019-04-29T11:19:24.238Z,46.65
2019-04-29T11:24:32.351Z,44.42
2019-04-29T11:29:35.955Z,47.78
2019-04-29T11:34:53.511Z,46.77
2019-04-29T11:39:57.222Z,41.18
2019-04-29T11:45:02.621Z,59.15
2019-04-29T11:50:13.690Z,53.33
2019-04-29T11:55:18.572Z,45.70
2019-04-29T12:00:41.815Z,35.43
2019-04-29T12:05:47.410Z,30.77
2019-04-29T12:11:06.048Z,33.85
2019-04-29T12:16:04.693Z,29.00
2019-04-29T12:21:26.460Z,38.92
2019-04-29T12:26:35.645Z,34.10
2019-04-29T12:31:38.864Z,26.95
2019-04-29T12:36:54.737Z,30.82
2019-04-29T12:41:50.288Z,28.87
2019-04-29T12:46:58.624Z,26.00
2019-04-29T12:52:03.251Z,24.55
2019-04-29T12:57:07.291Z,23.02
2019-04-29T13:02:19.979Z,25.20
2019-04-29T13:07:25.664Z,20.65
2019-04-29T13:12:30.406Z,19.92
2019-04-29T13:17:41.922Z,18.85
2019-04-29T13:22:45.950Z,21.85
2019-04-29T13:27:50.071Z,21.70
2019-04-29T13:32:54.102Z,16.20
2019-04-29T13:37:58.330Z,20.05
2019-04-29T13:43:02.363Z,19.25
2019-04-29T13:48:10.567Z,18.12
2019-04-29T13:53:16.627Z,16.95
2019-04-29T13:58:22.101Z,16.25
2019-04-29T14:03:47.094Z,17.77
2019-04-29T14:08:50.148Z,15.50
2019-04-29T14:13:54.169Z,14.73
2019-04-29T14:18:58.198Z,13.40
2019-04-29T14:24:02.222Z,14.93
2019-04-29T14:29:06.244Z,14.70
2019-04-29T14:34:23.684Z,14.80
2019-04-29T14:39:36.616Z,15.13
2019-04-29T14:44:41.072Z,16.50
2019-04-29T14:49:54.917Z,15.45
2019-04-29T14:54:58.119Z,16.57
2019-04-29T15:00:02.343Z,16.50
2019-04-29T15:05:12.204Z,28.32
2019-04-29T15:10:14.817Z,20.08
2019-04-29T15:15:38.498Z,20.68
2019-04-29T15:20:44.062Z,21.75
2019-04-29T15:25:48.085Z,19.92
2019-04-29T15:30:52.111Z,19.65
2019-04-29T15:35:59.782Z,21.87
2019-04-29T15:41:05.138Z,22.70
2019-04-29T15:46:11.338Z,19.30
2019-04-29T15:51:13.969Z,20.90
2019-04-29T15:56:28.204Z,31.23
2019-04-29T16:01:28.297Z,41.58
2019-04-29T16:06:40.165Z,25.02
2019-04-29T16:11:49.713Z,21.87
2019-04-29T16:16:53.740Z,20.65
2019-04-29T16:21:57.878Z,20.12
2019-04-29T16:27:08.647Z,22.30
2019-04-29T16:32:09.098Z,21.05
2019-04-29T16:37:18.989Z,21.12
2019-04-29T16:42:26.278Z,21.62
2019-04-29T16:47:30.395Z,22.45
2019-04-29T16:52:34.516Z,20.77
2019-04-29T16:57:38.552Z,22.13
2019-04-29T17:02:42.574Z,22.10
2019-04-29T17:07:47.223Z,22.75
2019-04-29T17:12:52.063Z,19.90
2019-04-29T17:17:56.090Z,26.45
2019-04-29T17:23:00.115Z,21.33
2019-04-29T17:28:11.578Z,19.70
2019-04-29T17:33:27.251Z,22.20
2019-04-29T17:38:24.782Z,20.95
2019-04-29T17:43:46.941Z,21.23
2019-04-29T17:48:55.471Z,28.52
2019-04-29T17:54:01.040Z,35.13
2019-04-29T17:59:09.368Z,31.82
2019-04-29T18:04:16.679Z,36.80
2019-04-29T18:09:38.404Z,53.92
2019-04-29T18:14:42.536Z,30.85
2019-04-29T18:20:08.499Z,31.07
2019-04-29T18:25:30.755Z,31.95
2019-04-29T18:30:35.890Z,28.25
2019-04-29T18:35:35.786Z,28.07
2019-04-29T18:40:42.106Z,26.20
2019-04-29T18:45:55.871Z,26.30
2019-04-29T18:50:51.076Z,27.07
2019-04-29T18:55:55.189Z,17.45
2019-04-29T19:00:59.269Z,25.65
2019-04-29T19:06:10.064Z,22.62
2019-04-29T19:11:10.758Z,21.68
2019-04-29T19:16:21.580Z,21.97
2019-04-29T19:21:23.652Z,20.70
2019-04-29T19:26:27.445Z,19.48
2019-04-29T19:31:36.942Z,26.02
2019-04-29T19:36:38.331Z,21.37
2019-04-29T19:41:42.468Z,31.23
