createdAt,value
2018-06-22T00:01:58.698Z,99.90
2018-06-22T00:04:32.480Z,99.90
2018-06-22T00:07:06.462Z,99.90
2018-06-22T00:09:40.273Z,99.90
2018-06-22T00:12:14.148Z,99.90
2018-06-22T00:14:47.867Z,99.90
2018-06-22T00:17:21.661Z,99.90
2018-06-22T00:19:55.453Z,99.90
2018-06-22T00:22:29.253Z,99.90
2018-06-22T00:25:03.027Z,99.90
2018-06-22T00:27:36.862Z,99.90
2018-06-22T00:30:10.588Z,99.90
2018-06-22T00:32:44.376Z,99.90
2018-06-22T00:35:18.184Z,99.90
2018-06-22T00:37:52.043Z,99.90
2018-06-22T00:40:25.747Z,99.90
2018-06-22T00:42:59.574Z,99.90
2018-06-22T00:45:33.382Z,99.90
2018-06-22T00:48:07.182Z,99.90
2018-06-22T00:50:41.012Z,99.90
2018-06-22T00:53:36.147Z,99.90
2018-06-22T00:56:09.888Z,99.90
2018-06-22T00:58:43.638Z,99.90
2018-06-22T01:01:17.349Z,99.90
2018-06-22T01:03:51.194Z,99.90
2018-06-22T01:06:24.935Z,99.90
2018-06-22T01:08:58.684Z,99.90
2018-06-22T01:11:32.440Z,99.90
2018-06-22T01:14:06.505Z,99.90
2018-06-22T01:16:40.508Z,99.90
2018-06-22T01:19:14.353Z,99.90
2018-06-22T01:21:48.911Z,99.90
2018-06-22T01:26:55.859Z,99.90
2018-06-22T01:29:32.093Z,99.90
2018-06-22T01:32:05.822Z,99.90
2018-06-22T01:34:39.553Z,99.90
2018-06-22T01:37:13.369Z,99.90
2018-06-22T01:39:47.094Z,99.90
2018-06-22T01:42:20.863Z,99.90
2018-06-22T01:44:54.678Z,99.90
2018-06-22T01:47:28.475Z,99.90
2018-06-22T01:50:02.284Z,99.90
2018-06-22T01:52:35.944Z,99.90
2018-06-22T01:55:09.713Z,99.90
2018-06-22T01:57:43.462Z,99.90
2018-06-22T02:00:17.241Z,99.90
2018-06-22T02:02:50.963Z,99.90
2018-06-22T02:05:24.747Z,99.90
2018-06-22T02:07:58.484Z,99.90
2018-06-22T02:10:32.370Z,99.90
2018-06-22T02:13:06.200Z,99.90
2018-06-22T02:15:40.059Z,99.90
2018-06-22T02:18:13.895Z,99.90
2018-06-22T02:20:47.719Z,99.90
2018-06-22T02:23:21.516Z,99.90
2018-06-22T02:25:55.330Z,99.90
2018-06-22T02:28:29.222Z,99.90
2018-06-22T02:31:03.018Z,99.90
2018-06-22T02:33:36.752Z,99.90
2018-06-22T02:36:10.660Z,99.90
2018-06-22T02:38:44.348Z,99.90
2018-06-22T02:41:18.323Z,99.90
2018-06-22T02:43:52.101Z,99.90
2018-06-22T02:46:25.860Z,99.90
2018-06-22T02:48:59.610Z,99.90
2018-06-22T02:51:33.493Z,99.90
2018-06-22T02:54:07.343Z,99.90
2018-06-22T02:56:41.202Z,99.90
2018-06-22T02:59:14.905Z,99.90
2018-06-22T03:01:48.709Z,99.90
2018-06-22T03:04:22.534Z,99.90
2018-06-22T03:06:56.227Z,99.90
2018-06-22T03:09:30.055Z,99.90
2018-06-22T03:12:03.771Z,99.90
2018-06-22T03:14:37.502Z,99.90
2018-06-22T03:17:11.211Z,99.90
2018-06-22T03:19:45.015Z,99.90
2018-06-22T03:22:18.761Z,99.90
2018-06-22T03:24:52.561Z,99.90
2018-06-22T03:27:26.364Z,99.90
2018-06-22T03:30:00.118Z,99.90
2018-06-22T03:32:33.875Z,99.90
2018-06-22T03:35:07.733Z,99.90
2018-06-22T03:37:41.512Z,99.90
2018-06-22T03:40:15.232Z,99.90
2018-06-22T03:42:49.010Z,99.90
2018-06-22T03:45:22.770Z,99.90
2018-06-22T03:47:56.638Z,99.90
2018-06-22T03:50:30.484Z,99.90
2018-06-22T03:53:04.237Z,99.90
2018-06-22T03:55:38.036Z,99.90
2018-06-22T03:58:11.877Z,99.90
2018-06-22T04:00:45.668Z,99.90
2018-06-22T04:03:19.507Z,99.90
2018-06-22T04:05:53.303Z,99.90
2018-06-22T04:08:27.076Z,99.90
2018-06-22T04:11:00.910Z,99.90
2018-06-22T04:13:34.748Z,99.90
2018-06-22T04:16:08.493Z,99.90
2018-06-22T04:18:42.279Z,99.90
2018-06-22T04:21:16.091Z,99.90
2018-06-22T04:23:49.863Z,99.90
2018-06-22T04:26:23.893Z,99.90
2018-06-22T04:28:57.806Z,99.90
2018-06-22T04:31:30.295Z,99.90
2018-06-22T04:34:02.752Z,99.90
2018-06-22T04:36:35.138Z,99.90
2018-06-22T04:39:11.826Z,99.90
2018-06-22T04:41:44.214Z,99.90
2018-06-22T04:44:16.615Z,99.90
2018-06-22T04:46:48.993Z,99.90
2018-06-22T04:49:21.427Z,99.90
2018-06-22T04:51:53.806Z,99.90
2018-06-22T04:54:26.227Z,99.90
2018-06-22T04:56:58.645Z,99.90
2018-06-22T04:59:31.167Z,99.90
2018-06-22T05:02:03.545Z,99.90
2018-06-22T05:04:35.977Z,99.90
2018-06-22T05:07:08.401Z,99.90
2018-06-22T05:09:40.921Z,99.90
2018-06-22T05:12:13.407Z,99.90
2018-06-22T05:14:45.809Z,99.90
2018-06-22T05:17:18.295Z,99.90
2018-06-22T05:19:50.727Z,99.90
2018-06-22T05:22:23.123Z,99.90
2018-06-22T05:24:55.642Z,99.90
2018-06-22T05:27:28.005Z,99.90
2018-06-22T05:30:00.435Z,99.90
2018-06-22T05:32:32.858Z,99.90
2018-06-22T05:35:05.567Z,99.90
2018-06-22T05:37:37.964Z,99.90
2018-06-22T05:40:10.405Z,99.90
2018-06-22T05:42:42.777Z,99.90
2018-06-22T05:45:15.227Z,99.90
2018-06-22T05:47:47.629Z,99.90
2018-06-22T05:50:20.053Z,99.90
2018-06-22T05:52:52.447Z,99.90
2018-06-22T05:55:25.690Z,99.90
2018-06-22T05:57:58.140Z,99.90
2018-06-22T06:00:30.548Z,99.90
2018-06-22T06:03:02.946Z,99.90
2018-06-22T06:05:35.411Z,99.90
2018-06-22T06:08:07.997Z,99.90
2018-06-22T06:10:40.433Z,99.90
2018-06-22T06:13:13.737Z,99.90
2018-06-22T06:15:46.161Z,99.90
2018-06-22T06:18:18.570Z,99.90
2018-06-22T06:20:51.001Z,99.90
2018-06-22T06:23:23.400Z,99.90
2018-06-22T06:25:55.865Z,99.90
2018-06-22T06:28:28.280Z,99.90
2018-06-22T06:31:00.668Z,99.90
2018-06-22T06:33:33.040Z,99.90
2018-06-22T06:36:05.444Z,99.90
2018-06-22T06:38:37.790Z,99.90
2018-06-22T06:41:10.439Z,99.90
2018-06-22T06:43:42.805Z,99.90
2018-06-22T06:46:15.220Z,99.90
2018-06-22T06:51:19.689Z,99.90
2018-06-22T06:53:52.137Z,99.90
2018-06-22T06:56:24.900Z,99.90
2018-06-22T06:58:57.284Z,99.90
2018-06-22T07:01:29.697Z,99.90
2018-06-22T07:04:02.719Z,99.90
2018-06-22T07:06:35.108Z,99.90
2018-06-22T07:09:10.144Z,99.90
2018-06-22T07:11:42.539Z,99.90
2018-06-22T07:14:14.906Z,99.90
2018-06-22T07:16:47.325Z,99.90
2018-06-22T07:19:19.657Z,99.90
2018-06-22T07:21:52.085Z,99.90
2018-06-22T07:24:24.451Z,99.90
2018-06-22T07:26:56.910Z,99.90
2018-06-22T07:29:29.253Z,99.90
2018-06-22T07:32:01.971Z,99.90
2018-06-22T07:34:34.339Z,99.90
2018-06-22T07:37:06.737Z,99.90
2018-06-22T07:39:39.089Z,99.90
2018-06-22T07:42:11.508Z,99.90
2018-06-22T07:44:43.876Z,99.90
2018-06-22T07:47:17.170Z,99.90
2018-06-22T07:49:49.600Z,99.90
2018-06-22T07:52:22.004Z,99.90
2018-06-22T07:54:54.366Z,99.90
2018-06-22T07:57:26.789Z,99.90
2018-06-22T07:59:59.158Z,99.90
2018-06-22T08:02:31.584Z,99.90
2018-06-22T08:05:03.972Z,99.90
2018-06-22T08:07:36.414Z,99.90
2018-06-22T08:10:08.785Z,99.90
2018-06-22T08:12:41.244Z,99.90
2018-06-22T08:15:13.576Z,99.90
2018-06-22T08:17:45.961Z,99.90
2018-06-22T08:20:18.324Z,99.90
2018-06-22T08:22:50.708Z,99.90
2018-06-22T08:25:23.049Z,99.90
2018-06-22T08:27:55.509Z,99.90
2018-06-22T08:30:27.918Z,98.40
2018-06-22T08:33:00.341Z,99.30
2018-06-22T08:35:32.730Z,99.00
2018-06-22T08:38:05.154Z,99.00
2018-06-22T08:40:38.117Z,98.80
2018-06-22T08:43:10.545Z,96.90
2018-06-22T08:45:42.941Z,95.80
2018-06-22T08:48:15.350Z,95.30
2018-06-22T08:50:47.725Z,95.30
2018-06-22T08:53:20.169Z,94.20
2018-06-22T08:55:52.541Z,95.80
2018-06-22T08:58:24.977Z,95.40
2018-06-22T09:00:57.349Z,96.00
2018-06-22T09:03:29.824Z,96.30
2018-06-22T09:06:02.292Z,96.70
2018-06-22T09:08:34.897Z,96.10
2018-06-22T09:11:07.317Z,96.00
2018-06-22T09:13:39.721Z,96.40
2018-06-22T09:16:12.077Z,97.40
2018-06-22T09:18:44.533Z,95.00
2018-06-22T09:21:17.001Z,98.80
2018-06-22T09:23:49.490Z,95.90
2018-06-22T09:26:21.861Z,94.40
2018-06-22T09:28:54.358Z,95.20
2018-06-22T09:31:26.905Z,96.80
2018-06-22T09:34:00.236Z,95.10
2018-06-22T09:36:32.671Z,96.20
2018-06-22T09:39:07.130Z,98.10
2018-06-22T09:41:39.839Z,99.40
2018-06-22T09:44:41.040Z,95.20
2018-06-22T09:47:13.424Z,93.80
2018-06-22T09:49:45.845Z,90.30
2018-06-22T09:52:18.281Z,90.20
2018-06-22T09:54:50.702Z,88.30
2018-06-22T09:57:23.100Z,89.50
2018-06-22T09:59:55.517Z,87.30
2018-06-22T10:02:27.896Z,86.10
2018-06-22T10:05:00.337Z,81.20
2018-06-22T10:07:32.714Z,80.60
2018-06-22T10:10:05.184Z,80.30
2018-06-22T10:12:37.642Z,82.80
2018-06-22T10:15:10.174Z,77.70
2018-06-22T10:17:42.542Z,78.70
2018-06-22T10:20:14.994Z,77.50
2018-06-22T10:22:47.369Z,77.70
2018-06-22T10:25:19.804Z,80.80
2018-06-22T10:27:52.157Z,80.00
2018-06-22T10:30:25.252Z,80.50
2018-06-22T10:32:57.597Z,80.00
2018-06-22T10:35:30.017Z,78.20
2018-06-22T10:38:02.412Z,77.60
2018-06-22T10:40:34.968Z,76.80
2018-06-22T10:43:07.696Z,76.90
2018-06-22T10:45:40.210Z,75.70
2018-06-22T10:48:12.663Z,71.60
2018-06-22T10:50:45.086Z,70.90
2018-06-22T10:53:17.536Z,71.20
2018-06-22T10:55:49.997Z,69.40
2018-06-22T10:58:22.440Z,66.90
2018-06-22T11:00:54.843Z,65.80
2018-06-22T11:03:27.238Z,65.50
2018-06-22T11:05:59.693Z,65.50
2018-06-22T11:08:32.053Z,66.70
2018-06-22T11:11:04.453Z,65.90
2018-06-22T11:13:36.919Z,62.10
2018-06-22T11:16:09.407Z,61.50
2018-06-22T11:18:41.787Z,63.40
2018-06-22T11:21:14.252Z,62.20
2018-06-22T11:23:46.608Z,62.90
2018-06-22T11:26:19.030Z,61.60
2018-06-22T11:28:51.473Z,62.10
2018-06-22T11:31:23.886Z,61.90
2018-06-22T11:33:56.237Z,63.20
2018-06-22T11:36:28.723Z,63.40
2018-06-22T11:39:01.237Z,63.30
2018-06-22T11:41:33.697Z,61.20
2018-06-22T11:44:06.259Z,62.50
2018-06-22T11:46:38.840Z,60.00
2018-06-22T11:49:11.300Z,58.00
2018-06-22T11:51:43.828Z,56.20
2018-06-22T11:54:16.263Z,57.10
2018-06-22T11:56:48.912Z,57.40
2018-06-22T11:59:21.357Z,57.90
2018-06-22T12:01:53.792Z,57.20
2018-06-22T12:04:26.249Z,56.60
2018-06-22T12:06:58.872Z,58.30
2018-06-22T12:09:31.293Z,57.10
2018-06-22T12:12:05.190Z,56.30
2018-06-22T12:14:37.640Z,55.40
2018-06-22T12:17:10.081Z,57.10
2018-06-22T12:19:42.525Z,58.40
2018-06-22T12:24:46.900Z,58.00
2018-06-22T12:27:19.376Z,57.80
2018-06-22T12:29:51.766Z,57.80
2018-06-22T12:32:24.164Z,57.90
2018-06-22T12:34:57.306Z,57.20
2018-06-22T12:37:29.712Z,57.70
2018-06-22T12:40:02.153Z,57.20
2018-06-22T12:42:34.591Z,56.90
2018-06-22T12:45:07.650Z,56.40
2018-06-22T12:47:39.961Z,56.60
2018-06-22T12:50:13.280Z,57.60
2018-06-22T12:52:45.697Z,56.40
2018-06-22T12:55:18.088Z,55.90
2018-06-22T12:57:50.522Z,55.80
2018-06-22T13:00:22.916Z,56.00
2018-06-22T13:02:55.341Z,55.80
2018-06-22T13:05:27.787Z,55.20
2018-06-22T13:08:00.253Z,55.00
2018-06-22T13:13:04.545Z,57.80
2018-06-22T13:15:36.957Z,58.80
2018-06-22T13:18:09.424Z,59.20
2018-06-22T13:20:41.778Z,60.00
2018-06-22T13:23:14.157Z,58.20
2018-06-22T13:25:46.497Z,58.10
2018-06-22T13:28:19.249Z,58.80
2018-06-22T13:30:51.663Z,59.50
2018-06-22T13:33:24.140Z,58.90
2018-06-22T13:35:56.540Z,56.20
2018-06-22T13:38:28.963Z,54.40
2018-06-22T13:41:01.370Z,54.50
2018-06-22T13:43:33.830Z,54.40
2018-06-22T13:46:06.370Z,52.90
2018-06-22T13:48:38.805Z,53.50
2018-06-22T13:51:11.272Z,54.10
2018-06-22T13:53:43.670Z,53.90
2018-06-22T13:56:16.100Z,55.00
2018-06-22T13:58:48.742Z,55.00
2018-06-22T14:01:21.492Z,53.70
2018-06-22T14:03:58.881Z,51.60
2018-06-22T14:06:36.232Z,53.00
2018-06-22T14:09:13.644Z,52.70
2018-06-22T14:11:46.030Z,52.90
2018-06-22T14:14:18.498Z,53.60
2018-06-22T14:16:50.924Z,54.90
2018-06-22T14:19:23.371Z,55.20
2018-06-22T14:21:55.775Z,56.40
2018-06-22T14:24:28.529Z,57.20
2018-06-22T14:27:00.953Z,57.10
2018-06-22T14:29:33.429Z,56.60
2018-06-22T14:32:05.844Z,55.60
2018-06-22T14:34:38.301Z,55.00
2018-06-22T14:37:10.773Z,55.50
2018-06-22T14:39:43.218Z,55.70
2018-06-22T14:42:15.619Z,53.90
2018-06-22T14:44:48.895Z,53.80
2018-06-22T14:47:21.358Z,52.80
2018-06-22T14:49:53.830Z,53.20
2018-06-22T14:52:26.273Z,53.80
2018-06-22T14:55:06.221Z,54.70
2018-06-22T14:57:43.923Z,55.60
2018-06-22T15:00:21.455Z,55.80
2018-06-22T15:02:58.590Z,54.70
2018-06-22T15:05:35.895Z,54.20
2018-06-22T15:08:11.070Z,53.00
2018-06-22T15:10:43.451Z,52.40
2018-06-22T15:13:15.829Z,52.00
2018-06-22T15:15:48.195Z,50.60
2018-06-22T15:18:20.566Z,51.50
2018-06-22T15:23:24.915Z,49.30
2018-06-22T15:28:29.271Z,49.90
2018-06-22T15:31:01.671Z,51.20
2018-06-22T15:33:42.717Z,51.60
2018-06-22T15:36:20.013Z,51.50
2018-06-22T15:38:57.193Z,52.60
2018-06-22T15:41:34.543Z,53.40
2018-06-22T15:44:11.884Z,54.60
2018-06-22T15:46:49.737Z,56.00
2018-06-22T15:49:27.145Z,57.60
2018-06-22T15:53:08.154Z,58.50
2018-06-22T15:55:47.758Z,58.80
2018-06-22T15:58:21.873Z,59.60
2018-06-22T16:00:55.150Z,59.60
2018-06-22T16:03:32.907Z,58.70
2018-06-22T16:06:05.925Z,55.90
2018-06-22T16:08:38.777Z,56.00
2018-06-22T16:11:11.827Z,56.10
2018-06-22T16:13:48.109Z,57.30
2018-06-22T16:16:25.592Z,56.90
2018-06-22T16:19:02.895Z,56.20
2018-06-22T16:21:40.319Z,55.90
2018-06-22T16:24:17.648Z,56.10
2018-06-22T16:26:55.205Z,56.90
2018-06-22T16:29:27.604Z,57.70
2018-06-22T16:34:31.919Z,59.60
2018-06-22T16:37:04.342Z,60.00
2018-06-22T16:39:36.825Z,59.70
2018-06-22T16:42:09.291Z,60.00
2018-06-22T16:44:41.700Z,60.20
2018-06-22T16:47:14.152Z,60.20
2018-06-22T16:49:46.553Z,61.00
2018-06-22T16:52:19.910Z,62.00
2018-06-22T16:54:52.282Z,63.50
2018-06-22T16:57:24.748Z,64.80
2018-06-22T16:59:57.111Z,66.60
2018-06-22T17:02:30.014Z,65.90
2018-06-22T17:05:02.418Z,66.30
2018-06-22T17:07:39.903Z,66.30
2018-06-22T17:10:17.177Z,66.50
2018-06-22T17:12:54.529Z,67.50
2018-06-22T17:15:31.948Z,68.60
2018-06-22T17:18:09.354Z,71.20
2018-06-22T17:20:41.769Z,72.40
2018-06-22T17:23:14.210Z,73.40
2018-06-22T17:25:46.684Z,73.80
2018-06-22T17:28:19.132Z,73.80
2018-06-22T17:30:51.505Z,75.00
2018-06-22T17:33:23.935Z,77.40
2018-06-22T17:35:56.506Z,79.90
2018-06-22T17:38:28.908Z,83.50
2018-06-22T17:41:01.285Z,85.90
2018-06-22T17:43:33.713Z,85.00
2018-06-22T17:46:06.539Z,86.10
2018-06-22T17:48:38.919Z,86.50
2018-06-22T17:51:11.312Z,88.10
2018-06-22T17:53:43.696Z,86.80
2018-06-22T17:56:19.974Z,87.60
2018-06-22T17:58:57.242Z,87.90
2018-06-22T18:01:34.491Z,87.80
2018-06-22T18:04:11.862Z,88.50
2018-06-22T18:06:49.285Z,89.10
2018-06-22T18:09:28.106Z,89.60
2018-06-22T18:12:06.190Z,89.50
2018-06-22T18:14:38.542Z,90.30
2018-06-22T18:17:10.947Z,90.80
2018-06-22T18:19:43.302Z,92.60
2018-06-22T18:22:15.770Z,92.80
2018-06-22T18:24:48.119Z,93.10
2018-06-22T18:27:20.530Z,92.80
2018-06-22T18:29:52.928Z,93.50
2018-06-22T18:32:25.476Z,93.30
2018-06-22T18:34:57.899Z,94.10
2018-06-22T18:37:30.285Z,95.20
2018-06-22T18:40:02.718Z,95.20
2018-06-22T18:42:35.461Z,95.60
2018-06-22T18:45:10.930Z,95.50
2018-06-22T18:47:43.671Z,95.70
2018-06-22T18:50:16.053Z,97.50
2018-06-22T18:52:53.494Z,98.60
2018-06-22T18:55:30.780Z,99.90
2018-06-22T18:58:08.081Z,99.90
2018-06-22T19:00:45.324Z,99.90
2018-06-22T19:03:22.797Z,99.90
2018-06-22T19:05:55.181Z,99.90
2018-06-22T19:08:27.553Z,99.90
2018-06-22T19:11:00.002Z,99.90
2018-06-22T19:13:32.456Z,99.90
2018-06-22T19:16:04.885Z,99.90
2018-06-22T19:18:37.288Z,99.90
2018-06-22T19:21:10.739Z,99.90
2018-06-22T19:23:43.114Z,99.90
2018-06-22T19:26:15.539Z,99.90
2018-06-22T19:28:47.951Z,99.90
2018-06-22T19:31:21.768Z,99.90
2018-06-22T19:33:54.118Z,99.90
2018-06-22T19:36:26.557Z,99.90
2018-06-22T19:38:58.936Z,99.90
2018-06-22T19:41:31.306Z,99.90
2018-06-22T19:44:08.635Z,99.90
2018-06-22T19:46:45.915Z,99.90
2018-06-22T19:49:23.236Z,99.90
2018-06-22T19:52:07.736Z,99.90
2018-06-22T19:54:43.545Z,99.90
2018-06-22T19:57:15.967Z,99.90
2018-06-22T19:59:48.330Z,99.90
2018-06-22T20:02:20.932Z,99.90
2018-06-22T20:04:53.339Z,99.90
2018-06-22T20:07:25.712Z,99.90
2018-06-22T20:09:58.059Z,99.90
2018-06-22T20:12:30.465Z,99.90
2018-06-22T20:15:02.833Z,99.90
2018-06-22T20:17:35.172Z,99.90
2018-06-22T20:20:09.172Z,99.90
2018-06-22T20:22:41.640Z,99.90
2018-06-22T20:25:18.846Z,99.90
2018-06-22T20:27:51.208Z,99.90
2018-06-22T20:30:23.901Z,99.90
2018-06-22T20:32:56.377Z,99.90
2018-06-22T20:35:33.686Z,99.90
2018-06-22T20:38:11.469Z,99.90
2018-06-22T20:40:49.274Z,99.90
2018-06-22T20:43:26.737Z,99.90
2018-06-22T20:46:00.745Z,99.90
2018-06-22T20:48:38.106Z,99.90
2018-06-22T20:51:10.874Z,99.90
2018-06-22T20:53:43.595Z,99.90
2018-06-22T20:56:16.519Z,99.90
2018-06-22T20:58:49.104Z,99.90
2018-06-22T21:01:22.996Z,99.90
2018-06-22T21:03:56.797Z,99.90
2018-06-22T21:06:30.671Z,99.90
2018-06-22T21:09:04.822Z,99.90
2018-06-22T21:11:42.515Z,99.90
2018-06-22T21:14:16.451Z,99.90
2018-06-22T21:16:50.269Z,99.90
2018-06-22T21:19:24.142Z,99.90
2018-06-22T21:22:02.797Z,99.90
2018-06-22T21:24:36.629Z,99.90
2018-06-22T21:27:15.375Z,99.90
2018-06-22T21:29:53.766Z,99.90
2018-06-22T21:32:32.324Z,99.90
2018-06-22T21:37:48.865Z,99.90
2018-06-22T21:40:22.552Z,99.90
2018-06-22T21:45:29.380Z,99.90
2018-06-22T21:48:03.241Z,99.90
2018-06-22T21:50:36.958Z,99.90
2018-06-22T21:53:10.716Z,99.90
2018-06-22T21:55:44.455Z,99.90
2018-06-22T21:58:18.235Z,99.90
2018-06-22T22:00:52.066Z,99.90
2018-06-22T22:03:25.961Z,99.90
2018-06-22T22:05:59.703Z,99.90
2018-06-22T22:08:33.509Z,99.90
2018-06-22T22:11:09.008Z,99.90
2018-06-22T22:13:44.023Z,99.90
2018-06-22T22:16:17.726Z,99.90
2018-06-22T22:18:51.540Z,99.90
2018-06-22T22:21:25.457Z,99.90
2018-06-22T22:23:59.281Z,99.90
2018-06-22T22:26:33.005Z,99.20
2018-06-22T22:29:07.313Z,99.40
2018-06-22T22:31:41.103Z,99.30
2018-06-22T22:34:14.893Z,99.40
2018-06-22T22:36:48.717Z,98.70
2018-06-22T22:39:22.556Z,98.70
2018-06-22T22:41:56.245Z,98.70
2018-06-22T22:44:30.101Z,98.20
2018-06-22T22:47:03.954Z,97.10
2018-06-22T22:49:37.767Z,96.60
2018-06-22T22:52:11.440Z,96.80
2018-06-22T22:54:45.232Z,96.10
2018-06-22T22:57:19.485Z,95.80
2018-06-22T22:59:53.226Z,95.20
2018-06-22T23:02:27.020Z,95.20
2018-06-22T23:05:00.716Z,94.80
2018-06-22T23:07:34.624Z,94.50
2018-06-22T23:10:09.018Z,93.90
2018-06-22T23:12:42.739Z,93.60
2018-06-22T23:15:16.784Z,93.10
2018-06-22T23:17:50.678Z,92.90
2018-06-22T23:20:25.693Z,93.20
2018-06-22T23:23:20.818Z,92.70
2018-06-22T23:25:54.561Z,92.40
2018-06-22T23:28:28.515Z,92.10
2018-06-22T23:31:03.565Z,92.00
2018-06-22T23:33:37.766Z,92.10
2018-06-22T23:36:16.442Z,92.00
2018-06-22T23:38:53.131Z,91.80
2018-06-22T23:41:30.656Z,91.80
2018-06-22T23:44:04.784Z,91.90
2018-06-22T23:46:38.495Z,91.70
2018-06-22T23:49:12.321Z,91.80
2018-06-22T23:51:46.301Z,91.60
2018-06-22T23:54:20.163Z,91.40
2018-06-22T23:56:53.939Z,91.60
2018-06-22T23:59:27.698Z,92.00
