createdAt,value
2023-02-27T00:00:15.181Z,21.53
2023-02-27T00:02:45.390Z,22.60
2023-02-27T00:05:12.082Z,37.07
2023-02-27T00:07:38.646Z,40.83
2023-02-27T00:10:05.410Z,36.90
2023-02-27T00:12:37.720Z,29.23
2023-02-27T00:15:07.852Z,32.73
2023-02-27T00:17:34.461Z,23.13
2023-02-27T00:20:00.993Z,18.27
2023-02-27T00:22:27.682Z,21.07
2023-02-27T00:24:54.201Z,16.90
2023-02-27T00:27:20.698Z,22.77
2023-02-27T00:29:47.205Z,20.83
2023-02-27T00:32:13.744Z,20.30
2023-02-27T00:34:40.325Z,19.83
2023-02-27T00:37:06.836Z,22.43
2023-02-27T00:39:33.416Z,27.67
2023-02-27T00:41:59.903Z,17.13
2023-02-27T00:44:26.396Z,14.53
2023-02-27T00:46:52.886Z,15.17
2023-02-27T00:49:19.965Z,12.57
2023-02-27T00:51:46.778Z,15.67
2023-02-27T00:54:13.275Z,10.43
2023-02-27T00:56:41.133Z,7.77
2023-02-27T00:59:07.616Z,13.67
2023-02-27T01:01:34.184Z,10.70
2023-02-27T01:04:00.822Z,9.83
2023-02-27T01:06:27.513Z,9.63
2023-02-27T01:08:54.063Z,5.70
2023-02-27T01:11:20.586Z,7.27
2023-02-27T01:13:47.109Z,5.90
2023-02-27T01:16:13.745Z,6.23
2023-02-27T01:18:40.746Z,4.73
2023-02-27T01:21:07.336Z,6.40
2023-02-27T01:23:33.857Z,2.77
2023-02-27T01:26:00.387Z,2.10
2023-02-27T01:28:26.907Z,1.77
2023-02-27T01:30:53.497Z,2.00
2023-02-27T01:33:20.069Z,1.93
2023-02-27T01:35:46.581Z,3.17
2023-02-27T01:38:13.163Z,2.40
2023-02-27T01:40:40.214Z,2.53
2023-02-27T01:43:07.075Z,1.77
2023-02-27T01:45:34.566Z,5.73
2023-02-27T01:48:07.338Z,3.07
2023-02-27T01:50:34.024Z,3.57
2023-02-27T01:53:01.346Z,2.07
2023-02-27T01:55:28.223Z,5.50
2023-02-27T01:57:54.764Z,4.07
2023-02-27T02:00:21.410Z,2.20
2023-02-27T02:02:50.198Z,5.57
2023-02-27T02:05:16.728Z,4.43
2023-02-27T02:07:43.259Z,3.13
2023-02-27T02:10:10.265Z,4.67
2023-02-27T02:12:37.178Z,3.80
2023-02-27T02:15:03.953Z,4.53
2023-02-27T02:17:44.361Z,4.87
2023-02-27T02:20:20.078Z,4.77
2023-02-27T02:22:49.576Z,3.40
2023-02-27T02:25:35.042Z,5.53
2023-02-27T02:28:01.549Z,8.13
2023-02-27T02:30:28.122Z,5.83
2023-02-27T02:33:03.226Z,8.37
2023-02-27T02:35:48.568Z,8.70
2023-02-27T02:38:27.394Z,12.23
2023-02-27T02:40:54.259Z,9.40
2023-02-27T02:43:26.825Z,11.70
2023-02-27T02:46:03.606Z,10.07
2023-02-27T02:48:36.690Z,9.80
2023-02-27T02:51:09.683Z,9.43
2023-02-27T02:53:41.917Z,10.10
2023-02-27T02:56:08.400Z,14.67
2023-02-27T02:59:04.590Z,7.20
2023-02-27T03:01:36.425Z,11.20
2023-02-27T03:04:04.717Z,11.73
2023-02-27T03:06:32.224Z,8.90
2023-02-27T03:08:59.508Z,11.37
2023-02-27T03:11:28.086Z,9.60
2023-02-27T03:13:55.829Z,11.50
2023-02-27T03:16:25.389Z,8.97
2023-02-27T03:19:03.949Z,8.50
2023-02-27T03:21:49.900Z,10.20
2023-02-27T03:24:35.175Z,10.23
2023-02-27T03:27:03.058Z,9.23
2023-02-27T03:29:37.819Z,7.17
2023-02-27T03:32:09.016Z,8.13
2023-02-27T03:34:36.262Z,6.37
2023-02-27T03:37:05.782Z,6.70
2023-02-27T03:39:36.094Z,7.30
2023-02-27T03:42:21.428Z,7.67
2023-02-27T03:44:56.252Z,5.80
2023-02-27T03:47:22.760Z,8.80
2023-02-27T03:49:51.308Z,6.57
2023-02-27T03:52:21.028Z,5.53
2023-02-27T03:54:53.316Z,7.40
2023-02-27T03:57:19.887Z,9.43
2023-02-27T03:59:46.401Z,9.43
2023-02-27T04:02:12.909Z,6.17
2023-02-27T04:04:40.440Z,10.20
2023-02-27T04:07:24.467Z,8.07
2023-02-27T04:10:14.369Z,10.70
2023-02-27T04:12:59.578Z,5.60
2023-02-27T04:15:49.434Z,6.77
2023-02-27T04:18:23.708Z,7.33
2023-02-27T04:20:52.104Z,7.03
2023-02-27T04:23:29.002Z,4.60
2023-02-27T04:26:13.931Z,8.17
2023-02-27T04:28:41.935Z,6.60
2023-02-27T04:31:19.535Z,7.47
2023-02-27T04:33:53.694Z,7.33
2023-02-27T04:36:23.239Z,7.43
2023-02-27T04:38:51.877Z,7.13
2023-02-27T04:41:20.504Z,5.77
2023-02-27T04:43:47.066Z,6.90
2023-02-27T04:46:16.990Z,6.13
2023-02-27T04:48:54.538Z,8.33
2023-02-27T04:51:22.709Z,8.33
2023-02-27T04:54:03.158Z,7.77
2023-02-27T04:56:31.033Z,6.43
2023-02-27T04:58:59.130Z,9.60
2023-02-27T05:01:34.609Z,6.30
2023-02-27T05:04:01.418Z,12.00
2023-02-27T05:06:29.371Z,7.30
2023-02-27T05:09:00.737Z,6.27
2023-02-27T05:11:31.800Z,8.93
2023-02-27T05:14:18.542Z,5.73
2023-02-27T05:16:46.986Z,10.07
2023-02-27T05:19:13.505Z,7.90
2023-02-27T05:21:45.977Z,8.53
2023-02-27T05:24:32.693Z,7.37
2023-02-27T05:27:18.162Z,9.93
2023-02-27T05:29:51.647Z,6.47
2023-02-27T05:32:20.793Z,9.60
2023-02-27T05:34:49.650Z,10.57
2023-02-27T05:37:23.689Z,10.27
2023-02-27T05:39:50.247Z,8.20
2023-02-27T05:42:22.556Z,9.23
2023-02-27T05:44:54.325Z,14.33
2023-02-27T05:47:21.867Z,8.13
2023-02-27T05:49:51.315Z,6.17
2023-02-27T05:52:18.874Z,9.93
2023-02-27T05:54:56.937Z,7.30
2023-02-27T05:57:24.469Z,9.27
2023-02-27T06:00:08.751Z,8.87
2023-02-27T06:02:35.362Z,9.53
2023-02-27T06:05:01.951Z,9.27
2023-02-27T06:07:30.759Z,5.07
2023-02-27T06:09:57.872Z,8.53
2023-02-27T06:12:24.415Z,8.00
2023-02-27T06:14:51.903Z,9.87
2023-02-27T06:17:18.448Z,6.90
2023-02-27T06:19:44.921Z,9.17
2023-02-27T06:22:11.505Z,9.73
2023-02-27T06:24:38.841Z,8.20
2023-02-27T06:27:05.453Z,9.07
2023-02-27T06:29:31.977Z,10.70
2023-02-27T06:31:58.508Z,6.57
2023-02-27T06:34:25.090Z,10.00
2023-02-27T06:36:51.586Z,6.47
2023-02-27T06:39:18.160Z,7.20
2023-02-27T06:41:44.648Z,13.83
2023-02-27T06:44:11.976Z,7.83
2023-02-27T06:46:38.546Z,9.00
2023-02-27T06:49:05.123Z,8.10
2023-02-27T06:51:31.697Z,8.13
2023-02-27T06:53:58.390Z,6.13
2023-02-27T06:56:25.143Z,7.17
2023-02-27T06:58:51.745Z,12.63
2023-02-27T07:01:18.359Z,8.07
2023-02-27T07:03:45.646Z,7.60
2023-02-27T07:06:12.176Z,4.87
2023-02-27T07:08:38.796Z,7.97
2023-02-27T07:11:25.270Z,8.37
2023-02-27T07:13:51.841Z,6.07
2023-02-27T07:16:18.466Z,8.50
2023-02-27T07:18:45.125Z,6.57
2023-02-27T07:21:11.655Z,8.93
2023-02-27T07:23:38.455Z,10.57
2023-02-27T07:26:05.589Z,10.70
2023-02-27T07:28:32.195Z,9.23
2023-02-27T07:30:58.826Z,7.13
2023-02-27T07:33:25.770Z,11.20
2023-02-27T07:35:52.314Z,9.17
2023-02-27T07:38:19.298Z,11.30
2023-02-27T07:40:46.376Z,7.17
2023-02-27T07:43:12.910Z,10.10
2023-02-27T07:45:39.438Z,9.27
2023-02-27T07:48:06.088Z,6.17
2023-02-27T07:50:32.641Z,9.10
2023-02-27T07:52:59.179Z,10.47
2023-02-27T07:55:25.713Z,7.97
2023-02-27T07:57:52.200Z,6.13
2023-02-27T08:00:18.952Z,9.13
2023-02-27T08:02:45.537Z,8.00
2023-02-27T08:05:12.214Z,6.43
2023-02-27T08:07:38.755Z,7.10
2023-02-27T08:10:05.629Z,8.53
2023-02-27T08:12:32.243Z,9.87
2023-02-27T08:15:00.143Z,9.63
2023-02-27T08:17:26.658Z,11.27
2023-02-27T08:19:53.171Z,13.47
2023-02-27T08:22:19.717Z,8.43
2023-02-27T08:24:46.381Z,10.97
2023-02-27T08:27:12.918Z,8.87
2023-02-27T08:29:40.471Z,12.50
2023-02-27T08:32:07.701Z,12.80
2023-02-27T08:34:34.273Z,9.40
2023-02-27T08:37:00.827Z,10.03
2023-02-27T08:39:27.420Z,6.60
2023-02-27T08:41:54.004Z,7.50
2023-02-27T08:44:20.642Z,8.27
2023-02-27T08:46:47.288Z,11.87
2023-02-27T08:49:13.947Z,7.40
2023-02-27T08:51:40.566Z,10.63
2023-02-27T08:54:07.291Z,10.50
2023-02-27T08:56:35.117Z,7.57
2023-02-27T08:59:02.307Z,9.40
2023-02-27T09:01:35.393Z,7.43
2023-02-27T09:04:02.814Z,8.10
2023-02-27T09:06:29.681Z,8.03
2023-02-27T09:08:57.425Z,13.13
2023-02-27T09:11:24.143Z,8.23
2023-02-27T09:13:51.682Z,10.40
2023-02-27T09:16:18.942Z,9.43
2023-02-27T09:18:45.549Z,11.10
2023-02-27T09:21:12.414Z,11.03
2023-02-27T09:23:39.187Z,11.13
2023-02-27T09:26:05.904Z,9.63
2023-02-27T09:28:32.642Z,9.70
2023-02-27T09:31:02.981Z,7.73
2023-02-27T09:33:29.732Z,9.43
2023-02-27T09:35:56.609Z,8.70
2023-02-27T09:38:23.296Z,7.77
2023-02-27T09:40:50.668Z,11.10
2023-02-27T09:43:18.428Z,11.23
2023-02-27T09:45:45.319Z,10.23
2023-02-27T09:48:15.811Z,13.27
2023-02-27T09:50:48.920Z,9.13
2023-02-27T09:53:17.175Z,9.67
2023-02-27T09:55:43.824Z,10.00
2023-02-27T09:58:13.414Z,9.63
2023-02-27T10:00:43.268Z,11.77
2023-02-27T10:03:09.870Z,5.97
2023-02-27T10:05:40.662Z,7.87
2023-02-27T10:08:10.316Z,6.87
2023-02-27T10:10:39.404Z,7.37
2023-02-27T10:13:25.631Z,6.50
2023-02-27T10:15:54.273Z,7.57
2023-02-27T10:18:28.402Z,8.57
2023-02-27T10:20:57.393Z,5.53
2023-02-27T10:23:31.915Z,6.50
2023-02-27T10:25:58.445Z,10.20
2023-02-27T10:28:26.892Z,7.23
2023-02-27T10:30:54.765Z,4.47
2023-02-27T10:33:28.419Z,5.27
2023-02-27T10:35:55.224Z,7.03
2023-02-27T10:38:39.492Z,5.63
2023-02-27T10:41:06.135Z,5.10
2023-02-27T10:43:32.825Z,3.57
2023-02-27T10:46:03.217Z,2.20
2023-02-27T10:48:32.239Z,3.20
2023-02-27T10:51:17.792Z,2.60
2023-02-27T10:53:44.399Z,7.07
2023-02-27T10:56:12.519Z,5.97
2023-02-27T10:58:39.171Z,5.67
2023-02-27T11:01:06.577Z,3.17
2023-02-27T11:03:34.157Z,3.67
2023-02-27T11:06:08.855Z,3.10
2023-02-27T11:08:35.980Z,5.40
2023-02-27T11:11:06.901Z,4.60
2023-02-27T11:13:34.534Z,3.73
2023-02-27T11:16:23.109Z,3.17
2023-02-27T11:18:50.334Z,2.60
2023-02-27T11:21:24.024Z,2.77
2023-02-27T11:24:01.070Z,3.80
2023-02-27T11:26:29.287Z,2.23
2023-02-27T11:29:05.148Z,4.20
2023-02-27T11:31:34.534Z,2.80
2023-02-27T11:34:02.127Z,3.07
2023-02-27T11:36:38.974Z,2.67
2023-02-27T11:39:05.545Z,4.23
2023-02-27T11:41:33.006Z,4.07
2023-02-27T11:43:59.764Z,4.83
2023-02-27T11:46:47.743Z,4.63
2023-02-27T11:49:31.815Z,2.37
2023-02-27T11:52:17.336Z,3.60
2023-02-27T11:54:55.751Z,5.00
2023-02-27T11:57:30.352Z,7.27
2023-02-27T12:00:17.610Z,6.23
2023-02-27T12:03:07.601Z,3.00
2023-02-27T12:05:44.114Z,2.67
2023-02-27T12:08:12.194Z,3.43
2023-02-27T12:10:48.027Z,2.83
2023-02-27T12:13:37.334Z,5.13
2023-02-27T12:16:04.350Z,5.30
2023-02-27T12:18:32.562Z,4.27
2023-02-27T12:21:34.877Z,7.40
2023-02-27T12:24:12.591Z,3.57
2023-02-27T12:26:49.859Z,7.27
2023-02-27T12:29:30.466Z,3.33
2023-02-27T12:32:02.340Z,4.77
2023-02-27T12:34:31.924Z,7.90
2023-02-27T12:37:01.233Z,2.57
2023-02-27T12:39:28.815Z,6.27
2023-02-27T12:42:07.690Z,1.90
2023-02-27T12:44:37.658Z,3.00
2023-02-27T12:47:13.401Z,5.57
2023-02-27T12:49:46.729Z,4.17
2023-02-27T12:52:13.319Z,4.87
2023-02-27T12:54:47.840Z,4.93
2023-02-27T12:57:22.140Z,5.13
2023-02-27T12:59:49.933Z,2.53
2023-02-27T13:02:25.313Z,8.40
2023-02-27T13:04:55.981Z,3.33
2023-02-27T13:07:27.148Z,2.67
2023-02-27T13:10:01.486Z,5.37
2023-02-27T13:12:43.466Z,4.30
2023-02-27T13:15:13.131Z,6.40
2023-02-27T13:17:40.129Z,5.30
2023-02-27T13:20:17.399Z,4.43
2023-02-27T13:22:47.315Z,4.80
2023-02-27T13:25:14.588Z,9.03
2023-02-27T13:27:48.690Z,9.43
2023-02-27T13:30:23.130Z,9.33
2023-02-27T13:32:59.349Z,4.00
2023-02-27T13:35:28.190Z,6.13
2023-02-27T13:38:05.515Z,3.13
2023-02-27T13:40:32.511Z,4.40
2023-02-27T13:43:00.500Z,4.17
2023-02-27T13:45:46.782Z,4.17
2023-02-27T13:48:32.505Z,3.67
2023-02-27T13:50:59.080Z,2.27
2023-02-27T13:53:25.832Z,1.97
2023-02-27T13:55:53.427Z,5.60
2023-02-27T13:58:20.238Z,2.83
2023-02-27T14:00:54.091Z,3.63
2023-02-27T14:03:21.507Z,2.40
2023-02-27T14:05:48.254Z,1.77
2023-02-27T14:08:15.603Z,2.03
2023-02-27T14:10:50.585Z,1.60
2023-02-27T14:13:36.021Z,2.33
2023-02-27T14:16:02.782Z,16.10
2023-02-27T14:18:55.965Z,2.80
2023-02-27T14:21:41.493Z,3.23
2023-02-27T14:24:10.841Z,2.80
2023-02-27T14:26:37.719Z,2.17
2023-02-27T14:29:04.395Z,3.83
2023-02-27T14:31:32.486Z,3.67
2023-02-27T14:34:05.361Z,3.37
2023-02-27T14:36:36.331Z,3.70
2023-02-27T14:39:04.397Z,4.33
2023-02-27T14:41:51.935Z,7.93
2023-02-27T14:44:19.390Z,4.87
2023-02-27T14:46:46.011Z,5.03
2023-02-27T14:49:20.992Z,4.33
2023-02-27T14:51:47.620Z,5.17
2023-02-27T14:54:15.274Z,4.30
2023-02-27T14:56:42.133Z,6.60
2023-02-27T14:59:28.453Z,4.40
2023-02-27T15:01:56.027Z,3.47
2023-02-27T15:04:23.554Z,5.83
2023-02-27T15:06:50.579Z,5.57
2023-02-27T15:09:22.092Z,5.53
2023-02-27T15:11:54.223Z,6.30
2023-02-27T15:14:32.302Z,5.67
2023-02-27T15:16:58.861Z,8.27
2023-02-27T15:19:25.864Z,4.70
2023-02-27T15:21:53.388Z,9.57
2023-02-27T15:24:24.267Z,24.57
2023-02-27T15:26:56.195Z,12.27
2023-02-27T15:29:24.115Z,6.73
2023-02-27T15:31:50.867Z,8.90
2023-02-27T15:34:17.480Z,7.87
2023-02-27T15:36:46.023Z,7.93
2023-02-27T15:39:15.342Z,3.97
2023-02-27T15:41:45.376Z,3.47
2023-02-27T15:44:12.876Z,2.83
2023-02-27T15:46:39.485Z,6.63
2023-02-27T15:49:06.076Z,2.77
2023-02-27T15:51:32.620Z,3.27
2023-02-27T15:53:59.473Z,4.10
2023-02-27T15:56:32.194Z,5.97
2023-02-27T15:59:00.850Z,11.20
2023-02-27T16:01:29.820Z,9.17
2023-02-27T16:03:57.858Z,6.93
2023-02-27T16:06:28.762Z,9.93
2023-02-27T16:08:56.925Z,8.40
2023-02-27T16:11:24.510Z,6.27
2023-02-27T16:13:51.198Z,7.43
2023-02-27T16:16:20.871Z,7.17
2023-02-27T16:18:48.305Z,7.90
2023-02-27T16:21:15.778Z,5.50
2023-02-27T16:23:42.428Z,6.40
2023-02-27T16:26:09.132Z,4.97
2023-02-27T16:28:44.915Z,6.43
2023-02-27T16:31:21.285Z,7.17
2023-02-27T16:33:47.862Z,10.57
2023-02-27T16:36:18.680Z,8.27
2023-02-27T16:38:45.440Z,6.43
2023-02-27T16:41:12.577Z,6.13
2023-02-27T16:43:39.252Z,4.40
2023-02-27T16:46:08.388Z,9.77
2023-02-27T16:48:35.422Z,6.03
2023-02-27T16:51:02.130Z,11.67
2023-02-27T16:53:28.738Z,6.73
2023-02-27T16:55:55.386Z,10.13
2023-02-27T16:58:21.946Z,7.17
2023-02-27T17:00:48.681Z,7.10
2023-02-27T17:03:15.200Z,8.57
2023-02-27T17:05:41.724Z,9.73
2023-02-27T17:08:09.165Z,12.57
2023-02-27T17:10:35.733Z,13.43
2023-02-27T17:13:02.263Z,11.73
2023-02-27T17:15:29.248Z,17.43
2023-02-27T17:17:55.769Z,13.87
2023-02-27T17:20:23.261Z,13.13
2023-02-27T17:22:49.877Z,19.23
2023-02-27T17:25:16.502Z,14.00
2023-02-27T17:27:44.590Z,11.37
2023-02-27T17:30:11.534Z,18.67
2023-02-27T17:32:38.099Z,22.23
2023-02-27T17:35:04.843Z,18.00
2023-02-27T17:37:31.411Z,13.27
2023-02-27T17:39:58.024Z,18.43
2023-02-27T17:42:25.930Z,14.60
2023-02-27T17:44:52.572Z,20.43
2023-02-27T17:47:19.282Z,17.83
2023-02-27T17:49:45.901Z,16.17
2023-02-27T17:52:12.690Z,14.87
2023-02-27T17:54:39.308Z,13.03
2023-02-27T17:57:06.881Z,21.87
2023-02-27T17:59:33.587Z,19.37
2023-02-27T18:02:00.214Z,15.27
2023-02-27T18:04:26.774Z,17.00
2023-02-27T18:06:53.340Z,14.90
2023-02-27T18:09:20.054Z,12.63
2023-02-27T18:11:46.735Z,10.83
2023-02-27T18:14:14.673Z,12.63
2023-02-27T18:16:42.735Z,12.17
2023-02-27T18:19:09.262Z,9.63
2023-02-27T18:21:36.041Z,14.50
2023-02-27T18:24:02.637Z,14.37
2023-02-27T18:26:31.231Z,16.17
2023-02-27T18:29:05.435Z,20.83
2023-02-27T18:31:35.756Z,12.00
2023-02-27T18:34:02.463Z,13.77
2023-02-27T18:36:29.816Z,15.07
2023-02-27T18:38:56.651Z,12.70
2023-02-27T18:41:23.200Z,13.40
2023-02-27T18:43:49.913Z,10.40
2023-02-27T18:46:16.593Z,11.93
2023-02-27T18:48:43.947Z,14.13
2023-02-27T18:51:12.462Z,16.30
2023-02-27T18:53:39.749Z,12.07
2023-02-27T18:56:08.999Z,15.13
2023-02-27T18:58:35.793Z,15.40
2023-02-27T19:01:04.141Z,13.40
2023-02-27T19:03:31.025Z,16.97
2023-02-27T19:05:57.908Z,22.70
2023-02-27T19:08:30.547Z,22.03
2023-02-27T19:10:58.579Z,14.37
2023-02-27T19:13:25.408Z,10.60
2023-02-27T19:15:52.050Z,13.30
2023-02-27T19:18:18.641Z,12.23
2023-02-27T19:20:45.611Z,13.73
2023-02-27T19:23:12.156Z,10.83
2023-02-27T19:25:38.761Z,9.43
2023-02-27T19:28:06.511Z,11.90
2023-02-27T19:30:33.086Z,14.30
2023-02-27T19:33:00.222Z,12.80
2023-02-27T19:35:27.577Z,14.60
2023-02-27T19:37:58.205Z,12.57
2023-02-27T19:40:25.241Z,10.50
2023-02-27T19:42:51.874Z,14.37
2023-02-27T19:45:18.423Z,9.10
2023-02-27T19:47:45.041Z,17.37
2023-02-27T19:50:11.904Z,10.63
2023-02-27T19:52:38.477Z,14.93
2023-02-27T19:55:05.237Z,15.17
2023-02-27T19:57:32.799Z,10.40
2023-02-27T20:00:00.034Z,15.53
2023-02-27T20:02:26.724Z,11.37
2023-02-27T20:04:54.892Z,11.07
2023-02-27T20:07:21.589Z,9.73
2023-02-27T20:09:48.073Z,12.33
2023-02-27T20:12:14.708Z,11.13
2023-02-27T20:14:41.699Z,13.60
2023-02-27T20:17:08.672Z,9.23
2023-02-27T20:19:36.985Z,15.53
2023-02-27T20:22:03.870Z,16.40
2023-02-27T20:24:30.422Z,14.20
2023-02-27T20:26:59.120Z,12.30
2023-02-27T20:29:26.348Z,14.90
2023-02-27T20:31:53.370Z,7.67
2023-02-27T20:34:25.131Z,7.70
2023-02-27T20:36:52.052Z,10.37
2023-02-27T20:39:18.798Z,8.73
2023-02-27T20:41:45.440Z,6.30
2023-02-27T20:44:13.331Z,8.77
2023-02-27T20:46:40.711Z,14.90
2023-02-27T20:49:07.803Z,12.90
2023-02-27T20:51:36.094Z,19.03
2023-02-27T20:54:03.144Z,15.43
2023-02-27T20:56:33.512Z,18.53
2023-02-27T20:59:01.479Z,14.03
2023-02-27T21:01:28.773Z,15.33
2023-02-27T21:03:56.824Z,17.03
2023-02-27T21:06:24.078Z,15.87
2023-02-27T21:08:52.994Z,9.33
2023-02-27T21:11:20.897Z,13.90
2023-02-27T21:13:47.636Z,10.70
2023-02-27T21:16:15.123Z,15.77
2023-02-27T21:18:41.747Z,11.47
2023-02-27T21:21:09.051Z,8.07
2023-02-27T21:23:41.367Z,11.00
2023-02-27T21:26:11.784Z,12.43
2023-02-27T21:28:47.729Z,9.60
2023-02-27T21:31:15.144Z,14.37
2023-02-27T21:33:41.727Z,8.80
2023-02-27T21:36:08.779Z,6.43
2023-02-27T21:38:35.600Z,5.07
2023-02-27T21:41:11.411Z,6.80
2023-02-27T21:43:39.923Z,11.77
2023-02-27T21:46:10.379Z,4.10
2023-02-27T21:48:37.171Z,4.33
2023-02-27T21:51:03.796Z,2.03
2023-02-27T21:53:30.499Z,3.13
2023-02-27T21:56:01.918Z,5.43
2023-02-27T21:58:28.484Z,3.87
2023-02-27T22:00:55.009Z,5.07
2023-02-27T22:03:21.660Z,6.37
2023-02-27T22:05:48.204Z,7.50
2023-02-27T22:08:14.854Z,9.20
2023-02-27T22:10:46.270Z,14.43
2023-02-27T22:13:13.571Z,10.63
2023-02-27T22:15:40.098Z,10.37
2023-02-27T22:18:06.690Z,14.13
2023-02-27T22:20:33.192Z,10.40
2023-02-27T22:23:01.941Z,9.70
2023-02-27T22:25:28.722Z,7.87
2023-02-27T22:27:55.233Z,7.87
2023-02-27T22:30:21.738Z,5.53
2023-02-27T22:32:48.260Z,5.80
2023-02-27T22:35:15.439Z,8.63
2023-02-27T22:37:41.960Z,6.07
2023-02-27T22:40:08.788Z,7.27
2023-02-27T22:42:35.336Z,11.07
2023-02-27T22:45:01.875Z,6.53
2023-02-27T22:47:28.832Z,7.13
2023-02-27T22:49:55.351Z,4.70
2023-02-27T22:52:21.889Z,7.23
2023-02-27T22:54:50.146Z,7.47
2023-02-27T22:57:16.677Z,6.77
2023-02-27T22:59:43.204Z,6.03
2023-02-27T23:02:10.347Z,6.57
2023-02-27T23:04:36.873Z,6.63
2023-02-27T23:07:03.489Z,8.73
2023-02-27T23:09:30.107Z,8.03
2023-02-27T23:11:56.666Z,10.43
2023-02-27T23:14:23.279Z,9.77
2023-02-27T23:16:50.890Z,6.33
2023-02-27T23:19:18.189Z,8.47
2023-02-27T23:21:44.747Z,9.80
2023-02-27T23:24:12.211Z,4.23
2023-02-27T23:26:39.103Z,9.67
2023-02-27T23:29:05.954Z,6.53
2023-02-27T23:31:34.890Z,5.10
2023-02-27T23:34:02.009Z,3.63
2023-02-27T23:36:28.529Z,4.83
2023-02-27T23:38:55.045Z,5.17
2023-02-27T23:41:21.546Z,3.50
2023-02-27T23:43:48.090Z,6.43
2023-02-27T23:46:15.276Z,4.07
2023-02-27T23:48:42.339Z,2.23
2023-02-27T23:51:09.139Z,4.43
2023-02-27T23:53:36.050Z,3.07
2023-02-27T23:56:11.337Z,4.57
2023-02-27T23:58:37.872Z,5.20
