createdAt,value
2017-03-26T00:01:08.127Z,97.93
2017-03-26T00:02:17.340Z,98.31
2017-03-26T00:03:26.228Z,99.02
2017-03-26T00:04:35.781Z,98.55
2017-03-26T00:05:45.001Z,98.83
2017-03-26T00:06:54.589Z,99.11
2017-03-26T00:08:03.803Z,99.3
2017-03-26T00:09:13.681Z,99.69
2017-03-26T00:10:23.554Z,99.4
2017-03-26T00:11:32.767Z,99.3
2017-03-26T00:12:42.137Z,99.4
2017-03-26T00:13:52.010Z,99.88
2017-03-26T00:15:01.883Z,98.45
2017-03-26T00:16:10.769Z,98.6
2017-03-26T00:17:20.636Z,98.12
2017-03-26T00:18:29.853Z,97.74
2017-03-26T00:19:39.393Z,98.22
2017-03-26T00:20:48.932Z,98.22
2017-03-26T00:21:58.157Z,98.26
2017-03-26T00:23:07.696Z,99.69
2017-03-26T00:24:17.246Z,98.74
2017-03-26T00:25:27.108Z,98.55
2017-03-26T00:26:36.321Z,98.55
2017-03-26T00:27:45.861Z,98.64
2017-03-26T00:28:55.729Z,98.12
2017-03-26T00:30:05.643Z,98.5
2017-03-26T00:31:14.533Z,98.45
2017-03-26T00:32:23.751Z,98.74
2017-03-26T00:33:32.966Z,98.55
2017-03-26T00:34:42.505Z,98.83
2017-03-26T00:35:51.871Z,98.17
2017-03-26T00:37:00.758Z,97.93
2017-03-26T00:38:09.971Z,97.74
2017-03-26T00:39:19.841Z,97.27
2017-03-26T00:40:29.378Z,97.45
2017-03-26T00:41:39.393Z,97.93
2017-03-26T00:42:48.608Z,97.55
2017-03-26T00:43:58.167Z,97.74
2017-03-26T00:45:07.386Z,98.03
2017-03-26T00:46:16.927Z,97.74
2017-03-26T00:47:25.914Z,97.27
2017-03-26T00:48:35.458Z,97.64
2017-03-26T00:49:44.998Z,97.36
2017-03-26T00:50:54.538Z,97.55
2017-03-26T00:52:04.075Z,98.31
2017-03-26T00:53:13.399Z,98.64
2017-03-26T00:54:23.598Z,98.45
2017-03-26T00:55:33.140Z,98.74
2017-03-26T00:56:42.351Z,98.64
2017-03-26T00:57:51.569Z,98.45
2017-03-26T00:59:00.936Z,98.07
2017-03-26T01:00:10.793Z,97.64
2017-03-26T01:01:20.006Z,97.64
2017-03-26T01:02:29.222Z,97.36
2017-03-26T01:03:38.443Z,98.12
2017-03-26T01:04:49.033Z,97.93
2017-03-26T01:05:58.573Z,98.64
2017-03-26T01:07:07.782Z,98.74
2017-03-26T01:08:17.001Z,98.74
2017-03-26T01:09:26.222Z,98.83
2017-03-26T01:10:35.439Z,98.74
2017-03-26T01:11:44.851Z,98.83
2017-03-26T01:12:54.076Z,98.64
2017-03-26T01:14:03.942Z,98.45
2017-03-26T01:15:13.208Z,98.17
2017-03-26T01:16:22.148Z,98.64
2017-03-26T01:17:31.045Z,98.45
2017-03-26T01:18:40.913Z,98.83
2017-03-26T01:19:50.786Z,99.4
2017-03-26T01:21:00.000Z,99.5
2017-03-26T01:22:09.036Z,98.64
2017-03-26T01:23:18.249Z,98.83
2017-03-26T01:24:27.794Z,98.74
2017-03-26T01:25:37.342Z,98.64
2017-03-26T01:26:46.552Z,98.36
2017-03-26T01:27:55.814Z,98.74
2017-03-26T01:29:05.408Z,98.64
2017-03-26T01:30:15.277Z,99.3
2017-03-26T01:31:24.491Z,99.59
2017-03-26T01:32:33.379Z,99.69
2017-03-26T01:33:43.173Z,99.69
2017-03-26T01:34:52.407Z,99.4
2017-03-26T01:36:01.945Z,99.5
2017-03-26T01:37:11.809Z,99.99
2017-03-26T01:38:21.668Z,99.99
2017-03-26T01:39:31.511Z,99.69
2017-03-26T01:40:40.724Z,98.55
2017-03-26T01:41:49.940Z,98.64
2017-03-26T01:42:59.160Z,99.5
2017-03-26T01:44:09.032Z,99.69
2017-03-26T01:45:18.294Z,99.99
2017-03-26T01:46:27.511Z,99.99
2017-03-26T01:47:37.054Z,99.99
2017-03-26T01:48:47.263Z,99.99
2017-03-26T01:49:56.819Z,99.99
2017-03-26T01:51:06.511Z,99.99
2017-03-26T01:52:16.049Z,99.99
2017-03-26T01:53:25.261Z,99.99
2017-03-26T01:54:34.863Z,99.99
2017-03-26T01:55:44.078Z,99.99
2017-03-26T01:56:53.490Z,99.99
2017-03-26T01:58:02.374Z,99.99
2017-03-26T01:59:11.915Z,99.99
2017-03-26T02:00:21.779Z,99.99
2017-03-26T02:01:31.000Z,99.99
2017-03-26T02:02:40.787Z,99.99
2017-03-26T02:03:50.655Z,99.99
2017-03-26T02:04:59.875Z,99.97
2017-03-26T02:06:09.097Z,99.99
2017-03-26T02:07:18.014Z,99.99
2017-03-26T02:08:27.650Z,99.99
2017-03-26T02:09:36.914Z,99.99
2017-03-26T02:10:46.171Z,99.99
2017-03-26T02:11:55.380Z,99.69
2017-03-26T02:13:04.598Z,99.99
2017-03-26T02:14:14.189Z,99.99
2017-03-26T02:15:23.735Z,99.69
2017-03-26T02:16:32.623Z,99.69
2017-03-26T02:17:41.841Z,99.69
2017-03-26T02:18:51.382Z,99.88
2017-03-26T02:20:01.625Z,99.99
2017-03-26T02:21:10.838Z,99.99
2017-03-26T02:22:19.727Z,99.5
2017-03-26T02:23:28.942Z,99.99
2017-03-26T02:24:38.480Z,99.99
2017-03-26T02:25:48.265Z,99.88
2017-03-26T02:26:57.480Z,99.99
2017-03-26T02:28:06.371Z,99.97
2017-03-26T02:29:15.922Z,99.99
2017-03-26T02:30:25.467Z,99.59
2017-03-26T02:31:34.657Z,99.99
2017-03-26T02:32:44.520Z,99.99
2017-03-26T02:33:53.731Z,99.99
2017-03-26T02:35:03.275Z,99.69
2017-03-26T02:36:12.814Z,99.3
2017-03-26T02:37:21.861Z,99.4
2017-03-26T02:38:31.729Z,99.78
2017-03-26T02:39:41.921Z,99.21
2017-03-26T02:40:51.460Z,99.5
2017-03-26T02:42:00.994Z,99.3
2017-03-26T02:43:10.284Z,99.4
2017-03-26T02:44:19.824Z,99.99
2017-03-26T02:45:29.430Z,99.99
2017-03-26T02:46:38.325Z,99.99
2017-03-26T02:47:47.540Z,99.4
2017-03-26T02:48:57.392Z,99.5
2017-03-26T02:50:06.609Z,99.5
2017-03-26T02:51:16.146Z,99.69
2017-03-26T02:52:25.353Z,99.3
2017-03-26T02:53:34.301Z,98.55
2017-03-26T02:54:43.939Z,98.64
2017-03-26T02:55:53.481Z,98.64
2017-03-26T02:57:02.366Z,99.59
2017-03-26T02:58:11.584Z,99.3
2017-03-26T02:59:21.127Z,99.3
2017-03-26T03:00:30.772Z,98.74
2017-03-26T03:01:39.698Z,98.45
2017-03-26T03:02:48.917Z,98.17
2017-03-26T03:03:58.786Z,98.17
2017-03-26T03:05:08.007Z,97.78
2017-03-26T03:06:18.119Z,98.45
2017-03-26T03:07:27.330Z,97.88
2017-03-26T03:08:36.877Z,97.41
2017-03-26T03:09:46.746Z,97.5
2017-03-26T03:10:56.613Z,97.5
2017-03-26T03:12:06.303Z,97.69
2017-03-26T03:13:16.171Z,97.22
2017-03-26T03:14:25.064Z,96.93
2017-03-26T03:15:34.281Z,96.17
2017-03-26T03:16:43.494Z,95.98
2017-03-26T03:17:52.854Z,96.17
2017-03-26T03:19:02.720Z,96.36
2017-03-26T03:20:12.583Z,95.98
2017-03-26T03:21:21.795Z,95.98
2017-03-26T03:22:31.019Z,95.7
2017-03-26T03:23:40.893Z,95.51
2017-03-26T03:24:50.762Z,95.51
2017-03-26T03:26:00.307Z,95.79
2017-03-26T03:27:09.525Z,95.51
2017-03-26T03:28:18.416Z,95.7
2017-03-26T03:29:28.754Z,95.7
2017-03-26T03:30:37.979Z,95.79
2017-03-26T03:31:47.199Z,96.17
2017-03-26T03:32:56.413Z,96.5
2017-03-26T03:34:05.960Z,97.07
2017-03-26T03:35:15.651Z,96.98
2017-03-26T03:36:24.542Z,97.55
2017-03-26T03:37:34.081Z,96.69
2017-03-26T03:38:43.629Z,97.45
2017-03-26T03:39:54.149Z,97.83
2017-03-26T03:41:03.342Z,97.92
2017-03-26T03:42:12.233Z,97.64
2017-03-26T03:43:22.464Z,98.21
2017-03-26T03:44:32.661Z,98.31
2017-03-26T03:45:42.199Z,98.5
2017-03-26T03:46:51.784Z,98.12
2017-03-26T03:48:01.322Z,98.02
2017-03-26T03:49:11.194Z,98.88
2017-03-26T03:50:20.736Z,99.92
2017-03-26T03:51:29.950Z,99.44
2017-03-26T03:52:39.267Z,99.99
2017-03-26T03:53:48.809Z,99.64
2017-03-26T03:54:58.027Z,99.99
2017-03-26T03:56:06.961Z,99.99
2017-03-26T03:57:15.865Z,99.99
2017-03-26T03:58:24.764Z,99.99
2017-03-26T03:59:33.980Z,99.99
2017-03-26T04:00:43.202Z,99.99
2017-03-26T04:01:52.409Z,99.99
2017-03-26T04:03:01.624Z,99.99
2017-03-26T04:04:10.989Z,99.99
2017-03-26T04:05:20.850Z,99.99
2017-03-26T04:06:30.067Z,99.99
2017-03-26T04:07:38.955Z,99.83
2017-03-26T04:08:48.170Z,99.92
2017-03-26T04:09:58.010Z,99.99
2017-03-26T04:11:07.224Z,99.99
2017-03-26T04:12:16.161Z,99.99
2017-03-26T04:13:26.079Z,99.97
2017-03-26T04:14:35.956Z,99.99
2017-03-26T04:15:46.176Z,99.99
2017-03-26T04:16:55.395Z,99.99
2017-03-26T04:18:04.611Z,99.99
2017-03-26T04:19:14.160Z,99.99
2017-03-26T04:20:24.029Z,99.99
2017-03-26T04:21:33.818Z,99.99
2017-03-26T04:22:42.711Z,99.99
2017-03-26T04:23:52.903Z,99.99
2017-03-26T04:25:02.442Z,99.99
2017-03-26T04:26:11.988Z,99.99
2017-03-26T04:27:22.280Z,99.99
2017-03-26T04:28:31.826Z,99.99
2017-03-26T04:29:41.693Z,99.99
2017-03-26T04:30:50.915Z,99.99
2017-03-26T04:32:00.126Z,99.99
2017-03-26T04:33:09.746Z,99.99
2017-03-26T04:34:19.289Z,99.99
2017-03-26T04:35:29.484Z,99.99
2017-03-26T04:36:38.698Z,99.99
2017-03-26T04:37:47.920Z,99.99
2017-03-26T04:38:58.121Z,99.99
2017-03-26T04:40:07.985Z,99.99
2017-03-26T04:41:17.200Z,99.99
2017-03-26T04:42:26.418Z,99.99
2017-03-26T04:43:35.670Z,99.99
2017-03-26T04:44:45.262Z,99.99
2017-03-26T04:45:54.481Z,99.99
2017-03-26T04:47:03.379Z,99.99
2017-03-26T04:48:12.923Z,99.99
2017-03-26T04:49:22.790Z,99.99
2017-03-26T04:50:32.005Z,99.99
2017-03-26T04:51:40.897Z,99.99
2017-03-26T04:52:49.791Z,99.99
2017-03-26T04:53:59.335Z,99.99
2017-03-26T04:55:09.203Z,99.99
2017-03-26T04:56:18.937Z,99.99
2017-03-26T04:57:28.151Z,99.99
2017-03-26T04:58:37.371Z,99.99
2017-03-26T04:59:47.241Z,99.99
2017-03-26T05:00:56.131Z,99.99
2017-03-26T05:02:05.669Z,99.99
2017-03-26T05:03:14.563Z,99.99
2017-03-26T05:04:24.109Z,99.99
2017-03-26T05:05:33.330Z,99.99
2017-03-26T05:06:42.877Z,99.99
2017-03-26T05:07:51.930Z,99.99
2017-03-26T05:09:01.800Z,99.99
2017-03-26T05:10:11.341Z,99.99
2017-03-26T05:11:20.553Z,99.99
2017-03-26T05:12:29.450Z,99.99
2017-03-26T05:13:39.468Z,99.99
2017-03-26T05:14:49.337Z,99.99
2017-03-26T05:15:59.534Z,99.99
2017-03-26T05:17:08.758Z,99.99
2017-03-26T05:18:18.315Z,99.99
2017-03-26T05:19:27.585Z,99.99
2017-03-26T05:20:37.138Z,99.99
2017-03-26T05:21:46.031Z,99.99
2017-03-26T05:22:55.299Z,99.99
2017-03-26T05:24:04.840Z,99.99
2017-03-26T05:25:14.565Z,99.99
2017-03-26T05:26:23.456Z,99.99
2017-03-26T05:27:32.343Z,99.99
2017-03-26T05:28:42.540Z,99.99
2017-03-26T05:29:52.086Z,99.99
2017-03-26T05:31:02.580Z,99.99
2017-03-26T05:32:11.464Z,99.99
2017-03-26T05:33:21.004Z,99.99
2017-03-26T05:34:30.872Z,99.99
2017-03-26T05:35:40.085Z,99.99
2017-03-26T05:36:49.456Z,99.99
2017-03-26T05:37:58.669Z,99.99
2017-03-26T05:39:08.226Z,99.99
2017-03-26T05:40:18.092Z,99.99
2017-03-26T05:41:27.625Z,99.99
2017-03-26T05:42:36.666Z,99.99
2017-03-26T05:43:46.217Z,99.99
2017-03-26T05:44:56.085Z,99.99
2017-03-26T05:46:05.948Z,99.99
2017-03-26T05:47:15.161Z,99.99
2017-03-26T05:48:24.441Z,99.99
2017-03-26T05:49:33.658Z,99.99
2017-03-26T05:50:42.547Z,99.99
2017-03-26T05:51:51.437Z,99.99
2017-03-26T05:53:00.729Z,99.99
2017-03-26T05:54:10.000Z,99.99
2017-03-26T05:55:19.216Z,99.99
2017-03-26T05:56:28.103Z,99.99
2017-03-26T05:57:37.044Z,99.99
2017-03-26T05:58:46.912Z,99.99
2017-03-26T05:59:56.618Z,99.99
2017-03-26T06:01:05.513Z,99.99
2017-03-26T06:02:15.058Z,99.99
2017-03-26T06:03:23.947Z,99.99
2017-03-26T06:04:33.812Z,99.99
2017-03-26T06:05:43.073Z,99.99
2017-03-26T06:06:52.284Z,99.99
2017-03-26T06:08:01.500Z,99.99
2017-03-26T06:09:10.738Z,99.99
2017-03-26T06:10:20.930Z,99.99
2017-03-26T06:11:30.572Z,99.99
2017-03-26T06:12:39.461Z,99.99
2017-03-26T06:13:49.328Z,99.99
2017-03-26T06:14:59.202Z,99.99
2017-03-26T06:16:08.415Z,99.99
2017-03-26T06:17:17.779Z,99.99
2017-03-26T06:18:26.990Z,99.99
2017-03-26T06:19:36.863Z,99.99
2017-03-26T06:20:47.048Z,99.99
2017-03-26T06:21:56.582Z,99.99
2017-03-26T06:23:06.438Z,99.99
2017-03-26T06:24:15.655Z,99.99
2017-03-26T06:25:25.519Z,99.99
2017-03-26T06:26:34.726Z,99.99
2017-03-26T06:27:43.616Z,99.99
2017-03-26T06:28:52.878Z,99.99
2017-03-26T06:30:02.741Z,99.99
2017-03-26T06:31:11.954Z,99.99
2017-03-26T06:32:21.183Z,99.99
2017-03-26T06:33:30.074Z,99.99
2017-03-26T06:34:40.249Z,99.99
2017-03-26T06:35:49.472Z,99.99
2017-03-26T06:36:59.351Z,99.99
2017-03-26T06:38:08.573Z,99.99
2017-03-26T06:39:17.786Z,99.99
2017-03-26T06:40:27.152Z,99.99
2017-03-26T06:41:36.689Z,99.99
2017-03-26T06:42:45.908Z,99.99
2017-03-26T06:43:55.450Z,99.99
2017-03-26T06:45:05.314Z,99.99
2017-03-26T06:46:14.677Z,99.99
2017-03-26T06:47:23.893Z,99.99
2017-03-26T06:48:32.784Z,99.99
2017-03-26T06:49:42.338Z,99.99
2017-03-26T06:50:51.885Z,99.99
2017-03-26T06:52:01.180Z,99.99
2017-03-26T06:53:10.075Z,99.99
2017-03-26T06:54:19.622Z,99.99
2017-03-26T06:55:28.517Z,99.99
2017-03-26T06:56:37.734Z,99.99
2017-03-26T06:57:47.248Z,99.99
2017-03-26T06:58:56.790Z,99.99
2017-03-26T07:00:06.010Z,99.99
2017-03-26T07:01:14.900Z,99.99
2017-03-26T07:02:23.789Z,99.99
2017-03-26T07:03:32.832Z,99.99
2017-03-26T07:04:41.725Z,99.99
2017-03-26T07:05:50.611Z,99.99
2017-03-26T07:06:59.518Z,99.99
2017-03-26T07:08:08.732Z,99.99
2017-03-26T07:09:18.274Z,99.99
2017-03-26T07:10:27.817Z,99.99
2017-03-26T07:11:36.714Z,99.99
2017-03-26T07:12:45.936Z,99.99
2017-03-26T07:13:55.480Z,99.99
2017-03-26T07:15:05.596Z,99.99
2017-03-26T07:16:15.135Z,99.99
2017-03-26T07:17:24.035Z,99.99
2017-03-26T07:18:33.589Z,99.99
2017-03-26T07:19:42.816Z,99.99
2017-03-26T07:20:52.510Z,99.99
2017-03-26T07:22:01.404Z,99.99
2017-03-26T07:23:10.622Z,99.99
2017-03-26T07:24:20.487Z,99.99
2017-03-26T07:25:30.031Z,99.99
2017-03-26T07:26:40.049Z,99.99
2017-03-26T07:27:49.268Z,99.99
2017-03-26T07:28:59.467Z,99.99
2017-03-26T07:30:09.332Z,99.99
2017-03-26T07:31:18.879Z,99.99
2017-03-26T07:32:28.345Z,99.99
2017-03-26T07:33:37.563Z,99.99
2017-03-26T07:34:47.432Z,99.99
2017-03-26T07:35:56.649Z,99.99
2017-03-26T07:37:05.866Z,99.99
2017-03-26T07:38:15.233Z,99.99
2017-03-26T07:39:24.136Z,99.99
2017-03-26T07:40:33.352Z,99.99
2017-03-26T07:41:42.579Z,99.99
2017-03-26T07:42:51.799Z,99.99
2017-03-26T07:44:01.402Z,99.99
2017-03-26T07:45:11.594Z,99.99
2017-03-26T07:46:20.487Z,99.99
2017-03-26T07:47:29.702Z,99.99
2017-03-26T07:48:38.921Z,99.93
2017-03-26T07:49:48.467Z,99.99
2017-03-26T07:50:57.685Z,99.99
2017-03-26T07:52:06.577Z,99.99
2017-03-26T07:53:15.468Z,99.99
2017-03-26T07:54:25.008Z,99.99
2017-03-26T07:55:34.803Z,99.99
2017-03-26T07:56:43.690Z,99.99
2017-03-26T07:57:53.238Z,99.99
2017-03-26T07:59:02.783Z,99.99
2017-03-26T08:00:12.000Z,99.99
2017-03-26T08:01:20.942Z,99.93
2017-03-26T08:02:29.831Z,99.64
2017-03-26T08:03:39.062Z,99.26
2017-03-26T08:04:48.991Z,99.36
2017-03-26T08:05:58.210Z,98.69
2017-03-26T08:07:07.369Z,98.88
2017-03-26T08:08:16.258Z,98.69
2017-03-26T08:09:25.483Z,99.36
2017-03-26T08:10:34.378Z,98.79
2017-03-26T08:11:43.595Z,98.41
2017-03-26T08:12:53.118Z,98.41
2017-03-26T08:14:02.666Z,98.5
2017-03-26T08:15:11.885Z,97.93
2017-03-26T08:16:21.429Z,98.69
2017-03-26T08:17:30.640Z,98.41
2017-03-26T08:18:40.635Z,99.36
2017-03-26T08:19:49.855Z,98.6
2017-03-26T08:20:59.404Z,98.5
2017-03-26T08:22:08.290Z,98.79
2017-03-26T08:23:17.511Z,98.6
2017-03-26T08:24:27.217Z,98.69
2017-03-26T08:25:36.109Z,98.31
2017-03-26T08:26:45.333Z,97.93
2017-03-26T08:27:54.224Z,97.93
2017-03-26T08:29:04.091Z,97.93
2017-03-26T08:30:13.932Z,96.89
2017-03-26T08:31:23.146Z,97.08
2017-03-26T08:32:32.035Z,96.89
2017-03-26T08:33:41.903Z,96.5
2017-03-26T08:34:51.449Z,95.75
2017-03-26T08:36:01.468Z,96.69
2017-03-26T08:37:10.685Z,96.6
2017-03-26T08:38:20.234Z,96.94
2017-03-26T08:39:29.451Z,96.5
2017-03-26T08:40:38.343Z,96.98
2017-03-26T08:41:47.609Z,97.08
2017-03-26T08:42:57.158Z,96.79
2017-03-26T08:44:07.040Z,96.79
2017-03-26T08:45:16.909Z,96.03
2017-03-26T08:46:26.448Z,95.75
2017-03-26T08:47:35.665Z,96.22
2017-03-26T08:48:45.545Z,96.31
2017-03-26T08:49:55.414Z,96.03
2017-03-26T08:51:04.954Z,96.31
2017-03-26T08:52:13.849Z,95.75
2017-03-26T08:53:23.168Z,95.89
2017-03-26T08:54:32.393Z,95.84
2017-03-26T08:55:41.937Z,95.36
2017-03-26T08:56:50.828Z,94.98
2017-03-26T08:58:00.047Z,95.36
2017-03-26T08:59:09.639Z,95.22
2017-03-26T09:00:19.189Z,95.41
2017-03-26T09:01:28.425Z,95.6
2017-03-26T09:02:37.318Z,95.89
2017-03-26T09:03:46.873Z,95.32
2017-03-26T09:04:56.849Z,95.22
2017-03-26T09:06:06.391Z,95.6
2017-03-26T09:07:15.295Z,95.32
2017-03-26T09:08:24.209Z,94.27
2017-03-26T09:09:34.091Z,94.56
2017-03-26T09:10:43.399Z,94.37
2017-03-26T09:11:52.297Z,94.56
2017-03-26T09:13:01.883Z,94.65
2017-03-26T09:14:11.440Z,94.56
2017-03-26T09:15:20.670Z,94.37
2017-03-26T09:16:29.870Z,93.32
2017-03-26T09:17:39.422Z,93.41
2017-03-26T09:18:48.662Z,93.6
2017-03-26T09:19:58.220Z,92.94
2017-03-26T09:21:07.124Z,92.65
2017-03-26T09:22:16.074Z,93.7
2017-03-26T09:23:24.978Z,94.46
2017-03-26T09:24:34.206Z,94.27
2017-03-26T09:25:43.435Z,94.65
2017-03-26T09:26:52.660Z,94.93
2017-03-26T09:28:01.717Z,94.18
2017-03-26T09:29:11.283Z,93.79
2017-03-26T09:30:20.517Z,93.7
2017-03-26T09:31:29.747Z,93.23
2017-03-26T09:32:38.649Z,93.89
2017-03-26T09:33:48.038Z,93.7
2017-03-26T09:34:57.973Z,94.37
2017-03-26T09:36:07.214Z,94.74
2017-03-26T09:37:16.121Z,94.37
2017-03-26T09:38:25.347Z,94.84
2017-03-26T09:39:34.393Z,94.65
2017-03-26T09:40:43.979Z,95.41
2017-03-26T09:41:52.880Z,95.32
2017-03-26T09:43:02.111Z,95.51
2017-03-26T09:44:11.342Z,94.65
2017-03-26T09:45:20.552Z,94.84
2017-03-26T09:46:30.114Z,94.46
2017-03-26T09:47:39.340Z,93.51
2017-03-26T09:48:48.887Z,93.98
2017-03-26T09:49:58.181Z,92.84
2017-03-26T09:51:08.056Z,92.56
2017-03-26T09:52:17.607Z,93.51
2017-03-26T09:53:26.849Z,93.7
2017-03-26T09:54:36.392Z,93.89
2017-03-26T09:55:45.940Z,94.46
2017-03-26T09:56:54.984Z,94.65
2017-03-26T09:58:04.524Z,94.08
2017-03-26T09:59:14.105Z,93.98
2017-03-26T10:00:24.323Z,94.27
2017-03-26T10:01:33.210Z,94.65
2017-03-26T10:02:42.381Z,94.74
2017-03-26T10:03:51.601Z,94.46
2017-03-26T10:05:00.823Z,94.27
2017-03-26T10:06:10.347Z,93.6
2017-03-26T10:07:19.570Z,93.23
2017-03-26T10:08:28.939Z,93.32
2017-03-26T10:09:38.872Z,93.51
2017-03-26T10:10:47.905Z,93.13
2017-03-26T10:11:57.128Z,93.32
2017-03-26T10:13:06.349Z,93.23
2017-03-26T10:14:15.569Z,93.6
2017-03-26T10:15:25.120Z,93.32
2017-03-26T10:16:34.337Z,93.79
2017-03-26T10:17:43.270Z,93.51
2017-03-26T10:18:52.875Z,93.7
2017-03-26T10:20:02.247Z,93.51
2017-03-26T10:21:11.135Z,93.89
2017-03-26T10:22:20.035Z,93.89
2017-03-26T10:23:28.929Z,92.56
2017-03-26T10:24:37.881Z,92.27
2017-03-26T10:25:47.249Z,93.13
2017-03-26T10:26:56.142Z,93.23
2017-03-26T10:28:05.689Z,93.79
2017-03-26T10:29:14.908Z,93.89
2017-03-26T10:30:24.775Z,94.27
2017-03-26T10:31:34.478Z,93.23
2017-03-26T10:32:44.012Z,92.84
2017-03-26T10:33:53.567Z,92.79
2017-03-26T10:35:03.111Z,92.27
2017-03-26T10:36:12.360Z,92.75
2017-03-26T10:37:21.645Z,92.27
2017-03-26T10:38:30.870Z,91.17
2017-03-26T10:39:40.089Z,91.56
2017-03-26T10:40:48.984Z,90.51
2017-03-26T10:41:58.205Z,91.08
2017-03-26T10:43:07.207Z,90.7
2017-03-26T10:44:17.087Z,90.8
2017-03-26T10:45:27.284Z,90.42
2017-03-26T10:46:36.180Z,89.84
2017-03-26T10:47:45.410Z,89.37
2017-03-26T10:48:54.301Z,89.75
2017-03-26T10:50:03.843Z,90.42
2017-03-26T10:51:13.065Z,90.89
2017-03-26T10:52:22.280Z,90.61
2017-03-26T10:53:31.169Z,90.51
2017-03-26T10:54:40.224Z,90.51
2017-03-26T10:55:49.480Z,90.32
2017-03-26T10:56:58.421Z,90.61
2017-03-26T10:58:08.017Z,90.8
2017-03-26T10:59:17.565Z,90.61
2017-03-26T11:00:27.112Z,91.17
2017-03-26T11:01:36.329Z,90.99
2017-03-26T11:02:45.553Z,90.32
2017-03-26T11:03:55.108Z,89.56
2017-03-26T11:05:04.000Z,89.08
2017-03-26T11:06:12.889Z,89.47
2017-03-26T11:07:21.787Z,89.65
2017-03-26T11:08:31.009Z,88.7
2017-03-26T11:09:40.893Z,89.08
2017-03-26T11:10:49.798Z,88.6
2017-03-26T11:11:59.069Z,89.75
2017-03-26T11:13:08.938Z,89.65
2017-03-26T11:14:18.479Z,90.7
2017-03-26T11:15:27.374Z,89.84
2017-03-26T11:16:36.587Z,89.84
2017-03-26T11:17:45.804Z,89.47
2017-03-26T11:18:55.674Z,89.47
2017-03-26T11:20:04.895Z,89.94
2017-03-26T11:21:14.113Z,89.65
2017-03-26T11:22:23.011Z,89.37
2017-03-26T11:23:32.878Z,89.37
2017-03-26T11:24:42.439Z,89.94
2017-03-26T11:25:51.343Z,90.32
2017-03-26T11:27:00.559Z,89.75
2017-03-26T11:28:09.777Z,89.75
2017-03-26T11:29:19.454Z,89.56
2017-03-26T11:30:29.003Z,89.94
2017-03-26T11:31:38.220Z,89.27
2017-03-26T11:32:47.115Z,89.37
2017-03-26T11:33:56.337Z,89.08
2017-03-26T11:35:06.308Z,88.23
2017-03-26T11:36:15.524Z,88.32
2017-03-26T11:37:24.413Z,88.6
2017-03-26T11:38:33.956Z,88.89
2017-03-26T11:39:43.843Z,88.27
2017-03-26T11:40:52.786Z,89.03
2017-03-26T11:42:01.723Z,88.56
2017-03-26T11:43:10.613Z,88.27
2017-03-26T11:44:20.486Z,88.37
2017-03-26T11:45:29.706Z,88.46
2017-03-26T11:46:39.020Z,88.18
2017-03-26T11:47:47.912Z,87.23
2017-03-26T11:48:57.453Z,87.51
2017-03-26T11:50:06.997Z,86.46
2017-03-26T11:51:16.213Z,86.46
2017-03-26T11:52:25.730Z,86.36
2017-03-26T11:53:34.949Z,85.55
2017-03-26T11:54:44.817Z,85.17
2017-03-26T11:55:54.038Z,86.03
2017-03-26T11:57:02.929Z,87.23
2017-03-26T11:58:12.350Z,87.51
2017-03-26T11:59:21.905Z,86.84
2017-03-26T12:00:31.776Z,85.99
2017-03-26T12:01:40.994Z,85.74
2017-03-26T12:02:49.897Z,85.93
2017-03-26T12:03:59.593Z,85.93
2017-03-26T12:05:09.134Z,86.22
2017-03-26T12:06:19.001Z,85.46
2017-03-26T12:07:28.215Z,84.98
2017-03-26T12:08:37.440Z,84.79
2017-03-26T12:09:47.364Z,84.03
2017-03-26T12:10:56.905Z,84.12
2017-03-26T12:12:06.776Z,84.22
2017-03-26T12:13:15.996Z,83.84
2017-03-26T12:14:25.870Z,83.07
2017-03-26T12:15:35.237Z,82.92
2017-03-26T12:16:44.142Z,82.73
2017-03-26T12:17:53.684Z,81.21
2017-03-26T12:19:03.562Z,82.03
2017-03-26T12:20:13.123Z,82.69
2017-03-26T12:21:22.169Z,83.55
2017-03-26T12:22:31.059Z,82.83
2017-03-26T12:23:40.610Z,83.4
2017-03-26T12:24:50.807Z,82.83
2017-03-26T12:26:01.016Z,80.92
2017-03-26T12:27:10.282Z,81.3
2017-03-26T12:28:20.152Z,81.12
2017-03-26T12:29:29.058Z,82.17
2017-03-26T12:30:37.957Z,82.31
2017-03-26T12:31:47.503Z,82.6
2017-03-26T12:32:56.697Z,82.26
2017-03-26T12:34:06.248Z,82.26
2017-03-26T12:35:15.477Z,82.54
2017-03-26T12:36:24.370Z,82.35
2017-03-26T12:37:33.912Z,82.35
2017-03-26T12:38:43.393Z,81.88
2017-03-26T12:39:52.943Z,82.07
2017-03-26T12:41:02.165Z,81.88
2017-03-26T12:42:11.389Z,81.12
2017-03-26T12:43:20.934Z,82.35
2017-03-26T12:44:30.965Z,81.59
2017-03-26T12:45:40.836Z,81.4
2017-03-26T12:46:50.058Z,80.73
2017-03-26T12:47:59.615Z,81.44
2017-03-26T12:49:09.493Z,81.02
2017-03-26T12:50:19.419Z,80.83
2017-03-26T12:51:28.318Z,80.92
2017-03-26T12:52:37.225Z,79.97
2017-03-26T12:53:47.424Z,80.26
2017-03-26T12:54:56.976Z,80.2
2017-03-26T12:56:06.383Z,80.01
2017-03-26T12:57:15.607Z,79.82
2017-03-26T12:58:24.504Z,78.49
2017-03-26T12:59:33.408Z,78.86
2017-03-26T13:00:42.633Z,77.72
2017-03-26T13:01:52.002Z,77.15
2017-03-26T13:03:00.897Z,77.53
2017-03-26T13:04:10.776Z,78.96
2017-03-26T13:05:19.676Z,77.76
2017-03-26T13:06:29.584Z,77.86
2017-03-26T13:07:38.867Z,78.43
2017-03-26T13:08:48.741Z,77.91
2017-03-26T13:09:57.647Z,77.91
2017-03-26T13:11:07.193Z,79.15
2017-03-26T13:12:16.414Z,78.14
2017-03-26T13:13:25.317Z,78.49
2017-03-26T13:14:34.871Z,78.2
2017-03-26T13:15:44.095Z,78.33
2017-03-26T13:16:53.644Z,78.49
2017-03-26T13:18:02.864Z,78.67
2017-03-26T13:19:13.068Z,78.49
2017-03-26T13:20:22.615Z,79.44
2017-03-26T13:21:31.832Z,80.2
2017-03-26T13:22:41.057Z,79.91
2017-03-26T13:23:50.611Z,80.01
2017-03-26T13:25:00.311Z,78.86
2017-03-26T13:26:09.530Z,78.86
2017-03-26T13:27:18.751Z,78.23
2017-03-26T13:28:28.301Z,78.43
2017-03-26T13:29:37.849Z,78.81
2017-03-26T13:30:47.499Z,78.91
2017-03-26T13:31:56.397Z,78.86
2017-03-26T13:33:05.956Z,79.25
2017-03-26T13:34:15.849Z,78.86
2017-03-26T13:35:25.398Z,78.62
2017-03-26T13:36:35.420Z,77.47
2017-03-26T13:37:44.643Z,77.57
2017-03-26T13:38:54.196Z,77.19
2017-03-26T13:40:03.089Z,77.38
2017-03-26T13:41:12.638Z,77.57
2017-03-26T13:42:22.162Z,77.09
2017-03-26T13:43:31.709Z,75.95
2017-03-26T13:44:41.477Z,76.81
2017-03-26T13:45:50.694Z,76.9
2017-03-26T13:46:59.589Z,77
2017-03-26T13:48:09.541Z,77.67
2017-03-26T13:49:19.761Z,76.62
2017-03-26T13:50:29.987Z,76.42
2017-03-26T13:51:38.883Z,74.93
2017-03-26T13:52:48.104Z,74.74
2017-03-26T13:53:58.013Z,74.27
2017-03-26T13:55:07.255Z,74.84
2017-03-26T13:56:16.243Z,73.98
2017-03-26T13:57:25.792Z,73.25
2017-03-26T13:58:35.018Z,72.58
2017-03-26T13:59:43.973Z,71.25
2017-03-26T14:00:52.872Z,71.09
2017-03-26T14:02:02.162Z,70.52
2017-03-26T14:03:12.281Z,69.37
2017-03-26T14:04:21.899Z,68.35
2017-03-26T14:05:32.221Z,67.49
2017-03-26T14:06:41.449Z,67.21
2017-03-26T14:07:50.683Z,68.16
2017-03-26T14:08:59.623Z,67.49
2017-03-26T14:10:09.097Z,68.16
2017-03-26T14:11:19.160Z,68.35
2017-03-26T14:12:29.261Z,67.21
2017-03-26T14:13:38.175Z,66.73
2017-03-26T14:14:48.062Z,65.97
2017-03-26T14:15:57.621Z,65.52
2017-03-26T14:17:07.331Z,65.04
2017-03-26T14:18:16.562Z,63.6
2017-03-26T14:19:26.123Z,63.7
2017-03-26T14:20:36.011Z,63.7
2017-03-26T14:21:44.915Z,63.03
2017-03-26T14:22:54.300Z,63.16
2017-03-26T14:24:04.184Z,62.87
2017-03-26T14:25:14.072Z,62.2
2017-03-26T14:26:22.983Z,62.65
2017-03-26T14:27:32.542Z,62.11
2017-03-26T14:28:41.833Z,61.91
2017-03-26T14:29:51.066Z,61.88
2017-03-26T14:31:00.628Z,61.54
2017-03-26T14:32:09.540Z,61.12
2017-03-26T14:33:18.460Z,61.34
2017-03-26T14:34:27.625Z,60.58
2017-03-26T14:35:36.865Z,60.51
2017-03-26T14:36:45.776Z,60.51
2017-03-26T14:37:55.018Z,59.45
2017-03-26T14:39:04.264Z,59.08
2017-03-26T14:40:14.201Z,58.98
2017-03-26T14:41:23.109Z,58.88
2017-03-26T14:42:32.032Z,59.27
2017-03-26T14:43:41.273Z,58.98
2017-03-26T14:44:50.840Z,58.98
2017-03-26T14:46:00.502Z,59.45
2017-03-26T14:47:09.746Z,59.14
2017-03-26T14:48:18.980Z,58.86
2017-03-26T14:49:28.865Z,60.38
2017-03-26T14:50:38.748Z,59.14
2017-03-26T14:51:47.656Z,59.52
2017-03-26T14:52:56.563Z,59.33
2017-03-26T14:54:05.794Z,59.91
2017-03-26T14:55:16.011Z,59.23
2017-03-26T14:56:25.571Z,59.14