createdAt,value
2018-07-17T00:00:16.086Z,52.60
2018-07-17T00:01:21.631Z,52.70
2018-07-17T00:02:26.842Z,52.70
2018-07-17T00:03:34.694Z,52.70
2018-07-17T00:04:40.968Z,52.60
2018-07-17T00:05:47.106Z,52.40
2018-07-17T00:06:52.197Z,52.60
2018-07-17T00:07:57.407Z,52.40
2018-07-17T00:09:02.315Z,52.40
2018-07-17T00:10:07.919Z,52.30
2018-07-17T00:11:13.189Z,52.30
2018-07-17T00:12:18.213Z,52.40
2018-07-17T00:13:23.142Z,52.70
2018-07-17T00:14:28.230Z,52.70
2018-07-17T00:15:33.376Z,53.00
2018-07-17T00:16:39.137Z,53.10
2018-07-17T00:17:44.298Z,53.20
2018-07-17T00:18:49.322Z,53.30
2018-07-17T00:19:54.407Z,53.40
2018-07-17T00:20:59.135Z,53.30
2018-07-17T00:22:04.328Z,53.50
2018-07-17T00:23:10.943Z,53.60
2018-07-17T00:24:16.507Z,53.90
2018-07-17T00:25:21.757Z,53.90
2018-07-17T00:26:27.510Z,53.80
2018-07-17T00:27:32.544Z,53.70
2018-07-17T00:29:42.393Z,53.90
2018-07-17T00:30:47.380Z,53.40
2018-07-17T00:31:53.140Z,53.30
2018-07-17T00:32:58.208Z,53.20
2018-07-17T00:34:03.083Z,53.10
2018-07-17T00:35:08.174Z,53.50
2018-07-17T00:36:13.138Z,53.60
2018-07-17T00:37:18.288Z,53.60
2018-07-17T00:38:22.992Z,52.20
2018-07-17T00:39:28.239Z,52.30
2018-07-17T00:40:33.125Z,53.70
2018-07-17T00:41:38.071Z,53.50
2018-07-17T00:42:44.083Z,53.20
2018-07-17T00:43:49.180Z,52.90
2018-07-17T00:44:54.808Z,53.00
2018-07-17T00:45:59.728Z,52.70
2018-07-17T00:47:04.571Z,52.00
2018-07-17T00:48:10.017Z,51.80
2018-07-17T00:49:14.618Z,51.70
2018-07-17T00:50:19.649Z,52.00
2018-07-17T00:51:24.373Z,52.20
2018-07-17T00:52:29.479Z,52.40
2018-07-17T00:53:36.794Z,52.10
2018-07-17T00:54:41.657Z,52.00
2018-07-17T00:55:46.818Z,52.00
2018-07-17T00:56:51.881Z,52.00
2018-07-17T00:57:56.848Z,52.30
2018-07-17T00:59:04.994Z,52.60
2018-07-17T01:00:14.441Z,53.00
2018-07-17T01:01:24.995Z,53.30
2018-07-17T01:04:31.489Z,53.70
2018-07-17T01:05:41.372Z,53.80
2018-07-17T01:06:51.561Z,53.70
2018-07-17T01:08:02.851Z,53.90
2018-07-17T01:09:13.440Z,54.20
2018-07-17T01:10:23.472Z,54.30
2018-07-17T01:11:33.491Z,54.20
2018-07-17T01:12:36.918Z,54.20
2018-07-17T01:13:58.854Z,54.10
2018-07-17T01:15:09.582Z,55.60
2018-07-17T01:16:14.375Z,54.70
2018-07-17T01:17:19.637Z,54.80
2018-07-17T01:18:25.733Z,55.00
2018-07-17T01:20:34.937Z,55.10
2018-07-17T01:21:40.687Z,55.30
2018-07-17T01:22:46.574Z,55.60
2018-07-17T01:23:51.641Z,55.70
2018-07-17T01:24:57.247Z,56.00
2018-07-17T01:26:02.606Z,56.10
2018-07-17T01:27:07.666Z,56.60
2018-07-17T01:28:13.039Z,56.80
2018-07-17T01:29:17.537Z,56.80
2018-07-17T01:30:22.490Z,57.10
2018-07-17T01:31:27.819Z,57.00
2018-07-17T01:32:32.727Z,56.70
2018-07-17T01:33:39.220Z,56.50
2018-07-17T01:34:44.220Z,56.50
2018-07-17T01:35:49.272Z,56.90
2018-07-17T01:36:55.163Z,57.30
2018-07-17T01:38:01.452Z,57.20
2018-07-17T01:39:09.458Z,57.40
2018-07-17T01:40:14.807Z,57.30
2018-07-17T01:41:19.737Z,57.00
2018-07-17T01:42:25.602Z,56.70
2018-07-17T01:43:30.485Z,56.60
2018-07-17T01:44:35.416Z,56.30
2018-07-17T01:45:40.730Z,55.80
2018-07-17T01:49:58.829Z,56.50
2018-07-17T01:51:03.577Z,55.50
2018-07-17T01:52:08.305Z,55.20
2018-07-17T01:53:13.257Z,55.20
2018-07-17T01:54:17.918Z,55.20
2018-07-17T01:55:35.505Z,55.10
2018-07-17T01:56:52.360Z,55.00
2018-07-17T01:57:57.859Z,55.00
2018-07-17T01:59:02.632Z,55.00
2018-07-17T02:00:07.528Z,54.80
2018-07-17T02:01:12.337Z,55.40
2018-07-17T02:02:17.268Z,54.80
2018-07-17T02:03:22.738Z,54.70
2018-07-17T02:04:27.627Z,54.70
2018-07-17T02:05:32.382Z,54.60
2018-07-17T02:06:42.630Z,54.60
2018-07-17T02:07:48.691Z,54.80
2018-07-17T02:08:56.337Z,54.40
2018-07-17T02:10:02.225Z,54.30
2018-07-17T02:11:09.545Z,54.30
2018-07-17T02:12:14.608Z,54.20
2018-07-17T02:13:19.677Z,54.20
2018-07-17T02:14:24.558Z,54.40
2018-07-17T02:15:29.735Z,54.50
2018-07-17T02:16:35.092Z,54.50
2018-07-17T02:17:40.575Z,54.50
2018-07-17T02:18:46.443Z,55.10
2018-07-17T02:19:52.243Z,54.60
2018-07-17T02:20:57.149Z,54.60
2018-07-17T02:22:02.143Z,54.80
2018-07-17T02:23:06.915Z,55.00
2018-07-17T02:24:11.778Z,55.30
2018-07-17T02:25:16.766Z,55.30
2018-07-17T02:26:21.473Z,55.70
2018-07-17T02:27:26.349Z,56.00
2018-07-17T02:28:31.300Z,56.00
2018-07-17T02:29:36.593Z,55.90
2018-07-17T02:30:41.555Z,56.00
2018-07-17T02:31:46.079Z,56.20
2018-07-17T02:32:50.815Z,56.30
2018-07-17T02:33:55.582Z,56.40
2018-07-17T02:35:00.626Z,56.60
2018-07-17T02:36:06.172Z,56.80
2018-07-17T02:37:11.041Z,56.80
2018-07-17T02:38:16.017Z,57.00
2018-07-17T02:39:20.519Z,57.30
2018-07-17T02:40:25.385Z,57.40
2018-07-17T02:41:29.877Z,57.50
2018-07-17T02:42:34.716Z,57.60
2018-07-17T02:44:45.609Z,58.20
2018-07-17T02:45:50.211Z,58.00
2018-07-17T02:46:55.006Z,56.90
2018-07-17T02:49:04.788Z,58.60
2018-07-17T02:50:09.539Z,58.20
2018-07-17T02:51:14.026Z,58.40
2018-07-17T02:52:18.687Z,58.50
2018-07-17T02:53:23.407Z,58.60
2018-07-17T02:54:28.761Z,58.70
2018-07-17T02:55:33.389Z,59.00
2018-07-17T02:56:37.854Z,59.50
2018-07-17T02:57:42.398Z,59.10
2018-07-17T02:58:47.108Z,59.20
2018-07-17T02:59:51.946Z,59.20
2018-07-17T03:00:57.370Z,59.40
2018-07-17T03:03:06.707Z,59.40
2018-07-17T03:04:11.683Z,59.40
2018-07-17T03:05:16.501Z,59.40
2018-07-17T03:06:21.725Z,59.30
2018-07-17T03:07:26.327Z,60.00
2018-07-17T03:08:31.125Z,59.90
2018-07-17T03:09:35.813Z,59.80
2018-07-17T03:10:40.765Z,59.70
2018-07-17T03:11:45.455Z,60.00
2018-07-17T03:12:50.889Z,60.00
2018-07-17T03:13:55.525Z,60.30
2018-07-17T03:15:00.211Z,60.10
2018-07-17T03:16:05.286Z,60.30
2018-07-17T03:17:09.882Z,60.50
2018-07-17T03:18:14.553Z,60.60
2018-07-17T03:19:19.117Z,60.50
2018-07-17T03:20:24.742Z,60.10
2018-07-17T03:21:29.579Z,60.00
2018-07-17T03:22:34.107Z,59.90
2018-07-17T03:23:38.884Z,59.80
2018-07-17T03:24:43.828Z,59.60
2018-07-17T03:25:48.609Z,59.70
2018-07-17T03:26:53.571Z,59.80
2018-07-17T03:27:58.492Z,60.10
2018-07-17T03:29:03.404Z,60.90
2018-07-17T03:30:08.385Z,59.50
2018-07-17T03:31:13.542Z,59.20
2018-07-17T03:33:22.569Z,59.10
2018-07-17T03:34:27.180Z,59.10
2018-07-17T03:35:31.901Z,59.10
2018-07-17T03:36:36.483Z,59.10
2018-07-17T03:37:41.055Z,59.00
2018-07-17T03:38:45.981Z,59.00
2018-07-17T03:39:50.639Z,59.00
2018-07-17T03:40:55.406Z,59.10
2018-07-17T03:42:00.470Z,58.90
2018-07-17T03:43:05.022Z,58.80
2018-07-17T03:44:09.538Z,58.70
2018-07-17T03:45:14.479Z,58.60
2018-07-17T03:46:19.374Z,58.60
2018-07-17T03:47:24.456Z,58.30
2018-07-17T03:48:29.093Z,58.80
2018-07-17T03:49:34.225Z,58.80
2018-07-17T03:50:40.054Z,58.80
2018-07-17T03:51:44.564Z,58.80
2018-07-17T03:52:49.438Z,58.80
2018-07-17T03:53:54.021Z,59.00
2018-07-17T03:56:03.947Z,59.40
2018-07-17T03:57:09.323Z,59.70
2018-07-17T03:58:14.946Z,59.60
2018-07-17T03:59:19.457Z,60.10
2018-07-17T04:01:28.308Z,59.50
2018-07-17T04:02:32.885Z,59.70
2018-07-17T04:03:37.623Z,59.70
2018-07-17T04:04:42.183Z,59.70
2018-07-17T04:05:46.906Z,60.00
2018-07-17T04:06:51.428Z,60.00
2018-07-17T04:07:56.269Z,60.70
2018-07-17T04:09:00.990Z,60.30
2018-07-17T04:10:06.113Z,60.40
2018-07-17T04:11:11.093Z,59.70
2018-07-17T04:12:15.840Z,60.70
2018-07-17T04:13:22.234Z,61.10
2018-07-17T04:15:31.356Z,61.70
2018-07-17T04:16:40.621Z,61.90
2018-07-17T04:17:45.522Z,61.80
2018-07-17T04:18:50.397Z,61.80
2018-07-17T04:19:56.154Z,62.10
2018-07-17T04:21:00.609Z,62.10
2018-07-17T04:22:05.255Z,62.40
2018-07-17T04:23:10.115Z,62.70
2018-07-17T04:24:16.750Z,62.70
2018-07-17T04:25:22.093Z,62.80
2018-07-17T04:26:27.223Z,63.10
2018-07-17T04:27:31.954Z,63.00
2018-07-17T04:28:36.986Z,63.30
2018-07-17T04:29:42.045Z,63.40
2018-07-17T04:30:46.663Z,63.40
2018-07-17T04:31:52.262Z,63.50
2018-07-17T04:32:57.097Z,63.50
2018-07-17T04:34:02.068Z,63.40
2018-07-17T04:35:06.769Z,63.50
2018-07-17T04:36:12.297Z,63.50
2018-07-17T04:37:17.380Z,64.10
2018-07-17T04:38:22.711Z,64.50
2018-07-17T04:39:27.453Z,65.10
2018-07-17T04:40:32.586Z,64.30
2018-07-17T04:41:37.877Z,63.90
2018-07-17T04:42:42.637Z,63.80
2018-07-17T04:43:47.805Z,63.70
2018-07-17T04:44:52.591Z,63.70
2018-07-17T04:45:57.528Z,63.90
2018-07-17T04:47:02.987Z,64.40
2018-07-17T04:48:07.838Z,64.60
2018-07-17T04:49:12.529Z,64.60
2018-07-17T04:50:18.726Z,64.40
2018-07-17T04:51:29.075Z,64.20
2018-07-17T04:52:34.805Z,64.30
2018-07-17T04:53:39.797Z,64.40
2018-07-17T04:55:51.633Z,64.00
2018-07-17T04:56:57.433Z,63.90
2018-07-17T04:58:01.967Z,63.70
2018-07-17T04:59:06.697Z,63.60
2018-07-17T05:00:11.684Z,63.80
2018-07-17T05:01:16.538Z,63.60
2018-07-17T05:02:21.425Z,63.40
2018-07-17T05:03:26.261Z,63.70
2018-07-17T05:04:32.200Z,64.20
2018-07-17T05:05:36.907Z,63.20
2018-07-17T05:06:41.478Z,63.30
2018-07-17T05:07:46.713Z,63.50
2018-07-17T05:08:52.703Z,63.70
2018-07-17T05:09:57.291Z,63.60
2018-07-17T05:11:02.001Z,63.70
2018-07-17T05:12:06.733Z,63.80
2018-07-17T05:13:11.430Z,63.20
2018-07-17T05:14:17.183Z,65.00
2018-07-17T05:15:21.827Z,64.10
2018-07-17T05:16:26.609Z,62.30
2018-07-17T05:17:31.485Z,64.10
2018-07-17T05:18:36.625Z,64.40
2018-07-17T05:19:41.147Z,64.70
2018-07-17T05:20:46.431Z,64.40
2018-07-17T05:21:51.464Z,64.20
2018-07-17T05:22:56.890Z,64.30
2018-07-17T05:24:01.468Z,64.50
2018-07-17T05:25:06.287Z,64.30
2018-07-17T05:26:13.610Z,64.30
2018-07-17T05:27:20.225Z,64.50
2018-07-17T05:28:24.871Z,64.30
2018-07-17T05:29:30.612Z,64.20
2018-07-17T05:31:39.838Z,63.90
2018-07-17T05:32:45.023Z,63.80
2018-07-17T05:33:51.977Z,64.00
2018-07-17T05:34:56.884Z,64.00
2018-07-17T05:36:03.536Z,64.50
2018-07-17T05:37:08.721Z,64.20
2018-07-17T05:38:14.047Z,64.20
2018-07-17T05:39:19.425Z,64.20
2018-07-17T05:40:25.480Z,64.10
2018-07-17T05:42:36.253Z,64.10
2018-07-17T05:43:40.897Z,64.00
2018-07-17T05:44:46.205Z,64.50
2018-07-17T05:45:50.899Z,64.10
2018-07-17T05:48:00.307Z,63.60
2018-07-17T05:49:05.454Z,63.60
2018-07-17T05:50:12.559Z,63.80
2018-07-17T05:51:17.270Z,63.80
2018-07-17T05:52:21.727Z,64.20
2018-07-17T05:53:26.704Z,64.00
2018-07-17T05:54:31.301Z,63.50
2018-07-17T05:55:41.005Z,63.60
2018-07-17T05:56:45.580Z,64.00
2018-07-17T05:57:51.633Z,63.70
2018-07-17T05:58:56.538Z,64.10
2018-07-17T06:00:01.294Z,64.30
2018-07-17T06:01:05.947Z,63.80
2018-07-17T06:02:11.542Z,64.10
2018-07-17T06:03:16.223Z,64.10
2018-07-17T06:04:21.075Z,64.10
2018-07-17T06:05:26.769Z,65.00
2018-07-17T06:06:31.514Z,64.30
2018-07-17T06:07:36.367Z,64.40
2018-07-17T06:08:41.780Z,64.50
2018-07-17T06:09:46.685Z,64.40
2018-07-17T06:10:51.551Z,64.70
2018-07-17T06:11:56.105Z,64.50
2018-07-17T06:13:00.830Z,64.50
2018-07-17T06:14:05.803Z,64.30
2018-07-17T06:15:10.377Z,64.60
2018-07-17T06:16:23.230Z,64.60
2018-07-17T06:17:28.082Z,64.30
2018-07-17T06:18:32.808Z,64.70
2018-07-17T06:19:37.929Z,64.40
2018-07-17T06:20:44.350Z,64.20
2018-07-17T06:21:49.011Z,63.90
2018-07-17T06:22:53.588Z,65.60
2018-07-17T06:23:58.286Z,64.50
2018-07-17T06:25:02.949Z,64.30
2018-07-17T06:26:07.617Z,64.50
2018-07-17T06:27:12.089Z,64.50
2018-07-17T06:28:18.099Z,64.30
2018-07-17T06:29:22.678Z,63.90
2018-07-17T06:30:28.200Z,63.80
2018-07-17T06:31:33.187Z,63.70
2018-07-17T06:32:37.794Z,63.50
2018-07-17T06:33:42.797Z,63.70
2018-07-17T06:34:47.529Z,63.70
2018-07-17T06:35:52.193Z,63.60
2018-07-17T06:36:57.178Z,62.90
2018-07-17T06:38:02.153Z,64.40
2018-07-17T06:39:08.389Z,63.60
2018-07-17T06:40:12.978Z,63.10
2018-07-17T06:41:17.905Z,63.30
2018-07-17T06:42:22.426Z,63.60
2018-07-17T06:43:27.130Z,62.70
2018-07-17T06:44:32.072Z,62.40
2018-07-17T06:45:37.665Z,62.20
2018-07-17T06:46:42.634Z,61.50
2018-07-17T06:47:47.875Z,61.40
2018-07-17T06:48:52.430Z,60.20
2018-07-17T06:49:57.191Z,61.20
2018-07-17T06:51:02.178Z,61.20
2018-07-17T06:52:07.097Z,61.00
2018-07-17T06:53:12.430Z,61.40
2018-07-17T06:54:18.559Z,61.30
2018-07-17T06:55:23.979Z,60.70
2018-07-17T06:56:30.102Z,60.90
2018-07-17T06:57:36.426Z,60.40
2018-07-17T06:58:47.756Z,60.40
2018-07-17T06:59:52.335Z,60.30
2018-07-17T07:00:58.387Z,60.10
2018-07-17T07:02:03.641Z,60.10
2018-07-17T07:06:19.842Z,60.00
2018-07-17T07:07:24.794Z,59.80
2018-07-17T07:08:30.190Z,59.80
2018-07-17T07:09:36.172Z,60.20
2018-07-17T07:10:41.061Z,60.80
2018-07-17T07:11:46.453Z,59.80
2018-07-17T07:12:51.256Z,59.70
2018-07-17T07:13:56.082Z,59.30
2018-07-17T07:15:00.618Z,59.20
2018-07-17T07:16:05.657Z,59.10
2018-07-17T07:17:10.238Z,59.20
2018-07-17T07:18:15.696Z,59.20
2018-07-17T07:19:21.513Z,59.10
2018-07-17T07:20:27.149Z,58.90
2018-07-17T07:21:32.985Z,58.80
2018-07-17T07:22:37.599Z,59.50
2018-07-17T07:23:42.754Z,59.60
2018-07-17T07:24:47.631Z,59.70
2018-07-17T07:25:52.890Z,60.20
2018-07-17T07:26:58.220Z,60.10
2018-07-17T07:28:04.376Z,59.40
2018-07-17T07:29:09.209Z,59.20
2018-07-17T07:30:14.066Z,59.20
2018-07-17T07:31:18.738Z,59.20
2018-07-17T07:32:24.615Z,59.20
2018-07-17T07:33:29.180Z,59.20
2018-07-17T07:34:33.794Z,59.20
2018-07-17T07:35:38.337Z,59.10
2018-07-17T07:36:43.809Z,59.50
2018-07-17T07:37:49.536Z,59.40
2018-07-17T07:38:55.222Z,59.40
2018-07-17T07:40:00.088Z,59.60
2018-07-17T07:41:06.103Z,59.40
2018-07-17T07:42:10.622Z,59.40
2018-07-17T07:43:16.168Z,59.30
2018-07-17T07:44:21.265Z,59.00
2018-07-17T07:45:29.529Z,58.80
2018-07-17T07:47:34.187Z,58.60
2018-07-17T07:48:38.758Z,58.90
2018-07-17T07:49:45.388Z,58.60
2018-07-17T07:50:51.069Z,58.40
2018-07-17T07:51:56.113Z,56.40
2018-07-17T07:53:01.134Z,57.90
2018-07-17T07:54:09.558Z,57.80
2018-07-17T07:55:17.180Z,57.60
2018-07-17T07:56:21.786Z,57.30
2018-07-17T07:57:26.427Z,57.40
2018-07-17T07:58:31.265Z,57.70
2018-07-17T07:59:36.197Z,57.20
2018-07-17T08:00:40.677Z,56.70
2018-07-17T08:01:46.814Z,56.30
2018-07-17T08:02:52.259Z,56.40
2018-07-17T08:03:56.835Z,57.00
2018-07-17T08:05:02.685Z,56.10
2018-07-17T08:06:08.869Z,56.10
2018-07-17T08:07:13.859Z,56.00
2018-07-17T08:08:19.198Z,55.90
2018-07-17T08:09:25.698Z,55.90
2018-07-17T08:10:31.503Z,55.30
2018-07-17T08:11:37.081Z,55.50
2018-07-17T08:12:42.185Z,55.30
2018-07-17T08:13:46.851Z,55.50
2018-07-17T08:14:52.065Z,55.60
2018-07-17T08:15:57.319Z,56.40
2018-07-17T08:17:01.988Z,56.30
2018-07-17T08:18:06.484Z,56.40
2018-07-17T08:19:10.929Z,56.50
2018-07-17T08:20:16.470Z,56.50
2018-07-17T08:21:21.493Z,56.40
2018-07-17T08:22:27.200Z,56.50
2018-07-17T08:23:31.823Z,57.00
2018-07-17T08:24:36.474Z,57.00
2018-07-17T08:25:42.800Z,56.90
2018-07-17T08:26:47.382Z,56.70
2018-07-17T08:27:52.488Z,56.80
2018-07-17T08:28:57.836Z,57.00
2018-07-17T08:30:02.610Z,57.10
2018-07-17T08:31:07.152Z,57.20
2018-07-17T08:32:11.793Z,57.50
2018-07-17T08:33:16.294Z,57.50
2018-07-17T08:34:22.636Z,57.50
2018-07-17T08:35:29.590Z,57.30
2018-07-17T08:36:35.980Z,57.30
2018-07-17T08:37:40.779Z,57.30
2018-07-17T08:38:45.980Z,57.30
2018-07-17T08:39:50.484Z,57.20
2018-07-17T08:40:55.013Z,57.00
2018-07-17T08:41:59.677Z,57.10
2018-07-17T08:43:04.764Z,56.50
2018-07-17T08:44:13.257Z,56.20
2018-07-17T08:45:17.779Z,56.20
2018-07-17T08:46:27.784Z,56.10
2018-07-17T08:47:34.801Z,56.10
2018-07-17T08:48:39.302Z,56.10
2018-07-17T08:49:43.779Z,56.20
2018-07-17T08:50:49.222Z,56.20
2018-07-17T08:51:53.754Z,55.20
2018-07-17T08:53:01.188Z,55.20
2018-07-17T08:55:05.181Z,55.00
2018-07-17T08:56:09.953Z,54.50
2018-07-17T08:57:18.187Z,54.50
2018-07-17T08:58:22.654Z,54.70
2018-07-17T08:59:28.087Z,56.20
2018-07-17T09:00:33.213Z,56.20
2018-07-17T09:01:38.409Z,56.00
2018-07-17T09:02:42.869Z,55.90
2018-07-17T09:03:48.248Z,56.10
2018-07-17T09:04:53.387Z,55.80
2018-07-17T09:05:57.891Z,55.80
2018-07-17T09:07:03.006Z,55.80
2018-07-17T09:08:07.675Z,54.90
2018-07-17T09:09:12.188Z,54.80
2018-07-17T09:10:16.709Z,54.70
2018-07-17T09:11:21.354Z,54.80
2018-07-17T09:12:26.659Z,54.40
2018-07-17T09:13:32.188Z,54.30
2018-07-17T09:14:39.621Z,53.60
2018-07-17T09:15:44.354Z,51.50
2018-07-17T09:16:50.078Z,53.60
2018-07-17T09:17:55.101Z,53.80
2018-07-17T09:19:00.358Z,53.70
2018-07-17T09:20:05.303Z,53.30
2018-07-17T09:21:10.258Z,53.70
2018-07-17T09:22:15.268Z,53.80
2018-07-17T09:23:21.265Z,53.30
2018-07-17T09:24:27.097Z,52.10
2018-07-17T09:25:32.708Z,52.10
2018-07-17T09:26:38.042Z,51.20
2018-07-17T09:27:48.329Z,51.50
2018-07-17T09:28:52.787Z,51.30
2018-07-17T09:29:57.483Z,51.50
2018-07-17T09:31:03.367Z,51.80
2018-07-17T09:32:08.114Z,50.60
2018-07-17T09:33:13.216Z,51.50
2018-07-17T09:34:17.777Z,51.30
2018-07-17T09:35:23.824Z,51.30
2018-07-17T09:36:29.693Z,51.10
2018-07-17T09:37:34.280Z,50.90
2018-07-17T09:38:39.928Z,50.40
2018-07-17T09:39:44.405Z,50.60
2018-07-17T09:40:49.916Z,50.70
2018-07-17T09:41:55.103Z,50.60
2018-07-17T09:43:00.499Z,50.90
2018-07-17T09:44:06.293Z,50.60
2018-07-17T09:45:10.917Z,50.20
2018-07-17T09:46:17.928Z,50.20
2018-07-17T09:47:23.503Z,49.60
2018-07-17T09:48:28.245Z,49.30
2018-07-17T09:49:33.847Z,50.00
2018-07-17T09:50:38.523Z,50.00
2018-07-17T09:51:43.646Z,50.10
2018-07-17T09:52:49.771Z,50.30
2018-07-17T09:53:55.798Z,50.00
2018-07-17T09:55:02.451Z,49.20
2018-07-17T09:56:07.088Z,48.50
2018-07-17T09:57:13.197Z,48.10
2018-07-17T09:58:17.640Z,47.70
2018-07-17T09:59:22.347Z,47.60
2018-07-17T10:00:32.056Z,45.80
2018-07-17T10:01:42.200Z,46.20
2018-07-17T10:02:47.400Z,46.40
2018-07-17T10:03:51.934Z,46.30
2018-07-17T10:04:58.874Z,46.30
2018-07-17T10:06:03.478Z,46.60
2018-07-17T10:07:08.405Z,46.80
2018-07-17T10:08:14.100Z,46.00
2018-07-17T10:09:19.070Z,44.90
2018-07-17T10:10:24.208Z,44.50
2018-07-17T10:11:30.692Z,44.10
2018-07-17T10:12:36.372Z,43.80
2018-07-17T10:13:42.390Z,43.20
2018-07-17T10:14:48.216Z,43.20
2018-07-17T10:15:53.853Z,43.30
2018-07-17T10:16:58.711Z,43.80
2018-07-17T10:18:06.448Z,43.40
2018-07-17T10:19:12.259Z,43.90
2018-07-17T10:20:16.853Z,44.10
2018-07-17T10:21:22.828Z,43.70
2018-07-17T10:22:27.410Z,44.30
2018-07-17T10:23:32.136Z,44.20
2018-07-17T10:24:40.285Z,43.70
2018-07-17T10:25:44.953Z,43.40
2018-07-17T10:26:49.535Z,43.10
2018-07-17T10:27:54.055Z,43.50
2018-07-17T10:28:58.724Z,43.20
2018-07-17T10:30:04.113Z,43.90
2018-07-17T10:31:09.868Z,43.10
2018-07-17T10:32:15.198Z,43.10
2018-07-17T10:33:19.766Z,43.20
2018-07-17T10:34:24.219Z,41.80
2018-07-17T10:35:29.745Z,42.90
2018-07-17T10:36:35.635Z,43.60
2018-07-17T10:37:40.203Z,44.30
2018-07-17T10:38:47.050Z,43.80
2018-07-17T10:39:51.604Z,44.00
2018-07-17T10:40:58.369Z,43.80
2018-07-17T10:42:03.799Z,43.30
2018-07-17T10:43:11.122Z,43.50
2018-07-17T10:44:16.192Z,43.80
2018-07-17T10:45:21.426Z,43.70
2018-07-17T10:46:27.367Z,43.30
2018-07-17T10:47:34.479Z,42.30
2018-07-17T10:48:39.417Z,42.10
2018-07-17T10:49:44.625Z,41.70
2018-07-17T10:50:50.139Z,40.10
2018-07-17T10:51:56.197Z,41.10
2018-07-17T10:53:01.212Z,40.60
2018-07-17T10:54:06.364Z,41.50
2018-07-17T10:55:13.083Z,39.30
2018-07-17T10:56:19.989Z,38.70
2018-07-17T10:57:31.710Z,37.90
2018-07-17T10:58:41.315Z,35.20
2018-07-17T10:59:47.384Z,33.30
2018-07-17T11:00:53.655Z,31.20
2018-07-17T11:01:58.343Z,29.50
2018-07-17T11:03:03.983Z,28.10
2018-07-17T11:04:10.644Z,27.40
2018-07-17T11:05:15.879Z,26.60
2018-07-17T11:06:20.944Z,25.40
2018-07-17T11:07:26.045Z,25.20
2018-07-17T11:08:31.931Z,24.40
2018-07-17T11:09:37.090Z,23.30
2018-07-17T11:10:41.936Z,22.50
2018-07-17T11:11:47.728Z,22.20
2018-07-17T11:12:52.687Z,21.60
2018-07-17T11:13:57.170Z,20.70
2018-07-17T11:15:04.796Z,20.40
2018-07-17T11:16:10.026Z,19.50
2018-07-17T11:17:14.497Z,18.90
2018-07-17T11:18:20.777Z,18.20
2018-07-17T11:19:25.516Z,18.10
2018-07-17T11:20:31.549Z,17.90
2018-07-17T11:21:36.324Z,18.00
2018-07-17T11:22:41.014Z,16.70
2018-07-17T11:23:46.813Z,16.50
2018-07-17T11:24:51.704Z,16.30
2018-07-17T11:25:58.436Z,16.30
2018-07-17T11:27:10.708Z,16.00
2018-07-17T11:28:15.169Z,15.70
2018-07-17T11:29:20.514Z,15.70
2018-07-17T11:30:26.840Z,15.30
2018-07-17T11:31:31.786Z,15.00
2018-07-17T11:32:39.205Z,15.10
2018-07-17T11:33:44.737Z,15.10
2018-07-17T11:34:49.452Z,14.90
2018-07-17T11:35:54.334Z,14.30
2018-07-17T11:36:59.503Z,14.20
2018-07-17T11:38:05.672Z,14.20
2018-07-17T11:39:10.770Z,14.20
2018-07-17T11:40:15.412Z,14.20
2018-07-17T11:41:20.046Z,14.30
2018-07-17T11:42:25.810Z,14.30
2018-07-17T11:43:30.703Z,14.70
2018-07-17T11:46:04.063Z,14.40
2018-07-17T11:47:12.331Z,14.00
2018-07-17T11:48:16.924Z,14.00
2018-07-17T11:49:22.555Z,13.90
2018-07-17T11:50:27.322Z,13.70
2018-07-17T11:51:36.438Z,13.50
2018-07-17T11:52:42.491Z,13.70
2018-07-17T11:53:47.867Z,13.90
2018-07-17T11:54:55.095Z,14.40
2018-07-17T11:55:59.672Z,14.80
2018-07-17T11:57:05.738Z,15.30
2018-07-17T11:58:10.344Z,15.90
2018-07-17T11:59:15.467Z,16.50
2018-07-17T12:00:21.464Z,17.30
2018-07-17T12:01:27.384Z,18.20
2018-07-17T12:02:33.840Z,18.90
2018-07-17T12:03:43.668Z,19.60
2018-07-17T12:04:49.350Z,20.00
2018-07-17T12:05:54.699Z,20.60
2018-07-17T12:07:00.111Z,21.30
2018-07-17T12:08:05.557Z,21.60
2018-07-17T12:09:11.227Z,22.30
2018-07-17T12:10:16.327Z,22.00
2018-07-17T12:11:22.269Z,22.30
2018-07-17T12:12:29.075Z,21.90
2018-07-17T12:13:34.716Z,24.00
2018-07-17T12:14:39.464Z,22.90
2018-07-17T12:15:46.231Z,23.00
2018-07-17T12:17:17.303Z,23.10
2018-07-17T12:18:24.216Z,23.30
2018-07-17T12:19:28.943Z,23.60
2018-07-17T12:20:35.356Z,23.90
2018-07-17T12:21:40.403Z,24.10
2018-07-17T12:22:45.406Z,24.20
2018-07-17T12:23:52.148Z,24.80
2018-07-17T12:25:00.595Z,25.10
2018-07-17T12:26:05.654Z,24.70
2018-07-17T12:27:10.621Z,25.20
2018-07-17T12:28:20.286Z,24.90
2018-07-17T12:29:25.511Z,24.70
2018-07-17T12:30:32.410Z,24.50
2018-07-17T12:31:39.714Z,24.80
2018-07-17T12:32:44.745Z,25.10
2018-07-17T12:33:50.464Z,24.90
2018-07-17T12:34:55.200Z,25.00
2018-07-17T12:36:07.363Z,24.80
2018-07-17T12:37:14.074Z,25.20
2018-07-17T12:38:27.261Z,25.40
2018-07-17T12:39:37.741Z,26.00
2018-07-17T12:40:47.147Z,26.20
2018-07-17T12:42:03.810Z,26.40
2018-07-17T12:45:42.334Z,26.90
2018-07-17T12:46:48.269Z,26.80
2018-07-17T12:48:03.702Z,26.90
2018-07-17T12:50:23.629Z,27.60
2018-07-17T12:51:35.386Z,27.80
2018-07-17T12:52:44.541Z,28.00
2018-07-17T12:54:03.631Z,28.10
2018-07-17T12:56:36.215Z,28.80
2018-07-17T12:57:43.231Z,28.90
2018-07-17T13:00:10.845Z,28.70
2018-07-17T13:01:16.501Z,28.80
2018-07-17T13:02:25.550Z,28.80
2018-07-17T13:03:32.807Z,29.00
2018-07-17T13:04:38.114Z,28.90
2018-07-17T13:05:44.264Z,28.80
2018-07-17T13:06:58.515Z,28.60
2018-07-17T13:08:13.989Z,28.60
2018-07-17T13:09:22.139Z,28.80
2018-07-17T13:10:39.090Z,29.00
2018-07-17T13:11:47.652Z,29.10
2018-07-17T13:13:01.181Z,29.10
2018-07-17T13:14:30.679Z,29.20
2018-07-17T13:15:59.728Z,29.00
2018-07-17T13:17:30.401Z,28.90
2018-07-17T13:18:37.610Z,28.90
2018-07-17T13:19:44.241Z,29.30
2018-07-17T13:21:06.321Z,29.10
2018-07-17T13:22:13.756Z,28.90
2018-07-17T13:23:26.308Z,29.30
2018-07-17T13:24:46.784Z,29.10
2018-07-17T13:26:11.224Z,28.90
2018-07-17T13:27:16.232Z,29.20
2018-07-17T13:28:22.104Z,29.20
2018-07-17T13:29:26.717Z,29.40
2018-07-17T13:32:21.537Z,29.30
2018-07-17T13:33:27.422Z,29.20
2018-07-17T13:34:37.452Z,29.10
2018-07-17T13:35:43.256Z,29.00
2018-07-17T13:36:49.744Z,28.90
2018-07-17T13:37:55.329Z,29.10
2018-07-17T13:39:01.269Z,29.20
2018-07-17T13:42:58.801Z,29.50
2018-07-17T13:44:03.387Z,30.30
2018-07-17T13:45:14.131Z,29.80
2018-07-17T13:46:18.814Z,29.70
2018-07-17T13:47:25.083Z,29.70
2018-07-17T13:48:30.430Z,29.90
2018-07-17T13:49:36.710Z,29.90
2018-07-17T13:50:41.605Z,30.00
2018-07-17T13:51:46.210Z,30.00
2018-07-17T13:52:52.069Z,29.10
2018-07-17T13:53:59.722Z,29.90
2018-07-17T13:55:04.210Z,30.00
2018-07-17T13:56:09.832Z,30.20
2018-07-17T13:57:14.792Z,30.30
2018-07-17T13:58:19.578Z,30.40
2018-07-17T13:59:25.081Z,30.00
2018-07-17T14:00:31.437Z,30.20
2018-07-17T14:01:39.342Z,29.80
2018-07-17T14:02:43.938Z,29.90
2018-07-17T14:03:50.466Z,29.80
2018-07-17T14:05:08.910Z,29.80
2018-07-17T14:06:19.874Z,29.70
2018-07-17T14:07:27.161Z,30.00
2018-07-17T14:08:36.088Z,29.80
2018-07-17T14:09:43.872Z,30.00
2018-07-17T14:10:51.969Z,30.20
2018-07-17T14:12:03.805Z,30.00
2018-07-17T14:14:20.397Z,30.20
2018-07-17T14:15:34.490Z,29.80
2018-07-17T14:16:42.040Z,30.00
2018-07-17T14:17:48.383Z,29.90
2018-07-17T14:18:55.799Z,30.10
2018-07-17T14:20:03.097Z,30.10
2018-07-17T14:21:19.200Z,30.30
2018-07-17T14:22:37.112Z,30.30
2018-07-17T14:23:41.942Z,30.00
2018-07-17T14:24:54.690Z,30.30
2018-07-17T14:25:59.865Z,30.40
2018-07-17T14:27:06.820Z,30.30
2018-07-17T14:28:13.936Z,30.30
2018-07-17T14:29:22.447Z,30.30
2018-07-17T14:30:28.946Z,30.40
2018-07-17T14:31:36.256Z,30.50
2018-07-17T14:32:52.875Z,29.20
2018-07-17T14:34:09.970Z,29.60
2018-07-17T14:35:19.612Z,30.60
2018-07-17T14:37:48.743Z,30.10
2018-07-17T14:38:54.142Z,30.30
2018-07-17T14:39:59.102Z,30.00
2018-07-17T14:41:04.780Z,30.00
2018-07-17T14:42:11.347Z,30.20
2018-07-17T14:44:33.188Z,30.20
2018-07-17T14:45:39.200Z,30.00
2018-07-17T14:46:44.290Z,30.00
2018-07-17T14:47:50.638Z,30.10
2018-07-17T14:48:56.630Z,30.30
2018-07-17T14:50:06.534Z,30.50
2018-07-17T14:51:16.635Z,30.50