createdAt,value
2018-09-06T00:00:15.734Z,100.00
2018-09-06T00:02:43.921Z,100.00
2018-09-06T00:05:12.185Z,100.00
2018-09-06T00:07:40.467Z,100.00
2018-09-06T00:10:08.661Z,100.00
2018-09-06T00:12:36.853Z,100.00
2018-09-06T00:15:05.277Z,100.00
2018-09-06T00:17:33.580Z,100.00
2018-09-06T00:20:01.822Z,100.00
2018-09-06T00:22:30.021Z,100.00
2018-09-06T00:24:58.264Z,100.00
2018-09-06T00:27:26.479Z,100.00
2018-09-06T00:29:54.739Z,100.00
2018-09-06T00:32:23.037Z,100.00
2018-09-06T00:34:51.291Z,100.00
2018-09-06T00:37:19.590Z,100.00
2018-09-06T00:39:47.867Z,100.00
2018-09-06T00:42:16.638Z,100.00
2018-09-06T00:44:44.967Z,100.00
2018-09-06T00:47:13.536Z,100.00
2018-09-06T00:49:42.001Z,100.00
2018-09-06T00:52:10.168Z,100.00
2018-09-06T00:54:38.364Z,100.00
2018-09-06T00:57:06.528Z,100.00
2018-09-06T00:59:34.766Z,100.00
2018-09-06T01:02:03.034Z,100.00
2018-09-06T01:04:31.214Z,100.00
2018-09-06T01:06:59.416Z,100.00
2018-09-06T01:09:27.627Z,100.00
2018-09-06T01:11:55.849Z,100.00
2018-09-06T01:14:24.042Z,100.00
2018-09-06T01:16:52.237Z,100.00
2018-09-06T01:19:20.609Z,100.00
2018-09-06T01:21:49.183Z,100.00
2018-09-06T01:24:17.617Z,100.00
2018-09-06T01:26:45.829Z,100.00
2018-09-06T01:29:14.003Z,100.00
2018-09-06T01:31:42.355Z,100.00
2018-09-06T01:34:10.553Z,100.00
2018-09-06T01:36:44.229Z,100.00
2018-09-06T01:39:12.389Z,100.00
2018-09-06T01:41:40.601Z,100.00
2018-09-06T01:44:08.885Z,100.00
2018-09-06T01:46:37.927Z,100.00
2018-09-06T01:49:06.577Z,100.00
2018-09-06T01:51:35.480Z,100.00
2018-09-06T01:54:03.700Z,100.00
2018-09-06T01:56:32.708Z,100.00
2018-09-06T01:59:01.349Z,100.00
2018-09-06T02:01:29.521Z,100.00
2018-09-06T02:03:57.998Z,100.00
2018-09-06T02:06:26.310Z,100.00
2018-09-06T02:08:54.826Z,100.00
2018-09-06T02:11:23.089Z,100.00
2018-09-06T02:13:51.361Z,100.00
2018-09-06T02:16:19.573Z,100.00
2018-09-06T02:18:48.180Z,100.00
2018-09-06T02:21:16.394Z,100.00
2018-09-06T02:23:44.878Z,100.00
2018-09-06T02:26:13.047Z,100.00
2018-09-06T02:28:41.229Z,100.00
2018-09-06T02:31:09.418Z,100.00
2018-09-06T02:33:37.606Z,100.00
2018-09-06T02:36:05.873Z,100.00
2018-09-06T02:38:34.146Z,100.00
2018-09-06T02:41:02.379Z,100.00
2018-09-06T02:43:30.565Z,100.00
2018-09-06T02:45:58.983Z,100.00
2018-09-06T02:48:32.677Z,100.00
2018-09-06T02:51:06.149Z,100.00
2018-09-06T02:53:34.441Z,100.00
2018-09-06T02:56:03.037Z,100.00
2018-09-06T02:58:31.325Z,100.00
2018-09-06T03:00:59.818Z,100.00
2018-09-06T03:03:28.378Z,100.00
2018-09-06T03:05:56.645Z,100.00
2018-09-06T03:08:24.926Z,100.00
2018-09-06T03:10:56.034Z,100.00
2018-09-06T03:13:24.240Z,100.00
2018-09-06T03:15:52.444Z,100.00
2018-09-06T03:18:20.694Z,100.00
2018-09-06T03:20:48.886Z,100.00
2018-09-06T03:23:17.120Z,100.00
2018-09-06T03:25:45.332Z,100.00
2018-09-06T03:28:13.620Z,100.00
2018-09-06T03:30:41.834Z,100.00
2018-09-06T03:33:10.037Z,100.00
2018-09-06T03:35:38.320Z,100.00
2018-09-06T03:38:06.584Z,100.00
2018-09-06T03:40:34.863Z,100.00
2018-09-06T03:43:03.151Z,100.00
2018-09-06T03:45:31.582Z,100.00
2018-09-06T03:48:00.625Z,100.00
2018-09-06T03:50:28.810Z,100.00
2018-09-06T03:52:57.162Z,100.00
2018-09-06T03:55:25.439Z,100.00
2018-09-06T03:57:53.633Z,100.00
2018-09-06T04:00:21.837Z,100.00
2018-09-06T04:02:50.017Z,100.00
2018-09-06T04:05:18.705Z,100.00
2018-09-06T04:07:46.921Z,100.00
2018-09-06T04:10:15.307Z,100.00
2018-09-06T04:12:43.589Z,100.00
2018-09-06T04:15:11.852Z,100.00
2018-09-06T04:17:40.041Z,100.00
2018-09-06T04:20:08.629Z,100.00
2018-09-06T04:22:41.088Z,100.00
2018-09-06T04:25:09.264Z,100.00
2018-09-06T04:27:37.469Z,100.00
2018-09-06T04:30:05.690Z,100.00
2018-09-06T04:32:33.897Z,100.00
2018-09-06T04:35:02.087Z,100.00
2018-09-06T04:37:30.313Z,100.00
2018-09-06T04:39:58.498Z,100.00
2018-09-06T04:42:27.010Z,100.00
2018-09-06T04:44:55.194Z,100.00
2018-09-06T04:47:23.387Z,100.00
2018-09-06T04:49:51.556Z,100.00
2018-09-06T04:52:19.742Z,100.00
2018-09-06T04:54:47.982Z,100.00
2018-09-06T04:57:16.514Z,100.00
2018-09-06T04:59:44.717Z,100.00
2018-09-06T05:02:12.993Z,100.00
2018-09-06T05:04:41.331Z,100.00
2018-09-06T05:07:09.557Z,100.00
2018-09-06T05:09:37.845Z,100.00
2018-09-06T05:12:06.318Z,100.00
2018-09-06T05:14:34.729Z,100.00
2018-09-06T05:17:03.441Z,100.00
2018-09-06T05:19:31.869Z,100.00
2018-09-06T05:22:00.124Z,100.00
2018-09-06T05:24:28.660Z,100.00
2018-09-06T05:26:57.189Z,100.00
2018-09-06T05:29:25.372Z,100.00
2018-09-06T05:31:53.921Z,100.00
2018-09-06T05:34:22.109Z,100.00
2018-09-06T05:36:50.315Z,100.00
2018-09-06T05:39:18.596Z,100.00
2018-09-06T05:41:46.774Z,100.00
2018-09-06T05:44:15.231Z,100.00
2018-09-06T05:46:43.549Z,100.00
2018-09-06T05:49:11.784Z,100.00
2018-09-06T05:51:40.026Z,100.00
2018-09-06T05:54:08.426Z,100.00
2018-09-06T05:56:36.612Z,100.00
2018-09-06T05:59:04.898Z,100.00
2018-09-06T06:01:33.085Z,100.00
2018-09-06T06:04:01.256Z,100.00
2018-09-06T06:06:29.534Z,100.00
2018-09-06T06:08:57.818Z,100.00
2018-09-06T06:11:26.011Z,100.00
2018-09-06T06:13:54.245Z,100.00
2018-09-06T06:16:22.489Z,100.00
2018-09-06T06:18:50.689Z,100.00
2018-09-06T06:21:18.973Z,100.00
2018-09-06T06:23:47.261Z,100.00
2018-09-06T06:26:15.535Z,100.00
2018-09-06T06:28:43.728Z,100.00
2018-09-06T06:31:11.907Z,100.00
2018-09-06T06:33:40.113Z,100.00
2018-09-06T06:36:08.329Z,100.00
2018-09-06T06:38:36.589Z,100.00
2018-09-06T06:41:04.772Z,100.00
2018-09-06T06:43:32.956Z,100.00
2018-09-06T06:46:01.156Z,100.00
2018-09-06T06:48:29.352Z,100.00
2018-09-06T06:50:57.568Z,100.00
2018-09-06T06:53:25.864Z,100.00
2018-09-06T06:55:54.066Z,100.00
2018-09-06T06:58:22.302Z,100.00
2018-09-06T07:00:50.627Z,100.00
2018-09-06T07:03:18.777Z,100.00
2018-09-06T07:05:46.953Z,100.00
2018-09-06T07:08:15.191Z,100.00
2018-09-06T07:10:43.393Z,100.00
2018-09-06T07:13:11.651Z,100.00
2018-09-06T07:15:39.863Z,100.00
2018-09-06T07:18:08.119Z,100.00
2018-09-06T07:20:36.229Z,100.00
2018-09-06T07:23:04.462Z,100.00
2018-09-06T07:25:32.709Z,100.00
2018-09-06T07:28:01.221Z,100.00
2018-09-06T07:30:29.753Z,100.00
2018-09-06T07:32:57.905Z,100.00
2018-09-06T07:35:28.113Z,100.00
2018-09-06T07:37:56.309Z,100.00
2018-09-06T07:40:24.643Z,100.00
2018-09-06T07:42:52.908Z,100.00
2018-09-06T07:45:21.190Z,100.00
2018-09-06T07:47:49.456Z,100.00
2018-09-06T07:50:17.736Z,100.00
2018-09-06T07:52:46.029Z,100.00
2018-09-06T07:55:14.257Z,100.00
2018-09-06T07:57:42.475Z,100.00
2018-09-06T08:00:10.686Z,100.00
2018-09-06T08:02:38.887Z,100.00
2018-09-06T08:05:07.104Z,100.00
2018-09-06T08:07:35.639Z,100.00
2018-09-06T08:10:04.078Z,100.00
2018-09-06T08:12:32.328Z,100.00
2018-09-06T08:15:00.614Z,100.00
2018-09-06T08:17:28.882Z,100.00
2018-09-06T08:19:57.138Z,100.00
2018-09-06T08:22:25.377Z,100.00
2018-09-06T08:24:53.571Z,100.00
2018-09-06T08:27:21.934Z,100.00
2018-09-06T08:29:50.235Z,100.00
2018-09-06T08:32:18.425Z,100.00
2018-09-06T08:34:46.900Z,100.00
2018-09-06T08:37:15.099Z,100.00
2018-09-06T08:39:43.297Z,100.00
2018-09-06T08:42:11.474Z,100.00
2018-09-06T08:44:39.720Z,100.00
2018-09-06T08:47:07.990Z,100.00
2018-09-06T08:49:36.277Z,100.00
2018-09-06T08:52:04.544Z,100.00
2018-09-06T08:54:32.710Z,100.00
2018-09-06T08:57:00.920Z,100.00
2018-09-06T08:59:29.236Z,100.00
2018-09-06T09:01:57.426Z,100.00
2018-09-06T09:04:25.686Z,100.00
2018-09-06T09:06:53.898Z,100.00
2018-09-06T09:09:22.116Z,100.00
2018-09-06T09:11:50.292Z,100.00
2018-09-06T09:14:18.523Z,100.00
2018-09-06T09:16:46.806Z,100.00
2018-09-06T09:19:15.026Z,100.00
2018-09-06T09:21:43.236Z,100.00
2018-09-06T09:24:11.384Z,100.00
2018-09-06T09:26:39.566Z,100.00
2018-09-06T09:29:07.778Z,97.13
2018-09-06T09:31:36.365Z,100.00
2018-09-06T09:34:04.629Z,98.03
2018-09-06T09:36:32.814Z,90.74
2018-09-06T09:39:01.070Z,91.84
2018-09-06T09:41:29.250Z,93.96
2018-09-06T09:43:57.472Z,92.36
2018-09-06T09:51:21.857Z,84.15
2018-09-06T09:53:50.113Z,85.54
2018-09-06T09:56:18.425Z,79.78
2018-09-06T09:58:46.697Z,82.08
2018-09-06T10:01:15.145Z,81.91
2018-09-06T10:03:48.910Z,80.55
2018-09-06T10:06:22.437Z,73.01
2018-09-06T10:08:56.273Z,69.69
2018-09-06T10:11:24.788Z,67.96
2018-09-06T10:13:53.081Z,67.39
2018-09-06T10:16:21.316Z,65.71
2018-09-06T10:18:49.741Z,63.96
2018-09-06T10:21:18.098Z,65.21
2018-09-06T10:23:46.636Z,60.14
2018-09-06T10:26:14.921Z,62.23
2018-09-06T10:28:43.469Z,60.37
2018-09-06T10:31:11.989Z,60.74
2018-09-06T10:33:40.198Z,59.75
2018-09-06T10:36:08.436Z,56.87
2018-09-06T10:38:36.951Z,55.29
2018-09-06T10:41:05.132Z,56.52
2018-09-06T10:43:33.881Z,54.68
2018-09-06T10:46:02.169Z,53.87
2018-09-06T10:48:30.456Z,52.88
2018-09-06T10:50:58.685Z,48.15
2018-09-06T10:53:27.078Z,34.67
2018-09-06T10:55:55.813Z,26.10
2018-09-06T10:58:24.191Z,27.80
2018-09-06T11:00:56.622Z,25.93
2018-09-06T11:03:24.917Z,29.09
2018-09-06T11:05:53.105Z,27.21
2018-09-06T11:08:21.330Z,28.58
2018-09-06T11:10:49.485Z,21.32
2018-09-06T11:13:17.669Z,21.66
2018-09-06T11:15:45.857Z,19.67
2018-09-06T11:18:14.067Z,19.77
2018-09-06T11:20:42.341Z,18.61
2018-09-06T11:23:10.548Z,18.97
2018-09-06T11:25:38.765Z,19.89
2018-09-06T11:30:40.342Z,19.84
2018-09-06T11:33:08.607Z,18.51
2018-09-06T11:35:36.746Z,17.82
2018-09-06T11:38:05.098Z,17.27
2018-09-06T11:40:33.302Z,16.55
2018-09-06T11:43:01.431Z,16.87
2018-09-06T11:45:29.858Z,15.45
2018-09-06T11:47:58.110Z,15.76
2018-09-06T11:50:26.342Z,15.22
2018-09-06T11:52:54.519Z,16.52
2018-09-06T11:55:22.719Z,15.20
2018-09-06T11:57:51.172Z,14.63
2018-09-06T12:00:19.495Z,15.12
2018-09-06T12:02:47.727Z,15.04
2018-09-06T12:05:15.929Z,15.40
2018-09-06T12:07:44.129Z,19.16
2018-09-06T12:10:12.307Z,19.80
2018-09-06T12:12:40.477Z,15.96
2018-09-06T12:15:08.708Z,16.37
2018-09-06T12:17:36.876Z,18.37
2018-09-06T12:20:05.297Z,16.14
2018-09-06T12:22:33.472Z,16.52
2018-09-06T12:25:02.027Z,15.90
2018-09-06T12:27:30.280Z,14.64
2018-09-06T12:29:58.781Z,17.72
2018-09-06T12:32:26.974Z,15.99
2018-09-06T12:34:55.402Z,14.97
2018-09-06T12:37:23.868Z,18.47
2018-09-06T12:39:52.062Z,19.96
2018-09-06T12:42:20.240Z,15.22
2018-09-06T12:44:48.475Z,15.23
2018-09-06T12:47:16.688Z,13.01
2018-09-06T12:49:44.918Z,12.81
2018-09-06T12:52:13.060Z,12.71
2018-09-06T12:54:41.234Z,12.51
2018-09-06T12:57:09.414Z,12.45
2018-09-06T12:59:37.618Z,13.60
2018-09-06T13:02:05.837Z,12.05
2018-09-06T13:04:34.117Z,14.73
2018-09-06T13:07:02.424Z,12.74
2018-09-06T13:09:30.637Z,12.45
2018-09-06T13:11:58.853Z,11.68
2018-09-06T13:14:27.294Z,10.51
2018-09-06T13:16:55.522Z,11.19
2018-09-06T13:19:23.937Z,10.61
2018-09-06T13:21:52.167Z,11.88
2018-09-06T13:24:20.422Z,10.82
2018-09-06T13:26:49.173Z,10.23
2018-09-06T13:29:17.352Z,11.50
2018-09-06T13:31:45.551Z,12.47
2018-09-06T13:34:13.848Z,10.84
2018-09-06T13:36:42.028Z,11.89
2018-09-06T13:39:11.164Z,11.99
2018-09-06T13:41:39.650Z,11.94
2018-09-06T13:44:07.882Z,10.99
2018-09-06T13:46:36.306Z,11.08
2018-09-06T13:49:04.486Z,12.55
2018-09-06T13:51:32.705Z,12.08
2018-09-06T13:54:00.897Z,11.20
2018-09-06T13:56:30.082Z,13.28
2018-09-06T13:58:58.545Z,11.95
2018-09-06T14:01:26.777Z,12.32
2018-09-06T14:03:54.936Z,12.46
2018-09-06T14:06:23.200Z,14.59
2018-09-06T14:08:51.381Z,12.02
2018-09-06T14:11:19.571Z,12.63
2018-09-06T14:13:47.947Z,11.92
2018-09-06T14:16:16.237Z,11.54
2018-09-06T14:18:44.422Z,12.23
2018-09-06T14:21:12.771Z,11.13
2018-09-06T14:23:40.951Z,11.60
2018-09-06T14:26:09.169Z,13.30
2018-09-06T14:28:37.356Z,11.36
2018-09-06T14:31:05.535Z,12.94
2018-09-06T14:33:33.787Z,13.86
2018-09-06T14:36:02.138Z,13.83
2018-09-06T14:38:30.414Z,12.07
2018-09-06T14:40:58.550Z,11.95
2018-09-06T14:43:26.738Z,12.19
2018-09-06T14:45:54.907Z,14.55
2018-09-06T14:48:23.473Z,12.59
2018-09-06T14:50:51.809Z,16.29
2018-09-06T14:53:19.998Z,19.99
2018-09-06T14:55:48.189Z,22.52
2018-09-06T14:58:16.463Z,22.86
2018-09-06T15:00:44.722Z,24.16
2018-09-06T15:03:12.903Z,25.29
2018-09-06T15:05:41.222Z,24.15
2018-09-06T15:08:09.414Z,26.57
2018-09-06T15:10:37.683Z,24.75
2018-09-06T15:13:06.131Z,25.90
2018-09-06T15:15:34.393Z,27.91
2018-09-06T15:18:02.583Z,26.37
2018-09-06T15:20:30.853Z,27.07
2018-09-06T15:22:59.325Z,26.35
2018-09-06T15:25:27.501Z,27.56
2018-09-06T15:27:55.837Z,29.47
2018-09-06T15:30:23.960Z,29.31
2018-09-06T15:32:52.205Z,30.87
2018-09-06T15:35:21.238Z,29.86
2018-09-06T15:37:49.438Z,29.65
2018-09-06T15:40:17.654Z,29.04
2018-09-06T15:42:45.944Z,30.62
2018-09-06T15:45:14.544Z,31.77
2018-09-06T15:47:43.078Z,30.87
2018-09-06T15:50:11.455Z,31.62
2018-09-06T15:52:39.810Z,31.32
2018-09-06T15:55:08.038Z,30.39
2018-09-06T15:57:36.584Z,31.39
2018-09-06T16:00:04.816Z,31.75
2018-09-06T16:02:33.069Z,32.55
2018-09-06T16:05:01.256Z,32.55
2018-09-06T16:07:29.466Z,33.04
2018-09-06T16:09:57.642Z,32.67
2018-09-06T16:12:26.164Z,32.64
2018-09-06T16:14:54.329Z,34.29
2018-09-06T16:17:22.487Z,33.48
2018-09-06T16:19:50.717Z,35.13
2018-09-06T16:22:18.974Z,35.80
2018-09-06T16:24:47.208Z,37.29
2018-09-06T16:27:15.377Z,36.02
2018-09-06T16:29:43.561Z,36.87
2018-09-06T16:32:11.733Z,37.49
2018-09-06T16:34:39.975Z,38.87
2018-09-06T16:37:08.474Z,38.47
2018-09-06T16:39:36.701Z,38.91
2018-09-06T16:42:04.940Z,38.12
2018-09-06T16:44:33.716Z,40.29
2018-09-06T16:47:01.919Z,39.27
2018-09-06T16:49:30.121Z,39.30
2018-09-06T16:51:58.377Z,39.86
2018-09-06T16:54:26.700Z,40.45
2018-09-06T16:56:54.884Z,41.49
2018-09-06T16:59:23.058Z,42.61
2018-09-06T17:01:51.236Z,42.31
2018-09-06T17:04:19.430Z,42.83
2018-09-06T17:06:47.666Z,43.83
2018-09-06T17:09:15.806Z,44.86
2018-09-06T17:11:44.100Z,45.20
2018-09-06T17:14:12.356Z,46.30
2018-09-06T17:16:40.531Z,46.51
2018-09-06T17:19:08.766Z,48.07
2018-09-06T17:21:37.185Z,49.31
2018-09-06T17:24:05.469Z,48.88
2018-09-06T17:26:33.649Z,51.50
2018-09-06T17:29:01.834Z,52.87
2018-09-06T17:31:30.034Z,54.27
2018-09-06T17:33:58.319Z,56.37
2018-09-06T17:36:26.753Z,59.52
2018-09-06T17:38:55.090Z,61.37
2018-09-06T17:41:23.749Z,63.50
2018-09-06T17:43:52.011Z,65.37
2018-09-06T17:46:20.554Z,69.65
2018-09-06T17:48:48.836Z,74.45
2018-09-06T17:51:17.003Z,76.82
2018-09-06T17:53:45.254Z,79.45
2018-09-06T17:56:13.539Z,81.82
2018-09-06T17:58:42.047Z,87.22
2018-09-06T18:01:22.933Z,87.04
2018-09-06T18:03:51.224Z,79.79
2018-09-06T18:06:19.584Z,79.02
2018-09-06T18:08:47.786Z,80.57
2018-09-06T18:11:16.000Z,88.06
2018-09-06T18:13:44.198Z,93.13
2018-09-06T18:16:12.849Z,95.40
2018-09-06T18:18:41.512Z,100.00
2018-09-06T18:21:09.704Z,98.89
2018-09-06T18:23:37.929Z,100.00
2018-09-06T18:26:06.130Z,100.00
2018-09-06T18:28:34.533Z,100.00
2018-09-06T18:31:03.064Z,100.00
2018-09-06T18:33:31.578Z,100.00
2018-09-06T18:36:00.383Z,100.00
2018-09-06T18:38:28.637Z,100.00
2018-09-06T18:40:56.957Z,100.00
2018-09-06T18:43:25.259Z,100.00
2018-09-06T18:45:53.594Z,100.00
2018-09-06T18:48:21.899Z,100.00
2018-09-06T18:50:50.233Z,100.00
2018-09-06T18:53:18.419Z,100.00
2018-09-06T18:55:46.637Z,100.00
2018-09-06T18:58:14.853Z,100.00
2018-09-06T19:00:43.102Z,100.00
2018-09-06T19:03:11.359Z,100.00
2018-09-06T19:05:40.081Z,100.00
2018-09-06T19:08:08.318Z,100.00
2018-09-06T19:10:36.516Z,100.00
2018-09-06T19:13:04.710Z,100.00
2018-09-06T19:15:33.466Z,100.00
2018-09-06T19:18:01.842Z,100.00
2018-09-06T19:20:30.039Z,100.00
2018-09-06T19:22:58.225Z,100.00
2018-09-06T19:25:26.473Z,100.00
2018-09-06T19:27:55.333Z,100.00
2018-09-06T19:30:23.674Z,100.00
2018-09-06T19:32:51.926Z,100.00
2018-09-06T19:35:21.211Z,100.00
2018-09-06T19:37:49.498Z,100.00
2018-09-06T19:40:17.684Z,100.00
2018-09-06T19:42:45.869Z,100.00
2018-09-06T19:45:14.083Z,100.00
2018-09-06T19:47:42.317Z,100.00
2018-09-06T19:50:10.555Z,100.00
2018-09-06T19:52:39.151Z,100.00
2018-09-06T19:55:07.339Z,100.00
2018-09-06T19:57:36.518Z,100.00
2018-09-06T20:00:05.428Z,100.00
2018-09-06T20:02:33.757Z,100.00
2018-09-06T20:05:02.167Z,100.00
2018-09-06T20:07:30.471Z,100.00
2018-09-06T20:09:59.046Z,100.00
2018-09-06T20:12:27.254Z,100.00
2018-09-06T20:14:55.712Z,100.00
2018-09-06T20:17:24.723Z,100.00
2018-09-06T20:19:52.910Z,100.00
2018-09-06T20:22:21.178Z,100.00
2018-09-06T20:24:49.412Z,100.00
2018-09-06T20:27:17.640Z,100.00
2018-09-06T20:29:45.841Z,100.00
2018-09-06T20:32:14.112Z,100.00
2018-09-06T20:34:42.310Z,100.00
2018-09-06T20:37:10.594Z,100.00
2018-09-06T20:39:38.873Z,100.00
2018-09-06T20:42:07.769Z,100.00
2018-09-06T20:44:36.321Z,100.00
2018-09-06T20:47:04.689Z,100.00
2018-09-06T20:49:32.949Z,100.00
2018-09-06T20:52:01.209Z,100.00
2018-09-06T20:54:29.381Z,100.00
2018-09-06T20:56:57.605Z,100.00
2018-09-06T20:59:25.819Z,100.00
2018-09-06T21:01:54.458Z,100.00
2018-09-06T21:04:22.637Z,100.00
2018-09-06T21:06:50.965Z,100.00
2018-09-06T21:09:19.148Z,100.00
2018-09-06T21:11:47.346Z,100.00
2018-09-06T21:14:15.672Z,100.00
2018-09-06T21:16:43.900Z,100.00
2018-09-06T21:19:12.197Z,100.00
2018-09-06T21:21:40.466Z,100.00
2018-09-06T21:24:08.658Z,100.00
2018-09-06T21:26:36.900Z,100.00
2018-09-06T21:29:05.304Z,100.00
2018-09-06T21:31:33.570Z,100.00
2018-09-06T21:34:01.747Z,100.00
2018-09-06T21:36:29.935Z,100.00
2018-09-06T21:38:58.179Z,100.00
2018-09-06T21:41:26.446Z,100.00
2018-09-06T21:43:54.750Z,100.00
2018-09-06T21:46:22.945Z,100.00
2018-09-06T21:48:51.122Z,100.00
2018-09-06T21:51:19.430Z,100.00
2018-09-06T21:53:47.729Z,100.00
2018-09-06T21:56:16.005Z,100.00
2018-09-06T21:58:44.193Z,100.00
2018-09-06T22:01:12.472Z,100.00
2018-09-06T22:03:46.100Z,100.00
2018-09-06T22:06:14.286Z,100.00
2018-09-06T22:08:42.465Z,100.00
2018-09-06T22:11:10.701Z,100.00
2018-09-06T22:13:38.954Z,100.00
2018-09-06T22:16:07.134Z,100.00
2018-09-06T22:18:35.858Z,100.00
2018-09-06T22:21:04.102Z,100.00
2018-09-06T22:23:32.292Z,100.00
2018-09-06T22:26:00.486Z,100.00
2018-09-06T22:28:29.146Z,100.00
2018-09-06T22:30:57.413Z,100.00
2018-09-06T22:33:25.611Z,100.00
2018-09-06T22:35:53.851Z,100.00
2018-09-06T22:38:22.139Z,100.00
2018-09-06T22:40:50.428Z,100.00
2018-09-06T22:43:18.601Z,100.00
2018-09-06T22:45:46.772Z,100.00
2018-09-06T22:48:14.965Z,100.00
2018-09-06T22:50:43.201Z,100.00
2018-09-06T22:53:11.388Z,100.00
2018-09-06T22:55:39.565Z,100.00
2018-09-06T22:58:07.852Z,100.00
2018-09-06T23:00:36.117Z,100.00
2018-09-06T23:03:09.609Z,100.00
2018-09-06T23:05:38.133Z,100.00
2018-09-06T23:08:06.795Z,100.00
2018-09-06T23:10:35.056Z,100.00
2018-09-06T23:13:03.230Z,100.00
2018-09-06T23:15:31.414Z,100.00
2018-09-06T23:17:59.612Z,100.00
2018-09-06T23:20:27.814Z,100.00
2018-09-06T23:22:55.981Z,100.00
2018-09-06T23:25:24.185Z,100.00
2018-09-06T23:27:52.394Z,100.00
2018-09-06T23:30:20.564Z,100.00
2018-09-06T23:32:48.788Z,100.00
2018-09-06T23:35:17.111Z,100.00
2018-09-06T23:37:45.378Z,100.00
2018-09-06T23:40:13.574Z,100.00
2018-09-06T23:42:41.816Z,100.00
2018-09-06T23:45:10.220Z,100.00
2018-09-06T23:47:38.602Z,100.00
2018-09-06T23:50:06.860Z,100.00
2018-09-06T23:52:35.030Z,100.00
2018-09-06T23:55:03.328Z,100.00
2018-09-06T23:57:31.581Z,100.00
2018-09-06T23:59:59.766Z,100.00
