createdAt,value
2019-05-13T00:00:00.000Z,2.7
2019-05-13T00:03:28.000Z,2.6
2019-05-13T00:07:02.000Z,2.4
2019-05-13T00:10:47.000Z,2.3
2019-05-13T00:14:36.000Z,2.4
2019-05-13T00:18:16.000Z,2.4
2019-05-13T00:21:59.000Z,2.4
2019-05-13T00:25:40.000Z,2.7
2019-05-13T00:29:19.000Z,2.7
2019-05-13T00:35:22.000Z,2.8
2019-05-13T00:39:15.000Z,2.4
2019-05-13T00:43:01.000Z,2.5
2019-05-13T00:46:38.000Z,2.2
2019-05-13T00:50:22.000Z,2.5
2019-05-13T00:54:03.000Z,2.6
2019-05-13T00:57:48.000Z,2.3
2019-05-13T01:02:39.000Z,2.2
2019-05-13T01:06:02.000Z,2.7
2019-05-13T01:09:27.000Z,2.2
2019-05-13T01:12:51.000Z,2.8
2019-05-13T01:16:17.000Z,2.6
2019-05-13T01:19:40.000Z,2.4
2019-05-13T01:23:06.000Z,2.3
2019-05-13T01:26:29.000Z,2.1
2019-05-13T01:29:52.000Z,2.3
2019-05-13T01:33:02.000Z,2.5
2019-05-13T01:36:27.000Z,2.9
2019-05-13T01:39:50.000Z,2.3
2019-05-13T01:43:14.000Z,2.6
2019-05-13T01:46:37.000Z,2.2
2019-05-13T01:50:01.000Z,2.5
2019-05-13T01:53:27.000Z,2.7
2019-05-13T01:56:50.000Z,2.2
2019-05-13T02:00:18.000Z,2.1
2019-05-13T02:03:42.000Z,2.6
2019-05-13T02:07:08.000Z,2.4
2019-05-13T02:10:34.000Z,2.4
2019-05-13T02:14:00.000Z,2.5
2019-05-13T02:17:24.000Z,2.4
2019-05-13T02:20:50.000Z,2.4
2019-05-13T02:24:15.000Z,2.3
2019-05-13T02:27:39.000Z,2.3
2019-05-13T02:31:02.000Z,2.5
2019-05-13T02:34:37.000Z,2.3
2019-05-13T02:38:03.000Z,2.5
2019-05-13T02:41:41.000Z,2.6
2019-05-13T02:45:09.000Z,2.1
2019-05-13T02:48:33.000Z,2.5
2019-05-13T02:51:59.000Z,2.4
2019-05-13T02:55:22.000Z,2.2
2019-05-13T02:58:51.000Z,2
2019-05-13T03:02:21.000Z,2.2
2019-05-13T03:05:46.000Z,2.5
2019-05-13T03:09:12.000Z,2.5
2019-05-13T03:12:49.000Z,2.2
2019-05-13T03:16:18.000Z,2
2019-05-13T03:19:42.000Z,2.5
2019-05-13T03:23:11.000Z,2.5
2019-05-13T03:26:39.000Z,2.1
2019-05-13T03:30:10.000Z,2.3
2019-05-13T03:33:41.000Z,1.9
2019-05-13T03:37:11.000Z,2.1
2019-05-13T03:41:00.000Z,2.1
2019-05-13T03:44:31.000Z,2.2
2019-05-13T03:47:59.000Z,2.1
2019-05-13T03:51:29.000Z,2.2
2019-05-13T03:55:00.000Z,1.9
2019-05-13T03:58:27.000Z,2.1
2019-05-13T04:01:53.000Z,2.4
2019-05-13T04:05:23.000Z,2.3
2019-05-13T04:09:07.000Z,2.4
2019-05-13T04:12:50.000Z,2
2019-05-13T04:16:24.000Z,2.3
2019-05-13T04:19:59.000Z,1.9
2019-05-13T04:23:33.000Z,1.9
2019-05-13T04:27:08.000Z,1.9
2019-05-13T04:30:55.000Z,2.1
2019-05-13T04:34:33.000Z,2.6
2019-05-13T04:38:13.000Z,2.3
2019-05-13T04:41:55.000Z,2.4
2019-05-13T04:45:33.000Z,2.3
2019-05-13T04:49:10.000Z,2.4
2019-05-13T04:52:44.000Z,7.4
2019-05-13T04:56:15.000Z,5.1
2019-05-13T04:59:49.000Z,4.8
2019-05-13T05:03:21.000Z,5.2
2019-05-13T05:07:09.000Z,4.1
2019-05-13T05:10:50.000Z,4.2
2019-05-13T05:14:27.000Z,4.3
2019-05-13T05:18:02.000Z,4.3
2019-05-13T05:21:32.000Z,4.3
2019-05-13T05:25:10.000Z,4.3
2019-05-13T05:28:56.000Z,5.5
2019-05-13T05:32:36.000Z,6.2
2019-05-13T05:36:16.000Z,5.9
2019-05-13T05:39:58.000Z,4.1
2019-05-13T05:43:36.000Z,4.7
2019-05-13T05:47:18.000Z,4.5
2019-05-13T05:51:00.000Z,5.2
2019-05-13T05:54:31.000Z,4.2
2019-05-13T05:58:19.000Z,4.3
2019-05-13T06:02:01.000Z,3.7
2019-05-13T06:05:45.000Z,3.6
2019-05-13T06:09:21.000Z,3.5
2019-05-13T06:13:00.000Z,3.2
2019-05-13T06:16:51.000Z,6.7
2019-05-13T06:20:36.000Z,3.8
2019-05-13T06:25:29.000Z,3.5
2019-05-13T06:28:55.000Z,3.2
2019-05-13T06:32:19.000Z,4.1
2019-05-13T06:35:42.000Z,3
2019-05-13T06:39:07.000Z,3.1
2019-05-13T06:42:30.000Z,3.2
2019-05-13T06:45:56.000Z,2.8
2019-05-13T06:49:20.000Z,3.5
2019-05-13T06:52:45.000Z,2.7
2019-05-13T06:56:08.000Z,2.5
2019-05-13T06:59:31.000Z,2.6
2019-05-13T07:02:57.000Z,3.1
2019-05-13T07:06:23.000Z,3
2019-05-13T07:09:48.000Z,2.4
2019-05-13T07:13:19.000Z,2.8
2019-05-13T07:16:46.000Z,2.6
2019-05-13T07:20:09.000Z,2.4
2019-05-13T07:23:38.000Z,2.5
2019-05-13T07:27:01.000Z,2.6
2019-05-13T07:30:31.000Z,2.3
2019-05-13T07:33:56.000Z,2.7
2019-05-13T07:37:19.000Z,2.3
2019-05-13T07:40:43.000Z,2.4
2019-05-13T07:44:09.000Z,2.5
2019-05-13T07:47:33.000Z,2.5
2019-05-13T07:50:59.000Z,3.1
2019-05-13T07:54:25.000Z,2
2019-05-13T07:57:50.000Z,2.1
2019-05-13T08:01:17.000Z,2.3
2019-05-13T08:04:48.000Z,1.9
2019-05-13T08:08:16.000Z,2.3
2019-05-13T08:11:41.000Z,2.4
2019-05-13T08:15:28.000Z,2.4
2019-05-13T08:19:00.000Z,2
2019-05-13T08:22:28.000Z,2
2019-05-13T08:25:52.000Z,1.9
2019-05-13T08:29:26.000Z,2
2019-05-13T08:32:56.000Z,1.9
2019-05-13T08:36:32.000Z,2.1
2019-05-13T08:40:02.000Z,2.3
2019-05-13T08:43:34.000Z,1.9
2019-05-13T08:47:00.000Z,1.7
2019-05-13T08:50:30.000Z,1.4
2019-05-13T08:54:00.000Z,1.6
2019-05-13T08:57:29.000Z,1.4
2019-05-13T09:00:58.000Z,1.5
2019-05-13T09:04:33.000Z,1.6
2019-05-13T09:08:13.000Z,2
2019-05-13T09:11:49.000Z,1.6
2019-05-13T09:15:21.000Z,1.5
2019-05-13T09:18:56.000Z,1.8
2019-05-13T09:22:24.000Z,1.7
2019-05-13T09:26:01.000Z,1.9
2019-05-13T09:29:40.000Z,1.7
2019-05-13T09:33:17.000Z,1.9
2019-05-13T09:36:47.000Z,1.5
2019-05-13T09:40:28.000Z,1.6
2019-05-13T09:46:06.000Z,1.3
2019-05-13T09:49:40.000Z,1.6
2019-05-13T09:53:17.000Z,1.4
2019-05-13T09:56:51.000Z,1.2
2019-05-13T10:00:31.000Z,1.3
2019-05-13T10:04:03.000Z,1.4
2019-05-13T10:07:37.000Z,1.2
2019-05-13T10:11:10.000Z,1.1
2019-05-13T10:15:15.000Z,1.4
2019-05-13T10:18:52.000Z,1.2
2019-05-13T10:22:36.000Z,1.2
2019-05-13T10:26:11.000Z,1.2
2019-05-13T10:29:51.000Z,1.8
2019-05-13T10:33:29.000Z,1.5
2019-05-13T10:37:06.000Z,1.3
2019-05-13T10:40:44.000Z,1.2
2019-05-13T10:44:25.000Z,1.2
2019-05-13T10:48:16.000Z,1.4
2019-05-13T10:51:58.000Z,1.4
2019-05-13T11:03:15.000Z,1.4
2019-05-13T11:06:38.000Z,1.4
2019-05-13T11:10:01.000Z,1.3
2019-05-13T11:13:26.000Z,1.1
2019-05-13T11:17:11.000Z,1.2
2019-05-13T11:20:47.000Z,1.7
2019-05-13T11:24:11.000Z,1.7
2019-05-13T11:27:36.000Z,1.1
2019-05-13T11:30:59.000Z,1.7
2019-05-13T11:34:25.000Z,1.4
2019-05-13T11:37:48.000Z,1.4
2019-05-13T11:41:16.000Z,1.4
2019-05-13T11:44:41.000Z,1.2
2019-05-13T11:48:04.000Z,1.2
2019-05-13T11:51:28.000Z,1.1
2019-05-13T11:54:56.000Z,1.2
2019-05-13T11:58:21.000Z,0.9
2019-05-13T12:01:48.000Z,1.1
2019-05-13T12:05:17.000Z,0.9
2019-05-13T12:08:50.000Z,1
2019-05-13T12:12:16.000Z,1.1
2019-05-13T12:15:50.000Z,1
2019-05-13T12:19:17.000Z,1
2019-05-13T12:22:44.000Z,1
2019-05-13T12:26:10.000Z,0.9
2019-05-13T12:29:36.000Z,1
2019-05-13T12:33:01.000Z,0.8
2019-05-13T12:36:39.000Z,1
2019-05-13T12:40:07.000Z,0.9
2019-05-13T12:43:36.000Z,0.8
2019-05-13T12:47:07.000Z,1.1
2019-05-13T12:50:34.000Z,0.9
2019-05-13T12:54:01.000Z,0.9
2019-05-13T12:57:34.000Z,1
2019-05-13T13:01:11.000Z,1
2019-05-13T13:04:49.000Z,1
2019-05-13T13:08:42.000Z,0.9
2019-05-13T13:12:13.000Z,0.9
2019-05-13T13:16:04.000Z,1.2
2019-05-13T13:19:32.000Z,0.8
2019-05-13T13:23:07.000Z,0.8
2019-05-13T13:26:43.000Z,0.8
2019-05-13T13:30:14.000Z,1
2019-05-13T13:33:42.000Z,1.1
2019-05-13T13:37:18.000Z,0.9
2019-05-13T13:40:51.000Z,0.9
2019-05-13T13:44:27.000Z,0.9
2019-05-13T13:48:28.000Z,0.9
2019-05-13T13:51:57.000Z,1.1
2019-05-13T13:55:34.000Z,1.1
2019-05-13T14:01:53.000Z,1.1
2019-05-13T14:05:32.000Z,0.9
2019-05-13T14:09:36.000Z,1.1
2019-05-13T14:13:14.000Z,0.9
2019-05-13T14:16:46.000Z,0.9
2019-05-13T14:23:01.000Z,1.1
2019-05-13T14:26:35.000Z,0.9
2019-05-13T14:30:05.000Z,1.1
2019-05-13T14:33:40.000Z,1.2
2019-05-13T14:37:19.000Z,1
2019-05-13T14:40:50.000Z,1.2
2019-05-13T14:44:22.000Z,1
2019-05-13T14:48:01.000Z,0.9
2019-05-13T14:51:47.000Z,0.9
2019-05-13T14:55:20.000Z,1.1
2019-05-13T14:59:03.000Z,0.9
2019-05-13T15:02:42.000Z,0.8
2019-05-13T15:06:23.000Z,1.1
2019-05-13T15:10:06.000Z,1.3
2019-05-13T15:13:44.000Z,1.2
2019-05-13T15:17:19.000Z,0.9
2019-05-13T15:20:54.000Z,1.1
2019-05-13T15:24:35.000Z,1.4
2019-05-13T15:28:18.000Z,1.2
2019-05-13T15:31:57.000Z,1
2019-05-13T15:35:35.000Z,1.1
2019-05-13T15:39:18.000Z,1.1
2019-05-13T15:42:57.000Z,1.2
2019-05-13T15:46:45.000Z,1.1
2019-05-13T15:50:25.000Z,1.2
2019-05-13T15:55:16.000Z,1.2
2019-05-13T15:58:39.000Z,0.9
2019-05-13T16:02:02.000Z,1
2019-05-13T16:05:27.000Z,1
2019-05-13T16:08:50.000Z,1.3
2019-05-13T16:12:15.000Z,0.9
2019-05-13T16:15:39.000Z,1
2019-05-13T16:19:07.000Z,1.4
2019-05-13T16:22:37.000Z,1.1
2019-05-13T16:26:05.000Z,1.1
2019-05-13T16:29:29.000Z,1.5
2019-05-13T16:32:52.000Z,1.1
2019-05-13T16:36:18.000Z,0.9
2019-05-13T16:39:42.000Z,1.1
2019-05-13T16:43:07.000Z,0.9
2019-05-13T16:46:34.000Z,0.9
2019-05-13T16:50:00.000Z,1.3
2019-05-13T16:53:25.000Z,1.1
2019-05-13T16:56:49.000Z,1.5
2019-05-13T17:00:12.000Z,1.2
2019-05-13T17:03:37.000Z,1.2
2019-05-13T17:07:02.000Z,1.5
2019-05-13T17:10:28.000Z,1.2
2019-05-13T17:13:52.000Z,1.1
2019-05-13T17:17:28.000Z,1
2019-05-13T17:20:56.000Z,1.2
2019-05-13T17:24:20.000Z,0.9
2019-05-13T17:27:50.000Z,1.2
2019-05-13T17:31:16.000Z,1.1
2019-05-13T17:34:40.000Z,1.1
2019-05-13T17:38:06.000Z,1.3
2019-05-13T17:41:35.000Z,1.2
2019-05-13T17:45:02.000Z,1.2
2019-05-13T17:48:27.000Z,1.2
2019-05-13T17:51:54.000Z,1.3
2019-05-13T17:55:18.000Z,1.4
2019-05-13T17:58:42.000Z,1.1
2019-05-13T18:02:13.000Z,1.4
2019-05-13T18:05:46.000Z,1.1
2019-05-13T18:09:21.000Z,1.4
2019-05-13T18:12:46.000Z,1.1
2019-05-13T18:16:18.000Z,1.3
2019-05-13T18:19:48.000Z,1.6
2019-05-13T18:23:15.000Z,1.1
2019-05-13T18:26:45.000Z,1.4
2019-05-13T18:30:28.000Z,1.3
2019-05-13T18:33:56.000Z,1.3
2019-05-13T18:37:29.000Z,1.4
2019-05-13T18:41:03.000Z,1.3
2019-05-13T18:44:40.000Z,1.3
2019-05-13T18:48:17.000Z,1.3
2019-05-13T18:51:55.000Z,1.3
2019-05-13T18:55:27.000Z,1.3
2019-05-13T19:01:27.000Z,1.5
2019-05-13T19:05:04.000Z,1.6
2019-05-13T19:08:34.000Z,1.4
2019-05-13T19:12:16.000Z,1.8
2019-05-13T19:15:48.000Z,2.5
2019-05-13T19:19:28.000Z,2
2019-05-13T19:23:00.000Z,2.4
2019-05-13T19:26:48.000Z,3.5
2019-05-13T19:30:27.000Z,2.9
2019-05-13T19:34:06.000Z,1.6
2019-05-13T19:37:44.000Z,1.9
2019-05-13T19:41:23.000Z,1.5
2019-05-13T19:44:55.000Z,2.2
2019-05-13T19:48:45.000Z,1.9
2019-05-13T19:52:22.000Z,1.8
2019-05-13T19:56:03.000Z,1.7
2019-05-13T19:59:46.000Z,1.6
2019-05-13T20:03:25.000Z,1.5
2019-05-13T20:07:04.000Z,1.6
2019-05-13T20:10:50.000Z,1.8
2019-05-13T20:14:29.000Z,1.6
2019-05-13T20:18:10.000Z,1.6
2019-05-13T20:22:01.000Z,1.4
2019-05-13T20:28:03.000Z,1.9
2019-05-13T20:31:44.000Z,1.6
2019-05-13T20:37:22.000Z,1.5
2019-05-13T20:40:47.000Z,1.6
2019-05-13T20:44:10.000Z,1.9
2019-05-13T20:47:35.000Z,1.9
2019-05-13T20:50:58.000Z,1.8
2019-05-13T20:54:21.000Z,1.8
2019-05-13T20:57:47.000Z,2
2019-05-13T21:01:11.000Z,1.7
2019-05-13T21:04:36.000Z,1.9
2019-05-13T21:07:59.000Z,1.8
2019-05-13T21:11:22.000Z,1.7
2019-05-13T21:14:48.000Z,2.1
2019-05-13T21:18:12.000Z,2
2019-05-13T21:21:37.000Z,1.8
2019-05-13T21:25:00.000Z,2
2019-05-13T21:28:25.000Z,1.9
2019-05-13T21:31:48.000Z,2
2019-05-13T21:35:11.000Z,2.1
2019-05-13T21:38:38.000Z,1.9
2019-05-13T21:42:02.000Z,2
2019-05-13T21:45:27.000Z,2.2
2019-05-13T21:48:51.000Z,2.1
2019-05-13T21:52:32.000Z,1.9
2019-05-13T21:56:00.000Z,2.2
2019-05-13T21:59:28.000Z,2.7
2019-05-13T22:02:56.000Z,2.4
2019-05-13T22:06:21.000Z,2.2
2019-05-13T22:09:47.000Z,2.2
2019-05-13T22:13:12.000Z,2.1
2019-05-13T22:16:40.000Z,2.6
2019-05-13T22:20:06.000Z,2.2
2019-05-13T22:23:34.000Z,2.6
2019-05-13T22:27:00.000Z,2.4
2019-05-13T22:30:30.000Z,2.6
2019-05-13T22:33:59.000Z,2.8
2019-05-13T22:37:25.000Z,2.4
2019-05-13T22:40:50.000Z,2.4
2019-05-13T22:44:22.000Z,2
2019-05-13T22:47:47.000Z,2.3
2019-05-13T22:51:14.000Z,2.4
2019-05-13T22:54:44.000Z,2.6
2019-05-13T22:58:13.000Z,2.2
2019-05-13T23:01:45.000Z,2.8
2019-05-13T23:05:13.000Z,2.6
2019-05-13T23:08:43.000Z,2.7
2019-05-13T23:12:17.000Z,2.4
2019-05-13T23:16:03.000Z,2.8
2019-05-13T23:19:30.000Z,2.4
2019-05-13T23:23:03.000Z,2.3
2019-05-13T23:26:33.000Z,2.9
2019-05-13T23:30:07.000Z,2.4
2019-05-13T23:33:43.000Z,2.2
2019-05-13T23:37:10.000Z,2.6
2019-05-13T23:40:41.000Z,2.2
2019-05-13T23:44:21.000Z,2.7
2019-05-13T23:47:52.000Z,2.6
2019-05-13T23:51:18.000Z,2.9
2019-05-13T23:54:50.000Z,2.5
2019-05-13T23:58:22.000Z,2.6
