createdAt,value
2023-03-20T00:00:52.117Z,100630.10
2023-03-20T00:04:20.153Z,100633.88
2023-03-20T00:07:47.898Z,100629.53
2023-03-20T00:11:28.824Z,100622.89
2023-03-20T00:14:56.021Z,100624.73
2023-03-20T00:18:25.761Z,100620.15
2023-03-20T00:21:52.247Z,100620.19
2023-03-20T00:25:21.397Z,100626.60
2023-03-20T00:28:50.758Z,100633.61
2023-03-20T00:32:18.234Z,100636.92
2023-03-20T00:35:45.251Z,100633.86
2023-03-20T00:39:14.660Z,100635.73
2023-03-20T00:42:41.854Z,100628.33
2023-03-20T00:46:13.518Z,100628.80
2023-03-20T00:49:40.600Z,100627.05
2023-03-20T00:53:07.678Z,100622.94
2023-03-20T00:56:41.971Z,100615.96
2023-03-20T01:00:20.208Z,100616.40
2023-03-20T01:03:47.303Z,100612.71
2023-03-20T01:07:18.716Z,100605.50
2023-03-20T01:10:47.817Z,100607.48
2023-03-20T01:14:18.062Z,100609.84
2023-03-20T01:17:45.208Z,100602.48
2023-03-20T01:21:13.969Z,100602.79
2023-03-20T01:24:41.269Z,100608.48
2023-03-20T01:28:15.673Z,100603.74
2023-03-20T01:31:43.315Z,100605.92
2023-03-20T01:35:13.160Z,100602.61
2023-03-20T01:38:39.620Z,100605.89
2023-03-20T01:42:08.716Z,100605.55
2023-03-20T01:45:37.905Z,100604.48
2023-03-20T01:49:30.722Z,100606.30
2023-03-20T01:53:07.929Z,100605.47
2023-03-20T01:56:42.401Z,100601.98
2023-03-20T02:00:16.958Z,100601.27
2023-03-20T02:03:49.088Z,100599.66
2023-03-20T02:07:34.731Z,100596.65
2023-03-20T02:11:05.568Z,100595.30
2023-03-20T02:14:33.876Z,100591.05
2023-03-20T02:18:08.161Z,100584.55
2023-03-20T02:21:59.963Z,100585.50
2023-03-20T02:25:58.280Z,100592.69
2023-03-20T02:29:53.715Z,100587.36
2023-03-20T02:34:07.895Z,100587.25
2023-03-20T02:37:51.966Z,100590.89
2023-03-20T02:41:28.670Z,100590.80
2023-03-20T02:45:04.398Z,100589.95
2023-03-20T02:48:41.089Z,100586.89
2023-03-20T02:52:18.028Z,100587.32
2023-03-20T02:55:49.588Z,100584.09
2023-03-20T02:59:26.710Z,100579.76
2023-03-20T03:02:59.373Z,100577.85
2023-03-20T03:06:29.731Z,100573.61
2023-03-20T03:10:01.634Z,100574.09
2023-03-20T03:13:32.616Z,100575.08
2023-03-20T03:17:04.322Z,100576.23
2023-03-20T03:20:34.489Z,100579.64
2023-03-20T03:24:01.515Z,100578.48
2023-03-20T03:27:33.959Z,100574.40
2023-03-20T03:31:02.131Z,100576.55
2023-03-20T03:34:29.673Z,100576.46
2023-03-20T03:38:03.874Z,100579.36
2023-03-20T03:41:37.479Z,100577.20
2023-03-20T03:45:08.120Z,100571.39
2023-03-20T03:48:39.770Z,100564.70
2023-03-20T03:52:11.497Z,100562.46
2023-03-20T03:55:43.736Z,100560.97
2023-03-20T03:59:18.560Z,100558.63
2023-03-20T04:02:48.117Z,100557.78
2023-03-20T04:06:16.519Z,100561.65
2023-03-20T04:09:43.732Z,100567.46
2023-03-20T04:13:11.871Z,100571.85
2023-03-20T04:16:39.065Z,100569.39
2023-03-20T04:20:08.302Z,100572.98
2023-03-20T04:23:35.363Z,100572.23
2023-03-20T04:27:02.904Z,100570.45
2023-03-20T04:30:30.229Z,100570.55
2023-03-20T04:34:16.674Z,100567.54
2023-03-20T04:38:05.910Z,100564.02
2023-03-20T04:41:35.346Z,100561.30
2023-03-20T04:45:02.880Z,100565.96
2023-03-20T04:48:31.448Z,100569.25
2023-03-20T04:51:59.147Z,100566.99
2023-03-20T04:55:38.341Z,100565.73
2023-03-20T04:59:05.728Z,100574.93
2023-03-20T05:02:32.820Z,100574.58
2023-03-20T05:06:00.442Z,100577.52
2023-03-20T05:09:28.242Z,100576.45
2023-03-20T05:12:56.332Z,100579.40
2023-03-20T05:16:43.699Z,100583.94
2023-03-20T05:20:40.319Z,100584.66
2023-03-20T05:24:23.035Z,100587.98
2023-03-20T05:28:05.252Z,100585.23
2023-03-20T05:32:09.049Z,100584.91
2023-03-20T05:35:54.785Z,100586.85
2023-03-20T05:39:33.341Z,100587.95
2023-03-20T05:43:39.160Z,100589.77
2023-03-20T05:47:42.002Z,100597.14
2023-03-20T05:51:28.475Z,100597.02
2023-03-20T05:55:07.302Z,100592.02
2023-03-20T05:58:57.474Z,100593.95
2023-03-20T06:02:34.323Z,100595.06
2023-03-20T06:06:08.356Z,100598.60
2023-03-20T06:09:36.024Z,100595.60
2023-03-20T06:13:06.296Z,100597.45
2023-03-20T06:16:33.547Z,100600.70
2023-03-20T06:20:01.278Z,100603.30
2023-03-20T06:23:30.169Z,100604.03
2023-03-20T06:26:57.729Z,100604.16
2023-03-20T06:30:25.509Z,100603.80
2023-03-20T06:33:54.068Z,100610.40
2023-03-20T06:37:22.489Z,100612.13
2023-03-20T06:40:50.076Z,100611.94
2023-03-20T06:44:18.303Z,100617.19
2023-03-20T06:48:12.438Z,100617.76
2023-03-20T06:51:39.978Z,100622.38
2023-03-20T06:55:09.905Z,100612.58
2023-03-20T06:58:36.903Z,100617.46
2023-03-20T07:02:03.965Z,100619.33
2023-03-20T07:05:31.220Z,100620.96
2023-03-20T07:08:58.832Z,100622.60
2023-03-20T07:12:28.771Z,100622.00
2023-03-20T07:16:04.510Z,100622.33
2023-03-20T07:19:38.107Z,100622.86
2023-03-20T07:23:06.411Z,100623.05
2023-03-20T07:26:35.832Z,100622.86
2023-03-20T07:30:03.343Z,100621.15
2023-03-20T07:33:31.025Z,100619.36
2023-03-20T07:36:58.329Z,100614.09
2023-03-20T07:40:26.005Z,100613.89
2023-03-20T07:43:56.357Z,100615.85
2023-03-20T07:47:43.451Z,100618.61
2023-03-20T07:51:10.824Z,100618.71
2023-03-20T07:54:38.127Z,100618.19
2023-03-20T07:58:05.519Z,100619.23
2023-03-20T08:01:34.216Z,100620.58
2023-03-20T08:05:01.324Z,100617.94
2023-03-20T08:08:28.565Z,100621.30
2023-03-20T08:11:55.727Z,100621.87
2023-03-20T08:15:22.908Z,100622.70
2023-03-20T08:18:50.860Z,100620.73
2023-03-20T08:22:18.657Z,100622.98
2023-03-20T08:25:50.019Z,100627.34
2023-03-20T08:29:19.388Z,100625.42
2023-03-20T08:32:46.574Z,100633.84
2023-03-20T08:36:15.242Z,100634.74
2023-03-20T08:39:42.399Z,100636.11
2023-03-20T08:43:09.950Z,100633.96
2023-03-20T08:46:37.009Z,100642.33
2023-03-20T08:50:04.746Z,100642.73
2023-03-20T08:53:31.797Z,100639.77
2023-03-20T08:56:58.780Z,100642.67
2023-03-20T09:00:27.674Z,100647.40
2023-03-20T09:03:54.840Z,100647.17
2023-03-20T09:07:22.694Z,100645.83
2023-03-20T09:10:53.310Z,100649.61
2023-03-20T09:14:20.750Z,100654.25
2023-03-20T09:17:47.732Z,100651.85
2023-03-20T09:21:15.013Z,100652.15
2023-03-20T09:24:42.314Z,100643.92
2023-03-20T09:28:09.355Z,100647.83
2023-03-20T09:31:36.625Z,100640.44
2023-03-20T09:35:04.828Z,100633.47
2023-03-20T09:38:31.879Z,100632.10
2023-03-20T09:42:09.800Z,100627.38
2023-03-20T09:45:46.638Z,100635.09
2023-03-20T09:49:23.396Z,100634.02
2023-03-20T09:52:59.072Z,100632.77
2023-03-20T09:56:29.085Z,100634.58
2023-03-20T10:00:00.526Z,100633.75
2023-03-20T10:03:34.021Z,100636.97
2023-03-20T10:07:05.035Z,100636.33
2023-03-20T10:10:43.547Z,100633.08
2023-03-20T10:14:24.554Z,100640.52
2023-03-20T10:18:02.743Z,100636.72
2023-03-20T10:21:39.001Z,100640.83
2023-03-20T10:25:19.076Z,100640.01
2023-03-20T10:28:53.801Z,100638.65
2023-03-20T10:32:27.858Z,100635.34
2023-03-20T10:36:07.703Z,100631.64
2023-03-20T10:39:50.458Z,100635.86
2023-03-20T10:43:23.794Z,100636.88
2023-03-20T10:46:57.905Z,100631.55
2023-03-20T10:50:29.977Z,100627.23
2023-03-20T10:54:01.434Z,100622.19
2023-03-20T10:57:33.068Z,100617.85
2023-03-20T11:01:01.349Z,100619.73
2023-03-20T11:04:29.969Z,100617.72
2023-03-20T11:08:06.844Z,100622.83
2023-03-20T11:11:40.039Z,100616.53
2023-03-20T11:15:22.221Z,100610.95
2023-03-20T11:18:50.669Z,100609.05
2023-03-20T11:22:27.252Z,100608.71
2023-03-20T11:25:58.663Z,100609.91
2023-03-20T11:29:31.286Z,100614.63
2023-03-20T11:33:02.087Z,100616.20
2023-03-20T11:36:33.060Z,100622.64
2023-03-20T11:40:02.459Z,100624.51
2023-03-20T11:43:38.668Z,100618.40
2023-03-20T11:47:12.996Z,100613.92
2023-03-20T11:50:44.305Z,100607.55
2023-03-20T11:54:20.046Z,100602.95
2023-03-20T11:57:47.516Z,100600.73
2023-03-20T12:01:15.136Z,100598.63
2023-03-20T12:04:44.159Z,100593.00
2023-03-20T12:08:18.360Z,100585.91
2023-03-20T12:11:50.702Z,100582.30
2023-03-20T12:15:24.272Z,100582.54
2023-03-20T12:18:56.547Z,100582.49
2023-03-20T12:22:29.856Z,100574.98
2023-03-20T12:26:02.226Z,100570.52
2023-03-20T12:29:38.303Z,100571.15
2023-03-20T12:33:09.796Z,100567.10
2023-03-20T12:36:39.517Z,100559.70
2023-03-20T12:40:14.308Z,100557.04
2023-03-20T12:43:58.826Z,100554.17
2023-03-20T12:47:42.303Z,100547.12
2023-03-20T12:51:16.676Z,100542.65
2023-03-20T12:55:04.442Z,100538.63
2023-03-20T12:58:42.295Z,100540.39
2023-03-20T13:02:24.550Z,100539.41
2023-03-20T13:05:59.373Z,100539.17
2023-03-20T13:09:57.281Z,100547.41
2023-03-20T13:13:32.321Z,100542.86
2023-03-20T13:17:07.211Z,100537.55
2023-03-20T13:20:36.285Z,100532.42
2023-03-20T13:24:15.758Z,100530.08
2023-03-20T13:27:48.829Z,100534.54
2023-03-20T13:31:27.468Z,100531.56
2023-03-20T13:35:17.983Z,100527.67
2023-03-20T13:38:48.614Z,100519.85
2023-03-20T13:42:19.788Z,100516.46
2023-03-20T13:45:47.580Z,100513.41
2023-03-20T13:49:22.924Z,100511.80
2023-03-20T13:52:57.814Z,100517.45
2023-03-20T13:56:33.446Z,100519.27
2023-03-20T14:00:09.513Z,100521.87
2023-03-20T14:03:38.986Z,100524.05
2023-03-20T14:07:33.798Z,100521.28
2023-03-20T14:11:13.802Z,100522.86
2023-03-20T14:14:51.088Z,100520.41
2023-03-20T14:18:19.890Z,100524.81
2023-03-20T14:21:52.431Z,100527.30
2023-03-20T14:25:21.881Z,100524.52
2023-03-20T14:28:58.210Z,100525.07
2023-03-20T14:32:36.521Z,100524.73
2023-03-20T14:36:29.615Z,100523.34
2023-03-20T14:40:05.064Z,100523.70
2023-03-20T14:43:57.045Z,100524.77
2023-03-20T14:47:35.545Z,100527.39
2023-03-20T14:51:23.703Z,100528.74
2023-03-20T14:54:56.608Z,100531.86
2023-03-20T14:58:51.092Z,100538.65
2023-03-20T15:02:28.894Z,100537.53
2023-03-20T15:06:02.618Z,100540.98
2023-03-20T15:09:36.431Z,100544.45
2023-03-20T15:13:11.104Z,100547.52
2023-03-20T15:16:39.451Z,100551.94
2023-03-20T15:20:15.342Z,100555.26
2023-03-20T15:23:47.477Z,100562.30
2023-03-20T15:27:15.867Z,100556.04
2023-03-20T15:30:45.062Z,100559.21
2023-03-20T15:34:19.688Z,100566.77
2023-03-20T15:37:50.275Z,100568.05
2023-03-20T15:41:29.693Z,100575.30
2023-03-20T15:44:58.124Z,100576.95
2023-03-20T15:48:26.635Z,100577.02
2023-03-20T15:51:55.612Z,100576.40
2023-03-20T15:55:25.482Z,100576.80
2023-03-20T15:58:54.266Z,100583.48
2023-03-20T16:02:22.008Z,100578.84
2023-03-20T16:05:51.091Z,100582.75
2023-03-20T16:09:19.061Z,100586.66
2023-03-20T16:12:53.129Z,100586.02
2023-03-20T16:16:23.943Z,100589.44
2023-03-20T16:19:51.981Z,100595.27
2023-03-20T16:23:29.028Z,100595.36
2023-03-20T16:26:57.436Z,100597.50
2023-03-20T16:30:27.768Z,100596.69
2023-03-20T16:33:59.444Z,100597.46
2023-03-20T16:37:29.449Z,100598.59
2023-03-20T16:41:14.292Z,100596.56
2023-03-20T16:44:43.773Z,100598.01
2023-03-20T16:48:32.184Z,100596.31
2023-03-20T16:52:02.635Z,100603.86
2023-03-20T16:55:33.873Z,100610.35
2023-03-20T16:59:07.322Z,100613.72
2023-03-20T17:02:37.617Z,100617.45
2023-03-20T17:06:11.449Z,100617.90
2023-03-20T17:09:52.640Z,100617.31
2023-03-20T17:13:19.740Z,100619.35
2023-03-20T17:16:47.137Z,100621.60
2023-03-20T17:20:21.906Z,100623.83
2023-03-20T17:23:49.470Z,100626.73
2023-03-20T17:27:21.531Z,100629.84
2023-03-20T17:30:50.420Z,100635.21
2023-03-20T17:34:17.716Z,100635.01
2023-03-20T17:37:46.297Z,100633.21
2023-03-20T17:41:17.900Z,100628.48
2023-03-20T17:44:45.535Z,100628.79
2023-03-20T17:48:22.776Z,100627.30
2023-03-20T17:51:51.784Z,100628.44
2023-03-20T17:55:19.563Z,100629.20
2023-03-20T17:58:47.013Z,100627.02
2023-03-20T18:02:15.524Z,100627.27
2023-03-20T18:05:44.215Z,100630.14
2023-03-20T18:09:14.837Z,100630.05
2023-03-20T18:12:42.278Z,100630.68
2023-03-20T18:16:18.770Z,100630.79
2023-03-20T18:19:47.137Z,100630.53
2023-03-20T18:23:15.080Z,100629.43
2023-03-20T18:26:44.266Z,100632.73
2023-03-20T18:30:18.339Z,100629.90
2023-03-20T18:33:45.447Z,100629.84
2023-03-20T18:37:15.573Z,100633.83
2023-03-20T18:40:47.167Z,100632.54
2023-03-20T18:44:14.528Z,100632.99
2023-03-20T18:47:41.860Z,100637.25
2023-03-20T18:51:09.168Z,100637.69
2023-03-20T18:54:36.516Z,100641.23
2023-03-20T18:58:06.345Z,100645.10
2023-03-20T19:01:33.756Z,100645.83
2023-03-20T19:05:00.976Z,100644.62
2023-03-20T19:08:28.085Z,100646.24
2023-03-20T19:11:55.661Z,100648.74
2023-03-20T19:15:23.883Z,100650.39
2023-03-20T19:18:51.212Z,100649.23
2023-03-20T19:22:28.987Z,100648.65
2023-03-20T19:25:58.161Z,100649.39
2023-03-20T19:29:28.192Z,100647.23
2023-03-20T19:32:58.188Z,100647.86
2023-03-20T19:36:32.649Z,100646.24
2023-03-20T19:40:03.780Z,100647.41
2023-03-20T19:43:45.942Z,100650.52
2023-03-20T19:47:22.213Z,100646.32
2023-03-20T19:50:52.024Z,100648.20
2023-03-20T19:54:20.137Z,100648.36
2023-03-20T19:57:47.826Z,100645.40
2023-03-20T20:01:19.323Z,100647.30
2023-03-20T20:04:48.201Z,100645.89
2023-03-20T20:08:29.032Z,100644.14
2023-03-20T20:12:06.638Z,100640.45
2023-03-20T20:15:38.788Z,100637.47
2023-03-20T20:19:09.107Z,100637.45
2023-03-20T20:22:36.475Z,100636.01
2023-03-20T20:26:05.112Z,100637.02
2023-03-20T20:29:32.227Z,100633.85
2023-03-20T20:33:03.481Z,100636.07
2023-03-20T20:37:25.999Z,100639.18
2023-03-20T20:40:21.878Z,100635.16
2023-03-20T20:44:14.668Z,100633.72
2023-03-20T20:47:36.980Z,100638.16
2023-03-20T20:51:04.542Z,100637.06
2023-03-20T20:54:31.628Z,100636.17
2023-03-20T20:58:01.636Z,100638.58
2023-03-20T21:01:29.349Z,100632.25
2023-03-20T21:04:56.967Z,100631.71
2023-03-20T21:08:24.142Z,100634.25
2023-03-20T21:11:51.197Z,100638.94
2023-03-20T21:15:19.173Z,100639.94
2023-03-20T21:18:46.259Z,100640.23
2023-03-20T21:22:15.889Z,100639.48
2023-03-20T21:25:46.532Z,100639.97
2023-03-20T21:29:14.890Z,100646.02
2023-03-20T21:32:42.029Z,100642.83
2023-03-20T21:36:10.831Z,100643.66
2023-03-20T21:39:38.522Z,100642.91
2023-03-20T21:43:05.894Z,100639.38
2023-03-20T21:51:09.796Z,100643.98
2023-03-20T22:02:04.778Z,100639.44
2023-03-20T22:10:05.697Z,100641.79
2023-03-20T22:14:02.569Z,100640.69
2023-03-20T22:17:51.056Z,100639.23
2023-03-20T22:21:23.887Z,100643.66
2023-03-20T22:28:56.763Z,100640.42
2023-03-20T22:47:13.148Z,100635.59
2023-03-20T22:50:40.768Z,100639.23
2023-03-20T22:54:08.913Z,100635.44
2023-03-20T22:57:45.701Z,100637.70
2023-03-20T23:01:17.911Z,100640.16
2023-03-20T23:04:45.199Z,100637.73
2023-03-20T23:08:13.865Z,100636.91
2023-03-20T23:11:42.896Z,100640.73
2023-03-20T23:15:11.741Z,100639.17
2023-03-20T23:18:38.822Z,100642.14
2023-03-20T23:22:06.014Z,100636.41
2023-03-20T23:25:39.311Z,100637.29
2023-03-20T23:29:07.609Z,100636.79
2023-03-20T23:32:37.542Z,100636.65
2023-03-20T23:36:18.524Z,100637.86
2023-03-20T23:39:48.676Z,100636.39
2023-03-20T23:43:15.708Z,100630.41
2023-03-20T23:46:42.978Z,100628.63
2023-03-20T23:50:14.596Z,100628.58
2023-03-20T23:53:44.424Z,100625.38
2023-03-20T23:57:11.467Z,100625.45
