createdAt,value
2018-09-30T00:00:41.416Z,0.00
2018-09-30T00:01:41.328Z,0.00
2018-09-30T00:02:41.240Z,0.00
2018-09-30T00:03:41.166Z,0.00
2018-09-30T00:04:41.079Z,0.00
2018-09-30T00:05:40.990Z,0.00
2018-09-30T00:06:40.929Z,0.00
2018-09-30T00:07:40.829Z,0.00
2018-09-30T00:08:40.740Z,0.00
2018-09-30T00:09:40.667Z,0.00
2018-09-30T00:10:40.579Z,0.00
2018-09-30T00:11:40.491Z,0.00
2018-09-30T00:12:40.405Z,0.00
2018-09-30T00:13:40.333Z,0.00
2018-09-30T00:14:40.241Z,0.00
2018-09-30T00:15:40.155Z,0.00
2018-09-30T00:16:40.079Z,0.00
2018-09-30T00:17:39.993Z,0.00
2018-09-30T00:18:39.906Z,0.00
2018-09-30T00:19:39.835Z,0.00
2018-09-30T00:20:39.742Z,0.00
2018-09-30T00:21:39.655Z,0.00
2018-09-30T00:22:39.569Z,0.00
2018-09-30T00:23:39.492Z,0.00
2018-09-30T00:24:39.406Z,0.00
2018-09-30T00:25:39.317Z,0.00
2018-09-30T00:26:39.242Z,0.00
2018-09-30T00:27:39.158Z,0.00
2018-09-30T00:28:39.081Z,0.00
2018-09-30T00:29:38.992Z,0.00
2018-09-30T00:30:38.906Z,0.00
2018-09-30T00:31:38.817Z,0.00
2018-09-30T00:32:38.731Z,0.00
2018-09-30T00:33:38.656Z,0.00
2018-09-30T00:34:38.573Z,0.00
2018-09-30T00:35:38.481Z,0.00
2018-09-30T00:36:38.406Z,0.00
2018-09-30T00:37:38.318Z,0.00
2018-09-30T00:38:38.276Z,0.00
2018-09-30T00:39:38.157Z,0.00
2018-09-30T00:40:38.069Z,0.00
2018-09-30T00:41:37.982Z,0.00
2018-09-30T00:42:37.895Z,0.00
2018-09-30T00:43:37.819Z,0.00
2018-09-30T00:44:37.738Z,0.00
2018-09-30T00:45:37.646Z,0.00
2018-09-30T00:46:37.569Z,0.00
2018-09-30T00:47:37.483Z,0.00
2018-09-30T00:48:37.408Z,0.00
2018-09-30T00:49:37.320Z,0.00
2018-09-30T00:50:37.236Z,0.00
2018-09-30T00:51:37.154Z,0.00
2018-09-30T00:52:37.058Z,0.00
2018-09-30T00:53:36.984Z,0.00
2018-09-30T00:54:36.896Z,0.00
2018-09-30T00:55:36.808Z,0.00
2018-09-30T00:56:36.735Z,0.00
2018-09-30T00:57:36.647Z,0.00
2018-09-30T00:58:36.559Z,0.00
2018-09-30T00:59:36.476Z,0.00
2018-09-30T01:00:36.395Z,0.00
2018-09-30T01:01:36.311Z,0.00
2018-09-30T01:02:36.223Z,0.00
2018-09-30T01:03:36.146Z,0.00
2018-09-30T01:04:36.066Z,0.00
2018-09-30T01:05:35.971Z,0.00
2018-09-30T01:06:35.896Z,0.00
2018-09-30T01:07:35.810Z,0.00
2018-09-30T01:08:35.723Z,0.00
2018-09-30T01:09:35.634Z,0.00
2018-09-30T01:10:35.563Z,0.00
2018-09-30T01:11:35.472Z,0.00
2018-09-30T01:12:35.388Z,0.00
2018-09-30T01:13:35.298Z,0.00
2018-09-30T01:14:35.239Z,0.00
2018-09-30T01:15:35.135Z,0.00
2018-09-30T01:16:35.047Z,0.00
2018-09-30T01:17:34.973Z,0.00
2018-09-30T01:18:34.885Z,0.00
2018-09-30T01:19:34.797Z,0.00
2018-09-30T01:20:34.711Z,0.00
2018-09-30T01:21:34.636Z,0.00
2018-09-30T01:22:34.548Z,0.00
2018-09-30T01:23:34.461Z,0.00
2018-09-30T01:24:34.377Z,0.00
2018-09-30T01:25:34.298Z,0.00
2018-09-30T01:26:34.214Z,0.00
2018-09-30T01:27:34.136Z,0.00
2018-09-30T01:28:34.049Z,0.00
2018-09-30T01:29:33.962Z,0.00
2018-09-30T01:30:33.874Z,0.00
2018-09-30T01:31:33.802Z,0.00
2018-09-30T01:32:33.712Z,0.00
2018-09-30T01:33:33.637Z,0.00
2018-09-30T01:34:33.540Z,0.00
2018-09-30T01:35:33.462Z,0.00
2018-09-30T01:36:33.377Z,0.00
2018-09-30T01:37:33.294Z,0.00
2018-09-30T01:38:33.200Z,0.00
2018-09-30T01:39:33.137Z,0.00
2018-09-30T01:40:33.039Z,0.00
2018-09-30T01:41:32.950Z,0.00
2018-09-30T01:42:32.864Z,0.00
2018-09-30T01:43:32.788Z,0.00
2018-09-30T01:44:32.701Z,0.00
2018-09-30T01:45:32.614Z,0.00
2018-09-30T01:46:32.539Z,0.00
2018-09-30T01:47:32.451Z,0.00
2018-09-30T01:48:32.364Z,0.00
2018-09-30T01:49:32.276Z,0.00
2018-09-30T01:50:32.201Z,0.00
2018-09-30T01:51:32.118Z,0.00
2018-09-30T01:52:32.031Z,0.00
2018-09-30T01:53:31.940Z,0.00
2018-09-30T01:54:31.865Z,0.00
2018-09-30T01:55:31.781Z,0.00
2018-09-30T01:56:31.690Z,0.00
2018-09-30T01:57:31.603Z,0.00
2018-09-30T01:58:31.529Z,0.00
2018-09-30T01:59:31.441Z,0.00
2018-09-30T02:00:31.353Z,0.00
2018-09-30T02:01:31.280Z,0.00
2018-09-30T02:02:31.191Z,0.00
2018-09-30T02:03:31.105Z,0.00
2018-09-30T02:04:31.016Z,0.00
2018-09-30T02:05:30.941Z,0.00
2018-09-30T02:06:30.853Z,0.00
2018-09-30T02:07:30.771Z,0.00
2018-09-30T02:08:30.678Z,0.00
2018-09-30T02:09:30.609Z,0.00
2018-09-30T02:10:30.517Z,0.00
2018-09-30T02:11:30.429Z,0.00
2018-09-30T02:12:30.342Z,0.00
2018-09-30T02:13:30.267Z,0.00
2018-09-30T02:14:30.179Z,0.00
2018-09-30T02:15:30.093Z,0.00
2018-09-30T02:16:30.006Z,0.00
2018-09-30T02:17:29.946Z,0.00
2018-09-30T02:18:29.843Z,0.00
2018-09-30T02:19:29.755Z,0.00
2018-09-30T02:20:29.680Z,0.00
2018-09-30T02:21:29.593Z,0.00
2018-09-30T02:22:29.505Z,0.00
2018-09-30T02:23:29.418Z,0.00
2018-09-30T02:24:29.344Z,0.00
2018-09-30T02:25:29.255Z,0.00
2018-09-30T02:26:29.169Z,0.00
2018-09-30T02:27:29.094Z,0.00
2018-09-30T02:28:29.005Z,0.00
2018-09-30T02:29:28.924Z,0.00
2018-09-30T02:30:28.833Z,0.00
2018-09-30T02:31:28.745Z,0.00
2018-09-30T02:32:28.671Z,0.00
2018-09-30T02:33:28.595Z,0.00
2018-09-30T02:34:28.495Z,0.00
2018-09-30T02:35:28.408Z,0.00
2018-09-30T02:36:28.332Z,0.00
2018-09-30T02:37:28.246Z,0.00
2018-09-30T02:38:28.159Z,0.00
2018-09-30T02:39:28.082Z,0.00
2018-09-30T02:40:27.994Z,0.00
2018-09-30T02:41:27.907Z,0.00
2018-09-30T02:42:27.822Z,0.00
2018-09-30T02:43:27.750Z,0.00
2018-09-30T02:44:27.660Z,0.00
2018-09-30T02:45:27.577Z,0.00
2018-09-30T02:46:27.482Z,0.00
2018-09-30T02:47:27.408Z,0.00
2018-09-30T02:48:27.321Z,0.00
2018-09-30T02:49:27.234Z,0.00
2018-09-30T02:50:27.147Z,0.00
2018-09-30T02:51:27.072Z,0.00
2018-09-30T02:52:26.985Z,0.00
2018-09-30T02:53:26.897Z,0.00
2018-09-30T02:54:26.822Z,0.00
2018-09-30T02:55:26.734Z,0.00
2018-09-30T02:56:26.647Z,0.00
2018-09-30T02:57:26.560Z,0.00
2018-09-30T02:58:26.485Z,0.00
2018-09-30T02:59:26.398Z,0.00
2018-09-30T03:00:26.310Z,0.00
2018-09-30T03:01:26.229Z,0.00
2018-09-30T03:02:26.136Z,0.00
2018-09-30T03:03:26.075Z,0.00
2018-09-30T03:04:25.973Z,0.00
2018-09-30T03:05:25.885Z,0.00
2018-09-30T03:06:25.810Z,0.00
2018-09-30T03:07:25.724Z,0.00
2018-09-30T03:08:25.635Z,0.00
2018-09-30T03:09:25.549Z,0.00
2018-09-30T03:10:25.472Z,0.00
2018-09-30T03:11:25.385Z,0.00
2018-09-30T03:12:25.299Z,0.00
2018-09-30T03:13:25.214Z,0.00
2018-09-30T03:14:25.138Z,0.00
2018-09-30T03:15:25.050Z,0.00
2018-09-30T03:16:24.960Z,0.00
2018-09-30T03:17:24.877Z,0.00
2018-09-30T03:18:24.800Z,0.00
2018-09-30T03:19:24.711Z,0.00
2018-09-30T03:20:24.624Z,0.00
2018-09-30T03:21:24.536Z,0.00
2018-09-30T03:22:24.461Z,0.00
2018-09-30T03:23:24.384Z,0.00
2018-09-30T03:24:24.287Z,0.00
2018-09-30T03:25:24.200Z,0.00
2018-09-30T03:26:24.126Z,0.00
2018-09-30T03:27:24.037Z,0.00
2018-09-30T03:28:23.967Z,0.00
2018-09-30T03:29:23.863Z,0.00
2018-09-30T03:30:23.788Z,0.00
2018-09-30T03:31:23.701Z,0.00
2018-09-30T03:32:23.612Z,0.00
2018-09-30T03:33:23.537Z,0.00
2018-09-30T03:34:23.451Z,0.00
2018-09-30T03:35:23.362Z,0.00
2018-09-30T03:36:23.276Z,0.00
2018-09-30T03:37:23.201Z,0.00
2018-09-30T03:38:23.112Z,0.00
2018-09-30T03:39:23.049Z,0.00
2018-09-30T03:40:22.939Z,0.00
2018-09-30T03:41:22.863Z,0.00
2018-09-30T03:42:22.779Z,0.00
2018-09-30T03:43:22.688Z,0.00
2018-09-30T03:44:22.601Z,0.00
2018-09-30T03:45:22.527Z,0.00
2018-09-30T03:46:22.439Z,0.00
2018-09-30T03:47:22.351Z,0.00
2018-09-30T03:48:22.277Z,0.00
2018-09-30T03:49:22.189Z,0.00
2018-09-30T03:50:22.102Z,0.00
2018-09-30T03:51:22.014Z,0.00
2018-09-30T03:52:21.929Z,0.00
2018-09-30T03:53:21.853Z,0.00
2018-09-30T03:54:21.764Z,0.00
2018-09-30T03:55:21.679Z,0.00
2018-09-30T03:56:21.591Z,0.00
2018-09-30T03:57:21.539Z,0.00
2018-09-30T03:58:21.434Z,0.00
2018-09-30T03:59:21.340Z,0.00
2018-09-30T04:00:21.261Z,0.00
2018-09-30T04:01:21.193Z,0.00
2018-09-30T04:02:21.091Z,0.00
2018-09-30T04:03:21.004Z,0.00
2018-09-30T04:04:20.917Z,0.00
2018-09-30T04:05:20.841Z,0.00
2018-09-30T04:06:20.755Z,0.00
2018-09-30T04:07:20.670Z,0.00
2018-09-30T04:08:20.579Z,0.00
2018-09-30T04:09:20.493Z,0.00
2018-09-30T04:10:20.415Z,0.00
2018-09-30T04:11:20.330Z,0.00
2018-09-30T04:12:20.242Z,0.00
2018-09-30T04:13:20.167Z,0.00
2018-09-30T04:14:20.080Z,0.00
2018-09-30T04:15:19.993Z,0.00
2018-09-30T04:16:19.905Z,0.00
2018-09-30T04:17:19.849Z,0.00
2018-09-30T04:18:19.755Z,0.00
2018-09-30T04:19:19.656Z,0.00
2018-09-30T04:20:19.568Z,0.00
2018-09-30T04:21:19.481Z,0.00
2018-09-30T04:22:19.406Z,0.00
2018-09-30T04:23:19.326Z,0.00
2018-09-30T04:24:19.231Z,0.00
2018-09-30T04:25:19.145Z,0.00
2018-09-30T04:26:19.068Z,0.00
2018-09-30T04:27:18.981Z,0.00
2018-09-30T04:28:18.896Z,0.00
2018-09-30T04:29:18.807Z,0.00
2018-09-30T04:30:18.734Z,0.00
2018-09-30T04:31:18.644Z,0.00
2018-09-30T04:32:18.556Z,0.00
2018-09-30T04:33:18.509Z,0.00
2018-09-30T04:34:18.406Z,0.00
2018-09-30T04:35:18.308Z,0.00
2018-09-30T04:36:18.220Z,0.00
2018-09-30T04:37:18.137Z,0.00
2018-09-30T04:38:18.069Z,0.00
2018-09-30T04:39:17.969Z,0.00
2018-09-30T04:40:17.885Z,0.00
2018-09-30T04:41:17.809Z,0.00
2018-09-30T04:42:17.719Z,0.00
2018-09-30T04:43:17.633Z,0.00
2018-09-30T04:44:17.545Z,0.00
2018-09-30T04:45:17.463Z,0.00
2018-09-30T04:46:17.384Z,0.00
2018-09-30T04:47:17.295Z,0.00
2018-09-30T04:48:17.209Z,0.00
2018-09-30T04:49:17.120Z,0.00
2018-09-30T04:50:17.045Z,0.00
2018-09-30T04:51:16.959Z,0.00
2018-09-30T04:52:16.871Z,0.00
2018-09-30T04:53:16.785Z,0.00
2018-09-30T04:54:16.709Z,0.00
2018-09-30T04:55:16.621Z,0.00
2018-09-30T04:56:16.535Z,0.00
2018-09-30T04:57:16.447Z,0.00
2018-09-30T04:58:16.371Z,0.00
2018-09-30T04:59:16.286Z,0.00
2018-09-30T05:00:16.200Z,0.00
2018-09-30T05:01:16.111Z,0.00
2018-09-30T05:02:16.037Z,0.00
2018-09-30T05:03:15.948Z,0.00
2018-09-30T05:04:15.861Z,0.00
2018-09-30T05:05:15.773Z,0.00
2018-09-30T05:06:15.699Z,5.63
2018-09-30T05:07:15.611Z,5.63
2018-09-30T05:08:15.523Z,5.63
2018-09-30T05:09:15.436Z,5.63
2018-09-30T05:10:15.361Z,5.63
2018-09-30T05:11:15.272Z,5.63
2018-09-30T05:12:15.186Z,5.63
2018-09-30T05:13:15.098Z,5.63
2018-09-30T05:14:15.023Z,5.63
2018-09-30T05:15:14.936Z,5.63
2018-09-30T05:16:14.918Z,11.25
2018-09-30T05:17:14.762Z,11.25
2018-09-30T05:18:14.687Z,11.25
2018-09-30T05:19:14.605Z,11.25
2018-09-30T05:20:14.524Z,11.25
2018-09-30T05:21:14.423Z,11.25
2018-09-30T05:22:14.362Z,11.25
2018-09-30T05:23:14.263Z,16.88
2018-09-30T05:24:14.176Z,16.88
2018-09-30T05:25:14.088Z,16.88
2018-09-30T05:26:14.013Z,16.88
2018-09-30T05:27:13.924Z,16.88
2018-09-30T05:28:13.838Z,22.50
2018-09-30T05:29:13.762Z,22.50
2018-09-30T05:30:13.676Z,22.50
2018-09-30T05:31:13.644Z,22.50
2018-09-30T05:32:13.501Z,22.50
2018-09-30T05:33:13.424Z,22.50
2018-09-30T05:34:13.343Z,22.50
2018-09-30T05:35:13.266Z,22.50
2018-09-30T05:36:13.164Z,28.13
2018-09-30T05:37:13.118Z,28.13
2018-09-30T05:38:13.002Z,28.13
2018-09-30T05:39:12.914Z,28.13
2018-09-30T05:40:12.826Z,28.13
2018-09-30T05:41:12.739Z,28.13
2018-09-30T05:42:12.665Z,28.13
2018-09-30T05:43:12.576Z,33.75
2018-09-30T05:44:12.495Z,33.75
2018-09-30T05:45:12.402Z,33.75
2018-09-30T05:46:12.327Z,33.75
2018-09-30T05:47:12.246Z,33.75
2018-09-30T05:48:12.152Z,33.75
2018-09-30T05:49:12.122Z,33.75
2018-09-30T05:50:11.981Z,33.75
2018-09-30T05:51:11.904Z,33.75
2018-09-30T05:52:11.816Z,33.75
2018-09-30T05:53:11.727Z,39.38
2018-09-30T05:54:11.662Z,39.38
2018-09-30T05:55:11.566Z,39.38
2018-09-30T05:56:11.478Z,39.38
2018-09-30T05:57:11.392Z,45.00
2018-09-30T05:58:11.317Z,45.00
2018-09-30T05:59:11.228Z,45.00
2018-09-30T06:00:11.141Z,45.00
2018-09-30T06:01:11.054Z,45.00
2018-09-30T06:02:10.968Z,45.00
2018-09-30T06:03:10.893Z,45.00
2018-09-30T06:04:10.804Z,45.00
2018-09-30T06:05:10.717Z,45.00
2018-09-30T06:06:10.630Z,45.00
2018-09-30T06:07:10.554Z,50.63
2018-09-30T06:08:10.467Z,50.63
2018-09-30T06:09:10.453Z,50.63
2018-09-30T06:10:10.292Z,50.63
2018-09-30T06:11:10.218Z,50.63
2018-09-30T06:12:10.132Z,50.63
2018-09-30T06:13:10.045Z,56.25
2018-09-30T06:14:10.099Z,56.25
2018-09-30T06:15:09.880Z,56.25
2018-09-30T06:16:09.797Z,56.25
2018-09-30T06:17:09.708Z,56.25
2018-09-30T06:18:09.623Z,56.25
2018-09-30T06:19:09.547Z,56.25
2018-09-30T06:20:09.456Z,56.25
2018-09-30T06:21:09.371Z,56.25
2018-09-30T06:22:09.282Z,56.25
2018-09-30T06:23:09.206Z,56.25
2018-09-30T06:24:09.152Z,61.88
2018-09-30T06:25:09.045Z,61.88
2018-09-30T06:26:08.957Z,61.88
2018-09-30T06:27:09.275Z,61.88
2018-09-30T06:28:08.794Z,61.88
2018-09-30T06:29:09.306Z,61.88
2018-09-30T06:30:08.620Z,61.88
2018-09-30T06:31:08.546Z,61.88
2018-09-30T06:32:08.494Z,61.88
2018-09-30T06:33:08.357Z,61.88
2018-09-30T06:35:08.196Z,67.50
2018-09-30T06:36:08.125Z,67.50
2018-09-30T06:37:08.048Z,67.50
2018-09-30T06:38:07.945Z,67.50
2018-09-30T06:39:07.858Z,73.13
2018-09-30T06:40:07.780Z,73.13
2018-09-30T06:41:07.684Z,73.13
2018-09-30T06:42:07.620Z,73.13
2018-09-30T06:43:07.522Z,73.13
2018-09-30T06:44:07.434Z,78.75
2018-09-30T06:45:07.451Z,78.75
2018-09-30T06:46:07.271Z,78.75
2018-09-30T06:47:07.184Z,78.75
2018-09-30T06:48:07.098Z,84.38
2018-09-30T06:49:07.022Z,84.38
2018-09-30T06:50:06.933Z,84.38
2018-09-30T06:51:06.851Z,90.00
2018-09-30T06:52:06.760Z,95.63
2018-09-30T06:53:06.685Z,95.63
2018-09-30T06:54:06.597Z,101.25
2018-09-30T06:55:06.511Z,101.25
2018-09-30T06:56:06.434Z,106.88
2018-09-30T06:57:06.348Z,106.88
2018-09-30T06:58:06.271Z,106.88
2018-09-30T06:59:06.173Z,112.50
2018-09-30T07:00:06.099Z,112.50
2018-09-30T07:01:06.012Z,118.13
2018-09-30T07:02:05.934Z,123.75
2018-09-30T07:03:05.848Z,123.75
2018-09-30T07:04:05.772Z,129.38
2018-09-30T07:05:05.674Z,123.75
2018-09-30T07:06:05.589Z,129.38
2018-09-30T07:07:05.511Z,135.00
2018-09-30T07:08:05.424Z,135.00
2018-09-30T07:09:05.336Z,163.13
2018-09-30T07:10:05.262Z,163.13
2018-09-30T07:11:05.175Z,168.75
2018-09-30T07:12:05.087Z,180.00
2018-09-30T07:13:05.014Z,213.75
2018-09-30T07:14:04.925Z,253.13
2018-09-30T07:15:04.836Z,258.75
2018-09-30T07:16:04.761Z,264.38
2018-09-30T07:17:04.676Z,270.00
2018-09-30T07:18:04.587Z,270.00
2018-09-30T07:19:04.525Z,270.00
2018-09-30T07:20:04.428Z,275.63
2018-09-30T07:21:04.337Z,281.25
2018-09-30T07:22:04.262Z,281.25
2018-09-30T07:23:04.175Z,286.88
2018-09-30T07:24:04.089Z,286.88
2018-09-30T07:25:04.013Z,292.50
2018-09-30T07:26:03.925Z,292.50
2018-09-30T07:27:03.850Z,298.13
2018-09-30T07:28:03.764Z,298.13
2018-09-30T07:29:03.687Z,303.75
2018-09-30T07:30:03.602Z,315.00
2018-09-30T07:31:03.515Z,303.75
2018-09-30T07:32:03.453Z,247.50
2018-09-30T07:33:03.352Z,213.75
2018-09-30T07:34:03.276Z,202.50
2018-09-30T07:35:03.190Z,202.50
2018-09-30T07:36:03.114Z,213.75
2018-09-30T07:37:03.027Z,219.38
2018-09-30T07:38:02.953Z,225.00
2018-09-30T07:39:02.878Z,281.25
2018-09-30T07:40:02.789Z,326.25
2018-09-30T07:41:02.706Z,326.25
2018-09-30T07:42:02.628Z,326.25
2018-09-30T07:43:02.540Z,326.25
2018-09-30T07:44:02.465Z,298.13
2018-09-30T07:45:02.378Z,247.50
2018-09-30T07:46:02.303Z,219.38
2018-09-30T07:47:02.215Z,219.38
2018-09-30T07:48:02.151Z,241.88
2018-09-30T07:49:02.054Z,298.13
2018-09-30T07:50:01.978Z,343.13
2018-09-30T07:51:01.906Z,371.25
2018-09-30T07:52:01.819Z,348.75
2018-09-30T07:53:01.732Z,405.00
2018-09-30T07:54:01.654Z,382.50
2018-09-30T07:55:01.566Z,376.88
2018-09-30T07:56:01.491Z,382.50
2018-09-30T07:57:01.405Z,416.25
2018-09-30T07:58:01.330Z,416.25
2018-09-30T07:59:01.243Z,416.25
2018-09-30T08:00:01.167Z,416.25
2018-09-30T08:01:01.091Z,416.25
2018-09-30T08:02:01.005Z,416.25
2018-09-30T08:03:00.929Z,416.25
2018-09-30T08:04:00.843Z,416.25
2018-09-30T08:05:00.767Z,410.63
2018-09-30T08:06:00.682Z,410.63
2018-09-30T08:07:00.606Z,410.63
2018-09-30T08:08:00.531Z,416.25
2018-09-30T08:09:00.443Z,410.63
2018-09-30T08:10:00.375Z,410.63
2018-09-30T08:11:00.292Z,410.63
2018-09-30T08:12:00.207Z,405.00
2018-09-30T08:13:00.132Z,393.75
2018-09-30T08:14:00.043Z,382.50
2018-09-30T08:14:59.969Z,354.38
2018-09-30T08:15:59.893Z,337.50
2018-09-30T08:16:59.872Z,331.88
2018-09-30T08:17:59.732Z,331.88
2018-09-30T08:18:59.658Z,337.50
2018-09-30T08:19:59.583Z,337.50
2018-09-30T08:20:59.494Z,337.50
2018-09-30T08:21:59.420Z,331.88
2018-09-30T08:22:59.344Z,331.88
2018-09-30T08:23:59.273Z,331.88
2018-09-30T08:24:59.182Z,331.88
2018-09-30T08:25:59.111Z,331.88
2018-09-30T08:26:59.033Z,337.50
2018-09-30T08:27:58.958Z,348.75
2018-09-30T08:28:58.883Z,348.75
2018-09-30T08:29:58.794Z,382.50
2018-09-30T08:30:58.720Z,382.50
2018-09-30T08:31:58.647Z,382.50
2018-09-30T08:32:58.559Z,360.00
2018-09-30T08:33:58.483Z,348.75
2018-09-30T08:34:58.413Z,337.50
2018-09-30T08:35:58.334Z,331.88
2018-09-30T08:36:58.246Z,326.25
2018-09-30T08:37:58.184Z,326.25
2018-09-30T08:38:58.096Z,320.63
2018-09-30T08:39:58.078Z,315.00
2018-09-30T08:40:57.936Z,315.00
2018-09-30T08:41:57.860Z,309.38
2018-09-30T08:42:57.784Z,309.38
2018-09-30T08:43:57.757Z,303.75
2018-09-30T08:44:57.621Z,303.75
2018-09-30T08:45:57.547Z,303.75
2018-09-30T08:46:57.472Z,298.13
2018-09-30T08:47:57.399Z,298.13
2018-09-30T08:48:57.310Z,298.13
2018-09-30T08:49:57.236Z,298.13
2018-09-30T08:50:57.162Z,292.50
2018-09-30T08:51:57.086Z,292.50
2018-09-30T08:52:56.997Z,292.50
2018-09-30T08:53:56.996Z,275.63
2018-09-30T08:54:56.847Z,241.88
2018-09-30T08:55:56.787Z,196.88
2018-09-30T08:56:56.687Z,191.25
2018-09-30T08:57:56.612Z,196.88
2018-09-30T08:58:56.539Z,225.00
2018-09-30T08:59:56.463Z,236.25
2018-09-30T09:00:56.374Z,253.13
2018-09-30T09:01:56.299Z,247.50
2018-09-30T09:02:56.232Z,230.63
2018-09-30T09:03:56.150Z,202.50
2018-09-30T09:04:56.074Z,180.00
2018-09-30T09:05:55.987Z,168.75
2018-09-30T09:06:55.913Z,163.13
2018-09-30T09:07:55.824Z,163.13
2018-09-30T09:08:55.752Z,168.75
2018-09-30T09:09:55.720Z,168.75
2018-09-30T09:10:55.638Z,174.38
2018-09-30T09:11:55.514Z,180.00
2018-09-30T09:12:55.439Z,180.00
2018-09-30T09:13:55.350Z,185.63
2018-09-30T09:14:55.275Z,196.88
2018-09-30T09:15:55.202Z,213.75
2018-09-30T09:16:55.117Z,236.25
2018-09-30T09:17:55.039Z,247.50
2018-09-30T09:18:54.963Z,264.38
2018-09-30T09:19:54.875Z,258.75
2018-09-30T09:20:54.814Z,247.50
2018-09-30T09:21:54.714Z,236.25
2018-09-30T09:22:54.768Z,208.13
2018-09-30T09:23:54.565Z,185.63
2018-09-30T09:24:54.476Z,174.38
2018-09-30T09:25:54.413Z,168.75
2018-09-30T09:26:54.314Z,163.13
2018-09-30T09:27:54.299Z,163.13
2018-09-30T09:28:54.166Z,168.75
2018-09-30T09:29:54.077Z,163.13
2018-09-30T09:30:54.002Z,163.13
2018-09-30T09:31:53.916Z,157.50
2018-09-30T09:32:53.872Z,157.50
2018-09-30T09:33:53.765Z,157.50
2018-09-30T09:34:53.693Z,157.50
2018-09-30T09:35:53.603Z,157.50
2018-09-30T09:36:53.516Z,157.50
2018-09-30T09:37:53.441Z,163.13
2018-09-30T09:38:53.367Z,163.13
2018-09-30T09:39:53.278Z,163.13
2018-09-30T09:40:53.203Z,163.13
2018-09-30T09:41:53.117Z,168.75
2018-09-30T09:42:53.044Z,180.00
2018-09-30T09:43:52.953Z,208.13
2018-09-30T09:44:52.878Z,225.00
2018-09-30T09:45:52.804Z,213.75
2018-09-30T09:46:52.723Z,202.50
2018-09-30T09:47:52.642Z,185.63
2018-09-30T09:48:52.553Z,174.38
2018-09-30T09:49:52.479Z,174.38
2018-09-30T09:50:52.394Z,174.38
2018-09-30T09:51:52.318Z,174.38
2018-09-30T09:52:52.243Z,180.00
2018-09-30T09:53:52.157Z,180.00
2018-09-30T09:54:52.079Z,180.00
2018-09-30T09:55:51.993Z,180.00
2018-09-30T09:56:51.918Z,180.00
2018-09-30T09:57:51.831Z,185.63
2018-09-30T09:58:51.766Z,185.63
2018-09-30T09:59:51.692Z,185.63
2018-09-30T10:00:51.594Z,185.63
2018-09-30T10:01:51.521Z,185.63
2018-09-30T10:02:51.436Z,185.63
2018-09-30T10:03:51.355Z,185.63
2018-09-30T10:04:51.293Z,185.63
2018-09-30T10:05:51.198Z,185.63
2018-09-30T10:06:51.118Z,185.63
2018-09-30T10:07:51.030Z,185.63
2018-09-30T10:08:50.955Z,185.63
2018-09-30T10:09:50.920Z,191.25
2018-09-30T10:10:50.824Z,191.25
2018-09-30T10:11:50.720Z,196.88
2018-09-30T10:12:50.631Z,196.88
2018-09-30T10:13:50.557Z,196.88
2018-09-30T10:14:50.484Z,196.88
2018-09-30T10:15:50.397Z,202.50
2018-09-30T10:16:50.320Z,225.00
2018-09-30T10:17:50.246Z,236.25
2018-09-30T10:18:50.161Z,298.13
2018-09-30T10:19:50.082Z,405.00
2018-09-30T10:20:49.996Z,540.00
2018-09-30T10:21:49.921Z,556.88
2018-09-30T10:22:49.846Z,562.50
2018-09-30T10:23:49.758Z,540.00
2018-09-30T10:24:49.683Z,478.13
2018-09-30T10:25:49.608Z,354.38
2018-09-30T10:26:49.521Z,315.00
2018-09-30T10:27:49.446Z,298.13
2018-09-30T10:28:49.380Z,393.75
2018-09-30T10:29:49.285Z,455.63
2018-09-30T10:30:49.208Z,483.75
2018-09-30T10:31:49.146Z,607.50
2018-09-30T10:32:49.059Z,697.50
2018-09-30T10:33:48.987Z,618.75
2018-09-30T10:34:48.897Z,483.75
2018-09-30T10:35:48.822Z,298.13
2018-09-30T10:36:48.747Z,270.00
2018-09-30T10:37:48.676Z,281.25
2018-09-30T10:38:48.657Z,292.50
2018-09-30T10:39:48.509Z,303.75
2018-09-30T10:40:48.436Z,405.00
2018-09-30T10:41:48.360Z,742.50
2018-09-30T10:42:48.284Z,916.88
2018-09-30T10:43:48.209Z,866.25
2018-09-30T10:44:48.123Z,748.13
2018-09-30T10:45:48.047Z,888.75
2018-09-30T10:46:47.973Z,973.13
2018-09-30T10:47:47.899Z,973.13
2018-09-30T10:48:47.824Z,978.75
2018-09-30T10:49:47.738Z,973.13
2018-09-30T10:50:47.674Z,984.38
2018-09-30T10:51:47.586Z,984.38
2018-09-30T10:52:47.511Z,1001.25
2018-09-30T10:53:47.436Z,1006.88
2018-09-30T10:54:47.360Z,1018.13
2018-09-30T10:55:47.276Z,1012.50
2018-09-30T10:56:47.254Z,1018.13
2018-09-30T10:57:47.126Z,1023.75
2018-09-30T10:58:47.049Z,1035.00
2018-09-30T10:59:46.975Z,1040.63
2018-09-30T11:00:46.906Z,1040.63
2018-09-30T11:01:46.836Z,1051.88
2018-09-30T11:02:46.750Z,1051.88
2018-09-30T11:03:46.675Z,1035.00
2018-09-30T11:04:46.600Z,995.63
2018-09-30T11:05:46.525Z,675.00
2018-09-30T11:06:46.458Z,365.63
2018-09-30T11:07:46.362Z,253.13
2018-09-30T11:08:46.287Z,219.38
2018-09-30T11:09:46.278Z,258.75
2018-09-30T11:10:46.138Z,236.25
2018-09-30T11:11:46.063Z,337.50
2018-09-30T11:12:45.988Z,433.13
2018-09-30T11:13:45.914Z,472.50
2018-09-30T11:14:45.838Z,444.38
2018-09-30T11:15:45.763Z,742.50
2018-09-30T11:16:45.688Z,703.13
2018-09-30T11:17:45.600Z,1102.50
2018-09-30T11:18:45.526Z,1096.88
2018-09-30T11:19:45.452Z,1102.50
2018-09-30T11:20:45.376Z,1102.50
2018-09-30T11:21:45.301Z,1096.88
2018-09-30T11:22:45.227Z,1091.25
2018-09-30T11:23:45.152Z,1096.88
2018-09-30T11:24:45.078Z,1080.00
2018-09-30T11:25:45.003Z,1080.00
2018-09-30T11:26:44.928Z,1068.75
2018-09-30T11:27:44.852Z,1068.75
2018-09-30T11:28:44.777Z,1068.75
2018-09-30T11:29:44.713Z,1068.75
2018-09-30T11:30:44.628Z,1063.13
2018-09-30T11:31:44.585Z,1068.75
2018-09-30T11:32:44.480Z,1102.50
2018-09-30T11:33:44.415Z,1153.13
2018-09-30T11:34:44.328Z,1783.13
2018-09-30T11:35:44.252Z,2413.13
2018-09-30T11:36:44.183Z,2250.00
2018-09-30T11:37:44.115Z,2137.50
2018-09-30T11:38:44.041Z,2126.25
2018-09-30T11:39:43.967Z,2115.00
2018-09-30T11:40:43.891Z,2193.75
2018-09-30T11:41:43.820Z,2216.25
2018-09-30T11:42:43.754Z,2221.88
2018-09-30T11:43:43.669Z,2221.88
2018-09-30T11:44:43.605Z,2176.88
2018-09-30T11:45:43.534Z,2182.50
2018-09-30T11:46:43.455Z,2227.50
2018-09-30T11:47:43.383Z,2238.75
2018-09-30T11:48:43.305Z,2227.50
2018-09-30T11:49:43.242Z,2244.38
2018-09-30T11:50:43.167Z,2221.88
2018-09-30T11:51:43.093Z,2221.88
2018-09-30T11:52:43.079Z,2250.00
2018-09-30T11:53:42.943Z,2250.00
2018-09-30T11:54:42.869Z,2261.25
2018-09-30T11:55:42.806Z,2272.50
2018-09-30T11:56:42.732Z,2272.50
2018-09-30T11:57:42.656Z,2255.63
2018-09-30T11:58:42.581Z,2255.63
2018-09-30T11:59:42.505Z,2261.25
2018-09-30T12:00:42.444Z,2244.38
2018-09-30T12:01:42.368Z,2227.50
2018-09-30T12:02:42.293Z,2272.50
2018-09-30T12:03:42.232Z,2272.50
2018-09-30T12:04:42.144Z,2283.75
2018-09-30T12:05:42.082Z,2283.75
2018-09-30T12:06:42.007Z,2283.75
2018-09-30T12:07:41.933Z,2306.25
2018-09-30T12:08:41.856Z,2295.00
2018-09-30T12:09:41.794Z,2266.88
2018-09-30T12:10:41.719Z,2233.13
2018-09-30T12:11:41.647Z,2182.50
2018-09-30T12:12:41.569Z,2216.25
2018-09-30T12:13:41.495Z,2216.25
2018-09-30T12:14:41.433Z,2199.38
2018-09-30T12:15:41.358Z,2193.75
2018-09-30T12:16:41.283Z,2193.75
2018-09-30T12:17:41.214Z,2199.38
2018-09-30T12:18:41.194Z,2205.00
2018-09-30T12:19:41.058Z,2238.75
2018-09-30T12:20:40.983Z,2221.88
2018-09-30T12:21:40.920Z,2233.13
2018-09-30T12:22:40.849Z,2238.75
2018-09-30T12:23:40.784Z,2266.88
2018-09-30T12:24:40.695Z,2244.38
2018-09-30T12:27:46.995Z,2255.63
2018-09-30T12:28:46.924Z,2255.63
2018-09-30T12:29:46.845Z,2227.50
2018-09-30T12:30:46.785Z,2244.38
2018-09-30T12:31:46.709Z,2210.63
2018-09-30T12:32:46.634Z,2182.50
2018-09-30T12:33:46.559Z,2148.75
2018-09-30T12:34:46.485Z,2148.75
2018-09-30T12:35:46.409Z,2092.50
2018-09-30T12:36:46.347Z,2064.38
2018-09-30T12:37:46.272Z,2070.00
2018-09-30T12:38:46.209Z,2019.38
2018-09-30T12:39:46.121Z,2002.50
2018-09-30T12:42:52.422Z,1963.13
2018-09-30T12:43:52.347Z,1923.75
2018-09-30T12:44:52.285Z,1918.13
2018-09-30T12:45:52.211Z,1929.38
2018-09-30T12:46:52.136Z,1912.50
2018-09-30T12:47:52.060Z,1935.00
2018-09-30T12:48:51.998Z,1906.88
2018-09-30T12:49:51.923Z,1845.00
2018-09-30T12:50:51.862Z,1704.38
2018-09-30T12:51:51.773Z,1591.88
2018-09-30T12:52:51.699Z,1563.75