createdAt,value
2022-09-03T00:02:21.598Z,11.91
2022-09-03T00:04:57.455Z,11.97
2022-09-03T00:07:30.385Z,11.94
2022-09-03T00:10:00.091Z,11.86
2022-09-03T00:12:28.576Z,11.95
2022-09-03T00:14:58.212Z,11.95
2022-09-03T00:17:27.451Z,11.87
2022-09-03T00:19:59.462Z,11.85
2022-09-03T00:22:31.260Z,11.87
2022-09-03T00:25:01.125Z,11.86
2022-09-03T00:27:28.641Z,11.77
2022-09-03T00:30:01.200Z,11.81
2022-09-03T00:32:39.594Z,11.80
2022-09-03T00:35:09.176Z,11.72
2022-09-03T00:37:38.353Z,11.72
2022-09-03T00:40:08.116Z,11.71
2022-09-03T00:42:34.669Z,11.61
2022-09-03T00:45:15.837Z,11.49
2022-09-03T00:47:57.384Z,11.52
2022-09-03T00:50:34.017Z,11.53
2022-09-03T00:53:09.592Z,11.66
2022-09-03T00:55:58.872Z,11.60
2022-09-03T00:58:31.267Z,11.41
2022-09-03T01:00:57.734Z,11.44
2022-09-03T01:03:33.530Z,11.44
2022-09-03T01:06:07.816Z,11.40
2022-09-03T01:08:51.185Z,11.33
2022-09-03T01:11:26.844Z,11.34
2022-09-03T01:13:53.267Z,11.33
2022-09-03T01:16:22.849Z,11.40
2022-09-03T01:18:49.336Z,11.34
2022-09-03T01:21:27.723Z,11.37
2022-09-03T01:24:07.419Z,11.27
2022-09-03T01:26:52.497Z,11.16
2022-09-03T01:29:32.216Z,11.15
2022-09-03T01:32:05.020Z,11.25
2022-09-03T01:34:34.211Z,11.18
2022-09-03T01:37:00.692Z,11.11
2022-09-03T01:39:47.537Z,11.13
2022-09-03T01:42:23.728Z,11.18
2022-09-03T01:44:53.170Z,11.19
2022-09-03T01:47:49.839Z,11.11
2022-09-03T01:50:24.455Z,11.12
2022-09-03T01:53:09.856Z,11.04
2022-09-03T01:55:57.997Z,11.05
2022-09-03T01:58:28.525Z,11.02
2022-09-03T02:00:58.717Z,11.14
2022-09-03T02:03:27.390Z,11.16
2022-09-03T02:05:53.833Z,11.04
2022-09-03T02:08:20.883Z,11.03
2022-09-03T02:10:49.328Z,11.06
2022-09-03T02:13:22.857Z,11.03
2022-09-03T02:15:50.722Z,10.94
2022-09-03T02:18:28.860Z,10.95
2022-09-03T02:20:55.643Z,10.85
2022-09-03T02:23:24.701Z,10.83
2022-09-03T02:25:58.872Z,10.89
2022-09-03T02:28:26.444Z,10.86
2022-09-03T02:30:53.015Z,10.72
2022-09-03T02:33:19.621Z,10.68
2022-09-03T02:35:47.660Z,10.86
2022-09-03T02:38:17.056Z,10.91
2022-09-03T02:40:43.824Z,10.89
2022-09-03T02:43:14.910Z,10.87
2022-09-03T02:45:46.343Z,10.78
2022-09-03T02:48:13.993Z,10.79
2022-09-03T02:50:41.243Z,10.73
2022-09-03T02:53:07.920Z,10.69
2022-09-03T02:55:34.437Z,10.71
2022-09-03T02:58:01.444Z,10.74
2022-09-03T03:00:28.733Z,10.64
2022-09-03T03:02:55.699Z,10.61
2022-09-03T03:05:26.632Z,10.65
2022-09-03T03:07:53.147Z,10.66
2022-09-03T03:10:19.597Z,10.54
2022-09-03T03:12:46.093Z,10.64
2022-09-03T03:15:12.556Z,10.63
2022-09-03T03:17:38.992Z,10.64
2022-09-03T03:20:05.594Z,10.49
2022-09-03T03:22:32.119Z,10.56
2022-09-03T03:24:58.602Z,10.58
2022-09-03T03:27:25.138Z,10.47
2022-09-03T03:29:52.267Z,10.54
2022-09-03T03:32:18.719Z,10.42
2022-09-03T03:34:45.162Z,10.46
2022-09-03T03:37:11.749Z,10.46
2022-09-03T03:39:38.349Z,10.22
2022-09-03T03:42:04.933Z,10.26
2022-09-03T03:44:33.197Z,10.34
2022-09-03T03:46:59.698Z,10.44
2022-09-03T03:49:26.127Z,10.40
2022-09-03T03:51:52.580Z,10.35
2022-09-03T03:54:19.613Z,10.15
2022-09-03T03:56:46.760Z,10.14
2022-09-03T03:59:22.052Z,10.19
2022-09-03T04:01:50.847Z,10.22
2022-09-03T04:04:17.468Z,10.19
2022-09-03T04:06:44.012Z,10.25
2022-09-03T04:09:10.469Z,10.27
2022-09-03T04:11:37.025Z,10.38
2022-09-03T04:14:03.533Z,10.34
2022-09-03T04:16:30.018Z,10.24
2022-09-03T04:18:56.889Z,10.21
2022-09-03T04:21:24.423Z,10.36
2022-09-03T04:23:52.680Z,10.30
2022-09-03T04:26:23.221Z,10.37
2022-09-03T04:28:49.714Z,10.46
2022-09-03T04:31:17.200Z,10.38
2022-09-03T04:33:43.761Z,10.46
2022-09-03T04:36:14.719Z,10.43
2022-09-03T04:38:42.428Z,10.53
2022-09-03T04:41:10.140Z,10.55
2022-09-03T04:43:36.664Z,10.64
2022-09-03T04:46:04.960Z,10.65
2022-09-03T04:48:32.423Z,10.56
2022-09-03T04:51:06.169Z,10.47
2022-09-03T04:53:38.978Z,10.62
2022-09-03T04:56:14.659Z,10.67
2022-09-03T04:58:43.200Z,10.98
2022-09-03T05:01:18.303Z,11.16
2022-09-03T05:03:45.487Z,11.21
2022-09-03T05:06:12.337Z,11.12
2022-09-03T05:08:38.831Z,11.31
2022-09-03T05:11:06.075Z,11.65
2022-09-03T05:13:33.757Z,12.03
2022-09-03T05:16:04.355Z,12.74
2022-09-03T05:18:30.861Z,14.05
2022-09-03T05:21:00.660Z,15.98
2022-09-03T05:23:28.077Z,17.87
2022-09-03T05:25:58.543Z,19.55
2022-09-03T05:28:27.696Z,20.85
2022-09-03T05:31:05.928Z,21.66
2022-09-03T05:33:35.987Z,21.70
2022-09-03T05:36:03.436Z,21.59
2022-09-03T05:38:29.972Z,22.38
2022-09-03T05:41:00.866Z,23.46
2022-09-03T05:43:27.693Z,24.31
2022-09-03T05:46:13.456Z,25.37
2022-09-03T05:48:40.536Z,26.17
2022-09-03T05:51:08.583Z,26.42
2022-09-03T05:53:36.235Z,26.66
2022-09-03T05:56:04.263Z,27.45
2022-09-03T05:58:31.486Z,26.55
2022-09-03T06:00:57.968Z,28.09
2022-09-03T06:03:24.848Z,28.41
2022-09-03T06:05:52.089Z,28.92
2022-09-03T06:08:19.055Z,29.61
2022-09-03T06:10:45.532Z,29.34
2022-09-03T06:13:12.032Z,29.54
2022-09-03T06:15:38.575Z,28.81
2022-09-03T06:18:05.295Z,27.60
2022-09-03T06:20:36.401Z,29.67
2022-09-03T06:23:04.235Z,30.48
2022-09-03T06:25:31.866Z,28.65
2022-09-03T06:27:59.133Z,29.36
2022-09-03T06:30:26.773Z,25.66
2022-09-03T06:32:54.151Z,28.25
2022-09-03T06:35:20.755Z,30.25
2022-09-03T06:37:47.238Z,27.38
2022-09-03T06:40:14.218Z,27.69
2022-09-03T06:42:41.498Z,30.03
2022-09-03T06:45:12.373Z,29.80
2022-09-03T06:47:38.875Z,26.73
2022-09-03T06:50:05.567Z,28.11
2022-09-03T06:52:32.103Z,29.30
2022-09-03T06:54:58.563Z,29.47
2022-09-03T06:57:25.041Z,27.29
2022-09-03T06:59:51.494Z,27.59
2022-09-03T07:02:19.310Z,29.30
2022-09-03T07:04:45.963Z,30.37
2022-09-03T07:07:16.301Z,28.69
2022-09-03T07:09:46.409Z,28.56
2022-09-03T07:12:16.925Z,26.44
2022-09-03T07:14:43.359Z,27.49
2022-09-03T07:17:09.814Z,26.83
2022-09-03T07:19:36.280Z,28.18
2022-09-03T07:22:02.730Z,28.75
2022-09-03T07:24:29.206Z,29.12
2022-09-03T07:26:57.137Z,29.10
2022-09-03T07:29:23.819Z,28.18
2022-09-03T07:31:51.903Z,28.55
2022-09-03T07:34:20.430Z,28.88
2022-09-03T07:36:51.174Z,30.12
2022-09-03T07:39:18.466Z,28.92
2022-09-03T07:41:46.147Z,28.04
2022-09-03T07:44:15.350Z,26.79
2022-09-03T07:46:43.460Z,29.00
2022-09-03T07:49:10.665Z,28.77
2022-09-03T07:51:38.552Z,28.29
2022-09-03T07:54:08.284Z,28.97
2022-09-03T07:56:35.991Z,28.18
2022-09-03T07:59:03.705Z,27.61
2022-09-03T08:01:33.465Z,26.26
2022-09-03T08:04:00.992Z,27.22
2022-09-03T08:06:28.803Z,26.58
2022-09-03T08:09:05.362Z,26.80
2022-09-03T08:11:32.935Z,26.04
2022-09-03T08:14:03.394Z,25.82
2022-09-03T08:16:31.126Z,25.16
2022-09-03T08:18:57.667Z,25.23
2022-09-03T08:21:24.736Z,24.81
2022-09-03T08:23:52.207Z,25.24
2022-09-03T08:26:20.177Z,25.81
2022-09-03T08:28:47.138Z,23.55
2022-09-03T08:31:15.226Z,24.63
2022-09-03T08:33:43.146Z,25.12
2022-09-03T08:36:13.769Z,24.62
2022-09-03T08:38:43.296Z,25.11
2022-09-03T08:41:15.992Z,24.73
2022-09-03T08:43:48.820Z,24.55
2022-09-03T08:46:16.689Z,24.14
2022-09-03T08:48:43.204Z,23.65
2022-09-03T08:51:11.145Z,24.16
2022-09-03T08:53:45.346Z,24.38
2022-09-03T08:56:14.909Z,23.92
2022-09-03T08:58:44.841Z,24.08
2022-09-03T09:01:31.491Z,23.74
2022-09-03T09:04:13.169Z,23.78
2022-09-03T09:06:39.608Z,23.43
2022-09-03T09:09:25.037Z,23.77
2022-09-03T09:12:03.534Z,23.60
2022-09-03T09:14:45.634Z,24.41
2022-09-03T09:17:28.114Z,24.54
2022-09-03T09:20:04.766Z,24.84
2022-09-03T09:22:35.203Z,24.96
2022-09-03T09:25:05.376Z,24.99
2022-09-03T09:27:32.512Z,25.97
2022-09-03T09:30:01.935Z,25.66
2022-09-03T09:32:28.963Z,25.77
2022-09-03T09:34:55.456Z,25.30
2022-09-03T09:37:22.133Z,25.67
2022-09-03T09:39:59.203Z,24.35
2022-09-03T09:42:26.044Z,25.60
2022-09-03T09:44:52.743Z,25.61
2022-09-03T09:47:28.004Z,25.67
2022-09-03T09:50:02.696Z,25.34
2022-09-03T09:52:31.561Z,24.27
2022-09-03T09:55:14.735Z,25.02
2022-09-03T09:57:41.227Z,24.58
2022-09-03T10:00:13.230Z,25.01
2022-09-03T10:02:42.383Z,25.28
2022-09-03T10:05:20.126Z,24.91
2022-09-03T10:07:56.944Z,25.12
2022-09-03T10:10:23.517Z,25.67
2022-09-03T10:13:19.494Z,26.24
2022-09-03T10:16:04.598Z,25.26
2022-09-03T10:18:31.509Z,25.67
2022-09-03T10:21:07.699Z,25.73
2022-09-03T10:23:39.594Z,25.91
2022-09-03T10:26:07.539Z,26.65
2022-09-03T10:28:41.414Z,26.28
2022-09-03T10:31:26.386Z,26.38
2022-09-03T10:34:13.659Z,26.82
2022-09-03T10:36:42.980Z,26.72
2022-09-03T10:39:42.846Z,26.41
2022-09-03T10:42:12.616Z,26.67
2022-09-03T10:45:00.867Z,26.10
2022-09-03T10:47:36.649Z,26.18
2022-09-03T10:50:15.141Z,26.81
2022-09-03T10:52:59.292Z,26.03
2022-09-03T10:55:38.169Z,27.09
2022-09-03T10:58:08.015Z,27.32
2022-09-03T11:00:36.999Z,27.52
2022-09-03T11:03:22.154Z,27.16
2022-09-03T11:05:49.089Z,27.86
2022-09-03T11:08:18.793Z,26.80
2022-09-03T11:10:49.054Z,27.19
2022-09-03T11:13:28.628Z,27.79
2022-09-03T11:15:57.488Z,26.58
2022-09-03T11:18:27.786Z,27.52
2022-09-03T11:20:57.220Z,26.57
2022-09-03T11:23:25.696Z,27.05
2022-09-03T11:25:56.717Z,27.11
2022-09-03T11:28:45.164Z,27.45
2022-09-03T11:31:23.929Z,27.51
2022-09-03T11:33:56.581Z,27.27
2022-09-03T11:36:30.628Z,27.33
2022-09-03T11:38:57.255Z,27.52
2022-09-03T11:41:28.197Z,26.62
2022-09-03T11:43:55.106Z,27.99
2022-09-03T11:46:21.914Z,27.82
2022-09-03T11:48:52.217Z,28.32
2022-09-03T11:51:31.010Z,28.51
2022-09-03T11:54:03.515Z,27.87
2022-09-03T11:56:31.129Z,27.36
2022-09-03T11:59:07.427Z,27.96
2022-09-03T12:01:35.556Z,28.07
2022-09-03T12:04:04.800Z,26.39
2022-09-03T12:06:43.349Z,25.86
2022-09-03T12:09:28.785Z,27.42
2022-09-03T12:12:12.010Z,28.13
2022-09-03T12:14:44.515Z,26.67
2022-09-03T12:17:10.979Z,27.01
2022-09-03T12:19:37.502Z,27.70
2022-09-03T12:22:05.478Z,27.28
2022-09-03T12:24:37.784Z,26.88
2022-09-03T12:27:04.867Z,27.46
2022-09-03T12:29:31.827Z,27.44
2022-09-03T12:32:06.896Z,27.64
2022-09-03T12:34:33.429Z,27.55
2022-09-03T12:36:59.877Z,28.10
2022-09-03T12:42:19.689Z,28.38
2022-09-03T12:44:46.592Z,28.20
2022-09-03T12:50:07.025Z,28.61
2022-09-03T12:52:41.826Z,27.40
2022-09-03T12:55:14.350Z,26.97
2022-09-03T12:57:43.970Z,27.69
2022-09-03T13:00:13.787Z,28.25
2022-09-03T13:03:03.916Z,27.96
2022-09-03T13:05:33.587Z,27.79
2022-09-03T13:08:04.189Z,28.33
2022-09-03T13:10:32.408Z,28.82
2022-09-03T13:13:00.105Z,27.95
2022-09-03T13:15:26.737Z,28.74
2022-09-03T13:17:59.601Z,28.90
2022-09-03T13:20:33.149Z,28.25
2022-09-03T13:23:11.963Z,28.79
2022-09-03T13:25:38.386Z,29.73
2022-09-03T13:28:21.284Z,27.76
2022-09-03T13:30:54.551Z,29.01
2022-09-03T13:33:29.215Z,28.30
2022-09-03T13:36:02.086Z,27.63
2022-09-03T13:38:50.202Z,28.71
2022-09-03T13:41:19.747Z,28.16
2022-09-03T13:43:57.757Z,28.23
2022-09-03T13:46:28.465Z,28.15
2022-09-03T13:49:21.819Z,28.53
2022-09-03T13:51:57.263Z,28.58
2022-09-03T13:54:48.305Z,28.24
2022-09-03T13:57:17.004Z,27.10
2022-09-03T13:59:55.522Z,28.03
2022-09-03T14:02:33.063Z,27.77
2022-09-03T14:05:08.136Z,28.11
2022-09-03T14:07:35.469Z,27.93
2022-09-03T14:10:20.627Z,27.14
2022-09-03T14:13:02.421Z,26.43
2022-09-03T14:15:44.959Z,26.75
2022-09-03T14:18:35.854Z,26.53
2022-09-03T14:21:08.036Z,26.12
2022-09-03T14:23:45.932Z,26.96
2022-09-03T14:26:17.091Z,27.03
2022-09-03T14:28:46.892Z,26.82
2022-09-03T14:31:21.741Z,27.27
2022-09-03T14:33:48.225Z,27.54
2022-09-03T14:36:22.073Z,27.43
2022-09-03T14:39:07.175Z,27.40
2022-09-03T14:41:52.026Z,27.37
2022-09-03T14:44:24.595Z,27.33
2022-09-03T14:47:00.279Z,26.75
2022-09-03T14:49:38.239Z,26.67
2022-09-03T14:52:07.751Z,26.37
2022-09-03T14:55:12.829Z,26.22
2022-09-03T14:57:49.818Z,26.01
2022-09-03T15:00:21.244Z,26.56
2022-09-03T15:02:59.728Z,25.81
2022-09-03T15:05:44.926Z,25.83
2022-09-03T15:08:26.062Z,25.49
2022-09-03T15:10:57.676Z,25.66
2022-09-03T15:13:26.631Z,25.47
2022-09-03T15:16:12.240Z,25.48
2022-09-03T15:18:44.496Z,24.92
2022-09-03T15:21:35.352Z,25.04
2022-09-03T15:24:31.190Z,25.04
2022-09-03T15:27:12.677Z,24.91
2022-09-03T15:29:53.772Z,24.99
2022-09-03T15:32:38.900Z,24.48
2022-09-03T15:35:07.797Z,24.34
2022-09-03T15:37:42.934Z,24.03
2022-09-03T15:40:12.508Z,24.12
2022-09-03T15:42:41.086Z,24.14
2022-09-03T15:45:27.872Z,24.00
2022-09-03T15:48:05.663Z,23.83
2022-09-03T15:50:38.395Z,23.56
2022-09-03T15:53:25.341Z,23.74
2022-09-03T15:56:17.985Z,23.57
2022-09-03T15:58:52.920Z,23.56
2022-09-03T16:01:27.251Z,23.55
2022-09-03T16:03:56.138Z,23.55
2022-09-03T16:06:38.088Z,23.42
2022-09-03T16:09:22.998Z,23.41
2022-09-03T16:12:08.213Z,23.50
2022-09-03T16:14:34.648Z,23.46
2022-09-03T16:17:14.260Z,23.28
2022-09-03T16:19:40.694Z,23.12
2022-09-03T16:22:27.483Z,22.99
2022-09-03T16:24:59.261Z,23.08
2022-09-03T16:27:48.709Z,23.00
2022-09-03T16:30:22.526Z,22.87
2022-09-03T16:33:00.872Z,22.73
2022-09-03T16:35:50.686Z,22.68
2022-09-03T16:38:29.992Z,22.55
2022-09-03T16:41:02.507Z,22.38
2022-09-03T16:43:47.336Z,22.31
2022-09-03T16:46:25.994Z,22.21
2022-09-03T16:49:04.796Z,22.09
2022-09-03T16:52:06.801Z,22.04
2022-09-03T16:55:03.755Z,21.80
2022-09-03T16:57:30.222Z,21.63
2022-09-03T16:59:56.770Z,21.35
2022-09-03T17:02:41.085Z,21.30
2022-09-03T17:05:10.676Z,20.86
2022-09-03T17:07:56.963Z,20.90
2022-09-03T17:10:23.401Z,20.59
2022-09-03T17:13:03.387Z,20.39
2022-09-03T17:15:31.680Z,20.14
2022-09-03T17:18:12.330Z,19.87
2022-09-03T17:20:49.532Z,19.75
2022-09-03T17:23:16.542Z,19.59
2022-09-03T17:25:54.311Z,19.49
2022-09-03T17:28:30.572Z,19.36
2022-09-03T17:30:57.094Z,19.12
2022-09-03T17:33:37.810Z,18.90
2022-09-03T17:36:10.665Z,18.89
2022-09-03T17:39:01.874Z,18.71
2022-09-03T17:41:32.350Z,18.52
2022-09-03T17:44:11.196Z,18.45
2022-09-03T17:46:47.233Z,18.28
2022-09-03T17:49:22.749Z,18.23
2022-09-03T17:51:59.892Z,18.09
2022-09-03T17:54:26.320Z,17.82
2022-09-03T17:57:13.119Z,17.76
2022-09-03T17:59:51.243Z,17.64
2022-09-03T18:02:36.423Z,17.53
2022-09-03T18:05:17.163Z,17.55
2022-09-03T18:07:46.737Z,17.43
2022-09-03T18:10:13.170Z,17.45
2022-09-03T18:12:39.638Z,17.38
2022-09-03T18:15:15.246Z,17.28
2022-09-03T18:17:45.893Z,17.26
2022-09-03T18:20:32.347Z,17.22
2022-09-03T18:23:17.296Z,17.16
2022-09-03T18:26:04.149Z,17.09
2022-09-03T18:29:01.139Z,17.02
2022-09-03T18:31:46.259Z,16.80
2022-09-03T18:34:31.524Z,16.83
2022-09-03T18:37:17.640Z,16.70
2022-09-03T18:40:05.943Z,16.69
2022-09-03T18:43:10.078Z,16.67
2022-09-03T18:46:46.264Z,16.40
2022-09-03T18:49:19.781Z,16.38
2022-09-03T18:52:14.649Z,16.35
2022-09-03T18:55:08.264Z,16.27
2022-09-03T18:58:13.399Z,16.25
2022-09-03T19:01:03.249Z,16.21
2022-09-03T19:04:08.284Z,16.20
2022-09-03T19:06:53.162Z,16.07
2022-09-03T19:09:57.020Z,16.09
2022-09-03T19:12:58.755Z,15.98
2022-09-03T19:15:50.054Z,16.00
2022-09-03T19:18:35.161Z,15.94
2022-09-03T19:21:20.205Z,16.01
2022-09-03T19:24:05.258Z,16.18
2022-09-03T19:26:58.792Z,16.15
2022-09-03T19:29:59.125Z,16.20
2022-09-03T19:32:48.821Z,16.08
2022-09-03T19:35:36.396Z,16.09
2022-09-03T19:38:40.724Z,16.06
2022-09-03T19:41:37.313Z,15.94
2022-09-03T19:44:31.602Z,15.88
2022-09-03T19:47:17.683Z,15.89
2022-09-03T19:50:09.450Z,15.86
2022-09-03T19:52:54.327Z,15.78
2022-09-03T19:55:48.882Z,15.70
2022-09-03T19:58:43.642Z,15.74
2022-09-03T20:01:29.518Z,15.59
2022-09-03T20:04:15.234Z,15.69
2022-09-03T20:07:00.785Z,15.50
2022-09-03T20:09:48.175Z,15.42
2022-09-03T20:12:17.881Z,15.44
2022-09-03T20:14:44.356Z,15.36
2022-09-03T20:17:10.897Z,15.33
2022-09-03T20:19:47.589Z,15.19
2022-09-03T20:22:39.477Z,15.22
2022-09-03T20:25:18.246Z,15.26
2022-09-03T20:27:57.593Z,15.20
2022-09-03T20:30:32.031Z,15.08
2022-09-03T20:32:58.516Z,15.04
2022-09-03T20:35:28.139Z,15.09
2022-09-03T20:38:07.073Z,14.96
2022-09-03T20:40:41.285Z,14.88
2022-09-03T20:43:07.713Z,14.89
2022-09-03T20:46:00.602Z,14.83
2022-09-03T20:48:43.323Z,14.75
2022-09-03T20:51:21.810Z,14.70
2022-09-03T20:53:54.979Z,14.70
2022-09-03T20:56:37.034Z,14.56
2022-09-03T20:59:14.127Z,14.68
2022-09-03T21:01:58.870Z,14.65
2022-09-03T21:04:44.105Z,14.61
2022-09-03T21:07:13.794Z,14.51
2022-09-03T21:09:43.303Z,14.43
2022-09-03T21:12:09.808Z,14.49
2022-09-03T21:14:42.133Z,14.37
2022-09-03T21:17:19.818Z,14.35
2022-09-03T21:20:01.777Z,14.36
2022-09-03T21:22:44.184Z,14.34
2022-09-03T21:25:19.626Z,14.23
2022-09-03T21:27:52.913Z,14.23
2022-09-03T21:30:20.395Z,14.20
2022-09-03T21:33:01.394Z,14.20
2022-09-03T21:35:35.916Z,14.04
2022-09-03T21:38:02.400Z,13.99
2022-09-03T21:40:32.396Z,14.11
2022-09-03T21:43:08.307Z,14.08
2022-09-03T21:45:34.748Z,14.04
2022-09-03T21:48:14.444Z,14.06
2022-09-03T21:50:45.355Z,14.06
2022-09-03T21:53:32.735Z,13.95
2022-09-03T21:55:59.181Z,13.89
2022-09-03T21:58:34.905Z,13.88
2022-09-03T22:01:07.380Z,13.80
2022-09-03T22:03:34.184Z,13.88
2022-09-03T22:06:07.941Z,13.80
2022-09-03T22:08:34.409Z,13.75
2022-09-03T22:11:08.855Z,13.70
2022-09-03T22:13:58.938Z,13.81
2022-09-03T22:16:35.169Z,13.74
2022-09-03T22:19:01.700Z,13.73
2022-09-03T22:21:50.236Z,13.68
2022-09-03T22:24:42.983Z,13.60
2022-09-03T22:27:20.408Z,13.70
2022-09-03T22:29:46.963Z,13.69
2022-09-03T22:32:36.311Z,13.63
2022-09-03T22:35:12.014Z,13.58
2022-09-03T22:37:57.413Z,13.58
2022-09-03T22:40:26.057Z,13.58
2022-09-03T22:43:03.300Z,13.48
2022-09-03T22:45:44.151Z,13.35
2022-09-03T22:48:20.141Z,13.46
2022-09-03T22:50:57.375Z,13.46
2022-09-03T22:53:39.022Z,13.43
2022-09-03T22:56:08.510Z,13.31
2022-09-03T22:58:44.309Z,13.35
2022-09-03T23:01:16.645Z,13.24
2022-09-03T23:03:59.201Z,13.24
2022-09-03T23:06:33.573Z,13.26
2022-09-03T23:09:09.022Z,13.32
2022-09-03T23:11:39.666Z,13.28
2022-09-03T23:14:09.763Z,13.29
2022-09-03T23:16:46.635Z,13.23
2022-09-03T23:22:03.542Z,13.29
2022-09-03T23:24:59.091Z,13.27
2022-09-03T23:27:27.374Z,13.19
2022-09-03T23:29:55.622Z,13.20
2022-09-03T23:32:22.867Z,13.20
2022-09-03T23:34:49.324Z,13.12
2022-09-03T23:37:34.246Z,13.04
2022-09-03T23:40:01.303Z,13.12
2022-09-03T23:42:30.915Z,12.89
2022-09-03T23:45:16.063Z,13.09
2022-09-03T23:47:51.644Z,13.03
2022-09-03T23:50:27.628Z,12.83
2022-09-03T23:53:03.194Z,13.03
2022-09-03T23:55:37.325Z,12.95
2022-09-03T23:58:15.741Z,12.97
