createdAt,value
2023-05-25T00:01:00.353Z,7.03
2023-05-25T00:03:28.873Z,11.60
2023-05-25T00:05:57.966Z,8.55
2023-05-25T00:08:25.809Z,6.00
2023-05-25T00:10:53.753Z,8.82
2023-05-25T00:13:22.880Z,9.07
2023-05-25T00:15:50.627Z,12.07
2023-05-25T00:18:18.676Z,9.80
2023-05-25T00:20:47.462Z,9.35
2023-05-25T00:25:43.410Z,8.00
2023-05-25T00:28:12.479Z,9.82
2023-05-25T00:30:41.573Z,9.87
2023-05-25T00:33:10.702Z,8.83
2023-05-25T00:35:38.705Z,9.40
2023-05-25T00:38:06.646Z,7.43
2023-05-25T00:40:35.621Z,7.07
2023-05-25T00:43:03.783Z,7.20
2023-05-25T00:45:31.615Z,9.55
2023-05-25T00:48:01.701Z,7.43
2023-05-25T00:50:40.615Z,8.83
2023-05-25T00:53:09.439Z,9.90
2023-05-25T01:00:35.889Z,7.38
2023-05-25T01:03:11.825Z,10.17
2023-05-25T01:05:44.679Z,10.00
2023-05-25T01:08:15.215Z,11.03
2023-05-25T01:10:43.984Z,7.20
2023-05-25T01:15:39.546Z,9.35
2023-05-25T01:18:09.527Z,6.70
2023-05-25T01:20:37.408Z,9.77
2023-05-25T01:23:13.784Z,5.82
2023-05-25T01:25:47.127Z,8.00
2023-05-25T01:28:21.938Z,8.53
2023-05-25T01:30:51.710Z,10.63
2023-05-25T01:33:20.097Z,10.33
2023-05-25T01:35:48.869Z,7.18
2023-05-25T01:40:45.940Z,12.83
2023-05-25T01:43:13.677Z,6.10
2023-05-25T01:45:41.713Z,8.77
2023-05-25T01:48:16.416Z,6.60
2023-05-25T01:50:52.401Z,9.23
2023-05-25T01:53:24.550Z,10.17
2023-05-25T01:55:58.404Z,9.63
2023-05-25T01:58:27.602Z,9.17
2023-05-25T02:00:56.761Z,9.07
2023-05-25T02:03:24.623Z,9.23
2023-05-25T02:05:52.952Z,7.72
2023-05-25T02:08:22.131Z,8.50
2023-05-25T02:10:49.921Z,9.87
2023-05-25T02:13:17.767Z,8.48
2023-05-25T02:15:45.632Z,9.60
2023-05-25T02:18:14.111Z,8.95
2023-05-25T02:20:42.112Z,9.50
2023-05-25T02:23:09.931Z,11.38
2023-05-25T02:25:38.960Z,13.30
2023-05-25T02:28:06.766Z,8.07
2023-05-25T02:30:34.595Z,10.65
2023-05-25T02:33:02.591Z,6.87
2023-05-25T02:35:30.452Z,10.40
2023-05-25T02:37:58.235Z,12.95
2023-05-25T02:40:25.914Z,10.47
2023-05-25T02:42:54.974Z,10.23
2023-05-25T02:45:22.600Z,9.13
2023-05-25T02:47:50.512Z,9.43
2023-05-25T02:50:18.301Z,12.75
2023-05-25T02:52:46.029Z,9.30
2023-05-25T02:55:14.586Z,7.80
2023-05-25T02:57:42.360Z,9.73
2023-05-25T03:00:13.056Z,7.83
2023-05-25T03:02:40.845Z,7.57
2023-05-25T03:05:08.832Z,7.85
2023-05-25T03:07:36.784Z,11.00
2023-05-25T03:10:04.989Z,11.52
2023-05-25T03:12:32.760Z,8.63
2023-05-25T03:15:00.489Z,11.90
2023-05-25T03:17:29.660Z,14.30
2023-05-25T03:19:57.793Z,8.47
2023-05-25T03:22:25.874Z,10.45
2023-05-25T03:24:53.617Z,10.40
2023-05-25T03:27:21.351Z,11.13
2023-05-25T03:29:50.273Z,11.10
2023-05-25T03:32:18.074Z,9.13
2023-05-25T03:34:47.146Z,11.48
2023-05-25T03:37:14.863Z,10.47
2023-05-25T03:39:42.576Z,7.90
2023-05-25T03:42:10.233Z,9.53
2023-05-25T03:44:39.303Z,8.97
2023-05-25T03:47:08.778Z,7.53
2023-05-25T03:49:36.511Z,10.07
2023-05-25T03:52:06.276Z,9.65
2023-05-25T03:54:34.099Z,8.17
2023-05-25T03:57:02.252Z,9.32
2023-05-25T03:59:30.025Z,9.90
2023-05-25T04:01:57.964Z,10.43
2023-05-25T04:04:25.875Z,10.43
2023-05-25T04:06:54.109Z,6.88
2023-05-25T04:09:23.336Z,12.15
2023-05-25T04:11:51.041Z,8.90
2023-05-25T04:14:20.760Z,10.60
2023-05-25T04:16:48.645Z,10.63
2023-05-25T04:19:16.621Z,10.63
2023-05-25T04:21:44.370Z,9.98
2023-05-25T04:24:12.084Z,8.83
2023-05-25T04:26:41.449Z,14.47
2023-05-25T04:29:10.575Z,9.00
2023-05-25T04:31:39.144Z,11.23
2023-05-25T04:34:09.746Z,14.00
2023-05-25T04:36:38.915Z,12.33
2023-05-25T04:39:07.517Z,12.70
2023-05-25T04:44:09.861Z,7.87
2023-05-25T04:46:38.995Z,11.77
2023-05-25T04:51:37.072Z,11.87
2023-05-25T04:54:05.119Z,11.43
2023-05-25T04:56:32.885Z,12.00
2023-05-25T04:59:00.565Z,14.20
2023-05-25T05:01:29.685Z,12.50
2023-05-25T05:03:57.490Z,11.90
2023-05-25T05:06:25.930Z,13.40
2023-05-25T05:08:53.774Z,10.93
2023-05-25T05:11:23.528Z,11.33
2023-05-25T05:13:51.351Z,14.73
2023-05-25T05:16:19.175Z,11.20
2023-05-25T05:18:48.421Z,12.98
2023-05-25T05:21:16.360Z,20.40
2023-05-25T05:23:44.555Z,16.70
2023-05-25T05:26:15.274Z,15.38
2023-05-25T05:28:43.270Z,16.30
2023-05-25T05:31:12.223Z,16.48
2023-05-25T05:33:40.276Z,17.97
2023-05-25T05:36:09.700Z,16.08
2023-05-25T05:38:39.314Z,16.47
2023-05-25T05:41:13.430Z,19.97
2023-05-25T05:43:42.416Z,13.87
2023-05-25T05:46:10.820Z,19.27
2023-05-25T05:48:39.083Z,17.98
2023-05-25T05:51:07.720Z,17.35
2023-05-25T05:53:36.832Z,15.75
2023-05-25T05:56:04.973Z,16.93
2023-05-25T05:58:33.360Z,21.42
2023-05-25T06:01:02.048Z,17.52
2023-05-25T06:03:29.824Z,13.80
2023-05-25T06:05:59.822Z,13.43
2023-05-25T06:08:27.546Z,17.03
2023-05-25T06:10:57.089Z,18.10
2023-05-25T06:13:24.906Z,17.57
2023-05-25T06:15:52.792Z,12.70
2023-05-25T06:18:20.608Z,10.18
2023-05-25T06:20:48.540Z,13.43
2023-05-25T06:23:18.795Z,9.52
2023-05-25T06:25:47.084Z,11.97
2023-05-25T06:28:16.472Z,9.68
2023-05-25T06:30:44.261Z,12.57
2023-05-25T06:33:12.109Z,9.90
2023-05-25T06:35:39.892Z,12.68
2023-05-25T06:38:07.830Z,9.75
2023-05-25T06:40:35.536Z,12.27
2023-05-25T06:43:03.342Z,9.15
2023-05-25T06:45:32.418Z,8.37
2023-05-25T06:48:00.253Z,8.20
2023-05-25T06:50:28.193Z,10.57
2023-05-25T06:52:56.063Z,7.35
2023-05-25T06:55:23.925Z,9.50
2023-05-25T06:57:51.716Z,5.35
2023-05-25T07:00:21.492Z,5.55
2023-05-25T07:02:50.694Z,8.63
2023-05-25T07:05:18.754Z,6.00
2023-05-25T07:07:46.666Z,7.32
2023-05-25T07:10:14.545Z,7.50
2023-05-25T07:12:42.291Z,7.40
2023-05-25T07:15:13.285Z,6.43
2023-05-25T07:17:41.139Z,4.07
2023-05-25T07:20:13.207Z,7.13
2023-05-25T07:22:41.460Z,7.90
2023-05-25T07:25:10.254Z,5.80
2023-05-25T07:27:38.080Z,6.67
2023-05-25T07:30:07.335Z,7.13
2023-05-25T07:32:35.141Z,8.60
2023-05-25T07:35:02.933Z,6.90
2023-05-25T07:37:32.045Z,6.25
2023-05-25T07:39:59.881Z,7.53
2023-05-25T07:42:33.845Z,6.65
2023-05-25T07:45:02.016Z,7.57
2023-05-25T07:47:30.125Z,8.55
2023-05-25T07:49:57.958Z,8.27
2023-05-25T07:52:25.684Z,8.88
2023-05-25T07:54:55.041Z,9.45
2023-05-25T07:57:22.868Z,7.07
2023-05-25T07:59:50.541Z,7.65
2023-05-25T08:02:18.403Z,9.90
2023-05-25T08:04:46.246Z,9.55
2023-05-25T08:07:14.150Z,7.53
2023-05-25T08:09:42.000Z,10.75
2023-05-25T08:12:27.231Z,11.45
2023-05-25T08:14:58.459Z,11.07
2023-05-25T08:17:26.792Z,8.25
2023-05-25T08:19:55.955Z,12.27
2023-05-25T08:22:23.660Z,7.17
2023-05-25T08:24:51.368Z,11.48
2023-05-25T08:27:20.637Z,9.60
2023-05-25T08:29:48.429Z,11.67
2023-05-25T08:32:16.323Z,9.95
2023-05-25T08:34:44.290Z,11.05
2023-05-25T08:37:12.008Z,8.55
2023-05-25T08:39:39.738Z,8.75
2023-05-25T08:42:08.153Z,9.38
2023-05-25T08:44:38.399Z,10.13
2023-05-25T08:47:08.097Z,9.68
2023-05-25T08:49:39.361Z,6.85
2023-05-25T08:52:11.806Z,9.05
2023-05-25T08:54:40.305Z,7.22
2023-05-25T08:59:47.515Z,6.28
2023-05-25T09:02:23.649Z,7.82
2023-05-25T09:04:51.616Z,10.93
2023-05-25T09:07:19.881Z,8.15
2023-05-25T09:09:49.489Z,4.38
2023-05-25T09:12:18.155Z,12.20
2023-05-25T09:14:48.064Z,7.57
2023-05-25T09:17:17.329Z,8.47
2023-05-25T09:19:45.720Z,10.90
2023-05-25T09:22:16.285Z,6.30
2023-05-25T09:24:45.327Z,10.02
2023-05-25T09:27:14.605Z,6.97
2023-05-25T09:29:42.407Z,8.57
2023-05-25T09:32:12.367Z,8.05
2023-05-25T09:34:40.250Z,9.73
2023-05-25T09:37:13.806Z,8.02
2023-05-25T09:39:42.780Z,6.77
2023-05-25T09:42:10.895Z,10.70
2023-05-25T09:44:38.851Z,8.40
2023-05-25T09:47:07.536Z,8.68
2023-05-25T09:49:37.078Z,8.00
2023-05-25T09:52:05.016Z,7.63
2023-05-25T09:54:32.873Z,8.30
2023-05-25T09:57:04.052Z,10.35
2023-05-25T09:59:32.164Z,7.37
2023-05-25T10:02:00.058Z,10.18
2023-05-25T10:04:27.883Z,9.82
2023-05-25T10:06:57.938Z,10.50
2023-05-25T10:09:29.845Z,9.38
2023-05-25T10:12:01.548Z,10.30
2023-05-25T10:14:30.572Z,8.13
2023-05-25T10:17:00.346Z,5.93
2023-05-25T10:19:34.241Z,10.00
2023-05-25T10:22:08.893Z,6.25
2023-05-25T10:24:44.197Z,7.40
2023-05-25T10:29:54.109Z,9.55
2023-05-25T10:34:51.915Z,6.47
2023-05-25T10:37:21.726Z,7.00
2023-05-25T10:39:51.052Z,8.30
2023-05-25T10:42:19.866Z,10.88
2023-05-25T10:44:48.042Z,7.75
2023-05-25T10:47:17.236Z,11.35
2023-05-25T10:49:55.395Z,10.83
2023-05-25T10:52:28.178Z,7.88
2023-05-25T10:54:57.651Z,9.27
2023-05-25T10:57:26.329Z,10.63
2023-05-25T10:59:59.937Z,7.68
2023-05-25T11:02:29.389Z,10.65
2023-05-25T11:05:33.262Z,11.38
2023-05-25T11:08:05.103Z,7.63
2023-05-25T11:10:44.304Z,7.75
2023-05-25T11:13:33.801Z,9.23
2023-05-25T11:16:14.839Z,6.53
2023-05-25T11:18:43.645Z,8.93
2023-05-25T11:21:16.617Z,9.77
2023-05-25T11:23:56.567Z,8.75
2023-05-25T11:26:26.093Z,14.32
2023-05-25T11:28:54.045Z,6.55
2023-05-25T11:31:24.378Z,9.52
2023-05-25T11:33:57.385Z,8.70
2023-05-25T11:36:25.940Z,12.05
2023-05-25T11:41:38.346Z,10.25
2023-05-25T11:44:07.029Z,9.80
2023-05-25T11:46:35.223Z,12.40
2023-05-25T11:49:03.030Z,8.88
2023-05-25T11:51:31.741Z,10.98
2023-05-25T11:54:00.878Z,9.82
2023-05-25T11:56:35.604Z,9.32
2023-05-25T11:59:03.986Z,10.93
2023-05-25T12:01:32.535Z,11.13
2023-05-25T12:06:38.040Z,10.68
2023-05-25T12:09:12.823Z,16.23
2023-05-25T12:11:45.317Z,10.75
2023-05-25T12:14:13.148Z,10.93
2023-05-25T12:16:41.456Z,12.48
2023-05-25T12:19:11.206Z,9.55
2023-05-25T12:21:39.888Z,10.52
2023-05-25T12:24:09.806Z,11.70
2023-05-25T12:26:48.188Z,8.35
2023-05-25T12:31:43.653Z,14.98
2023-05-25T12:34:12.591Z,14.35
2023-05-25T12:36:41.801Z,12.77
2023-05-25T12:39:12.672Z,14.55
2023-05-25T12:41:47.869Z,12.30
2023-05-25T12:44:21.170Z,10.40
2023-05-25T12:46:49.386Z,14.05
2023-05-25T12:49:28.244Z,16.90
2023-05-25T12:51:56.676Z,15.18
2023-05-25T12:54:42.098Z,12.77
2023-05-25T12:57:11.331Z,14.90
2023-05-25T12:59:40.102Z,14.50
2023-05-25T13:02:08.582Z,13.57
2023-05-25T13:07:05.918Z,12.73
2023-05-25T13:09:33.836Z,15.43
2023-05-25T13:12:03.086Z,15.98
2023-05-25T13:14:31.620Z,16.90
2023-05-25T13:19:27.462Z,15.70
2023-05-25T13:21:56.663Z,17.77
2023-05-25T13:24:24.687Z,18.67
2023-05-25T13:26:52.459Z,13.20
2023-05-25T13:29:21.703Z,14.95
2023-05-25T13:31:49.467Z,15.75
2023-05-25T13:34:17.632Z,28.63
2023-05-25T13:36:45.424Z,14.85
2023-05-25T13:39:14.511Z,17.10
2023-05-25T13:41:42.391Z,15.00
2023-05-25T13:44:13.601Z,15.50
2023-05-25T13:46:43.842Z,18.77
2023-05-25T13:49:13.351Z,19.95
2023-05-25T13:51:41.412Z,14.93
2023-05-25T13:54:09.205Z,15.73
2023-05-25T13:56:37.142Z,17.13
2023-05-25T13:59:04.872Z,10.65
2023-05-25T14:01:33.202Z,17.60
2023-05-25T14:06:30.664Z,20.00
2023-05-25T14:11:28.466Z,16.80
2023-05-25T14:13:56.593Z,14.93
2023-05-25T14:16:24.380Z,16.88
2023-05-25T14:18:52.239Z,17.63
2023-05-25T14:21:21.400Z,16.60
2023-05-25T14:23:49.197Z,16.58
2023-05-25T14:26:16.924Z,14.43
2023-05-25T14:28:44.643Z,14.27
2023-05-25T14:31:13.018Z,15.35
2023-05-25T14:33:42.862Z,15.35
2023-05-25T14:36:10.812Z,14.48
2023-05-25T14:38:39.870Z,15.35
2023-05-25T14:41:07.546Z,15.32
2023-05-25T14:43:35.729Z,16.75
2023-05-25T14:48:31.036Z,16.05
2023-05-25T14:51:00.197Z,16.55
2023-05-25T14:53:27.971Z,16.50
2023-05-25T14:55:57.757Z,15.27
2023-05-25T14:58:25.491Z,17.45
2023-05-25T15:00:53.267Z,14.77
2023-05-25T15:03:21.327Z,14.95
2023-05-25T15:08:16.624Z,16.02
2023-05-25T15:10:44.570Z,18.30
2023-05-25T15:13:13.666Z,17.67
2023-05-25T15:15:41.765Z,18.17
2023-05-25T15:20:37.330Z,14.60
2023-05-25T15:23:05.099Z,19.33
2023-05-25T15:25:35.410Z,19.55
2023-05-25T15:28:03.844Z,16.50
2023-05-25T15:30:34.096Z,15.80
2023-05-25T15:33:01.996Z,16.05
2023-05-25T15:35:32.421Z,20.00
2023-05-25T15:38:01.085Z,19.40
2023-05-25T15:40:29.204Z,20.92
2023-05-25T15:42:57.207Z,15.65
2023-05-25T15:45:26.296Z,19.13
2023-05-25T15:47:55.646Z,19.10
2023-05-25T15:50:23.705Z,18.52
2023-05-25T15:52:51.439Z,20.42
2023-05-25T15:55:19.260Z,19.40
2023-05-25T15:57:46.987Z,19.38
2023-05-25T16:00:16.024Z,22.52
2023-05-25T16:02:43.894Z,21.13
2023-05-25T16:05:13.106Z,18.00
2023-05-25T16:07:41.036Z,20.00
2023-05-25T16:10:09.900Z,20.17
2023-05-25T16:12:37.609Z,18.33
2023-05-25T16:15:06.021Z,17.70
2023-05-25T16:20:01.398Z,20.73
2023-05-25T16:22:30.599Z,16.35
2023-05-25T16:24:58.858Z,16.45
2023-05-25T16:27:26.556Z,18.83
2023-05-25T16:29:54.361Z,22.17
2023-05-25T16:32:22.126Z,21.27
2023-05-25T16:34:50.083Z,23.63
2023-05-25T16:37:17.906Z,20.17
2023-05-25T16:39:47.075Z,22.75
2023-05-25T16:42:14.903Z,29.30
2023-05-25T16:44:42.713Z,19.83
2023-05-25T16:47:10.610Z,22.13
2023-05-25T16:49:38.450Z,21.25
2023-05-25T16:52:06.859Z,18.23
2023-05-25T16:54:34.627Z,20.00
2023-05-25T16:57:03.730Z,20.02
2023-05-25T16:59:31.879Z,22.73
2023-05-25T17:02:00.625Z,22.73
2023-05-25T17:04:28.461Z,22.43
2023-05-25T17:06:56.602Z,24.55
2023-05-25T17:09:25.718Z,20.70
2023-05-25T17:11:54.050Z,23.27
2023-05-25T17:14:23.303Z,22.73
2023-05-25T17:16:51.169Z,28.67
2023-05-25T17:19:19.026Z,24.08
2023-05-25T17:21:46.879Z,20.48
2023-05-25T17:24:14.696Z,22.20
2023-05-25T17:26:42.547Z,20.88
2023-05-25T17:29:10.461Z,22.52
2023-05-25T17:31:39.591Z,24.25
2023-05-25T17:34:07.381Z,25.03
2023-05-25T17:36:35.097Z,20.10
2023-05-25T17:39:02.882Z,26.63
2023-05-25T17:41:30.914Z,23.73
2023-05-25T17:43:58.876Z,22.25
2023-05-25T17:46:27.170Z,24.83
2023-05-25T17:48:56.448Z,19.92
2023-05-25T17:51:24.150Z,22.90
2023-05-25T17:53:51.938Z,21.93
2023-05-25T17:56:19.677Z,21.17
2023-05-25T17:58:47.831Z,21.27
2023-05-25T18:01:16.060Z,19.75
2023-05-25T18:03:44.204Z,22.50
2023-05-25T18:06:13.414Z,19.30
2023-05-25T18:08:41.335Z,21.07
2023-05-25T18:11:09.080Z,20.27
2023-05-25T18:13:36.869Z,20.05
2023-05-25T18:16:04.621Z,22.77
2023-05-25T18:18:32.600Z,25.00
2023-05-25T18:21:03.068Z,20.33
2023-05-25T18:23:32.530Z,21.43
2023-05-25T18:26:00.562Z,17.60
2023-05-25T18:28:29.812Z,24.75
2023-05-25T18:31:01.333Z,20.97
2023-05-25T18:33:29.974Z,20.50
2023-05-25T18:35:57.975Z,18.40
2023-05-25T18:38:25.747Z,25.83
2023-05-25T18:40:55.145Z,19.45
2023-05-25T18:43:23.134Z,22.53
2023-05-25T18:45:51.483Z,22.05
2023-05-25T18:48:20.771Z,25.30
2023-05-25T18:50:51.777Z,20.60
2023-05-25T18:53:20.679Z,25.70
2023-05-25T18:55:54.747Z,19.17
2023-05-25T18:58:23.846Z,23.27
2023-05-25T19:00:51.679Z,20.07
2023-05-25T19:03:21.718Z,17.33
2023-05-25T19:05:49.593Z,20.53
2023-05-25T19:08:18.601Z,26.48
2023-05-25T19:10:46.483Z,21.30
2023-05-25T19:13:14.345Z,22.13
2023-05-25T19:15:43.759Z,23.80
2023-05-25T19:18:11.832Z,23.30
2023-05-25T19:20:39.777Z,27.45
2023-05-25T19:23:07.615Z,25.05
2023-05-25T19:25:35.381Z,21.42
2023-05-25T19:28:03.174Z,28.17
2023-05-25T19:30:31.196Z,19.10
2023-05-25T19:33:00.467Z,22.10
2023-05-25T19:35:28.326Z,24.00
2023-05-25T19:37:56.193Z,24.52
2023-05-25T19:40:24.195Z,26.83
2023-05-25T19:42:51.937Z,22.92
2023-05-25T19:45:19.671Z,19.85
2023-05-25T19:47:48.131Z,19.67
2023-05-25T19:50:17.558Z,23.67
2023-05-25T19:52:45.427Z,19.50
2023-05-25T19:55:13.210Z,22.33
2023-05-25T19:57:42.137Z,19.35
2023-05-25T20:00:20.837Z,24.33
2023-05-25T20:02:53.071Z,23.40
2023-05-25T20:05:22.420Z,16.85
2023-05-25T20:07:52.398Z,24.47
2023-05-25T20:10:20.379Z,21.70
2023-05-25T20:12:48.142Z,25.60
2023-05-25T20:15:16.043Z,20.60
2023-05-25T20:17:43.861Z,18.65
2023-05-25T20:20:12.011Z,22.08
2023-05-25T20:22:41.583Z,21.63
2023-05-25T20:25:09.551Z,20.20
2023-05-25T20:27:37.450Z,22.67
2023-05-25T20:30:08.463Z,26.65
2023-05-25T20:32:36.454Z,19.30
2023-05-25T20:35:04.303Z,19.52
2023-05-25T20:37:32.202Z,19.75
2023-05-25T20:40:01.405Z,20.70
2023-05-25T20:42:29.558Z,19.70
2023-05-25T20:44:58.960Z,24.75
2023-05-25T20:47:26.999Z,22.53
2023-05-25T20:49:54.807Z,20.63
2023-05-25T20:52:26.199Z,18.65
2023-05-25T20:54:55.017Z,22.50
2023-05-25T20:57:24.780Z,17.30
2023-05-25T20:59:54.097Z,20.33
2023-05-25T21:02:22.460Z,24.83
2023-05-25T21:04:50.424Z,20.73
2023-05-25T21:07:18.811Z,21.38
2023-05-25T21:09:47.343Z,20.02
2023-05-25T21:12:15.228Z,18.73
2023-05-25T21:14:44.641Z,23.80
2023-05-25T21:17:12.610Z,22.67
2023-05-25T21:19:40.593Z,25.95
2023-05-25T21:22:08.499Z,19.63
2023-05-25T21:24:36.646Z,23.52
2023-05-25T21:27:08.074Z,18.90
2023-05-25T21:29:35.976Z,18.30
2023-05-25T21:32:07.013Z,19.75
2023-05-25T21:34:34.851Z,28.77
2023-05-25T21:37:03.420Z,23.35
2023-05-25T21:39:31.598Z,27.13
2023-05-25T21:42:00.004Z,21.02
2023-05-25T21:44:29.057Z,29.88
2023-05-25T21:47:00.729Z,17.90
2023-05-25T21:49:30.841Z,26.27
2023-05-25T21:51:58.941Z,19.97
2023-05-25T21:54:26.900Z,21.20
2023-05-25T21:56:58.175Z,15.88
2023-05-25T21:59:26.125Z,25.37
2023-05-25T22:01:54.077Z,20.73
2023-05-25T22:04:22.350Z,20.77
2023-05-25T22:06:51.593Z,24.42
2023-05-25T22:09:19.760Z,19.53
2023-05-25T22:11:47.699Z,20.73
2023-05-25T22:14:15.793Z,21.55
2023-05-25T22:16:43.783Z,24.75
2023-05-25T22:19:11.761Z,20.45
2023-05-25T22:21:44.343Z,21.80
2023-05-25T22:24:14.016Z,22.40
2023-05-25T22:26:42.229Z,24.50
2023-05-25T22:29:11.868Z,25.75
2023-05-25T22:31:39.756Z,21.47
2023-05-25T22:34:07.833Z,21.92
2023-05-25T22:36:37.196Z,26.00
2023-05-25T22:39:05.125Z,25.80
2023-05-25T22:41:34.214Z,21.83
2023-05-25T22:44:02.253Z,22.87
2023-05-25T22:46:30.404Z,26.52
2023-05-25T22:49:01.144Z,25.10
2023-05-25T22:51:31.399Z,26.47
2023-05-25T22:53:59.188Z,20.80
2023-05-25T22:56:28.238Z,25.00
2023-05-25T22:58:58.270Z,23.87
2023-05-25T23:01:28.378Z,23.53
2023-05-25T23:03:56.280Z,20.47
2023-05-25T23:06:24.171Z,17.73
2023-05-25T23:08:52.203Z,23.65
2023-05-25T23:11:20.775Z,21.40
2023-05-25T23:13:51.184Z,21.00
2023-05-25T23:16:20.611Z,19.87
2023-05-25T23:18:48.439Z,26.83
2023-05-25T23:21:16.269Z,24.27
2023-05-25T23:23:44.052Z,24.38
2023-05-25T23:26:11.897Z,19.75
2023-05-25T23:28:39.651Z,25.83
2023-05-25T23:31:07.510Z,19.27
2023-05-25T23:33:36.672Z,23.23
2023-05-25T23:36:04.368Z,21.27
2023-05-25T23:38:32.231Z,21.53
2023-05-25T23:40:59.944Z,23.63
2023-05-25T23:43:27.614Z,20.60
2023-05-25T23:45:56.035Z,22.93
2023-05-25T23:48:23.757Z,22.83
2023-05-25T23:50:53.013Z,22.43
2023-05-25T23:53:20.790Z,20.50
2023-05-25T23:55:48.585Z,15.80
2023-05-25T23:58:16.329Z,26.57
