createdAt,value
2022-12-22T00:01:19.190Z,-0.96
2022-12-22T00:04:04.643Z,-0.95
2022-12-22T00:06:49.844Z,-0.94
2022-12-22T00:09:35.156Z,-0.93
2022-12-22T00:12:20.342Z,-0.92
2022-12-22T00:15:07.701Z,-0.88
2022-12-22T00:17:53.093Z,-0.89
2022-12-22T00:20:39.187Z,-0.88
2022-12-22T00:23:24.358Z,-0.86
2022-12-22T00:26:09.576Z,-0.85
2022-12-22T00:28:55.338Z,-0.86
2022-12-22T00:31:41.646Z,-0.85
2022-12-22T00:34:40.395Z,-0.80
2022-12-22T00:37:31.254Z,-0.82
2022-12-22T00:40:17.781Z,-0.83
2022-12-22T00:43:03.004Z,-0.80
2022-12-22T00:45:49.154Z,-0.82
2022-12-22T00:48:44.525Z,-0.80
2022-12-22T00:51:31.255Z,-0.82
2022-12-22T00:54:16.480Z,-0.81
2022-12-22T00:57:01.925Z,-0.81
2022-12-22T00:59:48.274Z,-0.80
2022-12-22T01:02:33.473Z,-0.79
2022-12-22T01:05:18.832Z,-0.78
2022-12-22T01:08:04.034Z,-0.75
2022-12-22T01:10:49.468Z,-0.75
2022-12-22T01:13:35.563Z,-0.77
2022-12-22T01:16:21.316Z,-0.73
2022-12-22T01:19:06.663Z,-0.73
2022-12-22T01:21:51.832Z,-0.71
2022-12-22T01:24:37.804Z,-0.71
2022-12-22T01:27:23.649Z,-0.73
2022-12-22T01:30:09.099Z,-0.72
2022-12-22T01:32:54.361Z,-0.70
2022-12-22T01:35:42.063Z,-0.69
2022-12-22T01:38:27.480Z,-0.70
2022-12-22T01:41:15.880Z,-0.69
2022-12-22T01:44:01.576Z,-0.67
2022-12-22T01:46:50.006Z,-0.67
2022-12-22T01:49:47.489Z,-0.65
2022-12-22T01:52:37.742Z,-0.65
2022-12-22T01:55:29.455Z,-0.63
2022-12-22T01:58:14.801Z,-0.65
2022-12-22T02:01:01.686Z,-0.63
2022-12-22T02:03:46.941Z,-0.62
2022-12-22T02:06:59.762Z,-0.60
2022-12-22T02:10:00.487Z,-0.62
2022-12-22T02:13:01.971Z,-0.59
2022-12-22T02:16:11.675Z,-0.58
2022-12-22T02:19:15.290Z,-0.59
2022-12-22T02:22:24.750Z,-0.57
2022-12-22T02:25:20.062Z,-0.60
2022-12-22T02:28:08.452Z,-0.61
2022-12-22T02:30:55.116Z,-0.59
2022-12-22T02:33:40.692Z,-0.60
2022-12-22T02:37:01.683Z,-0.55
2022-12-22T02:40:11.377Z,-0.56
2022-12-22T02:43:21.293Z,-0.51
2022-12-22T02:46:35.843Z,-0.51
2022-12-22T02:49:32.266Z,-0.52
2022-12-22T02:52:27.508Z,-0.49
2022-12-22T02:55:12.692Z,-0.50
2022-12-22T02:57:57.971Z,-0.51
2022-12-22T03:00:43.487Z,-0.50
2022-12-22T03:03:29.413Z,-0.50
2022-12-22T03:06:15.095Z,-0.49
2022-12-22T03:09:00.406Z,-0.48
2022-12-22T03:11:45.551Z,-0.50
2022-12-22T03:14:30.802Z,-0.48
2022-12-22T03:17:16.096Z,-0.50
2022-12-22T03:20:01.538Z,-0.50
2022-12-22T03:22:47.877Z,-0.50
2022-12-22T03:25:33.049Z,-0.46
2022-12-22T03:28:04.802Z,-0.46
2022-12-22T03:30:32.168Z,-0.46
2022-12-22T03:32:59.174Z,-0.46
2022-12-22T03:35:26.131Z,-0.46
2022-12-22T03:37:52.950Z,-0.46
2022-12-22T03:40:19.746Z,-0.44
2022-12-22T03:43:05.054Z,-0.45
2022-12-22T03:45:50.297Z,-0.45
2022-12-22T03:48:17.057Z,-0.46
2022-12-22T03:50:44.757Z,-0.46
2022-12-22T03:53:11.509Z,-0.45
2022-12-22T03:55:38.290Z,-0.44
2022-12-22T03:58:05.013Z,-0.42
2022-12-22T04:00:31.772Z,-0.42
2022-12-22T04:02:59.351Z,-0.41
2022-12-22T04:05:26.667Z,-0.40
2022-12-22T04:07:53.422Z,-0.40
2022-12-22T04:10:38.781Z,-0.40
2022-12-22T04:13:05.571Z,-0.38
2022-12-22T04:15:32.864Z,-0.38
2022-12-22T04:18:00.000Z,-0.42
2022-12-22T04:20:28.437Z,-0.40
2022-12-22T04:22:56.882Z,-0.41
2022-12-22T04:25:25.538Z,-0.39
2022-12-22T04:27:52.707Z,-0.39
2022-12-22T04:30:19.715Z,-0.41
2022-12-22T04:32:46.517Z,-0.43
2022-12-22T04:35:13.364Z,-0.41
2022-12-22T04:37:40.101Z,-0.39
2022-12-22T04:40:07.400Z,-0.40
2022-12-22T04:42:34.246Z,-0.41
2022-12-22T04:45:01.063Z,-0.42
2022-12-22T04:47:27.885Z,-0.41
2022-12-22T04:49:55.846Z,-0.39
2022-12-22T04:52:23.001Z,-0.39
2022-12-22T04:54:49.785Z,-0.37
2022-12-22T04:57:16.690Z,-0.39
2022-12-22T04:59:43.389Z,-0.38
2022-12-22T05:02:10.354Z,-0.37
2022-12-22T05:04:37.197Z,-0.37
2022-12-22T05:07:04.034Z,-0.39
2022-12-22T05:09:30.809Z,-0.37
2022-12-22T05:11:57.599Z,-0.37
2022-12-22T05:14:24.386Z,-0.39
2022-12-22T05:16:51.746Z,-0.41
2022-12-22T05:19:18.830Z,-0.38
2022-12-22T05:21:45.664Z,-0.39
2022-12-22T05:24:12.900Z,-0.37
2022-12-22T05:26:39.700Z,-0.36
2022-12-22T05:29:06.496Z,-0.34
2022-12-22T05:31:33.254Z,-0.31
2022-12-22T05:33:59.973Z,-0.32
2022-12-22T05:36:26.727Z,-0.35
2022-12-22T05:38:53.443Z,-0.33
2022-12-22T05:41:20.304Z,-0.31
2022-12-22T05:43:47.198Z,-0.32
2022-12-22T05:46:14.069Z,-0.32
2022-12-22T05:48:40.843Z,-0.31
2022-12-22T05:51:09.081Z,-0.35
2022-12-22T05:53:36.862Z,-0.33
2022-12-22T05:56:03.821Z,-0.30
2022-12-22T05:58:30.799Z,-0.33
2022-12-22T06:01:01.431Z,-0.33
2022-12-22T06:03:30.014Z,-0.33
2022-12-22T06:05:57.388Z,-0.33
2022-12-22T06:08:25.106Z,-0.32
2022-12-22T06:10:54.803Z,-0.34
2022-12-22T06:13:22.131Z,-0.33
2022-12-22T06:15:49.349Z,-0.34
2022-12-22T06:18:16.311Z,-0.32
2022-12-22T06:20:45.130Z,-0.32
2022-12-22T06:23:11.974Z,-0.32
2022-12-22T06:25:38.736Z,-0.32
2022-12-22T06:28:05.467Z,-0.33
2022-12-22T06:30:33.828Z,-0.32
2022-12-22T06:33:01.656Z,-0.31
2022-12-22T06:35:29.001Z,-0.30
2022-12-22T06:37:56.113Z,-0.30
2022-12-22T06:40:23.157Z,-0.28
2022-12-22T06:43:09.621Z,-0.25
2022-12-22T06:45:42.415Z,-0.28
2022-12-22T06:48:10.983Z,-0.29
2022-12-22T06:50:37.885Z,-0.29
2022-12-22T06:53:05.410Z,-0.28
2022-12-22T06:55:32.417Z,-0.28
2022-12-22T06:57:59.274Z,-0.24
2022-12-22T07:00:26.235Z,-0.23
2022-12-22T07:02:53.419Z,-0.21
2022-12-22T07:05:20.733Z,-0.21
2022-12-22T07:07:47.535Z,-0.18
2022-12-22T07:10:14.376Z,-0.21
2022-12-22T07:12:41.262Z,-0.21
2022-12-22T07:15:09.177Z,-0.23
2022-12-22T07:17:35.926Z,-0.24
2022-12-22T07:20:02.909Z,-0.23
2022-12-22T07:22:31.274Z,-0.22
2022-12-22T07:25:35.331Z,-0.20
2022-12-22T07:28:02.265Z,-0.20
2022-12-22T07:30:47.571Z,-0.20
2022-12-22T07:33:33.113Z,-0.22
2022-12-22T07:36:11.239Z,-0.17
2022-12-22T07:38:57.947Z,-0.19
2022-12-22T07:42:01.831Z,-0.15
2022-12-22T07:45:06.216Z,-0.18
2022-12-22T07:48:10.449Z,-0.16
2022-12-22T07:51:20.345Z,-0.11
2022-12-22T07:54:06.514Z,-0.11
2022-12-22T07:56:51.716Z,-0.12
2022-12-22T07:59:55.668Z,-0.06
2022-12-22T08:02:59.985Z,-0.08
2022-12-22T08:06:23.267Z,-0.01
2022-12-22T08:09:09.447Z,-0.12
2022-12-22T08:12:13.594Z,-0.07
2022-12-22T08:15:36.588Z,-0.10
2022-12-22T08:18:40.792Z,-0.12
2022-12-22T08:21:27.295Z,-0.13
2022-12-22T08:24:12.574Z,-0.08
2022-12-22T08:27:25.698Z,-0.07
2022-12-22T08:29:57.591Z,-0.09
2022-12-22T08:32:42.640Z,-0.11
2022-12-22T08:35:46.843Z,-0.07
2022-12-22T08:38:32.280Z,-0.09
2022-12-22T08:41:52.291Z,-0.04
2022-12-22T08:44:31.219Z,-0.08
2022-12-22T08:46:59.653Z,-0.09
2022-12-22T08:49:26.959Z,-0.11
2022-12-22T08:51:54.627Z,-0.10
2022-12-22T08:54:21.571Z,-0.12
2022-12-22T08:56:49.552Z,-0.12
2022-12-22T08:59:17.117Z,-0.07
2022-12-22T09:01:47.891Z,-0.07
2022-12-22T09:04:16.950Z,-0.06
2022-12-22T09:06:44.171Z,-0.06
2022-12-22T09:09:12.682Z,-0.04
2022-12-22T09:11:40.377Z,-0.03
2022-12-22T09:14:08.376Z,0.00
2022-12-22T09:16:36.061Z,0.01
2022-12-22T09:19:04.088Z,-0.01
2022-12-22T09:21:31.102Z,0.03
2022-12-22T09:23:58.734Z,0.02
2022-12-22T09:26:27.583Z,0.07
2022-12-22T09:28:55.872Z,0.06
2022-12-22T09:31:25.529Z,0.05
2022-12-22T09:33:53.002Z,0.02
2022-12-22T09:36:23.550Z,0.07
2022-12-22T09:38:50.697Z,0.04
2022-12-22T09:41:24.722Z,0.07
2022-12-22T09:43:51.663Z,0.05
2022-12-22T09:46:31.807Z,0.09
2022-12-22T09:48:59.156Z,0.02
2022-12-22T09:51:27.675Z,-0.01
2022-12-22T09:53:59.023Z,-0.02
2022-12-22T09:56:27.586Z,0.03
2022-12-22T09:58:54.866Z,0.01
2022-12-22T10:01:40.053Z,0.07
2022-12-22T10:04:13.298Z,0.05
2022-12-22T10:07:02.059Z,0.06
2022-12-22T10:12:22.394Z,-0.01
2022-12-22T10:14:52.141Z,0.00
2022-12-22T10:17:28.480Z,-0.01
2022-12-22T10:20:26.519Z,-0.01
2022-12-22T10:23:12.937Z,0.01
2022-12-22T10:28:36.587Z,-0.03
2022-12-22T10:31:20.998Z,0.02
2022-12-22T10:33:50.856Z,-0.01
2022-12-22T10:36:30.588Z,0.02
2022-12-22T10:39:11.360Z,0.02
2022-12-22T10:41:47.723Z,0.02
2022-12-22T10:44:17.235Z,-0.01
2022-12-22T10:46:48.433Z,-0.01
2022-12-22T10:49:20.120Z,0.01
2022-12-22T10:51:50.676Z,0.00
2022-12-22T10:54:38.544Z,0.07
2022-12-22T10:57:14.601Z,0.05
2022-12-22T11:00:24.879Z,0.07
2022-12-22T11:02:53.559Z,-0.01
2022-12-22T11:05:21.000Z,-0.03
2022-12-22T11:07:48.506Z,-0.05
2022-12-22T11:10:15.331Z,-0.03
2022-12-22T11:12:57.829Z,0.02
2022-12-22T11:15:49.398Z,0.02
2022-12-22T11:18:41.109Z,0.04
2022-12-22T11:21:07.821Z,-0.03
2022-12-22T11:23:56.372Z,0.02
2022-12-22T11:27:05.621Z,-0.02
2022-12-22T11:29:50.235Z,0.02
2022-12-22T11:32:19.773Z,0.01
2022-12-22T11:35:05.761Z,0.01
2022-12-22T11:37:56.615Z,0.04
2022-12-22T11:40:38.241Z,-0.03
2022-12-22T11:43:23.788Z,-0.04
2022-12-22T11:46:06.271Z,-0.04
2022-12-22T11:48:51.107Z,-0.08
2022-12-22T11:51:32.933Z,-0.02
2022-12-22T11:54:31.581Z,-0.03
2022-12-22T11:57:32.615Z,-0.04
2022-12-22T12:00:17.377Z,0.03
2022-12-22T12:03:14.371Z,0.05
2022-12-22T12:05:59.877Z,0.01
2022-12-22T12:08:54.521Z,0.00
2022-12-22T12:11:26.807Z,-0.04
2022-12-22T12:13:56.606Z,-0.02
2022-12-22T12:16:38.636Z,-0.07
2022-12-22T12:19:23.104Z,-0.02
2022-12-22T12:21:57.450Z,-0.07
2022-12-22T12:24:26.905Z,-0.09
2022-12-22T12:27:13.187Z,0.01
2022-12-22T12:33:01.748Z,-0.05
2022-12-22T12:35:48.773Z,-0.04
2022-12-22T12:39:06.848Z,0.02
2022-12-22T12:41:23.150Z,-0.06
2022-12-22T12:43:53.446Z,0.10
2022-12-22T12:46:51.189Z,0.22
2022-12-22T12:49:36.547Z,0.27
2022-12-22T12:52:10.847Z,0.23
2022-12-22T12:54:42.806Z,0.19
2022-12-22T12:57:21.654Z,0.19
2022-12-22T12:59:49.265Z,0.09
2022-12-22T13:02:28.602Z,0.06
2022-12-22T13:05:29.915Z,0.03
2022-12-22T13:08:11.660Z,0.03
2022-12-22T13:10:41.730Z,-0.03
2022-12-22T13:13:21.889Z,0.00
2022-12-22T13:16:01.144Z,-0.01
2022-12-22T13:18:30.999Z,-0.02
2022-12-22T13:21:26.147Z,0.01
2022-12-22T13:26:45.656Z,0.01
2022-12-22T13:29:29.362Z,0.07
2022-12-22T13:31:59.400Z,0.04
2022-12-22T13:35:29.808Z,0.05
2022-12-22T13:37:49.923Z,0.02
2022-12-22T13:40:25.428Z,0.04
2022-12-22T13:42:54.345Z,0.02
2022-12-22T13:45:28.483Z,-0.01
2022-12-22T13:47:55.898Z,-0.02
2022-12-22T13:50:30.987Z,-0.01
2022-12-22T13:52:58.827Z,-0.02
2022-12-22T13:55:29.320Z,-0.02
2022-12-22T13:58:03.330Z,0.01
2022-12-22T14:00:30.276Z,0.03
2022-12-22T14:02:57.206Z,0.04
2022-12-22T14:05:31.547Z,0.04
2022-12-22T14:08:04.611Z,0.03
2022-12-22T14:10:34.586Z,0.00
2022-12-22T14:13:05.971Z,-0.03
2022-12-22T14:15:33.022Z,-0.04
2022-12-22T14:18:00.321Z,-0.04
2022-12-22T14:20:34.031Z,-0.05
2022-12-22T14:23:03.890Z,-0.04
2022-12-22T14:25:40.305Z,0.02
2022-12-22T14:28:28.763Z,-0.04
2022-12-22T14:31:00.433Z,-0.07
2022-12-22T14:33:33.590Z,-0.09
2022-12-22T14:36:23.809Z,-0.08
2022-12-22T14:39:03.716Z,0.10
2022-12-22T14:41:51.741Z,0.16
2022-12-22T14:44:27.016Z,0.13
2022-12-22T14:47:17.964Z,0.13
2022-12-22T14:50:16.449Z,0.24
2022-12-22T14:52:52.770Z,0.34
2022-12-22T14:55:39.692Z,0.43
2022-12-22T14:58:09.076Z,0.28
2022-12-22T15:00:41.877Z,0.06
2022-12-22T15:03:35.229Z,0.04
2022-12-22T15:06:27.124Z,-0.01
2022-12-22T15:09:07.334Z,0.06
2022-12-22T15:11:36.271Z,0.05
2022-12-22T15:14:04.377Z,0.01
2022-12-22T15:16:31.697Z,-0.02
2022-12-22T15:18:58.648Z,-0.04
2022-12-22T15:21:25.474Z,0.06
2022-12-22T15:23:52.302Z,0.04
2022-12-22T15:26:19.128Z,0.14
2022-12-22T15:28:45.903Z,0.25
2022-12-22T15:31:17.362Z,0.37
2022-12-22T15:33:45.233Z,0.65
2022-12-22T15:36:13.833Z,0.80
2022-12-22T15:38:41.642Z,0.89
2022-12-22T15:41:08.603Z,0.92
2022-12-22T15:46:22.765Z,0.59
2022-12-22T15:48:49.818Z,0.44
2022-12-22T15:51:28.328Z,0.46
2022-12-22T15:53:57.284Z,0.48
2022-12-22T15:56:27.272Z,0.35
2022-12-22T15:58:55.164Z,0.19
2022-12-22T16:01:21.949Z,0.07
2022-12-22T16:03:48.826Z,0.04
2022-12-22T16:06:19.714Z,0.06
2022-12-22T16:08:51.485Z,0.01
2022-12-22T16:11:18.735Z,-0.02
2022-12-22T16:13:46.398Z,-0.02
2022-12-22T16:16:13.328Z,-0.01
2022-12-22T16:18:40.253Z,-0.04
2022-12-22T16:21:20.920Z,0.02
2022-12-22T16:23:50.206Z,0.02
2022-12-22T16:26:20.201Z,0.02
2022-12-22T16:28:47.565Z,0.03
2022-12-22T16:31:25.472Z,0.11
2022-12-22T16:33:52.628Z,0.08
2022-12-22T16:36:19.626Z,0.09
2022-12-22T16:38:47.641Z,0.08
2022-12-22T16:41:24.043Z,0.15
2022-12-22T16:46:41.463Z,0.16
2022-12-22T16:49:09.358Z,0.18
2022-12-22T16:51:40.296Z,0.21
2022-12-22T16:54:07.195Z,0.23
2022-12-22T16:56:34.962Z,0.24
2022-12-22T16:59:04.502Z,0.23
2022-12-22T17:01:38.925Z,0.29
2022-12-22T17:04:20.292Z,0.31
2022-12-22T17:06:49.902Z,0.30
2022-12-22T17:09:29.493Z,0.35
2022-12-22T17:11:57.886Z,0.30
2022-12-22T17:14:33.113Z,0.35
2022-12-22T17:17:00.062Z,0.30
2022-12-22T17:19:26.981Z,0.25
2022-12-22T17:21:55.162Z,0.28
2022-12-22T17:24:28.286Z,0.27
2022-12-22T17:27:01.016Z,0.28
2022-12-22T17:29:28.441Z,0.25
2022-12-22T17:31:56.787Z,0.26
2022-12-22T17:34:23.915Z,0.26
2022-12-22T17:36:51.253Z,0.29
2022-12-22T17:39:21.775Z,0.30
2022-12-22T17:41:56.425Z,0.31
2022-12-22T17:44:26.329Z,0.28
2022-12-22T17:46:53.415Z,0.26
2022-12-22T17:49:23.473Z,0.25
2022-12-22T17:51:50.781Z,0.23
2022-12-22T17:54:26.555Z,0.30
2022-12-22T17:57:04.381Z,0.34
2022-12-22T17:59:31.175Z,0.27
2022-12-22T18:01:58.061Z,0.26
2022-12-22T18:04:24.940Z,0.25
2022-12-22T18:06:51.723Z,0.25
2022-12-22T18:09:25.250Z,0.26
2022-12-22T18:11:53.185Z,0.27
2022-12-22T18:14:22.758Z,0.28
2022-12-22T18:16:49.975Z,0.30
2022-12-22T18:19:16.863Z,0.49
2022-12-22T18:21:43.841Z,0.61
2022-12-22T18:24:16.776Z,0.72
2022-12-22T18:26:43.627Z,0.76
2022-12-22T18:29:17.441Z,0.86
2022-12-22T18:31:44.632Z,0.68
2022-12-22T18:34:12.587Z,0.78
2022-12-22T18:36:42.448Z,0.71
2022-12-22T18:39:17.536Z,0.63
2022-12-22T18:41:44.712Z,0.51
2022-12-22T18:44:19.173Z,0.51
2022-12-22T18:46:47.257Z,0.42
2022-12-22T18:49:14.435Z,0.33
2022-12-22T18:51:43.585Z,0.29
2022-12-22T18:54:36.780Z,0.33
2022-12-22T18:57:03.968Z,0.26
2022-12-22T18:59:32.508Z,0.25
2022-12-22T19:02:03.690Z,0.24
2022-12-22T19:04:30.715Z,0.23
2022-12-22T19:06:57.568Z,0.25
2022-12-22T19:09:27.067Z,0.24
2022-12-22T19:11:54.250Z,0.22
2022-12-22T19:14:22.543Z,0.23
2022-12-22T19:16:49.503Z,0.22
2022-12-22T19:19:18.525Z,0.22
2022-12-22T19:21:46.440Z,0.22
2022-12-22T19:24:13.330Z,0.18
2022-12-22T19:26:40.926Z,0.14
2022-12-22T19:29:09.934Z,0.15
2022-12-22T19:31:38.125Z,0.15
2022-12-22T19:34:10.176Z,0.16
2022-12-22T19:36:36.908Z,0.24
2022-12-22T19:39:05.769Z,0.15
2022-12-22T19:41:47.173Z,0.21
2022-12-22T19:44:26.704Z,0.21
2022-12-22T19:46:55.200Z,0.14
2022-12-22T19:49:24.319Z,0.13
2022-12-22T19:51:51.460Z,0.13
2022-12-22T19:54:19.744Z,0.11
2022-12-22T19:56:51.024Z,0.11
2022-12-22T19:59:40.283Z,0.16
2022-12-22T20:02:30.572Z,0.18
2022-12-22T20:04:58.302Z,0.12
2022-12-22T20:07:27.905Z,0.10
2022-12-22T20:09:54.664Z,0.07
2022-12-22T20:12:24.593Z,0.08
2022-12-22T20:14:52.422Z,0.06
2022-12-22T20:17:19.566Z,0.04
2022-12-22T20:19:46.319Z,0.04
2022-12-22T20:22:17.804Z,0.04
2022-12-22T20:24:46.756Z,0.03
2022-12-22T20:27:29.938Z,0.11
2022-12-22T20:29:56.932Z,0.09
2022-12-22T20:32:28.024Z,0.11
2022-12-22T20:34:55.347Z,0.11
2022-12-22T20:37:22.175Z,0.12
2022-12-22T20:39:48.915Z,0.13
2022-12-22T20:42:20.730Z,0.16
2022-12-22T20:45:03.865Z,0.12
2022-12-22T20:47:33.759Z,0.11
2022-12-22T20:50:00.798Z,0.11
2022-12-22T20:52:29.983Z,0.04
2022-12-22T20:54:56.700Z,0.02
2022-12-22T20:57:23.744Z,0.04
2022-12-22T20:59:56.216Z,0.02
2022-12-22T21:02:29.610Z,0.01
2022-12-22T21:04:57.163Z,0.02
2022-12-22T21:07:24.235Z,0.04
2022-12-22T21:09:50.975Z,0.00
2022-12-22T21:12:17.723Z,-0.05
2022-12-22T21:14:44.879Z,-0.05
2022-12-22T21:17:20.879Z,-0.02
2022-12-22T21:19:47.739Z,-0.09
2022-12-22T21:22:14.462Z,-0.09
2022-12-22T21:24:41.860Z,-0.10
2022-12-22T21:27:15.524Z,-0.06
2022-12-22T21:29:42.246Z,-0.12
2022-12-22T21:32:15.408Z,-0.11
2022-12-22T21:34:42.366Z,-0.14
2022-12-22T21:37:19.314Z,-0.09
2022-12-22T21:39:46.098Z,-0.06
2022-12-22T21:42:17.633Z,0.03
2022-12-22T21:44:45.277Z,0.01
2022-12-22T21:47:13.702Z,-0.01
2022-12-22T21:49:40.494Z,-0.02
2022-12-22T21:52:07.351Z,-0.02
2022-12-22T21:54:34.106Z,-0.05
2022-12-22T21:57:01.141Z,-0.06
2022-12-22T21:59:28.003Z,-0.09
2022-12-22T22:01:56.367Z,-0.10
2022-12-22T22:04:23.729Z,-0.12
2022-12-22T22:06:50.557Z,-0.13
2022-12-22T22:09:17.405Z,-0.11
2022-12-22T22:12:02.592Z,-0.10
2022-12-22T22:14:29.496Z,-0.10
2022-12-22T22:16:56.280Z,-0.07
2022-12-22T22:19:22.989Z,-0.11
2022-12-22T22:21:49.786Z,-0.08
2022-12-22T22:24:16.669Z,-0.07
2022-12-22T22:26:46.645Z,-0.08
2022-12-22T22:29:13.450Z,-0.07
2022-12-22T22:31:41.317Z,-0.09
2022-12-22T22:34:08.575Z,-0.07
2022-12-22T22:36:35.351Z,-0.06
2022-12-22T22:39:02.164Z,-0.03
2022-12-22T22:41:32.358Z,-0.06
2022-12-22T22:44:02.156Z,-0.07
2022-12-22T22:46:29.329Z,-0.07
2022-12-22T22:48:58.625Z,-0.05
2022-12-22T22:51:25.500Z,-0.01
2022-12-22T22:53:52.381Z,0.01
2022-12-22T22:56:19.127Z,0.01
2022-12-22T22:58:45.853Z,0.03
2022-12-22T23:01:12.698Z,0.03
2022-12-22T23:03:39.614Z,0.04
2022-12-22T23:06:11.709Z,0.04
2022-12-22T23:08:38.968Z,0.02
2022-12-22T23:11:06.504Z,0.00
2022-12-22T23:13:33.351Z,0.01
2022-12-22T23:16:02.566Z,0.02
2022-12-22T23:18:30.563Z,0.03
2022-12-22T23:20:58.900Z,0.04
2022-12-22T23:23:25.880Z,0.03
2022-12-22T23:25:52.666Z,0.03
2022-12-22T23:28:19.881Z,0.03
2022-12-22T23:30:49.645Z,0.06
2022-12-22T23:33:17.375Z,0.01
2022-12-22T23:35:48.599Z,0.02
2022-12-22T23:38:16.474Z,-0.04
2022-12-22T23:40:58.556Z,-0.05
2022-12-22T23:43:25.278Z,0.04
2022-12-22T23:45:52.019Z,-0.08
2022-12-22T23:48:18.829Z,-0.10
2022-12-22T23:50:46.904Z,-0.12
2022-12-22T23:53:14.483Z,-0.13
2022-12-22T23:55:47.977Z,-0.08
2022-12-22T23:58:15.166Z,-0.13
