createdAt,value
2018-09-17T00:00:02.190Z,5.83
2018-09-17T00:02:34.356Z,4.80
2018-09-17T00:05:06.666Z,3.10
2018-09-17T00:07:39.638Z,2.87
2018-09-17T00:10:12.178Z,1.83
2018-09-17T00:12:44.648Z,7.63
2018-09-17T00:15:16.895Z,2.70
2018-09-17T00:17:49.221Z,4.23
2018-09-17T00:20:21.427Z,5.67
2018-09-17T00:22:53.737Z,4.43
2018-09-17T00:25:26.172Z,4.53
2018-09-17T00:27:58.484Z,6.60
2018-09-17T00:30:30.956Z,3.33
2018-09-17T00:33:03.234Z,4.93
2018-09-17T00:35:35.426Z,4.63
2018-09-17T00:38:08.012Z,10.00
2018-09-17T00:40:40.234Z,4.23
2018-09-17T00:43:12.330Z,4.20
2018-09-17T00:45:44.998Z,2.73
2018-09-17T00:48:17.461Z,2.50
2018-09-17T00:50:49.620Z,3.20
2018-09-17T00:53:22.098Z,4.33
2018-09-17T00:55:54.472Z,2.47
2018-09-17T00:58:26.994Z,7.37
2018-09-17T01:00:59.742Z,3.53
2018-09-17T01:03:32.055Z,16.60
2018-09-17T01:06:04.968Z,38.67
2018-09-17T01:08:37.591Z,29.07
2018-09-17T01:11:09.752Z,4.70
2018-09-17T01:13:42.133Z,9.10
2018-09-17T01:16:14.646Z,4.67
2018-09-17T01:18:46.546Z,4.43
2018-09-17T01:21:18.818Z,6.40
2018-09-17T01:23:51.466Z,8.13
2018-09-17T01:26:23.893Z,6.63
2018-09-17T01:28:56.321Z,32.07
2018-09-17T01:31:28.689Z,12.10
2018-09-17T01:34:00.865Z,6.27
2018-09-17T01:36:34.163Z,4.53
2018-09-17T01:39:08.576Z,4.23
2018-09-17T01:41:41.070Z,3.17
2018-09-17T01:44:13.128Z,6.27
2018-09-17T01:46:45.521Z,3.27
2018-09-17T01:49:18.163Z,4.17
2018-09-17T01:51:50.382Z,5.97
2018-09-17T01:54:22.697Z,4.97
2018-09-17T01:56:54.974Z,2.80
2018-09-17T01:59:27.172Z,2.40
2018-09-17T02:01:59.326Z,3.83
2018-09-17T02:04:32.925Z,4.03
2018-09-17T02:07:05.443Z,3.40
2018-09-17T02:09:42.955Z,3.63
2018-09-17T02:12:15.380Z,4.40
2018-09-17T02:14:47.575Z,5.83
2018-09-17T02:17:20.404Z,3.93
2018-09-17T02:19:53.330Z,3.77
2018-09-17T02:22:25.913Z,4.30
2018-09-17T02:24:58.018Z,4.00
2018-09-17T02:27:30.608Z,5.07
2018-09-17T02:30:03.082Z,4.93
2018-09-17T02:32:35.251Z,2.67
2018-09-17T02:35:07.329Z,4.83
2018-09-17T02:37:40.589Z,2.90
2018-09-17T02:40:17.731Z,4.70
2018-09-17T02:42:51.052Z,4.03
2018-09-17T02:45:23.792Z,3.90
2018-09-17T02:47:56.081Z,4.17
2018-09-17T02:50:28.463Z,4.93
2018-09-17T02:53:00.541Z,3.90
2018-09-17T02:55:32.581Z,3.67
2018-09-17T02:58:04.778Z,5.17
2018-09-17T03:00:38.189Z,5.13
2018-09-17T03:03:10.541Z,4.97
2018-09-17T03:05:42.382Z,3.77
2018-09-17T03:08:14.701Z,4.03
2018-09-17T03:10:47.398Z,3.50
2018-09-17T03:13:19.443Z,4.50
2018-09-17T03:15:56.003Z,5.23
2018-09-17T03:18:39.222Z,2.53
2018-09-17T03:21:12.647Z,3.70
2018-09-17T03:23:45.079Z,3.80
2018-09-17T03:26:18.278Z,3.97
2018-09-17T03:28:51.724Z,4.13
2018-09-17T03:31:24.444Z,4.20
2018-09-17T03:33:56.516Z,3.80
2018-09-17T03:36:30.671Z,3.90
2018-09-17T03:39:03.240Z,3.50
2018-09-17T03:41:35.716Z,3.60
2018-09-17T03:44:07.780Z,4.37
2018-09-17T03:46:40.199Z,4.30
2018-09-17T03:49:12.128Z,4.53
2018-09-17T03:51:43.957Z,4.50
2018-09-17T03:54:15.745Z,4.77
2018-09-17T03:56:47.572Z,4.40
2018-09-17T03:59:19.639Z,6.90
2018-09-17T04:01:51.979Z,9.73
2018-09-17T04:04:24.254Z,7.13
2018-09-17T04:06:57.647Z,7.63
2018-09-17T04:09:29.472Z,7.47
2018-09-17T04:12:01.570Z,6.70
2018-09-17T04:14:33.612Z,4.73
2018-09-17T04:17:05.494Z,5.23
2018-09-17T04:19:38.244Z,4.77
2018-09-17T04:22:10.969Z,7.87
2018-09-17T04:24:43.469Z,6.10
2018-09-17T04:27:15.245Z,4.13
2018-09-17T04:29:46.962Z,3.60
2018-09-17T04:32:18.787Z,4.67
2018-09-17T04:34:51.222Z,2.70
2018-09-17T04:37:23.939Z,3.63
2018-09-17T04:39:56.358Z,9.23
2018-09-17T04:42:28.695Z,2.20
2018-09-17T04:45:01.152Z,6.33
2018-09-17T04:47:33.928Z,6.20
2018-09-17T04:50:06.630Z,3.97
2018-09-17T04:52:38.832Z,4.03
2018-09-17T04:55:11.232Z,4.63
2018-09-17T04:57:43.655Z,5.83
2018-09-17T05:00:16.279Z,6.43
2018-09-17T05:02:48.816Z,5.17
2018-09-17T05:05:20.992Z,4.23
2018-09-17T05:07:53.406Z,6.87
2018-09-17T05:10:25.702Z,4.53
2018-09-17T05:12:58.282Z,4.97
2018-09-17T05:15:30.677Z,3.80
2018-09-17T05:18:02.919Z,4.10
2018-09-17T05:20:35.121Z,3.90
2018-09-17T05:23:07.426Z,7.47
2018-09-17T05:25:40.335Z,8.70
2018-09-17T05:28:12.891Z,4.80
2018-09-17T05:30:45.363Z,5.10
2018-09-17T05:33:17.837Z,5.33
2018-09-17T05:35:50.271Z,2.63
2018-09-17T05:38:22.637Z,4.80
2018-09-17T05:40:55.794Z,2.83
2018-09-17T05:43:29.335Z,3.03
2018-09-17T05:46:01.574Z,4.63
2018-09-17T05:48:33.689Z,5.17
2018-09-17T05:51:06.248Z,5.27
2018-09-17T05:53:38.948Z,3.47
2018-09-17T05:56:11.037Z,6.43
2018-09-17T05:58:43.367Z,3.57
2018-09-17T06:01:16.119Z,2.73
2018-09-17T06:03:48.553Z,5.13
2018-09-17T06:06:21.237Z,3.80
2018-09-17T06:08:53.510Z,5.67
2018-09-17T06:11:25.815Z,4.70
2018-09-17T06:13:58.566Z,3.73
2018-09-17T06:16:31.081Z,2.80
2018-09-17T06:19:03.515Z,3.70
2018-09-17T06:21:35.857Z,3.53
2018-09-17T06:24:08.181Z,5.73
2018-09-17T06:26:41.095Z,7.60
2018-09-17T06:29:13.356Z,4.37
2018-09-17T06:31:45.898Z,2.83
2018-09-17T06:34:18.110Z,9.90
2018-09-17T06:36:49.834Z,3.43
2018-09-17T06:39:22.221Z,6.30
2018-09-17T06:41:54.586Z,4.40
2018-09-17T06:44:26.940Z,4.37
2018-09-17T06:46:59.770Z,4.20
2018-09-17T06:49:31.873Z,9.03
2018-09-17T06:52:04.301Z,4.73
2018-09-17T06:54:36.832Z,3.23
2018-09-17T06:57:09.322Z,7.07
2018-09-17T06:59:41.872Z,5.70
2018-09-17T07:02:14.072Z,4.23
2018-09-17T07:04:46.198Z,5.63
2018-09-17T07:07:18.643Z,5.30
2018-09-17T07:09:51.017Z,5.37
2018-09-17T07:12:23.397Z,5.97
2018-09-17T07:14:55.954Z,4.70
2018-09-17T07:17:28.479Z,4.47
2018-09-17T07:20:00.842Z,5.87
2018-09-17T07:22:33.259Z,3.87
2018-09-17T07:25:05.486Z,7.50
2018-09-17T07:27:37.766Z,5.53
2018-09-17T07:30:10.177Z,4.43
2018-09-17T07:32:42.270Z,7.00
2018-09-17T07:35:14.376Z,5.13
2018-09-17T07:37:46.452Z,4.60
2018-09-17T07:40:18.729Z,4.53
2018-09-17T07:42:51.086Z,4.67
2018-09-17T07:45:23.242Z,5.50
2018-09-17T07:47:55.467Z,7.43
2018-09-17T07:50:28.015Z,4.00
2018-09-17T07:53:00.278Z,3.60
2018-09-17T07:55:32.329Z,3.90
2018-09-17T07:58:04.744Z,5.37
2018-09-17T08:00:37.003Z,3.10
2018-09-17T08:03:09.460Z,6.10
2018-09-17T08:05:41.857Z,4.40
2018-09-17T08:08:13.949Z,5.33
2018-09-17T08:10:46.337Z,4.80
2018-09-17T08:13:18.673Z,7.60
2018-09-17T08:15:50.964Z,4.57
2018-09-17T08:18:23.046Z,4.00
2018-09-17T08:20:55.236Z,6.27
2018-09-17T08:23:27.391Z,5.30
2018-09-17T08:25:59.549Z,7.60
2018-09-17T08:28:32.180Z,5.17
2018-09-17T08:31:04.237Z,9.70
2018-09-17T08:33:36.312Z,5.33
2018-09-17T08:36:08.529Z,4.33
2018-09-17T08:38:41.106Z,5.23
2018-09-17T08:41:13.768Z,7.03
2018-09-17T08:43:46.228Z,5.37
2018-09-17T08:46:18.229Z,5.73
2018-09-17T08:48:50.598Z,6.93
2018-09-17T08:51:22.927Z,5.53
2018-09-17T08:53:55.108Z,8.03
2018-09-17T08:56:32.249Z,4.33
2018-09-17T08:59:06.534Z,7.17
2018-09-17T09:01:43.716Z,9.23
2018-09-17T09:04:20.430Z,9.43
2018-09-17T09:07:00.742Z,6.20
2018-09-17T09:09:33.106Z,7.03
2018-09-17T09:12:09.605Z,5.73
2018-09-17T09:14:42.574Z,8.23
2018-09-17T09:17:15.343Z,6.90
2018-09-17T09:19:47.697Z,7.20
2018-09-17T09:22:19.925Z,7.33
2018-09-17T09:24:52.001Z,6.63
2018-09-17T09:27:24.057Z,3.83
2018-09-17T09:29:56.495Z,3.63
2018-09-17T09:32:28.791Z,7.47
2018-09-17T09:35:00.989Z,4.43
2018-09-17T09:37:32.957Z,4.97
2018-09-17T09:40:05.191Z,4.57
2018-09-17T09:42:37.514Z,5.30
2018-09-17T09:45:10.102Z,7.60
2018-09-17T09:47:42.507Z,7.90
2018-09-17T09:50:14.918Z,6.37
2018-09-17T09:52:47.300Z,6.23
2018-09-17T09:55:19.440Z,6.93
2018-09-17T09:57:51.605Z,6.90
2018-09-17T10:00:28.469Z,10.43
2018-09-17T10:03:03.370Z,3.80
2018-09-17T10:05:35.961Z,5.60
2018-09-17T10:08:08.326Z,3.77
2018-09-17T10:10:45.098Z,4.40
2018-09-17T10:13:21.853Z,9.33
2018-09-17T10:15:57.289Z,7.60
2018-09-17T10:18:34.426Z,7.33
2018-09-17T10:21:07.361Z,5.97
2018-09-17T10:23:39.764Z,3.70
2018-09-17T10:26:12.045Z,7.30
2018-09-17T10:28:44.981Z,5.77
2018-09-17T10:31:17.010Z,9.20
2018-09-17T10:33:49.516Z,7.63
2018-09-17T10:36:21.821Z,9.10
2018-09-17T10:38:53.925Z,5.83
2018-09-17T10:41:25.813Z,5.60
2018-09-17T10:43:57.937Z,7.73
2018-09-17T10:46:30.160Z,5.70
2018-09-17T10:49:02.500Z,13.63
2018-09-17T10:51:35.487Z,6.40
2018-09-17T10:54:07.679Z,8.40
2018-09-17T10:56:40.418Z,13.10
2018-09-17T10:59:12.720Z,6.30
2018-09-17T11:01:45.265Z,6.60
2018-09-17T11:04:17.445Z,9.60
2018-09-17T11:06:50.041Z,7.10
2018-09-17T11:09:22.228Z,8.63
2018-09-17T11:11:54.249Z,8.37
2018-09-17T11:14:26.435Z,6.87
2018-09-17T11:16:58.787Z,6.27
2018-09-17T11:19:31.502Z,9.53
2018-09-17T11:22:03.953Z,4.13
2018-09-17T11:24:36.105Z,7.80
2018-09-17T11:27:08.285Z,9.03
2018-09-17T11:29:40.273Z,5.67
2018-09-17T11:32:12.418Z,7.77
2018-09-17T11:34:44.788Z,10.80
2018-09-17T11:37:17.353Z,9.37
2018-09-17T11:39:49.941Z,9.93
2018-09-17T11:42:22.421Z,4.83
2018-09-17T11:44:54.456Z,4.67
2018-09-17T11:47:26.512Z,5.67
2018-09-17T11:49:58.502Z,6.13
2018-09-17T11:52:30.840Z,6.90
2018-09-17T11:55:02.949Z,6.63
2018-09-17T11:57:35.094Z,6.12
2018-09-17T12:00:07.334Z,8.47
2018-09-17T12:02:44.046Z,10.10
2018-09-17T12:05:20.105Z,11.27
2018-09-17T12:07:52.320Z,13.43
2018-09-17T12:10:25.073Z,12.73
2018-09-17T12:12:57.604Z,19.90
2018-09-17T12:15:29.778Z,21.17
2018-09-17T12:18:01.762Z,13.70
2018-09-17T12:20:34.318Z,19.30
2018-09-17T12:23:06.585Z,18.47
2018-09-17T12:25:38.693Z,19.63
2018-09-17T12:28:11.237Z,23.00
2018-09-17T12:30:43.408Z,31.00
2018-09-17T12:33:15.755Z,20.50
2018-09-17T12:35:47.962Z,34.50
2018-09-17T12:38:20.308Z,31.97
2018-09-17T12:40:52.514Z,40.73
2018-09-17T12:43:25.046Z,53.63
2018-09-17T12:45:57.321Z,49.83
2018-09-17T12:48:29.791Z,25.07
2018-09-17T12:51:02.739Z,35.37
2018-09-17T12:53:35.206Z,39.73
2018-09-17T12:56:07.557Z,31.73
2018-09-17T12:58:39.981Z,25.37
2018-09-17T13:01:12.352Z,34.30
2018-09-17T13:03:44.693Z,47.20
2018-09-17T13:06:17.158Z,92.53
2018-09-17T13:08:49.297Z,25.07
2018-09-17T13:11:21.565Z,97.43
2018-09-17T13:13:53.644Z,24.53
2018-09-17T13:16:25.881Z,45.20
2018-09-17T13:18:58.202Z,37.50
2018-09-17T13:21:30.646Z,116.03
2018-09-17T13:24:02.566Z,21.13
2018-09-17T13:26:34.942Z,27.97
2018-09-17T13:29:07.106Z,37.43
2018-09-17T13:31:39.551Z,24.83
2018-09-17T13:34:11.855Z,27.77
2018-09-17T13:36:44.128Z,17.70
2018-09-17T13:39:16.252Z,21.70
2018-09-17T13:41:48.270Z,19.60
2018-09-17T13:44:20.685Z,21.03
2018-09-17T13:46:53.031Z,18.23
2018-09-17T13:49:25.185Z,12.63
2018-09-17T13:51:58.008Z,15.47
2018-09-17T13:54:30.311Z,15.50
2018-09-17T13:57:02.314Z,14.90
2018-09-17T13:59:34.760Z,9.23
2018-09-17T14:02:07.076Z,10.43
2018-09-17T14:04:40.270Z,12.97
2018-09-17T14:07:12.621Z,10.47
2018-09-17T14:09:44.960Z,11.53
2018-09-17T14:12:17.343Z,7.07
2018-09-17T14:14:49.773Z,8.03
2018-09-17T14:17:22.605Z,7.63
2018-09-17T14:19:54.974Z,8.23
2018-09-17T14:22:27.578Z,7.73
2018-09-17T14:25:00.116Z,8.03
2018-09-17T14:27:32.813Z,8.60
2018-09-17T14:30:05.410Z,8.10
2018-09-17T14:32:42.519Z,10.07
2018-09-17T14:35:14.695Z,13.43
2018-09-17T14:37:46.856Z,15.80
2018-09-17T14:40:19.219Z,11.03
2018-09-17T14:42:52.017Z,11.10
2018-09-17T14:45:24.342Z,14.47
2018-09-17T14:47:56.423Z,9.60
2018-09-17T14:50:28.766Z,9.33
2018-09-17T14:53:01.397Z,13.27
2018-09-17T14:55:33.734Z,10.07
2018-09-17T14:58:06.205Z,10.43
2018-09-17T15:00:38.551Z,7.90
2018-09-17T15:03:11.494Z,6.40
2018-09-17T15:05:43.525Z,7.30
2018-09-17T15:08:16.051Z,9.23
2018-09-17T15:10:48.237Z,6.03
2018-09-17T15:13:20.613Z,7.20
2018-09-17T15:15:57.674Z,6.63
2018-09-17T15:18:30.150Z,11.03
2018-09-17T15:21:02.277Z,7.90
2018-09-17T15:23:35.005Z,8.93
2018-09-17T15:26:07.217Z,7.47
2018-09-17T15:28:39.354Z,6.63
2018-09-17T15:31:11.496Z,5.10
2018-09-17T15:33:43.790Z,8.30
2018-09-17T15:36:16.161Z,7.97
2018-09-17T15:38:48.736Z,9.83
2018-09-17T15:41:20.984Z,6.47
2018-09-17T15:43:53.258Z,5.23
2018-09-17T15:46:25.859Z,5.60
2018-09-17T15:48:58.262Z,7.77
2018-09-17T15:51:30.393Z,6.57
2018-09-17T15:54:02.963Z,5.80
2018-09-17T15:56:35.370Z,6.43
2018-09-17T15:59:07.721Z,4.70
2018-09-17T16:01:40.547Z,6.00
2018-09-17T16:04:12.990Z,5.90
2018-09-17T16:06:45.444Z,7.30
2018-09-17T16:09:17.731Z,16.20
2018-09-17T16:11:50.016Z,9.47
2018-09-17T16:14:22.563Z,22.33
2018-09-17T16:16:55.025Z,12.90
2018-09-17T16:19:27.404Z,30.13
2018-09-17T16:21:59.570Z,21.93
2018-09-17T16:24:32.364Z,19.17
2018-09-17T16:27:04.958Z,22.60
2018-09-17T16:29:37.308Z,19.30
2018-09-17T16:32:09.642Z,13.50
2018-09-17T16:34:41.626Z,13.80
2018-09-17T16:37:14.272Z,14.70
2018-09-17T16:39:46.593Z,17.10
2018-09-17T16:42:18.781Z,13.60
2018-09-17T16:44:51.680Z,18.20
2018-09-17T16:47:24.199Z,16.40
2018-09-17T16:49:56.615Z,17.63
2018-09-17T16:52:29.103Z,13.90
2018-09-17T16:55:01.544Z,16.03
2018-09-17T16:57:34.066Z,13.50
2018-09-17T17:00:06.557Z,12.43
2018-09-17T17:02:38.657Z,13.53
2018-09-17T17:05:11.098Z,13.40
2018-09-17T17:07:43.408Z,17.40
2018-09-17T17:10:15.750Z,16.50
2018-09-17T17:12:48.201Z,10.33
2018-09-17T17:15:20.502Z,12.17
2018-09-17T17:17:52.574Z,13.20
2018-09-17T17:20:25.095Z,13.57
2018-09-17T17:22:57.516Z,8.57
2018-09-17T17:25:29.835Z,9.80
2018-09-17T17:28:01.953Z,9.90
2018-09-17T17:30:34.679Z,15.63
2018-09-17T17:33:07.239Z,13.07
2018-09-17T17:35:40.218Z,12.73
2018-09-17T17:38:12.256Z,10.70
2018-09-17T17:40:44.604Z,7.70
2018-09-17T17:43:17.937Z,6.60
2018-09-17T17:45:50.583Z,6.50
2018-09-17T17:48:22.750Z,9.13
2018-09-17T17:50:55.238Z,7.50
2018-09-17T17:53:27.557Z,7.70
2018-09-17T17:55:59.902Z,8.60
2018-09-17T17:58:31.866Z,6.20
2018-09-17T18:01:04.107Z,6.27
2018-09-17T18:03:36.482Z,4.70
2018-09-17T18:06:08.814Z,5.40
2018-09-17T18:08:41.422Z,7.53
2018-09-17T18:11:13.828Z,7.47
2018-09-17T18:13:46.740Z,6.13
2018-09-17T18:16:19.467Z,9.30
2018-09-17T18:18:51.500Z,7.10
2018-09-17T18:21:24.233Z,5.80
2018-09-17T18:23:56.472Z,4.80
2018-09-17T18:26:30.080Z,10.23
2018-09-17T18:29:02.333Z,8.03
2018-09-17T18:31:34.893Z,6.27
2018-09-17T18:34:07.965Z,4.70
2018-09-17T18:36:40.279Z,4.33
2018-09-17T18:39:12.923Z,3.20
2018-09-17T18:41:45.230Z,3.90
2018-09-17T18:44:17.522Z,5.40
2018-09-17T18:46:49.620Z,4.70
2018-09-17T18:49:21.786Z,5.27
2018-09-17T18:51:54.363Z,8.43
2018-09-17T18:54:26.815Z,4.60
2018-09-17T18:56:59.320Z,4.40
2018-09-17T18:59:31.712Z,4.13
2018-09-17T19:02:04.087Z,3.83
2018-09-17T19:04:36.389Z,5.33
2018-09-17T19:07:08.638Z,3.80
2018-09-17T19:09:45.581Z,5.53
2018-09-17T19:12:19.618Z,3.60
2018-09-17T19:14:56.686Z,4.73
2018-09-17T19:17:33.507Z,3.23
2018-09-17T19:20:05.775Z,3.43
2018-09-17T19:25:19.777Z,3.77
2018-09-17T19:27:56.869Z,3.00
2018-09-17T19:30:29.242Z,8.50
2018-09-17T19:33:01.779Z,3.20
2018-09-17T19:35:34.189Z,5.30
2018-09-17T19:38:11.040Z,6.17
2018-09-17T19:40:43.509Z,3.70
2018-09-17T19:43:16.037Z,4.80
2018-09-17T19:45:53.087Z,2.63
2018-09-17T19:48:25.446Z,4.70
2018-09-17T19:51:02.763Z,4.40
2018-09-17T19:53:35.486Z,2.70
2018-09-17T19:56:08.084Z,4.97
2018-09-17T19:58:44.639Z,3.57
2018-09-17T20:01:17.232Z,4.10
2018-09-17T20:03:49.454Z,2.90
2018-09-17T20:06:23.007Z,3.10
2018-09-17T20:08:55.588Z,4.60
2018-09-17T20:11:27.808Z,2.77
2018-09-17T20:14:00.162Z,3.10
2018-09-17T20:16:32.921Z,2.83
2018-09-17T20:19:05.700Z,3.73
2018-09-17T20:21:38.122Z,3.90
2018-09-17T20:24:10.428Z,2.60
2018-09-17T20:26:42.705Z,3.33
2018-09-17T20:29:15.073Z,3.07
2018-09-17T20:31:47.700Z,3.17
2018-09-17T20:34:20.225Z,4.60
2018-09-17T20:36:52.503Z,2.13
2018-09-17T20:39:24.737Z,2.87
2018-09-17T20:41:57.386Z,4.10
2018-09-17T20:44:29.914Z,3.30
2018-09-17T20:47:02.750Z,6.17
2018-09-17T20:49:34.884Z,3.17
2018-09-17T20:52:07.366Z,2.00
2018-09-17T20:54:39.559Z,3.10
2018-09-17T20:57:11.897Z,2.80
2018-09-17T20:59:44.331Z,2.23
2018-09-17T21:02:16.617Z,2.00
2018-09-17T21:04:49.467Z,2.70
2018-09-17T21:07:22.001Z,3.10
2018-09-17T21:09:54.366Z,3.97
2018-09-17T21:12:27.680Z,3.73
2018-09-17T21:15:00.194Z,2.47
2018-09-17T21:17:32.304Z,2.73
2018-09-17T21:20:04.914Z,2.53
2018-09-17T21:22:37.050Z,2.53
2018-09-17T21:25:09.576Z,2.10
2018-09-17T21:27:41.900Z,2.23
2018-09-17T21:30:14.453Z,3.60
2018-09-17T21:32:46.847Z,4.90
2018-09-17T21:35:19.445Z,4.20
2018-09-17T21:37:51.617Z,3.10
2018-09-17T21:40:23.936Z,1.97
2018-09-17T21:42:56.202Z,2.97
2018-09-17T21:45:28.491Z,4.50
2018-09-17T21:48:04.912Z,5.00
2018-09-17T21:50:37.339Z,2.87
2018-09-17T21:53:09.994Z,2.80
2018-09-17T21:55:42.319Z,3.83
2018-09-17T21:58:15.103Z,2.63
2018-09-17T22:00:58.162Z,7.30
2018-09-17T22:03:32.340Z,2.80
2018-09-17T22:06:04.560Z,3.03
2018-09-17T22:08:36.683Z,2.47
2018-09-17T22:11:08.853Z,6.30
2018-09-17T22:13:41.844Z,3.23
2018-09-17T22:16:14.186Z,4.60
2018-09-17T22:18:46.768Z,3.30
2018-09-17T22:21:19.022Z,3.77
2018-09-17T22:23:51.395Z,3.20
2018-09-17T22:26:24.096Z,3.87
2018-09-17T22:28:56.958Z,3.30
2018-09-17T22:31:29.466Z,2.53
2018-09-17T22:34:01.832Z,2.90
2018-09-17T22:36:34.449Z,2.77
2018-09-17T22:39:09.203Z,4.17
2018-09-17T22:41:41.893Z,3.60
2018-09-17T22:44:14.226Z,3.67
2018-09-17T22:46:46.563Z,3.50
2018-09-17T22:49:18.994Z,2.40
2018-09-17T22:51:51.454Z,2.80
2018-09-17T22:54:23.908Z,3.10
2018-09-17T22:56:56.896Z,1.73
2018-09-17T22:59:30.457Z,2.40
2018-09-17T23:02:02.747Z,1.90
2018-09-17T23:04:34.939Z,2.10
2018-09-17T23:07:07.946Z,4.57
2018-09-17T23:09:40.481Z,3.13
2018-09-17T23:12:12.724Z,3.43
2018-09-17T23:14:45.214Z,2.40
2018-09-17T23:17:17.719Z,2.90
2018-09-17T23:19:50.307Z,3.00
2018-09-17T23:22:22.533Z,3.67
2018-09-17T23:24:55.001Z,2.50
2018-09-17T23:27:27.752Z,3.27
2018-09-17T23:30:00.219Z,2.93
2018-09-17T23:32:32.593Z,2.20
2018-09-17T23:35:04.624Z,3.60
2018-09-17T23:37:36.965Z,4.23
2018-09-17T23:40:09.456Z,3.33
2018-09-17T23:42:41.810Z,2.73
2018-09-17T23:45:14.056Z,2.93
2018-09-17T23:47:46.365Z,4.10
2018-09-17T23:50:18.751Z,2.23
2018-09-17T23:52:51.006Z,2.73
2018-09-17T23:55:24.158Z,4.03
2018-09-17T23:57:56.328Z,1.80
