createdAt,value
2019-01-20T00:00:00.557Z,991.4
2019-01-20T00:01:03.732Z,991.4
2019-01-20T00:02:05.086Z,991.4
2019-01-20T00:03:08.176Z,991.4
2019-01-20T00:04:11.880Z,991.4
2019-01-20T00:05:13.275Z,991.4
2019-01-20T00:06:14.741Z,991.4
2019-01-20T00:07:16.240Z,991.5
2019-01-20T00:08:18.333Z,991.4
2019-01-20T00:09:20.405Z,991.4
2019-01-20T00:10:21.876Z,991.4
2019-01-20T00:11:24.171Z,991.4
2019-01-20T00:12:24.584Z,991.4
2019-01-20T00:13:26.538Z,991.4
2019-01-20T00:14:27.945Z,991.4
2019-01-20T00:15:31.118Z,991.4
2019-01-20T00:16:32.578Z,991.4
2019-01-20T00:17:34.678Z,991.4
2019-01-20T00:18:38.103Z,991.4
2019-01-20T00:19:38.826Z,991.4
2019-01-20T00:20:40.207Z,991.3
2019-01-20T00:21:43.208Z,991.3
2019-01-20T00:22:44.575Z,991.3
2019-01-20T00:23:45.947Z,991.3
2019-01-20T00:24:47.443Z,991.3
2019-01-20T00:25:49.750Z,991.3
2019-01-20T00:26:51.143Z,991.3
2019-01-20T00:27:54.209Z,991.2
2019-01-20T00:28:56.292Z,991.2
2019-01-20T00:29:57.753Z,991.2
2019-01-20T00:30:59.209Z,991.2
2019-01-20T00:32:00.617Z,991.3
2019-01-20T00:33:04.581Z,991.3
2019-01-20T00:34:07.124Z,991.2
2019-01-20T00:35:07.895Z,991.3
2019-01-20T00:36:09.928Z,991.3
2019-01-20T00:37:11.858Z,991.3
2019-01-20T00:38:14.674Z,991.3
2019-01-20T00:39:16.588Z,991.3
2019-01-20T00:40:18.001Z,991.3
2019-01-20T00:41:24.087Z,991.3
2019-01-20T00:42:20.889Z,991.3
2019-01-20T00:43:22.961Z,991.2
2019-01-20T00:44:27.710Z,991.3
2019-01-20T00:45:29.874Z,991.3
2019-01-20T00:46:32.243Z,991.3
2019-01-20T00:47:35.137Z,991.3
2019-01-20T00:48:35.763Z,991.3
2019-01-20T00:49:38.769Z,991.3
2019-01-20T00:50:42.954Z,991.3
2019-01-20T00:51:44.994Z,991.3
2019-01-20T00:52:48.022Z,991.3
2019-01-20T00:53:50.550Z,991.3
2019-01-20T00:54:52.919Z,991.3
2019-01-20T00:55:54.890Z,991.3
2019-01-20T00:56:56.283Z,991.3
2019-01-20T00:57:57.669Z,991.3
2019-01-20T00:58:59.602Z,991.3
2019-01-20T01:00:00.952Z,991.2
2019-01-20T01:01:02.940Z,991.3
2019-01-20T01:02:04.335Z,991.3
2019-01-20T01:03:05.715Z,991.3
2019-01-20T01:04:07.679Z,991.3
2019-01-20T01:05:09.935Z,991.3
2019-01-20T01:06:11.852Z,991.3
2019-01-20T01:07:13.274Z,991.3
2019-01-20T01:08:14.645Z,991.3
2019-01-20T01:09:16.035Z,991.3
2019-01-20T01:10:18.846Z,991.3
2019-01-20T01:11:20.072Z,991.3
2019-01-20T01:12:22.985Z,991.3
2019-01-20T01:13:24.963Z,991.3
2019-01-20T01:14:26.349Z,991.4
2019-01-20T01:15:27.723Z,991.3
2019-01-20T01:16:29.097Z,991.3
2019-01-20T01:17:31.217Z,991.3
2019-01-20T01:18:33.770Z,991.4
2019-01-20T01:19:35.145Z,991.4
2019-01-20T01:20:37.129Z,991.3
2019-01-20T01:21:38.497Z,991.3
2019-01-20T01:22:40.564Z,991.3
2019-01-20T01:23:42.485Z,991.3
2019-01-20T01:24:43.860Z,991.3
2019-01-20T01:25:45.230Z,991.3
2019-01-20T01:26:48.118Z,991.3
2019-01-20T01:27:51.452Z,991.3
2019-01-20T01:28:52.183Z,991.4
2019-01-20T01:29:55.039Z,991.4
2019-01-20T01:30:56.464Z,991.4
2019-01-20T01:31:57.780Z,991.4
2019-01-20T01:32:59.141Z,991.4
2019-01-20T01:34:00.523Z,991.4
2019-01-20T01:35:03.999Z,991.4
2019-01-20T01:36:05.945Z,991.4
2019-01-20T01:37:07.524Z,991.4
2019-01-20T01:38:09.468Z,991.3
2019-01-20T01:39:10.845Z,991.3
2019-01-20T01:40:12.212Z,991.3
2019-01-20T01:41:13.583Z,991.3
2019-01-20T01:42:14.955Z,991.3
2019-01-20T01:43:16.378Z,991.3
2019-01-20T01:44:20.177Z,991.3
2019-01-20T01:45:22.144Z,991.3
2019-01-20T01:46:23.565Z,991.4
2019-01-20T01:47:25.561Z,991.3
2019-01-20T01:48:27.462Z,991.3
2019-01-20T01:49:30.272Z,991.3
2019-01-20T01:50:32.171Z,991.3
2019-01-20T01:51:33.553Z,991.3
2019-01-20T01:52:35.485Z,991.3
2019-01-20T01:53:36.871Z,991.2
2019-01-20T01:54:38.249Z,991.3
2019-01-20T01:55:39.618Z,991.3
2019-01-20T01:56:40.990Z,991.3
2019-01-20T01:57:43.675Z,991.3
2019-01-20T01:58:45.852Z,991.3
2019-01-20T01:59:47.222Z,991.3
2019-01-20T02:00:48.590Z,991.3
2019-01-20T02:01:50.713Z,991.3
2019-01-20T02:02:52.637Z,991.3
2019-01-20T02:03:55.528Z,991.3
2019-01-20T02:04:57.480Z,991.3
2019-01-20T02:05:58.840Z,991.3
2019-01-20T02:07:00.870Z,991.3
2019-01-20T02:08:02.777Z,991.3
2019-01-20T02:09:05.553Z,991.3
2019-01-20T02:10:07.473Z,991.3
2019-01-20T02:11:08.849Z,991.3
2019-01-20T02:12:10.828Z,991.3
2019-01-20T02:13:14.052Z,991.3
2019-01-20T02:14:15.422Z,991.3
2019-01-20T02:15:19.548Z,991.3
2019-01-20T02:16:21.637Z,991.3
2019-01-20T02:17:23.028Z,991.3
2019-01-20T02:18:25.170Z,991.3
2019-01-20T02:19:26.544Z,991.3
2019-01-20T02:20:29.506Z,991.3
2019-01-20T02:21:32.643Z,991.3
2019-01-20T02:22:34.020Z,991.3
2019-01-20T02:23:36.061Z,991.3
2019-01-20T02:24:37.449Z,991.3
2019-01-20T02:25:39.538Z,991.3
2019-01-20T02:26:40.826Z,991.3
2019-01-20T02:27:42.201Z,991.3
2019-01-20T02:28:44.243Z,991.3
2019-01-20T02:29:45.605Z,991.3
2019-01-20T02:30:47.725Z,991.4
2019-01-20T02:31:49.096Z,991.3
2019-01-20T02:32:52.057Z,991.4
2019-01-20T02:33:53.278Z,991.4
2019-01-20T02:34:54.656Z,991.4
2019-01-20T02:35:56.737Z,991.3
2019-01-20T02:36:58.104Z,991.4
2019-01-20T02:38:00.256Z,991.4
2019-01-20T02:39:01.625Z,991.4
2019-01-20T02:40:04.629Z,991.4
2019-01-20T02:41:07.726Z,991.3
2019-01-20T02:42:09.105Z,991.3
2019-01-20T02:43:11.186Z,991.3
2019-01-20T02:44:13.125Z,991.3
2019-01-20T02:45:15.987Z,991.3
2019-01-20T02:46:17.935Z,991.3
2019-01-20T02:47:19.339Z,991.3
2019-01-20T02:48:21.397Z,991.4
2019-01-20T02:49:23.316Z,991.4
2019-01-20T02:50:25.994Z,991.3
2019-01-20T02:51:27.906Z,991.3
2019-01-20T02:52:29.273Z,991.3
2019-01-20T02:53:30.720Z,991.4
2019-01-20T02:54:32.116Z,991.3
2019-01-20T02:55:34.872Z,991.3
2019-01-20T02:56:36.770Z,991.3
2019-01-20T02:57:38.821Z,991.3
2019-01-20T02:58:41.323Z,991.3
2019-01-20T02:59:42.668Z,991.3
2019-01-20T03:00:44.038Z,991.3
2019-01-20T03:01:45.950Z,991.3
2019-01-20T03:02:48.737Z,991.3
2019-01-20T03:03:52.732Z,991.3
2019-01-20T03:04:56.967Z,991.2
2019-01-20T03:05:59.142Z,991.3
2019-01-20T03:07:00.515Z,991.3
2019-01-20T03:08:03.491Z,991.3
2019-01-20T03:09:04.861Z,991.3
2019-01-20T03:10:07.072Z,991.3
2019-01-20T03:11:09.157Z,991.3
2019-01-20T03:12:10.527Z,991.3
2019-01-20T03:13:12.662Z,991.3
2019-01-20T03:14:14.050Z,991.3
2019-01-20T03:15:17.003Z,991.3
2019-01-20T03:16:19.010Z,991.3
2019-01-20T03:17:22.827Z,991.3
2019-01-20T03:18:24.792Z,991.2
2019-01-20T03:19:26.178Z,991.2
2019-01-20T03:20:28.175Z,991.3
2019-01-20T03:21:30.109Z,991.2
2019-01-20T03:22:32.157Z,991.2
2019-01-20T03:23:34.651Z,991.2
2019-01-20T03:24:36.669Z,991.3
2019-01-20T03:25:38.610Z,991.2
2019-01-20T03:26:43.543Z,991.2
2019-01-20T03:27:45.593Z,991.2
2019-01-20T03:28:47.866Z,991.2
2019-01-20T03:29:49.236Z,991.2
2019-01-20T03:30:50.609Z,991.2
2019-01-20T03:31:53.535Z,991.2
2019-01-20T03:32:55.473Z,991.2
2019-01-20T03:33:57.077Z,991.2
2019-01-20T03:34:59.118Z,991.2
2019-01-20T03:36:00.497Z,991.1
2019-01-20T03:37:02.578Z,991.1
2019-01-20T03:38:04.553Z,991.1
2019-01-20T03:39:07.349Z,991.1
2019-01-20T03:40:09.285Z,991.2
2019-01-20T03:41:10.657Z,991.2
2019-01-20T03:42:12.665Z,991.2
2019-01-20T03:43:14.538Z,991.1
2019-01-20T03:44:17.281Z,991.2
2019-01-20T03:45:21.188Z,991.2
2019-01-20T03:46:22.455Z,991.2
2019-01-20T03:47:23.836Z,991.2
2019-01-20T03:48:25.759Z,991.1
2019-01-20T03:49:27.819Z,991.1
2019-01-20T03:50:30.395Z,991.1
2019-01-20T03:51:32.725Z,991.1
2019-01-20T03:52:34.697Z,991.1
2019-01-20T03:53:40.557Z,991.1
2019-01-20T03:54:43.250Z,991.1
2019-01-20T03:55:44.620Z,991.1
2019-01-20T03:56:46.704Z,991.1
2019-01-20T03:57:47.929Z,991.1
2019-01-20T03:58:49.331Z,991.1
2019-01-20T03:59:51.355Z,991.1
2019-01-20T04:00:52.722Z,991.1
2019-01-20T04:01:54.113Z,991.1
2019-01-20T04:02:55.491Z,991.1
2019-01-20T04:03:58.405Z,991.1
2019-01-20T04:05:00.418Z,991.1
2019-01-20T04:06:03.361Z,991.0
2019-01-20T04:07:05.947Z,991.1
2019-01-20T04:08:08.268Z,991.0
2019-01-20T04:09:10.260Z,991.1
2019-01-20T04:10:11.624Z,991.1
2019-01-20T04:11:12.977Z,991.1
2019-01-20T04:12:20.441Z,991.1
2019-01-20T04:13:16.251Z,991.1
2019-01-20T04:14:17.628Z,991.0
2019-01-20T04:15:19.013Z,991.1
2019-01-20T04:16:21.095Z,991.1
2019-01-20T04:17:23.051Z,991.1
2019-01-20T04:18:24.425Z,991.1
2019-01-20T04:19:25.812Z,991.0
2019-01-20T04:20:28.023Z,991.0
2019-01-20T04:21:29.402Z,991.0
2019-01-20T04:22:30.771Z,991.0
2019-01-20T04:23:32.866Z,991.1
2019-01-20T04:24:34.231Z,991.0
2019-01-20T04:25:37.918Z,991.0
2019-01-20T04:26:39.885Z,991.0
2019-01-20T04:27:41.271Z,991.0
2019-01-20T04:28:45.416Z,991.0
2019-01-20T04:29:45.997Z,991.0
2019-01-20T04:30:48.250Z,991.0
2019-01-20T04:31:51.032Z,991.0
2019-01-20T04:32:52.950Z,991.0
2019-01-20T04:33:55.050Z,991.0
2019-01-20T04:34:57.606Z,991.0
2019-01-20T04:35:58.918Z,991.0
2019-01-20T04:37:00.284Z,991.0
2019-01-20T04:38:01.694Z,991.0
2019-01-20T04:39:04.430Z,991.0
2019-01-20T04:40:05.683Z,991.0
2019-01-20T04:41:08.563Z,991.0
2019-01-20T04:42:11.015Z,991.0
2019-01-20T04:43:12.382Z,991.0
2019-01-20T04:44:13.754Z,991.0
2019-01-20T04:45:18.008Z,991.1
2019-01-20T04:46:23.225Z,991.0
2019-01-20T04:47:25.353Z,991.1
2019-01-20T04:48:29.080Z,991.1
2019-01-20T04:49:31.770Z,991.1
2019-01-20T04:50:33.671Z,991.0
2019-01-20T04:51:35.172Z,991.0
2019-01-20T04:52:36.405Z,991.1
2019-01-20T04:53:37.788Z,991.1
2019-01-20T04:54:39.818Z,991.1
2019-01-20T04:55:42.044Z,991.1
2019-01-20T04:56:43.434Z,991.1
2019-01-20T04:57:44.800Z,991.1
2019-01-20T04:58:46.182Z,991.1
2019-01-20T04:59:47.549Z,991.1
2019-01-20T05:00:48.969Z,991.1
2019-01-20T05:01:50.310Z,991.1
2019-01-20T05:02:51.691Z,991.1
2019-01-20T05:03:54.678Z,991.1
2019-01-20T05:04:55.228Z,991.2
2019-01-20T05:05:58.280Z,991.2
2019-01-20T05:06:59.646Z,991.1
2019-01-20T05:08:01.073Z,991.2
2019-01-20T05:09:03.805Z,991.1
2019-01-20T05:10:05.175Z,991.1
2019-01-20T05:11:07.340Z,991.1
2019-01-20T05:12:08.707Z,991.1
2019-01-20T05:13:11.732Z,991.2
2019-01-20T05:14:13.847Z,991.2
2019-01-20T05:15:16.818Z,991.2
2019-01-20T05:16:18.190Z,991.2
2019-01-20T05:17:19.573Z,991.1
2019-01-20T05:18:21.679Z,991.2
2019-01-20T05:19:22.312Z,991.1
2019-01-20T05:20:23.697Z,991.2
2019-01-20T05:21:25.075Z,991.1
2019-01-20T05:22:29.080Z,991.2
2019-01-20T05:23:30.451Z,991.2
2019-01-20T05:24:31.826Z,991.2
2019-01-20T05:25:35.447Z,991.2
2019-01-20T05:26:37.396Z,991.2
2019-01-20T05:27:39.541Z,991.2
2019-01-20T05:28:42.095Z,991.2
2019-01-20T05:29:45.282Z,991.1
2019-01-20T05:30:46.690Z,991.1
2019-01-20T05:31:50.741Z,991.2
2019-01-20T05:32:54.942Z,991.2
2019-01-20T05:33:57.019Z,991.2
2019-01-20T05:34:59.291Z,991.2
2019-01-20T05:36:00.669Z,991.2
2019-01-20T05:37:02.112Z,991.2
2019-01-20T05:39:05.258Z,991.2
2019-01-20T05:40:08.487Z,991.1
2019-01-20T05:41:10.489Z,991.2
2019-01-20T05:42:12.053Z,991.2
2019-01-20T05:43:14.994Z,991.2
2019-01-20T05:44:15.557Z,991.2
2019-01-20T05:45:18.154Z,991.2
2019-01-20T05:46:20.854Z,991.2
2019-01-20T05:47:22.192Z,991.2
2019-01-20T05:48:24.992Z,991.2
2019-01-20T05:49:25.622Z,991.3
2019-01-20T05:50:28.544Z,991.3
2019-01-20T05:51:29.933Z,991.3
2019-01-20T05:52:32.102Z,991.2
2019-01-20T05:53:34.116Z,991.3
2019-01-20T05:54:35.493Z,991.3
2019-01-20T05:55:39.605Z,991.2
2019-01-20T05:56:40.178Z,991.2
2019-01-20T05:57:42.388Z,991.3
2019-01-20T05:58:44.416Z,991.2
2019-01-20T05:59:45.789Z,991.3
2019-01-20T06:00:48.609Z,991.3
2019-01-20T06:01:49.867Z,991.3
2019-01-20T06:02:51.239Z,991.3
2019-01-20T06:03:53.256Z,991.3
2019-01-20T06:04:55.503Z,991.2
2019-01-20T06:05:56.849Z,991.2
2019-01-20T06:06:58.217Z,991.2
2019-01-20T06:08:00.345Z,991.3
2019-01-20T06:09:02.374Z,991.3
2019-01-20T06:10:03.742Z,991.4
2019-01-20T06:11:05.783Z,991.4
2019-01-20T06:12:07.149Z,991.4
2019-01-20T06:13:12.293Z,991.4
2019-01-20T06:14:14.226Z,991.4
2019-01-20T06:15:14.981Z,991.4
2019-01-20T06:16:17.643Z,991.4
2019-01-20T06:17:19.062Z,991.4
2019-01-20T06:18:20.430Z,991.4
2019-01-20T06:19:22.379Z,991.4
2019-01-20T06:20:25.261Z,991.4
2019-01-20T06:21:27.726Z,991.4
2019-01-20T06:22:29.126Z,991.4
2019-01-20T06:23:30.492Z,991.4
2019-01-20T06:24:32.412Z,991.4
2019-01-20T06:25:33.790Z,991.4
2019-01-20T06:26:35.750Z,991.4
2019-01-20T06:27:36.492Z,991.4
2019-01-20T06:28:39.503Z,991.4
2019-01-20T06:29:39.886Z,991.4
2019-01-20T06:30:41.260Z,991.4
2019-01-20T06:31:42.631Z,991.4
2019-01-20T06:32:46.342Z,991.4
2019-01-20T06:33:48.293Z,991.4
2019-01-20T06:34:50.407Z,991.5
2019-01-20T06:35:53.005Z,991.5
2019-01-20T06:36:56.261Z,991.5
2019-01-20T06:37:57.293Z,991.5
2019-01-20T06:38:58.654Z,991.5
2019-01-20T06:40:00.035Z,991.5
2019-01-20T06:41:01.959Z,991.5
2019-01-20T06:42:03.355Z,991.5
2019-01-20T06:43:05.332Z,991.5
2019-01-20T06:44:06.703Z,991.5
2019-01-20T06:45:08.758Z,991.5
2019-01-20T06:46:09.409Z,991.5
2019-01-20T06:47:12.323Z,991.5
2019-01-20T06:48:14.298Z,991.5
2019-01-20T06:49:15.684Z,991.5
2019-01-20T06:50:17.058Z,991.5
2019-01-20T06:51:18.423Z,991.5
2019-01-20T06:52:21.261Z,991.5
2019-01-20T06:53:21.899Z,991.5
2019-01-20T06:54:23.279Z,991.5
2019-01-20T06:55:26.013Z,991.6
2019-01-20T06:56:27.880Z,991.6
2019-01-20T06:57:30.584Z,991.6
2019-01-20T06:58:32.495Z,991.6
2019-01-20T06:59:36.166Z,991.6
2019-01-20T07:00:40.423Z,991.6
2019-01-20T07:01:43.285Z,991.7
2019-01-20T07:02:43.908Z,991.6
2019-01-20T07:03:46.900Z,991.6
2019-01-20T07:04:48.266Z,991.6
2019-01-20T07:05:50.502Z,991.7
2019-01-20T07:06:52.563Z,991.7
2019-01-20T07:07:53.946Z,991.7
2019-01-20T07:08:56.787Z,991.7
2019-01-20T07:09:58.013Z,991.7
2019-01-20T07:10:59.378Z,991.7
2019-01-20T07:12:00.741Z,991.7
2019-01-20T07:13:08.892Z,991.7
2019-01-20T07:14:04.334Z,991.7
2019-01-20T07:15:05.710Z,991.7
2019-01-20T07:16:08.678Z,991.7
2019-01-20T07:17:11.294Z,991.7
2019-01-20T07:18:12.034Z,991.7
2019-01-20T07:19:14.085Z,991.7
2019-01-20T07:20:15.466Z,991.7
2019-01-20T07:21:18.293Z,991.8
2019-01-20T07:22:18.926Z,991.7
2019-01-20T07:23:20.302Z,991.7
2019-01-20T07:24:21.863Z,991.8
2019-01-20T07:25:24.131Z,991.8
2019-01-20T07:26:25.505Z,991.8
2019-01-20T07:27:27.798Z,991.8
2019-01-20T07:28:29.812Z,991.8
2019-01-20T07:29:30.362Z,991.8
2019-01-20T07:30:33.409Z,991.9
2019-01-20T07:31:35.484Z,991.9
2019-01-20T07:32:36.857Z,991.9
2019-01-20T07:33:38.951Z,991.9
2019-01-20T07:34:40.327Z,991.9
2019-01-20T07:35:42.484Z,991.9
2019-01-20T07:36:43.862Z,992.0
2019-01-20T07:37:46.889Z,991.9
2019-01-20T07:38:48.910Z,992.0
2019-01-20T07:39:51.151Z,992.0
2019-01-20T07:40:52.529Z,992.0
2019-01-20T07:41:53.899Z,992.0
2019-01-20T07:42:56.798Z,992.0
2019-01-20T07:43:58.050Z,992.0
2019-01-20T07:44:59.422Z,992.1
2019-01-20T07:46:01.468Z,992.1
2019-01-20T07:47:02.847Z,992.1
2019-01-20T07:48:04.952Z,992.1
2019-01-20T07:49:06.332Z,992.1
2019-01-20T07:50:08.508Z,992.1
2019-01-20T07:51:10.561Z,992.2
2019-01-20T07:52:11.928Z,992.2
2019-01-20T07:53:13.996Z,992.2
2019-01-20T07:54:15.368Z,992.2
2019-01-20T07:55:17.500Z,992.2
2019-01-20T07:56:18.872Z,992.2
2019-01-20T07:57:21.862Z,992.2
2019-01-20T07:58:23.853Z,992.2
2019-01-20T07:59:25.964Z,992.3
2019-01-20T08:00:28.594Z,992.2
2019-01-20T08:01:30.510Z,992.3
2019-01-20T08:02:33.194Z,992.3
2019-01-20T08:03:35.113Z,992.2
2019-01-20T08:04:36.497Z,992.2
2019-01-20T08:05:38.474Z,992.3
2019-01-20T08:06:40.856Z,992.2
2019-01-20T08:07:41.858Z,992.2
2019-01-20T08:08:43.119Z,992.2
2019-01-20T08:09:45.234Z,992.2
2019-01-20T08:10:46.610Z,992.2
2019-01-20T08:11:47.989Z,992.3
2019-01-20T08:12:50.131Z,992.3
2019-01-20T08:13:51.529Z,992.3
2019-01-20T08:14:53.629Z,992.3
2019-01-20T08:15:55.595Z,992.3
2019-01-20T08:16:58.509Z,992.3
2019-01-20T08:18:00.984Z,992.3
2019-01-20T08:19:02.357Z,992.3
2019-01-20T08:20:04.363Z,992.4
2019-01-20T08:21:05.600Z,992.4
2019-01-20T08:22:08.423Z,992.4
2019-01-20T08:23:10.780Z,992.4
2019-01-20T08:24:12.167Z,992.5
2019-01-20T08:25:14.584Z,992.4
2019-01-20T08:26:15.947Z,992.5
2019-01-20T08:27:17.932Z,992.5
2019-01-20T08:28:19.346Z,992.5
2019-01-20T08:29:20.727Z,992.5
2019-01-20T08:30:22.646Z,992.5
2019-01-20T08:31:24.022Z,992.5
2019-01-20T08:32:26.000Z,992.6
2019-01-20T08:33:27.372Z,992.6
2019-01-20T08:34:29.466Z,992.6
2019-01-20T08:35:32.343Z,992.6
2019-01-20T08:36:33.689Z,992.6
2019-01-20T08:37:36.035Z,992.6
2019-01-20T08:38:37.394Z,992.6
2019-01-20T08:39:39.429Z,992.6
2019-01-20T08:40:42.966Z,992.7
2019-01-20T08:41:44.365Z,992.7
2019-01-20T08:42:48.388Z,992.7
2019-01-20T08:43:48.865Z,992.7
2019-01-20T08:44:50.888Z,992.7
2019-01-20T08:45:52.972Z,992.7
2019-01-20T08:47:02.406Z,992.7
2019-01-20T08:48:05.968Z,992.7
2019-01-20T08:49:07.882Z,992.7
2019-01-20T08:50:09.257Z,992.7
2019-01-20T08:51:12.408Z,992.7
2019-01-20T08:52:12.857Z,992.7
2019-01-20T08:53:15.405Z,992.8
2019-01-20T08:54:16.162Z,992.7
2019-01-20T08:55:18.105Z,992.8
2019-01-20T08:56:20.754Z,992.8
2019-01-20T08:57:22.132Z,992.8
2019-01-20T08:58:24.557Z,992.8
2019-01-20T08:59:25.933Z,992.8
2019-01-20T09:00:29.651Z,992.8
2019-01-20T09:01:33.565Z,992.8
2019-01-20T09:02:37.200Z,992.9
2019-01-20T09:03:38.590Z,992.9
2019-01-20T09:04:41.299Z,992.8
2019-01-20T09:05:42.688Z,992.9
2019-01-20T09:06:45.016Z,992.9
2019-01-20T09:07:45.430Z,992.9
2019-01-20T09:08:47.364Z,992.9
2019-01-20T09:09:49.293Z,992.9
2019-01-20T09:10:51.309Z,992.9
2019-01-20T09:11:53.827Z,992.9
2019-01-20T09:12:55.779Z,992.9
2019-01-20T09:13:57.721Z,993.0
2019-01-20T09:15:01.445Z,993.0
2019-01-20T09:16:05.990Z,993.0
2019-01-20T09:17:08.225Z,992.9
2019-01-20T09:18:10.449Z,993.0
2019-01-20T09:19:14.524Z,993.0
2019-01-20T09:20:16.897Z,993.0
2019-01-20T09:21:18.257Z,993.0
2019-01-20T09:22:19.638Z,993.1
2019-01-20T09:23:21.007Z,993.1
2019-01-20T09:24:22.388Z,993.1
2019-01-20T09:25:23.766Z,993.1
2019-01-20T09:26:26.127Z,993.1
2019-01-20T09:27:28.131Z,993.1
2019-01-20T09:28:29.505Z,993.1
2019-01-20T09:29:33.314Z,993.1
2019-01-20T09:30:34.695Z,993.1
2019-01-20T09:31:36.068Z,993.1
2019-01-20T09:32:38.025Z,993.1
2019-01-20T09:33:40.651Z,993.2
2019-01-20T09:34:43.469Z,993.2
2019-01-20T09:35:44.859Z,993.2
2019-01-20T09:36:48.808Z,993.2
2019-01-20T09:37:53.885Z,993.2
2019-01-20T09:38:58.961Z,993.2
2019-01-20T09:40:03.197Z,993.2
2019-01-20T09:41:05.173Z,993.2
2019-01-20T09:42:06.512Z,993.2
2019-01-20T09:43:08.585Z,993.2
2019-01-20T09:44:09.958Z,993.3
2019-01-20T09:45:13.120Z,993.2
2019-01-20T09:46:17.295Z,993.2
2019-01-20T09:47:17.719Z,993.2
2019-01-20T09:48:19.197Z,993.2
2019-01-20T09:49:20.545Z,993.3
2019-01-20T09:50:23.994Z,993.3
2019-01-20T09:51:28.302Z,993.3
2019-01-20T09:52:31.336Z,993.3
2019-01-20T09:53:32.710Z,993.3
2019-01-20T09:54:34.942Z,993.3
2019-01-20T09:55:36.308Z,993.3
2019-01-20T09:56:37.675Z,993.3
2019-01-20T09:57:40.301Z,993.3
2019-01-20T09:58:41.011Z,993.3
2019-01-20T09:59:44.808Z,993.3
2019-01-20T10:00:45.402Z,993.3
2019-01-20T10:01:47.294Z,993.3
2019-01-20T10:02:48.269Z,993.3
2019-01-20T10:03:50.944Z,993.3
2019-01-20T10:04:53.841Z,993.3
2019-01-20T10:05:55.954Z,993.3
2019-01-20T10:07:00.063Z,993.3
2019-01-20T10:08:03.942Z,993.4
2019-01-20T10:09:05.325Z,993.4
2019-01-20T10:10:07.242Z,993.4
2019-01-20T10:11:10.438Z,993.4
2019-01-20T10:12:12.540Z,993.3
2019-01-20T10:13:15.544Z,993.4
2019-01-20T10:14:19.494Z,993.4
2019-01-20T10:15:21.693Z,993.3
2019-01-20T10:16:23.131Z,993.4
2019-01-20T10:17:26.077Z,993.3
2019-01-20T10:18:28.177Z,993.4
2019-01-20T10:19:29.579Z,993.4
2019-01-20T10:20:32.739Z,993.4
2019-01-20T10:21:34.109Z,993.4
2019-01-20T10:22:36.071Z,993.4
2019-01-20T10:23:38.074Z,993.4
2019-01-20T10:24:40.809Z,993.5
2019-01-20T10:25:44.534Z,993.5
2019-01-20T10:26:47.182Z,993.5
2019-01-20T10:27:48.562Z,993.5
2019-01-20T10:28:50.461Z,993.5
2019-01-20T10:29:51.847Z,993.4
2019-01-20T10:30:53.914Z,993.4
2019-01-20T10:31:56.617Z,993.4
2019-01-20T10:32:58.703Z,993.5
2019-01-20T10:34:02.147Z,993.4
2019-01-20T10:35:04.635Z,993.4
2019-01-20T10:36:06.307Z,993.4
2019-01-20T10:37:11.500Z,993.4
2019-01-20T10:38:14.477Z,993.4
2019-01-20T10:39:16.484Z,993.4
2019-01-20T10:40:17.865Z,993.4
2019-01-20T10:41:19.266Z,993.4
2019-01-20T10:42:20.620Z,993.4
2019-01-20T10:43:22.010Z,993.4
2019-01-20T10:44:23.860Z,993.4
2019-01-20T10:45:25.865Z,993.4
2019-01-20T10:46:27.235Z,993.4
2019-01-20T10:47:30.222Z,993.4
2019-01-20T10:48:35.742Z,993.4
2019-01-20T10:49:39.756Z,993.4
2019-01-20T10:50:41.123Z,993.4
2019-01-20T10:51:43.589Z,993.4
2019-01-20T10:52:46.170Z,993.4
2019-01-20T10:53:46.919Z,993.4
2019-01-20T10:54:49.878Z,993.4
2019-01-20T10:55:51.266Z,993.4
2019-01-20T10:56:52.644Z,993.4
2019-01-20T10:57:54.088Z,993.3
2019-01-20T10:58:56.737Z,993.3
2019-01-20T10:59:58.898Z,993.4
2019-01-20T11:01:00.278Z,993.4
2019-01-20T11:02:01.653Z,993.4
2019-01-20T11:03:03.019Z,993.4
2019-01-20T11:04:05.013Z,993.3
2019-01-20T11:05:07.780Z,993.4
2019-01-20T11:06:09.882Z,993.4
2019-01-20T11:07:12.172Z,993.4
2019-01-20T11:08:13.557Z,993.4
2019-01-20T11:09:16.090Z,993.4
2019-01-20T11:10:18.672Z,993.4
2019-01-20T11:11:19.457Z,993.4
2019-01-20T11:12:20.836Z,993.4
2019-01-20T11:13:22.217Z,993.4
2019-01-20T11:14:24.700Z,993.4
2019-01-20T11:15:25.512Z,993.4
2019-01-20T11:16:28.335Z,993.4
2019-01-20T11:17:29.769Z,993.4
2019-01-20T11:18:32.043Z,993.4
2019-01-20T11:19:34.285Z,993.4
2019-01-20T11:20:35.657Z,993.4
2019-01-20T11:21:39.860Z,993.4
2019-01-20T11:22:45.040Z,993.4
2019-01-20T11:23:46.943Z,993.4
2019-01-20T11:24:48.378Z,993.4
2019-01-20T11:25:50.468Z,993.3
2019-01-20T11:26:52.652Z,993.3
2019-01-20T11:27:55.040Z,993.3
2019-01-20T11:28:59.229Z,993.3
2019-01-20T11:30:00.764Z,993.3
2019-01-20T11:31:02.674Z,993.3
2019-01-20T11:32:05.276Z,993.3
2019-01-20T11:33:06.089Z,993.3
2019-01-20T11:34:09.274Z,993.3
2019-01-20T11:35:14.389Z,993.3
2019-01-20T11:36:16.770Z,993.3
2019-01-20T11:37:17.774Z,993.3
2019-01-20T11:38:19.140Z,993.3
2019-01-20T11:39:21.174Z,993.3
2019-01-20T11:40:23.384Z,993.3
2019-01-20T11:41:24.846Z,993.3
2019-01-20T11:42:27.271Z,993.3
2019-01-20T11:43:28.234Z,993.3
2019-01-20T11:44:30.188Z,993.2
2019-01-20T11:45:32.279Z,993.2
2019-01-20T11:46:33.024Z,993.3
2019-01-20T11:47:34.441Z,993.3
2019-01-20T11:48:35.808Z,993.2
2019-01-20T11:49:38.409Z,993.2
2019-01-20T11:50:40.467Z,993.3
2019-01-20T11:51:42.626Z,993.2
2019-01-20T11:52:44.851Z,993.3
2019-01-20T11:53:46.236Z,993.2
2019-01-20T11:54:48.291Z,993.2
2019-01-20T11:55:49.696Z,993.2
2019-01-20T11:56:51.677Z,993.2
2019-01-20T11:57:55.030Z,993.2
2019-01-20T11:58:56.417Z,993.2
2019-01-20T11:59:58.794Z,993.2
2019-01-20T12:01:00.191Z,993.2
2019-01-20T12:02:01.701Z,993.2
2019-01-20T12:03:05.486Z,993.2
2019-01-20T12:04:06.877Z,993.2
2019-01-20T12:05:09.451Z,993.3
2019-01-20T12:06:11.513Z,993.2
2019-01-20T12:07:13.631Z,993.2
2019-01-20T12:08:17.480Z,993.2
2019-01-20T12:09:21.529Z,993.2
2019-01-20T12:10:22.928Z,993.2
2019-01-20T12:11:24.306Z,993.2
2019-01-20T12:12:27.048Z,993.2
2019-01-20T12:13:29.058Z,993.2
2019-01-20T12:14:31.744Z,993.2
2019-01-20T12:15:33.906Z,993.2
2019-01-20T12:16:34.552Z,993.2
2019-01-20T12:17:37.373Z,993.2
2019-01-20T12:18:38.825Z,993.1
2019-01-20T12:19:42.967Z,993.2
2019-01-20T12:20:45.611Z,993.1
2019-01-20T12:21:47.008Z,993.2
2019-01-20T12:22:50.566Z,993.2
2019-01-20T12:23:55.727Z,993.1
2019-01-20T12:24:56.780Z,993.1
2019-01-20T12:25:58.947Z,993.1
2019-01-20T12:27:02.493Z,993.1
2019-01-20T12:28:05.428Z,993.2
2019-01-20T12:29:06.846Z,993.1
2019-01-20T12:30:09.248Z,993.1
2019-01-20T12:31:09.719Z,993.2
2019-01-20T12:32:13.870Z,993.2
2019-01-20T12:33:19.998Z,993.2
2019-01-20T12:34:24.257Z,993.2
2019-01-20T12:35:26.222Z,993.1
2019-01-20T12:36:28.051Z,993.2
2019-01-20T12:37:30.893Z,993.2
2019-01-20T12:38:33.951Z,993.1
2019-01-20T12:39:35.382Z,993.2
2019-01-20T12:40:40.430Z,993.2
2019-01-20T12:41:42.812Z,993.2
2019-01-20T12:42:44.232Z,993.1
2019-01-20T12:43:45.805Z,993.1
2019-01-20T12:44:47.168Z,993.1
2019-01-20T12:45:49.456Z,993.1
2019-01-20T12:46:51.770Z,993.1
2019-01-20T12:47:52.819Z,993.1
2019-01-20T12:48:55.051Z,993.2
2019-01-20T12:49:56.483Z,993.1
2019-01-20T12:50:58.620Z,993.1
2019-01-20T12:52:00.923Z,993.1
2019-01-20T12:53:03.278Z,993.2
2019-01-20T12:54:08.443Z,993.2
2019-01-20T12:55:09.819Z,993.2
2019-01-20T12:56:11.223Z,993.2
2019-01-20T12:57:13.989Z,993.2
2019-01-20T12:58:16.830Z,993.1
2019-01-20T12:59:18.342Z,993.1
2019-01-20T13:00:22.145Z,993.2
2019-01-20T13:01:24.613Z,993.1
2019-01-20T13:02:26.640Z,993.2
2019-01-20T13:03:30.159Z,993.1
2019-01-20T13:04:33.531Z,993.1
2019-01-20T13:05:34.974Z,993.1
2019-01-20T13:06:38.884Z,993.1
2019-01-20T13:07:40.314Z,993.1
2019-01-20T13:08:41.808Z,993.1
2019-01-20T13:09:43.748Z,993.1
2019-01-20T13:10:45.295Z,993.1
2019-01-20T13:11:49.825Z,993.1
2019-01-20T13:12:54.476Z,993.1
2019-01-20T13:13:58.552Z,993.1
2019-01-20T13:15:02.062Z,993.1
2019-01-20T13:16:03.457Z,993.1
2019-01-20T13:17:07.469Z,993.1
2019-01-20T13:18:09.406Z,993.1
2019-01-20T13:19:10.855Z,993.1
2019-01-20T13:20:13.646Z,993.1