createdAt,value
2019-05-20T06:24:19.363Z,94199.40
2019-05-20T06:26:52.159Z,94199.70
2019-05-20T06:29:24.856Z,94201.17
2019-05-20T06:31:57.653Z,94206.69
2019-05-20T06:34:30.384Z,94205.59
2019-05-20T06:37:07.117Z,94208.16
2019-05-20T06:39:42.811Z,94201.23
2019-05-20T06:42:15.627Z,94203.88
2019-05-20T06:44:53.889Z,94200.11
2019-05-20T06:47:25.857Z,94204.37
2019-05-20T06:49:58.600Z,94204.84
2019-05-20T06:52:35.959Z,94203.59
2019-05-20T06:55:08.973Z,94208.73
2019-05-20T06:57:41.798Z,94205.27
2019-05-20T07:00:15.385Z,94209.43
2019-05-20T07:02:48.162Z,94212.11
2019-05-20T07:05:20.890Z,94218.83
2019-05-20T07:07:53.726Z,94218.83
2019-05-20T07:10:26.471Z,94220.81
2019-05-20T07:12:59.158Z,94222.27
2019-05-20T07:15:31.909Z,94225.23
2019-05-20T07:18:04.733Z,94220.62
2019-05-20T07:20:37.646Z,94222.91
2019-05-20T07:23:11.094Z,94217.76
2019-05-20T07:25:43.878Z,94220.58
2019-05-20T07:28:16.726Z,94223.02
2019-05-20T07:30:49.511Z,94221.09
2019-05-20T07:33:22.212Z,94221.21
2019-05-20T07:35:54.924Z,94221.09
2019-05-20T07:38:27.717Z,94223.41
2019-05-20T07:41:00.429Z,94221.66
2019-05-20T07:43:33.315Z,94218.34
2019-05-20T07:46:07.330Z,94220.83
2019-05-20T07:48:41.732Z,94216.74
2019-05-20T07:51:15.881Z,94223.17
2019-05-20T07:53:49.019Z,94225.69
2019-05-20T07:56:28.995Z,94223.91
2019-05-20T07:59:06.199Z,94224.08
2019-05-20T08:01:39.002Z,94229.01
2019-05-20T08:04:11.907Z,94225.39
2019-05-20T08:06:44.630Z,94231.76
2019-05-20T08:09:17.520Z,94232.09
2019-05-20T08:11:50.198Z,94234.38
2019-05-20T08:14:25.873Z,94239.33
2019-05-20T08:17:00.314Z,94237.05
2019-05-20T08:19:33.139Z,94239.11
2019-05-20T08:22:06.073Z,94241.44
2019-05-20T08:24:38.773Z,94251.07
2019-05-20T08:27:11.593Z,94242.72
2019-05-20T08:29:44.157Z,94256.88
2019-05-20T08:32:17.049Z,94260.12
2019-05-20T08:34:49.708Z,94258.08
2019-05-20T08:37:22.413Z,94253.05
2019-05-20T08:39:55.244Z,94259.55
2019-05-20T08:42:27.996Z,94262.94
2019-05-20T08:45:00.780Z,94261.09
2019-05-20T08:47:33.470Z,94271.44
2019-05-20T08:50:11.160Z,94271.05
2019-05-20T08:52:43.911Z,94271.58
2019-05-20T08:55:16.996Z,94271.38
2019-05-20T08:57:49.851Z,94277.79
2019-05-20T09:00:24.561Z,94279.30
2019-05-20T09:02:57.612Z,94285.23
2019-05-20T09:05:30.391Z,94282.95
2019-05-20T09:08:05.554Z,94286.25
2019-05-20T09:10:39.666Z,94283.08
2019-05-20T09:13:12.667Z,94286.14
2019-05-20T09:15:45.629Z,94291.01
2019-05-20T09:18:18.326Z,94284.44
2019-05-20T09:20:51.010Z,94285.55
2019-05-20T09:23:23.804Z,94291.81
2019-05-20T09:25:56.544Z,94289.27
2019-05-20T09:28:32.295Z,94290.41
2019-05-20T09:31:05.339Z,94289.56
2019-05-20T09:33:39.052Z,94287.99
2019-05-20T09:36:11.938Z,94290.57
2019-05-20T09:38:44.657Z,94300.30
2019-05-20T09:41:17.439Z,94295.02
2019-05-20T09:43:50.141Z,94300.72
2019-05-20T09:46:23.362Z,94299.07
2019-05-20T09:48:56.131Z,94295.30
2019-05-20T09:51:28.884Z,94301.38
2019-05-20T09:54:01.794Z,94300.09
2019-05-20T09:56:34.478Z,94300.13
2019-05-20T09:59:07.172Z,94307.55
2019-05-20T10:01:42.874Z,94308.63
2019-05-20T10:04:15.587Z,94312.41
2019-05-20T10:06:48.325Z,94315.78
2019-05-20T10:09:21.133Z,94323.22
2019-05-20T10:11:53.837Z,94320.13
2019-05-20T10:14:26.636Z,94316.45
2019-05-20T10:16:59.462Z,94316.28
2019-05-20T10:19:32.303Z,94324.52
2019-05-20T10:22:05.005Z,94327.13
2019-05-20T10:24:37.795Z,94330.45
2019-05-20T10:27:10.539Z,94338.22
2019-05-20T10:29:43.314Z,94334.41
2019-05-20T10:32:19.276Z,94333.45
2019-05-20T10:34:51.999Z,94329.93
2019-05-20T10:37:24.742Z,94334.30
2019-05-20T10:40:00.404Z,94327.64
2019-05-20T10:42:33.097Z,94335.32
2019-05-20T10:45:07.030Z,94339.10
2019-05-20T10:47:39.216Z,94329.21
2019-05-20T10:50:13.006Z,94337.98
2019-05-20T10:52:45.660Z,94337.19
2019-05-20T10:55:21.527Z,94344.52
2019-05-20T10:57:55.162Z,94338.11
2019-05-20T11:00:28.589Z,94343.29
2019-05-20T11:03:01.260Z,94348.08
2019-05-20T11:05:34.258Z,94345.42
2019-05-20T11:08:07.086Z,94348.08
2019-05-20T11:10:39.856Z,94346.08
2019-05-20T11:13:12.766Z,94344.00
2019-05-20T11:15:45.467Z,94347.00
2019-05-20T11:18:18.186Z,94351.66
2019-05-20T11:20:50.932Z,94346.88
2019-05-20T11:23:23.867Z,94350.34
2019-05-20T11:25:56.590Z,94351.92
2019-05-20T11:28:29.193Z,94350.39
2019-05-20T11:31:01.964Z,94362.61
2019-05-20T11:33:34.607Z,94359.45
2019-05-20T11:36:07.544Z,94355.45
2019-05-20T11:38:40.267Z,94361.14
2019-05-20T11:41:15.651Z,94352.11
2019-05-20T11:43:48.452Z,94360.45
2019-05-20T11:46:21.239Z,94356.77
2019-05-20T11:48:53.896Z,94360.87
2019-05-20T11:51:26.674Z,94361.13
2019-05-20T11:53:59.543Z,94356.38
2019-05-20T11:56:32.323Z,94358.14
2019-05-20T11:59:05.076Z,94367.34
2019-05-20T12:01:37.824Z,94355.53
2019-05-20T12:04:10.109Z,94358.80
2019-05-20T12:06:42.910Z,94363.28
2019-05-20T12:09:15.760Z,94363.41
2019-05-20T12:11:48.583Z,94365.25
2019-05-20T12:14:21.543Z,94367.48
2019-05-20T12:16:54.419Z,94373.59
2019-05-20T12:19:27.104Z,94380.86
2019-05-20T12:21:59.824Z,94383.41
2019-05-20T12:24:32.527Z,94374.06
2019-05-20T12:27:05.305Z,94383.24
2019-05-20T12:29:38.013Z,94377.45
2019-05-20T12:32:10.756Z,94378.63
2019-05-20T12:34:43.507Z,94384.78
2019-05-20T12:37:16.308Z,94386.39
2019-05-20T12:40:05.533Z,94384.05
2019-05-20T12:42:23.499Z,94386.39
2019-05-20T12:44:56.210Z,94398.20
2019-05-20T12:47:28.948Z,94392.70
2019-05-20T12:50:01.733Z,94390.07
2019-05-20T12:52:34.541Z,94398.88
2019-05-20T12:55:09.525Z,94397.80
2019-05-20T12:57:42.007Z,94402.75
2019-05-20T13:00:17.553Z,94392.52
2019-05-20T13:02:50.294Z,94400.42
2019-05-20T13:05:23.049Z,94400.88
2019-05-20T13:07:55.761Z,94401.31
2019-05-20T13:10:31.689Z,94408.61
2019-05-20T13:13:02.947Z,94409.73
2019-05-20T13:15:35.656Z,94414.64
2019-05-20T13:18:08.397Z,94405.20
2019-05-20T13:20:41.165Z,94407.63
2019-05-20T13:23:15.621Z,94405.31
2019-05-20T13:25:48.028Z,94401.55
2019-05-20T13:28:20.799Z,94406.20
2019-05-20T13:30:53.525Z,94406.30
2019-05-20T13:33:26.288Z,94412.63
2019-05-20T13:35:59.019Z,94410.11
2019-05-20T13:38:31.861Z,94417.62
2019-05-20T13:41:04.632Z,94409.56
2019-05-20T13:43:37.785Z,94407.80
2019-05-20T13:46:10.681Z,94409.68
2019-05-20T13:48:43.402Z,94412.30
2019-05-20T13:51:16.196Z,94408.44
2019-05-20T13:53:49.123Z,94405.13
2019-05-20T13:56:21.958Z,94409.62
2019-05-20T13:58:54.682Z,94413.09
2019-05-20T14:01:27.415Z,94403.55
2019-05-20T14:04:00.204Z,94416.95
2019-05-20T14:06:32.925Z,94408.55
2019-05-20T14:09:07.663Z,94405.65
2019-05-20T14:11:40.655Z,94408.25
2019-05-20T14:14:14.364Z,94404.97
2019-05-20T14:16:47.289Z,94408.64
2019-05-20T14:19:22.597Z,94414.73
2019-05-20T14:21:54.606Z,94420.44
2019-05-20T14:24:27.347Z,94420.58
2019-05-20T14:27:00.162Z,94424.84
2019-05-20T14:29:32.869Z,94424.73
2019-05-20T14:32:05.851Z,94430.72
2019-05-20T14:34:38.885Z,94432.78
2019-05-20T14:37:11.620Z,94426.98
2019-05-20T14:39:44.436Z,94430.40
2019-05-20T14:42:17.233Z,94419.94
2019-05-20T14:44:50.003Z,94427.42
2019-05-20T14:47:24.491Z,94425.52
2019-05-20T14:49:57.288Z,94428.02
2019-05-20T14:52:30.142Z,94419.91
2019-05-20T14:55:02.977Z,94429.34
2019-05-20T14:57:35.646Z,94432.01
2019-05-20T15:00:10.047Z,94430.80
2019-05-20T15:02:42.776Z,94432.58
2019-05-20T15:05:16.803Z,94420.77
2019-05-20T15:07:49.464Z,94423.02
2019-05-20T15:10:22.487Z,94434.88
2019-05-20T15:12:55.191Z,94434.69
2019-05-20T15:15:28.052Z,94440.98
2019-05-20T15:18:00.926Z,94432.19
2019-05-20T15:20:33.752Z,94437.52
2019-05-20T15:23:06.473Z,94432.04
2019-05-20T15:25:39.420Z,94436.45
2019-05-20T15:28:12.203Z,94451.25
2019-05-20T15:30:45.073Z,94438.86
2019-05-20T15:33:17.829Z,94441.48
2019-05-20T15:35:50.651Z,94447.05
2019-05-20T15:38:23.422Z,94446.70
2019-05-20T15:40:56.234Z,94451.13
2019-05-20T15:43:29.056Z,94457.18
2019-05-20T15:46:01.854Z,94439.95
2019-05-20T15:48:34.588Z,94436.41
2019-05-20T15:51:09.245Z,94443.81
2019-05-20T15:53:42.089Z,94442.20
2019-05-20T15:56:15.055Z,94441.77
2019-05-20T15:58:47.806Z,94448.83
2019-05-20T16:01:20.616Z,94440.41
2019-05-20T16:03:55.984Z,94436.91
2019-05-20T16:06:28.906Z,94439.97
2019-05-20T16:09:01.693Z,94442.41
2019-05-20T16:11:34.629Z,94445.55
2019-05-20T16:14:07.457Z,94451.45
2019-05-20T16:16:40.365Z,94451.42
2019-05-20T16:19:13.125Z,94454.38
2019-05-20T16:21:47.873Z,94457.70
2019-05-20T16:24:20.507Z,94457.83
2019-05-20T16:26:53.298Z,94454.77
2019-05-20T16:29:25.993Z,94466.78
2019-05-20T16:31:58.705Z,94462.13
2019-05-20T16:34:31.856Z,94464.23
2019-05-20T16:37:04.642Z,94472.80
2019-05-20T16:39:37.381Z,94473.71
2019-05-20T16:42:10.349Z,94479.64
2019-05-20T16:44:43.322Z,94481.86
2019-05-20T16:47:16.136Z,94482.77
2019-05-20T16:49:48.838Z,94484.52
2019-05-20T16:52:21.595Z,94484.42
2019-05-20T16:54:54.436Z,94484.86
2019-05-20T16:57:27.307Z,94486.97
2019-05-20T17:00:00.091Z,94482.78
2019-05-20T17:02:32.935Z,94488.02
2019-05-20T17:05:06.305Z,94493.70
2019-05-20T17:07:39.075Z,94490.36
2019-05-20T17:10:13.112Z,94487.16
2019-05-20T17:12:45.849Z,94497.75
2019-05-20T17:15:18.823Z,94492.83
2019-05-20T17:17:53.599Z,94492.17
2019-05-20T17:20:26.062Z,94497.28
2019-05-20T17:22:59.709Z,94499.14
2019-05-20T17:25:32.525Z,94495.28
2019-05-20T17:28:05.600Z,94493.78
2019-05-20T17:30:45.255Z,94493.97
2019-05-20T17:33:13.650Z,94493.16
2019-05-20T17:35:46.315Z,94502.47
2019-05-20T17:38:19.360Z,94500.81
2019-05-20T17:40:52.009Z,94504.97
2019-05-20T17:43:24.791Z,94507.01
2019-05-20T17:45:57.630Z,94514.43
2019-05-20T17:48:30.440Z,94522.78
2019-05-20T17:51:03.355Z,94519.36
2019-05-20T17:53:36.208Z,94518.23
2019-05-20T17:56:09.254Z,94521.97
2019-05-20T17:58:42.254Z,94533.34
2019-05-20T18:01:16.169Z,94540.20
2019-05-20T18:03:49.132Z,94537.73
2019-05-20T18:06:21.841Z,94543.47
2019-05-20T18:08:56.256Z,94543.53
2019-05-20T18:11:28.971Z,94547.91
2019-05-20T18:14:01.765Z,94548.28
2019-05-20T18:16:34.337Z,94545.09
2019-05-20T18:19:09.944Z,94556.27
2019-05-20T18:21:42.784Z,94563.39
2019-05-20T18:24:15.692Z,94563.56
2019-05-20T18:26:48.475Z,94567.04
2019-05-20T18:29:21.163Z,94576.05
2019-05-20T18:31:53.982Z,94573.66
2019-05-20T18:34:26.717Z,94568.88
2019-05-20T18:36:59.541Z,94566.27
2019-05-20T18:39:32.250Z,94566.98
2019-05-20T18:42:05.259Z,94567.66
2019-05-20T18:44:39.096Z,94569.91
2019-05-20T18:47:12.074Z,94569.41
2019-05-20T18:49:45.080Z,94580.21
2019-05-20T18:52:18.824Z,94571.92
2019-05-20T18:54:52.111Z,94576.15
2019-05-20T18:57:24.819Z,94579.76
2019-05-20T18:59:57.631Z,94579.12
2019-05-20T19:02:30.368Z,94575.27
2019-05-20T19:05:03.308Z,94578.45
2019-05-20T19:07:36.066Z,94584.34
2019-05-20T19:10:10.302Z,94584.47
2019-05-20T19:12:42.508Z,94587.98
2019-05-20T19:15:17.143Z,94593.55
2019-05-20T19:17:49.983Z,94593.25
2019-05-20T19:20:23.273Z,94594.33
2019-05-20T19:22:56.124Z,94595.45
2019-05-20T19:25:37.501Z,94591.08
2019-05-20T19:28:03.352Z,94596.65
2019-05-20T19:30:36.316Z,94597.83
2019-05-20T19:33:09.351Z,94595.21
2019-05-20T19:35:42.191Z,94605.28
2019-05-20T19:38:15.066Z,94611.81
2019-05-20T19:40:47.797Z,94609.70
2019-05-20T19:43:20.576Z,94626.11
2019-05-20T19:45:53.386Z,94630.97
2019-05-20T19:48:26.211Z,94628.85
2019-05-20T19:50:58.955Z,94629.35
2019-05-20T19:53:31.713Z,94626.68
2019-05-20T19:56:04.482Z,94628.70
2019-05-20T19:58:37.339Z,94631.74
2019-05-20T20:01:10.100Z,94632.46
2019-05-20T20:03:42.801Z,94632.77
2019-05-20T20:06:15.693Z,94632.62
2019-05-20T20:08:48.541Z,94642.47
2019-05-20T20:11:21.324Z,94638.83
2019-05-20T20:13:54.127Z,94643.19
2019-05-20T20:16:26.897Z,94650.58
2019-05-20T20:18:59.605Z,94646.48
2019-05-20T20:21:32.502Z,94649.21
2019-05-20T20:24:05.258Z,94658.56
2019-05-20T20:26:38.046Z,94663.35
2019-05-20T20:29:13.986Z,94658.56
2019-05-20T20:31:46.837Z,94662.80
2019-05-20T20:34:19.582Z,94669.82
2019-05-20T20:36:52.316Z,94671.06
2019-05-20T20:39:25.051Z,94674.05
2019-05-20T20:41:57.838Z,94679.77
2019-05-20T20:44:32.626Z,94691.36
2019-05-20T20:47:05.587Z,94683.19
2019-05-20T20:49:38.699Z,94693.47
2019-05-20T20:52:11.605Z,94683.38
2019-05-20T20:54:44.598Z,94693.88
2019-05-20T20:57:17.502Z,94698.47
2019-05-20T20:59:50.423Z,94698.77
2019-05-20T21:02:27.116Z,94704.30
2019-05-20T21:04:59.810Z,94702.25
2019-05-20T21:07:32.681Z,94702.25
2019-05-20T21:10:06.625Z,94711.97
2019-05-20T21:12:39.529Z,94717.97
2019-05-20T21:15:13.458Z,94715.51
2019-05-20T21:17:46.296Z,94723.56
2019-05-20T21:20:19.185Z,94712.90
2019-05-20T21:22:52.190Z,94724.00
2019-05-20T21:25:24.841Z,94724.00
2019-05-20T21:27:57.553Z,94731.89
2019-05-20T21:30:30.385Z,94741.45
2019-05-20T21:33:09.259Z,94740.31
2019-05-20T21:35:37.669Z,94737.00
2019-05-20T21:38:10.427Z,94735.36
2019-05-20T21:40:43.081Z,94737.09
2019-05-20T21:43:15.922Z,94741.63
2019-05-20T21:45:48.829Z,94738.83
2019-05-20T21:48:21.552Z,94739.39
2019-05-20T21:50:57.284Z,94741.08
2019-05-20T21:53:31.111Z,94730.90
2019-05-20T21:56:04.096Z,94734.91
2019-05-20T21:58:36.967Z,94735.48
2019-05-20T22:01:09.906Z,94736.22
2019-05-20T22:03:42.645Z,94738.45
2019-05-20T22:06:15.426Z,94735.45
2019-05-20T22:08:48.195Z,94732.48
2019-05-20T22:11:21.043Z,94730.47
2019-05-20T22:13:54.454Z,94734.81
2019-05-20T22:16:29.778Z,94732.47
2019-05-20T22:19:02.422Z,94737.09
2019-05-20T22:21:40.721Z,94730.02
2019-05-20T22:24:12.785Z,94723.19
2019-05-20T22:26:44.673Z,94719.27
2019-05-20T22:29:17.410Z,94722.73
2019-05-20T22:31:50.075Z,94718.66
2019-05-20T22:34:22.833Z,94724.09
2019-05-20T22:36:55.523Z,94725.22
2019-05-20T22:39:27.375Z,94722.78
2019-05-20T22:42:00.231Z,94725.60
2019-05-20T22:44:35.063Z,94721.48
2019-05-20T22:47:07.861Z,94718.83
2019-05-20T22:49:40.806Z,94724.92
2019-05-20T22:52:13.669Z,94730.67
2019-05-20T22:54:46.386Z,94729.59
2019-05-20T22:57:19.213Z,94719.16
2019-05-20T22:59:51.937Z,94725.56
2019-05-20T23:02:24.636Z,94725.03
2019-05-20T23:04:57.365Z,94716.00
2019-05-20T23:07:30.085Z,94718.66
2019-05-20T23:10:02.714Z,94715.23
2019-05-20T23:12:35.442Z,94711.11
2019-05-20T23:15:08.882Z,94700.51
2019-05-20T23:17:41.983Z,94708.83
2019-05-20T23:20:15.713Z,94713.27
2019-05-20T23:22:48.996Z,94710.87
2019-05-20T23:25:21.688Z,94709.36
2019-05-20T23:27:54.422Z,94699.59
2019-05-20T23:30:27.146Z,94715.41
2019-05-20T23:32:59.799Z,94708.55
2019-05-20T23:35:32.525Z,94716.97
2019-05-20T23:38:05.321Z,94713.11
2019-05-20T23:40:38.024Z,94713.22
2019-05-20T23:43:10.700Z,94722.52
2019-05-20T23:45:43.664Z,94720.20
2019-05-20T23:48:16.357Z,94712.25
2019-05-20T23:50:49.092Z,94727.25
2019-05-20T23:53:21.802Z,94721.22
2019-05-20T23:55:54.496Z,94720.20
2019-05-20T23:58:27.260Z,94727.03
