createdAt,value
2023-03-22T00:04:33.036Z,3.78
2023-03-22T00:09:37.749Z,3.72
2023-03-22T00:14:41.489Z,4.68
2023-03-22T00:19:45.262Z,3.80
2023-03-22T00:24:48.198Z,3.90
2023-03-22T00:29:52.252Z,3.75
2023-03-22T00:34:54.012Z,4.07
2023-03-22T00:39:56.913Z,5.63
2023-03-22T00:44:58.364Z,5.47
2023-03-22T00:50:00.160Z,4.35
2023-03-22T00:55:01.593Z,3.53
2023-03-22T01:00:13.372Z,4.17
2023-03-22T01:05:15.968Z,3.88
2023-03-22T01:10:18.957Z,4.10
2023-03-22T01:15:20.651Z,3.60
2023-03-22T01:20:22.326Z,3.63
2023-03-22T01:25:23.917Z,4.32
2023-03-22T01:30:25.535Z,4.10
2023-03-22T01:35:27.009Z,4.32
2023-03-22T01:40:28.501Z,4.10
2023-03-22T01:45:40.011Z,4.63
2023-03-22T01:50:45.750Z,3.58
2023-03-22T01:55:47.628Z,4.85
2023-03-22T02:00:51.935Z,4.25
2023-03-22T02:05:54.214Z,5.60
2023-03-22T02:10:55.718Z,4.68
2023-03-22T02:16:18.153Z,5.82
2023-03-22T02:21:34.855Z,6.35
2023-03-22T02:26:59.466Z,6.97
2023-03-22T02:32:26.544Z,6.32
2023-03-22T02:38:09.991Z,9.00
2023-03-22T02:43:34.168Z,9.90
2023-03-22T02:48:56.426Z,9.80
2023-03-22T02:54:04.273Z,9.45
2023-03-22T02:59:08.491Z,9.85
2023-03-22T03:04:16.778Z,11.00
2023-03-22T03:09:19.871Z,10.88
2023-03-22T03:14:24.037Z,10.98
2023-03-22T03:19:37.684Z,11.73
2023-03-22T03:24:53.420Z,11.32
2023-03-22T03:30:02.818Z,11.20
2023-03-22T03:35:11.325Z,12.55
2023-03-22T03:40:17.395Z,11.98
2023-03-22T03:45:19.986Z,12.13
2023-03-22T03:50:22.056Z,11.50
2023-03-22T03:55:24.506Z,11.55
2023-03-22T04:00:26.032Z,12.13
2023-03-22T04:05:27.484Z,10.02
2023-03-22T04:10:28.949Z,9.93
2023-03-22T04:15:30.561Z,10.02
2023-03-22T04:20:31.950Z,8.45
2023-03-22T04:25:33.985Z,8.65
2023-03-22T04:30:36.428Z,8.48
2023-03-22T04:35:38.120Z,7.97
2023-03-22T04:40:46.423Z,8.38
2023-03-22T04:45:48.848Z,8.23
2023-03-22T04:50:53.283Z,7.72
2023-03-22T04:55:58.746Z,7.85
2023-03-22T05:01:01.516Z,7.35
2023-03-22T05:06:06.467Z,7.40
2023-03-22T05:11:11.853Z,7.68
2023-03-22T05:16:13.462Z,7.55
2023-03-22T05:21:17.905Z,6.75
2023-03-22T05:26:20.552Z,7.97
2023-03-22T05:31:22.981Z,6.82
2023-03-22T05:36:24.430Z,5.25
2023-03-22T05:41:26.005Z,6.10
2023-03-22T05:46:27.533Z,5.10
2023-03-22T05:51:29.955Z,6.13
2023-03-22T05:56:31.429Z,5.75
2023-03-22T06:01:33.500Z,5.93
2023-03-22T06:06:35.165Z,4.88
2023-03-22T06:11:36.578Z,4.93
2023-03-22T06:16:38.209Z,5.00
2023-03-22T06:21:41.667Z,5.35
2023-03-22T06:26:43.329Z,3.85
2023-03-22T06:31:50.089Z,5.05
2023-03-22T06:36:51.494Z,4.97
2023-03-22T06:41:52.988Z,4.72
2023-03-22T06:46:54.430Z,5.13
2023-03-22T06:51:55.803Z,3.70
2023-03-22T06:56:57.291Z,4.13
2023-03-22T07:01:59.026Z,4.72
2023-03-22T07:07:00.692Z,3.58
2023-03-22T07:12:02.192Z,3.25
2023-03-22T07:17:03.899Z,3.60
2023-03-22T07:22:05.397Z,3.70
2023-03-22T07:27:07.308Z,3.30
2023-03-22T07:32:09.054Z,2.40
2023-03-22T07:37:10.756Z,3.38
2023-03-22T07:42:12.427Z,2.95
2023-03-22T07:47:13.871Z,4.47
2023-03-22T07:52:15.538Z,3.67
2023-03-22T07:57:17.090Z,3.40
2023-03-22T08:02:18.664Z,3.85
2023-03-22T08:07:20.487Z,3.95
2023-03-22T08:12:21.958Z,4.35
2023-03-22T08:17:23.758Z,4.60
2023-03-22T08:22:25.995Z,5.28
2023-03-22T08:27:27.607Z,4.50
2023-03-22T08:32:29.170Z,3.70
2023-03-22T08:37:30.588Z,4.72
2023-03-22T08:42:32.019Z,3.78
2023-03-22T08:47:33.517Z,3.53
2023-03-22T08:52:35.621Z,3.75
2023-03-22T08:57:39.692Z,3.63
2023-03-22T09:02:41.116Z,3.65
2023-03-22T09:07:42.638Z,3.97
2023-03-22T09:12:44.078Z,3.80
2023-03-22T09:17:45.556Z,4.07
2023-03-22T09:22:46.946Z,3.17
2023-03-22T09:27:48.358Z,4.35
2023-03-22T09:32:49.754Z,2.83
2023-03-22T09:37:53.495Z,3.17
2023-03-22T09:42:59.016Z,2.85
2023-03-22T09:48:01.617Z,3.25
2023-03-22T09:53:03.056Z,2.38
2023-03-22T09:58:32.422Z,2.47
2023-03-22T10:04:20.766Z,2.47
2023-03-22T10:09:28.380Z,2.47
2023-03-22T10:14:40.278Z,2.47
2023-03-22T10:19:56.750Z,2.42
2023-03-22T10:25:00.590Z,2.15
2023-03-22T10:30:20.685Z,1.67
2023-03-22T10:35:22.318Z,2.33
2023-03-22T10:40:30.777Z,2.92
2023-03-22T10:45:34.830Z,1.80
2023-03-22T10:50:39.736Z,2.53
2023-03-22T10:55:43.806Z,2.65
2023-03-22T11:00:48.248Z,2.05
2023-03-22T11:06:16.179Z,2.20
2023-03-22T11:11:29.774Z,2.42
2023-03-22T11:16:32.335Z,2.65
2023-03-22T11:21:33.998Z,3.65
2023-03-22T11:26:40.698Z,2.28
2023-03-22T11:31:56.420Z,2.88
2023-03-22T11:37:01.509Z,3.53
2023-03-22T11:42:06.354Z,2.70
2023-03-22T11:47:10.293Z,2.20
2023-03-22T11:52:22.906Z,2.92
2023-03-22T11:57:31.494Z,2.70
2023-03-22T12:02:41.320Z,2.83
2023-03-22T12:07:43.302Z,2.50
2023-03-22T12:12:52.220Z,4.00
2023-03-22T12:18:02.942Z,3.45
2023-03-22T12:23:12.588Z,1.92
2023-03-22T12:28:18.225Z,2.60
2023-03-22T12:33:27.492Z,3.27
2023-03-22T12:38:48.315Z,2.63
2023-03-22T12:44:23.524Z,2.70
2023-03-22T12:49:46.788Z,2.80
2023-03-22T12:54:50.912Z,3.30
2023-03-22T12:59:55.194Z,2.67
2023-03-22T13:05:02.203Z,2.05
2023-03-22T13:10:36.318Z,2.85
2023-03-22T13:15:42.636Z,3.20
2023-03-22T13:26:06.092Z,2.80
2023-03-22T13:31:21.008Z,2.88
2023-03-22T13:36:26.271Z,3.10
2023-03-22T13:41:33.507Z,3.03
2023-03-22T13:46:42.121Z,2.65
2023-03-22T13:51:44.602Z,2.40
2023-03-22T13:57:02.745Z,2.92
2023-03-22T14:02:08.425Z,2.47
2023-03-22T14:07:19.504Z,2.93
2023-03-22T14:12:48.218Z,2.17
2023-03-22T14:18:00.665Z,3.00
