createdAt,value
2018-07-07T00:00:30.979Z,58.6
2018-07-07T00:01:32.985Z,58.8
2018-07-07T00:02:36.224Z,58.6
2018-07-07T00:03:39.290Z,59.0
2018-07-07T00:04:43.598Z,58.9
2018-07-07T00:05:47.949Z,58.4
2018-07-07T00:06:51.658Z,58.2
2018-07-07T00:07:54.044Z,58.7
2018-07-07T00:08:56.413Z,59.2
2018-07-07T00:09:58.319Z,58.7
2018-07-07T00:11:00.645Z,58.4
2018-07-07T00:12:02.774Z,59.1
2018-07-07T00:13:04.951Z,58.7
2018-07-07T00:14:06.533Z,57.9
2018-07-07T00:15:08.149Z,58.1
2018-07-07T00:16:10.458Z,57.9
2018-07-07T00:17:12.806Z,57.5
2018-07-07T00:18:14.674Z,58.3
2018-07-07T00:19:16.968Z,58.2
2018-07-07T00:20:19.800Z,58.0
2018-07-07T00:21:23.263Z,58.2
2018-07-07T00:22:26.565Z,57.9
2018-07-07T00:23:29.169Z,58.3
2018-07-07T00:24:30.794Z,57.8
2018-07-07T00:25:32.419Z,58.4
2018-07-07T00:26:35.518Z,58.3
2018-07-07T00:27:38.105Z,58.2
2018-07-07T00:28:41.676Z,57.9
2018-07-07T00:29:44.880Z,58.4
2018-07-07T00:30:47.742Z,57.5
2018-07-07T00:31:50.887Z,57.8
2018-07-07T00:32:53.870Z,58.3
2018-07-07T00:33:55.879Z,58.0
2018-07-07T00:34:57.495Z,58.3
2018-07-07T00:35:59.111Z,57.9
2018-07-07T00:37:00.998Z,58.3
2018-07-07T00:38:02.618Z,58.1
2018-07-07T00:39:04.351Z,58.2
2018-07-07T00:40:06.138Z,58.6
2018-07-07T00:41:07.778Z,58.6
2018-07-07T00:42:09.663Z,58.3
2018-07-07T00:43:12.011Z,58.3
2018-07-07T00:44:14.389Z,58.3
2018-07-07T00:45:17.325Z,58.3
2018-07-07T00:46:19.985Z,58.5
2018-07-07T00:47:22.607Z,58.8
2018-07-07T00:48:25.228Z,59.0
2018-07-07T00:49:27.671Z,59.8
2018-07-07T00:50:29.817Z,59.1
2018-07-07T00:51:31.661Z,59.9
2018-07-07T00:52:33.291Z,59.7
2018-07-07T00:53:35.066Z,59.6
2018-07-07T00:54:37.581Z,59.8
2018-07-07T00:55:39.209Z,60.0
2018-07-07T00:56:40.817Z,60.0
2018-07-07T00:57:42.961Z,60.3
2018-07-07T00:58:45.257Z,60.4
2018-07-07T00:59:47.648Z,60.1
2018-07-07T01:00:49.481Z,61.5
2018-07-07T01:01:52.870Z,60.2
2018-07-07T01:02:55.756Z,60.1
2018-07-07T01:03:58.381Z,60.3
2018-07-07T01:05:01.208Z,60.4
2018-07-07T01:06:04.467Z,60.1
2018-07-07T01:07:07.832Z,61.2
2018-07-07T01:08:11.838Z,60.9
2018-07-07T01:09:14.649Z,60.5
2018-07-07T01:10:17.338Z,60.4
2018-07-07T01:11:19.800Z,60.4
2018-07-07T01:12:22.371Z,60.0
2018-07-07T01:13:23.963Z,59.9
2018-07-07T01:14:25.582Z,60.0
2018-07-07T01:15:27.201Z,59.9
2018-07-07T01:16:29.868Z,60.2
2018-07-07T01:17:32.217Z,60.1
2018-07-07T01:18:34.795Z,60.0
2018-07-07T01:19:38.094Z,60.5
2018-07-07T01:20:40.853Z,61.1
2018-07-07T01:21:44.080Z,60.9
2018-07-07T01:22:46.814Z,60.1
2018-07-07T01:23:48.435Z,60.4
2018-07-07T01:24:50.053Z,59.8
2018-07-07T01:25:51.664Z,60.1
2018-07-07T01:26:53.283Z,60.1
2018-07-07T01:27:54.900Z,60.3
2018-07-07T01:28:56.513Z,61.3
2018-07-07T01:29:58.132Z,61.3
2018-07-07T01:30:59.745Z,61.2
2018-07-07T01:32:01.364Z,61.1
2018-07-07T01:33:03.564Z,61.6
2018-07-07T01:34:05.171Z,61.9
2018-07-07T01:35:06.792Z,61.4
2018-07-07T01:36:08.404Z,61.7
2018-07-07T01:37:10.019Z,61.7
2018-07-07T01:38:11.639Z,62.3
2018-07-07T01:39:13.251Z,62.0
2018-07-07T01:40:14.873Z,62.1
2018-07-07T01:41:16.486Z,62.0
2018-07-07T01:42:18.100Z,62.3
2018-07-07T01:43:19.717Z,61.8
2018-07-07T01:44:21.335Z,62.1
2018-07-07T01:45:22.951Z,62.4
2018-07-07T01:46:24.566Z,62.6
2018-07-07T01:47:26.180Z,62.7
2018-07-07T01:48:27.792Z,63.0
2018-07-07T01:49:29.404Z,63.4
2018-07-07T01:50:31.026Z,63.1
2018-07-07T01:51:32.638Z,63.2
2018-07-07T01:52:34.259Z,63.4
2018-07-07T01:53:35.881Z,63.9
2018-07-07T01:54:37.491Z,64.0
2018-07-07T01:55:39.112Z,64.0
2018-07-07T01:56:40.730Z,64.3
2018-07-07T01:57:42.335Z,64.8
2018-07-07T01:58:43.953Z,65.3
2018-07-07T01:59:45.564Z,64.9
2018-07-07T02:00:47.185Z,65.4
2018-07-07T02:01:48.799Z,65.8
2018-07-07T02:02:50.416Z,65.5
2018-07-07T02:03:52.028Z,66.0
2018-07-07T02:04:53.648Z,66.4
2018-07-07T02:05:55.266Z,66.2
2018-07-07T02:06:56.883Z,66.7
2018-07-07T02:07:58.502Z,67.2
2018-07-07T02:09:00.117Z,67.1
2018-07-07T02:10:01.728Z,66.7
2018-07-07T02:11:03.346Z,67.1
2018-07-07T02:12:04.966Z,67.5
2018-07-07T02:13:06.586Z,67.5
2018-07-07T02:14:08.201Z,67.9
2018-07-07T02:15:09.822Z,68.5
2018-07-07T02:16:11.436Z,68.4
2018-07-07T02:17:13.050Z,68.1
2018-07-07T02:18:14.657Z,68.1
2018-07-07T02:19:16.277Z,68.5
2018-07-07T02:20:17.906Z,68.8
2018-07-07T02:21:19.505Z,68.9
2018-07-07T02:22:21.126Z,68.4
2018-07-07T02:23:22.741Z,68.6
2018-07-07T02:24:24.352Z,69.0
2018-07-07T02:25:25.964Z,69.4
2018-07-07T02:26:27.583Z,69.0
2018-07-07T02:27:29.201Z,69.4
2018-07-07T02:28:30.820Z,69.1
2018-07-07T02:29:32.433Z,69.6
2018-07-07T02:30:34.049Z,69.1
2018-07-07T02:31:35.659Z,69.0
2018-07-07T02:32:37.274Z,69.3
2018-07-07T02:33:38.891Z,69.3
2018-07-07T02:34:40.505Z,69.0
2018-07-07T02:35:42.124Z,69.5
2018-07-07T02:36:43.742Z,69.5
2018-07-07T02:37:45.356Z,69.5
2018-07-07T02:38:46.972Z,69.7
2018-07-07T02:39:48.585Z,69.5
2018-07-07T02:40:50.197Z,69.8
2018-07-07T02:41:51.818Z,69.8
2018-07-07T02:42:53.429Z,69.5
2018-07-07T02:43:55.049Z,69.7
2018-07-07T02:44:56.663Z,69.0
2018-07-07T02:45:58.277Z,69.3
2018-07-07T02:46:59.890Z,69.5
2018-07-07T02:48:01.507Z,69.3
2018-07-07T02:49:03.123Z,69.5
2018-07-07T02:50:04.741Z,69.1
2018-07-07T02:51:06.355Z,69.1
2018-07-07T02:52:07.967Z,68.9
2018-07-07T02:53:09.585Z,69.0
2018-07-07T02:54:11.194Z,68.4
2018-07-07T02:55:12.813Z,68.7
2018-07-07T02:56:14.426Z,68.4
2018-07-07T02:57:16.044Z,68.1
2018-07-07T02:58:17.659Z,68.5
2018-07-07T02:59:19.272Z,68.2
2018-07-07T03:00:20.891Z,68.2
2018-07-07T03:01:22.504Z,68.2
2018-07-07T03:02:24.126Z,68.1
2018-07-07T03:03:25.769Z,68.2
2018-07-07T03:04:27.361Z,68.0
2018-07-07T03:05:29.484Z,68.3
2018-07-07T03:06:31.711Z,68.2
2018-07-07T03:07:33.332Z,67.8
2018-07-07T03:08:35.509Z,68.3
2018-07-07T03:09:37.130Z,68.3
2018-07-07T03:10:38.749Z,68.7
2018-07-07T03:11:40.367Z,69.2
2018-07-07T03:12:42.945Z,68.4
2018-07-07T03:13:44.563Z,68.2
2018-07-07T03:14:46.184Z,68.8
2018-07-07T03:15:47.789Z,68.3
2018-07-07T03:16:49.410Z,68.4
2018-07-07T03:17:51.024Z,68.3
2018-07-07T03:18:52.643Z,68.1
2018-07-07T03:19:54.260Z,67.6
2018-07-07T03:20:55.879Z,68.2
2018-07-07T03:21:57.500Z,68.3
2018-07-07T03:22:59.118Z,68.6
2018-07-07T03:24:00.730Z,68.2
2018-07-07T03:25:02.359Z,68.3
2018-07-07T03:26:03.978Z,68.0
2018-07-07T03:27:05.593Z,68.2
2018-07-07T03:28:07.207Z,68.8
2018-07-07T03:29:08.823Z,68.8
2018-07-07T03:30:10.437Z,69.0
2018-07-07T03:31:12.066Z,69.1
2018-07-07T03:32:13.684Z,69.3
2018-07-07T03:33:15.289Z,69.5
2018-07-07T03:34:16.909Z,69.6
2018-07-07T03:35:18.529Z,69.3
2018-07-07T03:36:20.140Z,69.7
2018-07-07T03:37:21.762Z,69.4
2018-07-07T03:38:23.380Z,69.6
2018-07-07T03:39:24.995Z,69.7
2018-07-07T03:40:26.619Z,70.5
2018-07-07T03:41:28.237Z,70.5
2018-07-07T03:42:29.849Z,69.8
2018-07-07T03:43:31.470Z,69.8
2018-07-07T03:44:33.097Z,70.5
2018-07-07T03:45:34.704Z,70.3
2018-07-07T03:46:36.320Z,70.5
2018-07-07T03:47:37.938Z,70.1
2018-07-07T03:48:39.553Z,70.3
2018-07-07T03:49:41.170Z,70.3
2018-07-07T03:50:42.789Z,70.3
2018-07-07T03:51:45.331Z,70.6
2018-07-07T03:52:46.949Z,70.8
2018-07-07T03:53:48.570Z,71.0
2018-07-07T03:54:50.186Z,70.6
2018-07-07T03:55:51.806Z,71.3
2018-07-07T03:56:53.425Z,70.7
2018-07-07T03:57:55.039Z,71.5
2018-07-07T03:58:56.706Z,71.1
2018-07-07T03:59:58.279Z,71.7
2018-07-07T04:00:59.898Z,70.8
2018-07-07T04:02:01.514Z,70.6
2018-07-07T04:03:03.136Z,71.0
2018-07-07T04:04:04.756Z,70.7
2018-07-07T04:05:06.371Z,70.7
2018-07-07T04:06:07.985Z,71.0
2018-07-07T04:07:09.637Z,70.8
2018-07-07T04:08:11.256Z,71.0
2018-07-07T04:09:12.842Z,70.9
2018-07-07T04:10:14.460Z,71.5
2018-07-07T04:11:16.085Z,70.9
2018-07-07T04:12:17.697Z,70.6
2018-07-07T04:13:19.320Z,71.0
2018-07-07T04:14:20.934Z,70.6
2018-07-07T04:15:22.554Z,71.1
2018-07-07T04:16:24.170Z,70.9
2018-07-07T04:17:25.787Z,70.9
2018-07-07T04:18:27.400Z,70.6
2018-07-07T04:19:29.727Z,70.6
2018-07-07T04:20:31.343Z,71.0
2018-07-07T04:21:32.964Z,70.9
2018-07-07T04:22:35.096Z,71.0
2018-07-07T04:23:36.714Z,70.9
2018-07-07T04:24:38.341Z,70.9
2018-07-07T04:25:39.960Z,70.8
2018-07-07T04:26:41.575Z,70.6
2018-07-07T04:27:43.196Z,70.5
2018-07-07T04:28:44.819Z,70.6
2018-07-07T04:29:46.438Z,71.0
2018-07-07T04:30:48.059Z,71.0
2018-07-07T04:31:49.678Z,71.1
2018-07-07T04:32:51.922Z,71.1
2018-07-07T04:33:53.538Z,70.2
2018-07-07T04:34:55.158Z,70.5
2018-07-07T04:35:56.780Z,70.4
2018-07-07T04:36:58.402Z,70.0
2018-07-07T04:38:00.030Z,70.4
2018-07-07T04:39:01.645Z,69.7
2018-07-07T04:40:03.282Z,69.3
2018-07-07T04:41:04.897Z,69.3
2018-07-07T04:42:06.517Z,69.8
2018-07-07T04:43:08.136Z,69.6
2018-07-07T04:44:09.757Z,69.7
2018-07-07T04:45:11.377Z,70.2
2018-07-07T04:46:13.006Z,69.3
2018-07-07T04:47:14.618Z,69.0
2018-07-07T04:48:16.237Z,69.3
2018-07-07T04:49:17.862Z,69.5
2018-07-07T04:50:19.480Z,69.5
2018-07-07T04:51:21.098Z,69.0
2018-07-07T04:52:22.771Z,69.3
2018-07-07T04:53:24.339Z,69.4
2018-07-07T04:54:25.955Z,69.4
2018-07-07T04:55:27.575Z,69.7
2018-07-07T04:56:29.197Z,69.3
2018-07-07T04:57:30.816Z,69.2
2018-07-07T04:58:32.444Z,69.8
2018-07-07T04:59:34.062Z,69.7
2018-07-07T05:00:35.681Z,69.5
2018-07-07T05:01:37.303Z,69.3
2018-07-07T05:02:38.922Z,69.5
2018-07-07T05:03:40.540Z,68.4
2018-07-07T05:04:42.162Z,69.0
2018-07-07T05:05:43.778Z,69.6
2018-07-07T05:06:45.398Z,68.9
2018-07-07T05:07:47.025Z,68.7
2018-07-07T05:08:48.638Z,68.3
2018-07-07T05:09:50.257Z,68.3
2018-07-07T05:10:51.883Z,68.4
2018-07-07T05:11:53.502Z,68.2
2018-07-07T05:12:55.124Z,68.3
2018-07-07T05:13:56.742Z,68.0
2018-07-07T05:14:58.368Z,68.1
2018-07-07T05:15:59.981Z,68.9
2018-07-07T05:17:01.603Z,68.7
2018-07-07T05:18:03.222Z,68.3
2018-07-07T05:19:04.849Z,68.2
2018-07-07T05:20:06.464Z,68.7
2018-07-07T05:21:08.092Z,68.0
2018-07-07T05:22:09.708Z,68.4
2018-07-07T05:23:11.325Z,67.9
2018-07-07T05:24:12.951Z,68.2
2018-07-07T05:25:14.579Z,67.6
2018-07-07T05:26:16.198Z,67.2
2018-07-07T05:27:17.819Z,67.8
2018-07-07T05:28:19.439Z,67.6
2018-07-07T05:29:21.063Z,67.6
2018-07-07T05:30:22.681Z,67.1
2018-07-07T05:31:24.305Z,67.2
2018-07-07T05:32:25.926Z,67.2
2018-07-07T05:33:27.544Z,67.7
2018-07-07T05:34:29.166Z,67.1
2018-07-07T05:35:30.790Z,67.3
2018-07-07T05:36:32.406Z,67.6
2018-07-07T05:37:34.023Z,67.6
2018-07-07T05:38:35.649Z,67.2
2018-07-07T05:39:37.269Z,67.0
2018-07-07T05:40:38.891Z,67.1
2018-07-07T05:41:40.513Z,66.5
2018-07-07T05:42:42.131Z,66.8
2018-07-07T05:43:43.754Z,67.0
2018-07-07T05:44:45.374Z,67.6
2018-07-07T05:45:46.990Z,67.6
2018-07-07T05:46:48.608Z,67.1
2018-07-07T05:47:50.241Z,66.9
2018-07-07T05:48:51.849Z,66.5
2018-07-07T05:49:53.471Z,66.8
2018-07-07T05:50:55.096Z,67.5
2018-07-07T05:51:56.710Z,67.5
2018-07-07T05:52:58.334Z,66.4
2018-07-07T05:53:59.949Z,66.6
2018-07-07T05:55:01.574Z,65.9
2018-07-07T05:56:03.193Z,65.6
2018-07-07T05:57:04.818Z,66.4
2018-07-07T05:58:06.439Z,66.5
2018-07-07T05:59:08.064Z,65.8
2018-07-07T06:00:09.685Z,65.5
2018-07-07T06:01:11.308Z,66.0
2018-07-07T06:02:12.927Z,66.2
2018-07-07T06:03:14.547Z,66.5
2018-07-07T06:04:16.164Z,65.7
2018-07-07T06:05:17.785Z,65.7
2018-07-07T06:06:19.399Z,66.0
2018-07-07T06:07:21.028Z,65.6
2018-07-07T06:08:22.653Z,65.8
2018-07-07T06:09:24.271Z,66.7
2018-07-07T06:10:25.891Z,66.5
2018-07-07T06:11:27.516Z,66.5
2018-07-07T06:12:29.135Z,66.4
2018-07-07T06:13:30.756Z,66.5
2018-07-07T06:14:32.464Z,65.6
2018-07-07T06:15:33.995Z,63.8
2018-07-07T06:16:35.611Z,60.9
2018-07-07T06:17:37.237Z,58.8
2018-07-07T06:18:38.861Z,56.2
2018-07-07T06:19:40.537Z,54.8
2018-07-07T06:20:42.962Z,53.5
2018-07-07T06:21:44.577Z,51.8
2018-07-07T06:22:46.199Z,49.0
2018-07-07T06:23:47.832Z,48.0
2018-07-07T06:24:49.446Z,47.3
2018-07-07T06:25:51.079Z,46.4
2018-07-07T06:26:52.770Z,45.9
2018-07-07T06:27:54.322Z,44.7
2018-07-07T06:28:55.946Z,43.7
2018-07-07T06:29:57.569Z,42.7
2018-07-07T06:30:59.194Z,41.9
2018-07-07T06:32:00.818Z,40.6
2018-07-07T06:33:02.443Z,40.3
2018-07-07T06:34:04.071Z,39.8
2018-07-07T06:35:05.691Z,40.3
2018-07-07T06:36:07.322Z,39.9
2018-07-07T06:37:08.946Z,38.7
2018-07-07T06:38:10.569Z,38.2
2018-07-07T06:39:12.200Z,37.7
2018-07-07T06:40:13.826Z,38.0
2018-07-07T06:41:15.451Z,38.1
2018-07-07T06:42:17.079Z,36.5
2018-07-07T06:43:18.706Z,36.2
2018-07-07T06:44:20.333Z,36.5
2018-07-07T06:45:21.958Z,35.5
2018-07-07T06:46:23.590Z,35.6
2018-07-07T06:47:25.217Z,35.7
2018-07-07T06:48:26.848Z,35.0
2018-07-07T06:49:28.475Z,34.9
2018-07-07T06:50:30.100Z,34.2
2018-07-07T06:51:31.731Z,33.9
2018-07-07T06:52:33.361Z,32.8
2018-07-07T06:53:35.004Z,32.2
2018-07-07T06:54:36.626Z,31.7
2018-07-07T06:55:38.258Z,32.0
2018-07-07T06:56:39.888Z,32.7
2018-07-07T06:57:41.513Z,32.9
2018-07-07T06:58:43.146Z,33.1
2018-07-07T06:59:44.896Z,30.8
2018-07-07T07:00:46.409Z,30.3
2018-07-07T07:01:48.036Z,30.2
2018-07-07T07:02:49.681Z,30.8
2018-07-07T07:03:51.310Z,30.2
2018-07-07T07:04:52.941Z,29.7
2018-07-07T07:05:54.570Z,30.0
2018-07-07T07:06:56.205Z,29.9
2018-07-07T07:07:57.835Z,29.2
2018-07-07T07:08:59.471Z,28.3
2018-07-07T07:10:01.106Z,28.6
2018-07-07T07:11:02.734Z,29.2
2018-07-07T07:12:04.391Z,29.4
2018-07-07T07:13:06.027Z,28.8
2018-07-07T07:14:07.661Z,28.5
2018-07-07T07:15:09.300Z,27.9
2018-07-07T07:16:10.937Z,27.3
2018-07-07T07:17:12.567Z,27.9
2018-07-07T07:18:14.198Z,27.6
2018-07-07T07:19:15.837Z,26.7
2018-07-07T07:20:17.470Z,27.6
2018-07-07T07:21:19.099Z,26.7
2018-07-07T07:22:20.729Z,26.7
2018-07-07T07:23:22.411Z,26.7
2018-07-07T07:24:24.007Z,26.5
2018-07-07T07:25:25.638Z,26.6
2018-07-07T07:26:27.276Z,26.6
2018-07-07T07:27:28.905Z,25.9
2018-07-07T07:28:30.543Z,25.7
2018-07-07T07:29:32.176Z,25.9
2018-07-07T07:30:33.808Z,25.6
2018-07-07T07:31:35.454Z,25.1
2018-07-07T07:32:37.078Z,25.4
2018-07-07T07:33:38.718Z,24.2
2018-07-07T07:34:40.355Z,24.4
2018-07-07T07:35:41.989Z,24.6
2018-07-07T07:36:43.672Z,24.5
2018-07-07T07:37:45.267Z,24.4
2018-07-07T07:38:46.900Z,24.3
2018-07-07T07:39:48.536Z,24.5
2018-07-07T07:40:50.170Z,24.3
2018-07-07T07:41:51.810Z,23.9
2018-07-07T07:42:53.439Z,24.4
2018-07-07T07:43:55.080Z,24.5
2018-07-07T07:44:56.717Z,25.6
2018-07-07T07:45:58.359Z,25.9
2018-07-07T07:46:59.994Z,25.9
2018-07-07T07:48:01.627Z,25.7
2018-07-07T07:49:03.266Z,26.0
2018-07-07T07:50:04.899Z,26.0
2018-07-07T07:51:06.536Z,25.3
2018-07-07T07:52:08.179Z,24.6
2018-07-07T07:53:09.812Z,24.6
2018-07-07T07:54:11.450Z,24.5
2018-07-07T07:55:13.086Z,25.9
2018-07-07T07:56:14.721Z,25.6
2018-07-07T07:57:16.361Z,26.2
2018-07-07T07:58:17.993Z,26.8
2018-07-07T07:59:19.637Z,26.1
2018-07-07T08:00:21.269Z,25.8
2018-07-07T08:01:22.906Z,25.2
2018-07-07T08:02:24.546Z,24.5
2018-07-07T08:03:26.184Z,24.5
2018-07-07T08:04:27.817Z,25.2
2018-07-07T08:05:29.460Z,25.0
2018-07-07T08:06:31.098Z,24.6
2018-07-07T08:07:32.738Z,24.4
2018-07-07T08:08:34.373Z,24.1
2018-07-07T08:09:36.014Z,24.2
2018-07-07T08:10:37.647Z,24.4
2018-07-07T08:11:39.290Z,24.6
2018-07-07T08:12:40.926Z,24.5
2018-07-07T08:13:42.567Z,24.6
2018-07-07T08:14:44.206Z,24.0
2018-07-07T08:15:45.844Z,24.0
2018-07-07T08:16:47.490Z,23.5
2018-07-07T08:17:49.130Z,22.4
2018-07-07T08:18:50.765Z,22.1
2018-07-07T08:19:52.401Z,21.9
2018-07-07T08:20:54.312Z,21.9
2018-07-07T08:21:56.592Z,21.0
2018-07-07T08:22:58.297Z,21.2
2018-07-07T08:24:00.667Z,20.9
2018-07-07T08:25:02.392Z,21.0
2018-07-07T08:26:04.136Z,20.2
2018-07-07T08:27:05.813Z,20.6
2018-07-07T08:28:07.452Z,19.9
2018-07-07T08:29:09.092Z,19.9
2018-07-07T08:30:10.739Z,19.9
2018-07-07T08:31:12.374Z,19.7
2018-07-07T08:32:14.063Z,18.9
2018-07-07T08:33:15.701Z,18.7
2018-07-07T08:34:17.347Z,18.1
2018-07-07T08:35:18.993Z,17.1
2018-07-07T08:36:20.777Z,18.7
2018-07-07T08:37:22.331Z,18.4
2018-07-07T08:38:23.980Z,18.9
2018-07-07T08:39:26.894Z,19.0
2018-07-07T08:40:28.530Z,18.8
2018-07-07T08:41:33.635Z,18.1
2018-07-07T08:42:35.332Z,18.8
2018-07-07T08:43:37.082Z,18.5
2018-07-07T08:44:38.720Z,17.5
2018-07-07T08:45:40.358Z,17.9
2018-07-07T08:46:42.000Z,18.6
2018-07-07T08:47:43.645Z,17.7
2018-07-07T08:48:45.332Z,18.5
2018-07-07T08:49:47.096Z,17.6
2018-07-07T08:50:48.751Z,18.2
2018-07-07T08:51:50.387Z,19.2
2018-07-07T08:52:52.030Z,18.9
2018-07-07T08:53:53.676Z,18.5
2018-07-07T08:54:55.324Z,18.8
2018-07-07T08:55:56.966Z,18.8
2018-07-07T08:56:58.607Z,18.8
2018-07-07T08:58:00.256Z,18.8
2018-07-07T08:59:01.900Z,18.9
2018-07-07T09:00:03.546Z,18.9
2018-07-07T09:01:05.186Z,18.8
2018-07-07T09:02:06.830Z,19.0
2018-07-07T09:03:10.389Z,18.9
2018-07-07T09:04:12.147Z,18.4
2018-07-07T09:05:13.791Z,18.6
2018-07-07T09:06:15.439Z,18.2
2018-07-07T09:07:19.497Z,18.5
2018-07-07T09:08:21.138Z,18.5
2018-07-07T09:09:22.880Z,18.4
2018-07-07T09:10:24.520Z,17.6
2018-07-07T09:11:26.166Z,18.3
2018-07-07T09:12:27.821Z,18.3
2018-07-07T09:13:29.463Z,19.0
2018-07-07T09:14:31.178Z,18.8
2018-07-07T09:15:32.823Z,18.8
2018-07-07T09:16:34.461Z,18.7
2018-07-07T09:17:36.110Z,18.9
2018-07-07T09:18:37.752Z,19.0
2018-07-07T09:19:39.400Z,19.0
2018-07-07T09:20:41.042Z,18.5
2018-07-07T09:21:42.686Z,19.7
2018-07-07T09:22:44.339Z,19.0
2018-07-07T09:23:46.641Z,19.6
2018-07-07T09:24:48.500Z,19.8
2018-07-07T09:25:50.123Z,19.7
2018-07-07T09:26:51.766Z,19.5
2018-07-07T09:27:53.423Z,20.1
2018-07-07T09:28:55.062Z,20.3
2018-07-07T09:29:56.699Z,20.3
2018-07-07T09:30:58.728Z,20.0
2018-07-07T09:32:00.273Z,20.7
2018-07-07T09:33:01.921Z,20.5
2018-07-07T09:34:03.571Z,20.0
2018-07-07T09:35:05.210Z,19.7
2018-07-07T09:36:06.854Z,19.8
2018-07-07T09:37:08.510Z,20.3
2018-07-07T09:38:10.151Z,20.0
2018-07-07T09:39:11.796Z,20.1
2018-07-07T09:40:13.442Z,19.9
2018-07-07T09:41:15.084Z,18.9
2018-07-07T09:42:16.729Z,19.8
2018-07-07T09:43:18.369Z,20.2
2018-07-07T09:44:20.135Z,20.1
2018-07-07T09:45:21.791Z,19.5
2018-07-07T09:46:23.433Z,19.0
2018-07-07T09:47:25.090Z,19.0
2018-07-07T09:48:26.737Z,20.2
2018-07-07T09:49:28.380Z,20.1
2018-07-07T09:50:30.025Z,19.9
2018-07-07T09:51:31.666Z,19.2
2018-07-07T09:52:33.309Z,18.8
2018-07-07T09:53:34.968Z,18.7
2018-07-07T09:54:36.605Z,19.6
2018-07-07T09:55:38.255Z,20.1
2018-07-07T09:56:39.892Z,19.9
2018-07-07T09:57:41.544Z,22.1
2018-07-07T09:58:43.187Z,21.4
2018-07-07T09:59:44.826Z,22.8
2018-07-07T10:00:46.472Z,22.0
2018-07-07T10:01:48.120Z,22.8
2018-07-07T10:02:49.761Z,23.1
2018-07-07T10:03:51.407Z,21.5
2018-07-07T10:04:53.046Z,21.9
2018-07-07T10:05:54.706Z,22.0
2018-07-07T10:06:56.349Z,21.6
2018-07-07T10:07:57.994Z,20.8
2018-07-07T10:08:59.643Z,21.5
2018-07-07T10:10:01.284Z,20.8
2018-07-07T10:11:02.930Z,21.0
2018-07-07T10:12:04.570Z,21.7
2018-07-07T10:13:06.218Z,20.6
2018-07-07T10:14:07.857Z,20.6
2018-07-07T10:15:09.501Z,21.5
2018-07-07T10:16:11.152Z,21.0
2018-07-07T10:17:12.793Z,21.0
2018-07-07T10:18:14.437Z,21.2
2018-07-07T10:19:16.083Z,22.7
2018-07-07T10:20:17.726Z,22.7
2018-07-07T10:21:19.371Z,22.3
2018-07-07T10:22:21.011Z,22.2
2018-07-07T10:23:22.653Z,21.1
2018-07-07T10:24:24.303Z,21.3
2018-07-07T10:25:25.949Z,21.1
2018-07-07T10:26:27.585Z,20.1
2018-07-07T10:27:29.229Z,20.0
2018-07-07T10:28:30.876Z,21.1
2018-07-07T10:29:32.518Z,21.5
2018-07-07T10:30:34.165Z,20.8
2018-07-07T10:31:35.865Z,21.0
2018-07-07T10:32:37.452Z,21.3
2018-07-07T10:33:39.099Z,19.8
2018-07-07T10:34:40.740Z,21.4
2018-07-07T10:35:42.384Z,22.6
2018-07-07T10:36:44.036Z,20.8
2018-07-07T10:37:45.679Z,22.0
2018-07-07T10:38:47.329Z,21.6
2018-07-07T10:39:48.978Z,22.5
2018-07-07T10:40:50.616Z,22.7
2018-07-07T10:41:52.265Z,22.5
2018-07-07T10:42:53.919Z,24.2
2018-07-07T10:43:55.565Z,21.7
2018-07-07T10:44:57.215Z,23.1
2018-07-07T10:45:58.946Z,22.9
2018-07-07T10:47:00.505Z,22.9
2018-07-07T10:48:02.145Z,23.2
2018-07-07T10:49:03.796Z,22.6
2018-07-07T10:50:05.437Z,22.9
2018-07-07T10:51:07.085Z,22.0
2018-07-07T10:52:09.461Z,21.7
2018-07-07T10:53:11.110Z,21.1
2018-07-07T10:54:12.755Z,21.5
2018-07-07T10:55:14.404Z,22.1
2018-07-07T10:56:16.039Z,22.6
2018-07-07T10:57:17.690Z,21.8
2018-07-07T10:58:19.331Z,22.0
2018-07-07T10:59:20.981Z,22.3
2018-07-07T11:00:22.629Z,22.0
2018-07-07T11:01:24.273Z,22.0
2018-07-07T11:02:25.919Z,21.1
2018-07-07T11:03:27.559Z,22.1
2018-07-07T11:04:29.201Z,23.3
2018-07-07T11:05:30.849Z,23.7
2018-07-07T11:06:32.497Z,21.0
2018-07-07T11:07:34.141Z,22.7
2018-07-07T11:08:35.783Z,22.5
2018-07-07T11:09:37.430Z,21.8
2018-07-07T11:10:39.079Z,22.1
2018-07-07T11:11:40.736Z,22.7
2018-07-07T11:12:42.388Z,21.6
2018-07-07T11:13:44.036Z,22.4
2018-07-07T11:14:45.686Z,21.9
2018-07-07T11:15:47.326Z,21.4
2018-07-07T11:16:48.976Z,21.8
2018-07-07T11:17:50.615Z,23.0
2018-07-07T11:18:52.266Z,23.6
2018-07-07T11:19:53.912Z,20.9
2018-07-07T11:20:55.556Z,21.2
2018-07-07T11:21:58.184Z,21.0
2018-07-07T11:22:59.830Z,21.0
2018-07-07T11:24:01.519Z,20.7
2018-07-07T11:25:03.758Z,22.5
2018-07-07T11:26:05.397Z,21.8
2018-07-07T11:27:07.047Z,22.7
2018-07-07T11:28:08.688Z,22.1
2018-07-07T11:29:10.333Z,21.7
2018-07-07T11:30:11.981Z,21.1
2018-07-07T11:31:13.623Z,21.4
2018-07-07T11:32:15.273Z,20.2
2018-07-07T11:33:16.920Z,21.4
2018-07-07T11:34:18.562Z,20.7
2018-07-07T11:35:20.214Z,22.3
2018-07-07T11:36:21.889Z,21.2
2018-07-07T11:37:23.498Z,21.0
2018-07-07T11:38:25.151Z,21.1
2018-07-07T11:39:26.786Z,21.9
2018-07-07T11:40:28.433Z,21.0
2018-07-07T11:41:30.074Z,21.4
2018-07-07T11:42:31.749Z,22.3
2018-07-07T11:43:33.390Z,21.6
2018-07-07T11:44:35.643Z,22.0
2018-07-07T11:45:37.712Z,22.8
2018-07-07T11:46:39.406Z,21.2
2018-07-07T11:47:41.092Z,21.4
2018-07-07T11:48:42.740Z,21.0
2018-07-07T11:49:44.378Z,21.9
2018-07-07T11:50:46.028Z,21.0
2018-07-07T11:51:47.667Z,22.6
2018-07-07T11:52:49.313Z,22.6
2018-07-07T11:53:50.954Z,22.1
2018-07-07T11:54:52.603Z,21.2
2018-07-07T11:55:54.243Z,22.1
2018-07-07T11:56:55.891Z,21.1
2018-07-07T11:57:57.534Z,21.4
2018-07-07T11:58:59.184Z,21.3
2018-07-07T12:00:00.828Z,21.9
2018-07-07T12:01:02.500Z,21.3
2018-07-07T12:02:04.152Z,21.9
2018-07-07T12:03:05.767Z,22.7
2018-07-07T12:04:07.407Z,22.3
2018-07-07T12:05:09.059Z,21.4
2018-07-07T12:06:10.699Z,21.5
2018-07-07T12:07:12.343Z,21.8
2018-07-07T12:08:14.448Z,21.3
2018-07-07T12:09:15.854Z,21.1
2018-07-07T12:10:17.499Z,21.7
2018-07-07T12:11:19.201Z,22.4
2018-07-07T12:12:20.783Z,21.1
2018-07-07T12:13:22.428Z,22.0
2018-07-07T12:14:24.066Z,21.3
2018-07-07T12:15:25.716Z,20.9
2018-07-07T12:16:27.357Z,21.9
2018-07-07T12:17:29.003Z,21.9
2018-07-07T12:18:30.642Z,21.8
2018-07-07T12:19:32.293Z,22.3
2018-07-07T12:20:33.934Z,21.9
2018-07-07T12:21:35.575Z,22.6
2018-07-07T12:22:37.220Z,22.6
2018-07-07T12:23:39.730Z,22.2
2018-07-07T12:24:41.400Z,22.1
2018-07-07T12:25:43.021Z,22.1
2018-07-07T12:26:44.664Z,22.1
2018-07-07T12:27:46.303Z,22.0
2018-07-07T12:28:47.948Z,21.9
2018-07-07T12:29:49.587Z,22.2
2018-07-07T12:30:51.236Z,21.8
2018-07-07T12:31:52.879Z,22.3
2018-07-07T12:32:54.528Z,22.1
2018-07-07T12:33:56.166Z,21.8
2018-07-07T12:34:57.808Z,22.1
2018-07-07T12:35:59.447Z,21.8
2018-07-07T12:37:01.086Z,22.1
2018-07-07T12:38:02.734Z,22.9
2018-07-07T12:39:04.381Z,22.7
2018-07-07T12:40:06.018Z,21.8
2018-07-07T12:41:07.660Z,22.3
2018-07-07T12:42:09.301Z,22.3
2018-07-07T12:43:10.936Z,22.3
2018-07-07T12:44:12.576Z,22.4
2018-07-07T12:45:14.775Z,22.2
2018-07-07T12:46:16.413Z,22.7
2018-07-07T12:47:18.056Z,21.9
2018-07-07T12:48:19.704Z,22.0
2018-07-07T12:49:22.845Z,23.3
2018-07-07T12:50:24.490Z,23.5
2018-07-07T12:51:26.132Z,24.1
2018-07-07T12:52:27.764Z,24.4
2018-07-07T12:53:29.413Z,23.6
2018-07-07T12:54:31.052Z,23.4
2018-07-07T12:55:32.689Z,23.6
2018-07-07T12:56:34.325Z,23.7
2018-07-07T12:57:35.969Z,24.0
2018-07-07T12:58:37.604Z,24.3
2018-07-07T12:59:39.260Z,24.5
2018-07-07T13:00:40.888Z,23.6
2018-07-07T13:01:42.530Z,23.4
2018-07-07T13:02:44.167Z,24.1
2018-07-07T13:03:45.830Z,24.4
2018-07-07T13:04:47.466Z,23.6
2018-07-07T13:05:49.109Z,23.1
2018-07-07T13:06:50.749Z,23.5
2018-07-07T13:07:52.389Z,24.3
2018-07-07T13:08:54.031Z,24.1
2018-07-07T13:09:56.334Z,24.0
2018-07-07T13:10:57.923Z,24.4
2018-07-07T13:11:59.567Z,24.4
2018-07-07T13:13:01.208Z,24.4
2018-07-07T13:14:02.889Z,24.6
2018-07-07T13:15:04.526Z,24.6
2018-07-07T13:16:06.196Z,24.7
2018-07-07T13:17:07.877Z,25.9
2018-07-07T13:18:09.641Z,25.7
2018-07-07T13:19:11.414Z,25.8
2018-07-07T13:20:13.054Z,25.8
2018-07-07T13:21:14.692Z,26.0
2018-07-07T13:22:16.328Z,26.1
2018-07-07T13:23:17.975Z,26.1
2018-07-07T13:24:19.620Z,25.6
2018-07-07T13:25:21.251Z,25.8
2018-07-07T13:26:22.908Z,25.5
2018-07-07T13:27:24.715Z,25.8
2018-07-07T13:28:26.358Z,25.7
2018-07-07T13:29:27.991Z,25.9
2018-07-07T13:30:29.657Z,25.7
2018-07-07T13:31:31.293Z,25.3
2018-07-07T13:32:32.952Z,25.5
2018-07-07T13:33:34.668Z,25.2
2018-07-07T13:34:36.316Z,24.7
2018-07-07T13:35:37.992Z,25.3
2018-07-07T13:36:39.627Z,25.8
2018-07-07T13:37:41.452Z,25.6
2018-07-07T13:38:43.049Z,26.1
2018-07-07T13:39:44.664Z,25.6
2018-07-07T13:40:46.304Z,25.8
2018-07-07T13:41:47.940Z,25.8