createdAt,value
2023-04-11T00:02:15.521Z,89.23
2023-04-11T00:05:38.507Z,89.31
2023-04-11T00:09:01.432Z,89.58
2023-04-11T00:12:24.380Z,89.97
2023-04-11T00:15:47.483Z,89.84
2023-04-11T00:19:10.470Z,89.93
2023-04-11T00:22:33.563Z,90.01
2023-04-11T00:25:50.213Z,90.37
2023-04-11T00:29:13.322Z,90.47
2023-04-11T00:32:36.661Z,90.59
2023-04-11T00:35:59.682Z,90.76
2023-04-11T00:39:22.605Z,91.08
2023-04-11T00:42:38.432Z,91.08
2023-04-11T00:46:01.551Z,91.01
2023-04-11T00:49:25.070Z,91.51
2023-04-11T00:52:49.637Z,91.43
2023-04-11T00:56:12.926Z,91.88
2023-04-11T00:59:35.883Z,92.27
2023-04-11T01:02:59.137Z,92.40
2023-04-11T01:06:22.073Z,92.52
2023-04-11T01:09:45.541Z,92.97
2023-04-11T01:13:09.407Z,93.36
2023-04-11T01:16:32.468Z,93.53
2023-04-11T01:19:55.513Z,93.58
2023-04-11T01:23:19.689Z,93.92
2023-04-11T01:26:42.715Z,94.06
2023-04-11T01:30:06.948Z,94.15
2023-04-11T01:33:29.956Z,94.57
2023-04-11T01:36:52.913Z,94.78
2023-04-11T01:40:17.451Z,94.93
2023-04-11T01:43:40.404Z,95.02
2023-04-11T01:46:56.194Z,95.38
2023-04-11T01:50:19.194Z,95.43
2023-04-11T01:53:42.180Z,95.11
2023-04-11T01:57:05.732Z,95.13
2023-04-11T02:00:28.898Z,95.06
2023-04-11T02:03:51.815Z,95.18
2023-04-11T02:07:14.695Z,95.96
2023-04-11T02:10:37.790Z,96.00
2023-04-11T02:14:01.643Z,96.02
2023-04-11T02:17:25.165Z,96.20
2023-04-11T02:20:49.563Z,96.04
2023-04-11T02:24:12.413Z,96.01
2023-04-11T02:27:35.290Z,96.03
2023-04-11T02:30:58.167Z,95.83
2023-04-11T02:34:21.158Z,96.08
2023-04-11T02:37:44.081Z,95.76
2023-04-11T02:41:08.124Z,96.06
2023-04-11T02:44:31.122Z,95.98
2023-04-11T02:47:54.041Z,96.26
2023-04-11T02:51:16.961Z,96.34
2023-04-11T02:54:40.100Z,96.51
2023-04-11T02:58:03.027Z,96.40
2023-04-11T03:01:26.230Z,96.74
2023-04-11T03:04:49.375Z,96.77
2023-04-11T03:08:08.319Z,96.89
2023-04-11T03:11:31.259Z,97.03
2023-04-11T03:14:54.154Z,97.23
2023-04-11T03:18:17.476Z,97.14
2023-04-11T03:21:40.479Z,96.83
2023-04-11T03:25:03.620Z,96.52
2023-04-11T03:28:19.389Z,96.38
2023-04-11T03:31:45.280Z,96.46
2023-04-11T03:35:08.949Z,96.81
2023-04-11T03:38:31.732Z,96.51
2023-04-11T03:41:55.122Z,96.46
2023-04-11T03:45:18.074Z,96.51
2023-04-11T03:48:40.954Z,96.52
2023-04-11T03:52:04.280Z,96.51
2023-04-11T03:55:27.137Z,96.46
2023-04-11T03:58:50.038Z,96.21
2023-04-11T04:02:14.405Z,95.87
2023-04-11T04:05:37.906Z,95.79
2023-04-11T04:09:00.757Z,95.50
2023-04-11T04:12:20.191Z,95.27
2023-04-11T04:15:43.051Z,95.19
2023-04-11T04:19:06.153Z,95.29
2023-04-11T04:22:30.466Z,95.19
2023-04-11T04:25:53.607Z,95.33
2023-04-11T04:29:17.461Z,95.11
2023-04-11T04:32:40.990Z,95.09
2023-04-11T04:36:04.662Z,94.71
2023-04-11T04:39:29.375Z,94.55
2023-04-11T04:42:57.730Z,94.61
2023-04-11T04:46:20.774Z,94.27
2023-04-11T04:49:46.835Z,94.15
2023-04-11T04:53:09.679Z,94.07
2023-04-11T04:56:32.562Z,93.91
2023-04-11T04:59:55.871Z,93.71
2023-04-11T05:03:20.398Z,93.63
2023-04-11T05:06:43.559Z,93.29
2023-04-11T05:10:07.064Z,92.92
2023-04-11T05:13:31.281Z,92.55
2023-04-11T05:16:54.208Z,92.24
2023-04-11T05:20:21.265Z,92.28
2023-04-11T05:23:44.223Z,92.13
2023-04-11T05:27:07.025Z,91.90
2023-04-11T05:30:29.992Z,91.52
2023-04-11T05:33:53.120Z,91.28
2023-04-11T05:37:16.111Z,90.97
2023-04-11T05:40:39.120Z,90.42
2023-04-11T05:44:02.060Z,89.95
2023-04-11T05:47:24.959Z,89.92
2023-04-11T05:50:47.895Z,89.80
2023-04-11T05:54:10.765Z,89.84
2023-04-11T05:57:33.565Z,89.48
2023-04-11T06:00:57.086Z,89.51
2023-04-11T06:04:20.352Z,89.26
2023-04-11T06:07:43.537Z,89.01
2023-04-11T06:11:06.478Z,89.01
2023-04-11T06:14:29.481Z,88.76
2023-04-11T06:17:52.529Z,88.14
2023-04-11T06:21:15.615Z,87.75
2023-04-11T06:24:39.565Z,87.21
2023-04-11T06:28:02.478Z,86.68
2023-04-11T06:31:25.622Z,86.49
2023-04-11T06:34:48.578Z,86.01
2023-04-11T06:38:11.369Z,85.35
2023-04-11T06:41:35.554Z,85.21
2023-04-11T06:44:58.617Z,84.81
2023-04-11T06:48:21.683Z,84.62
2023-04-11T06:51:46.564Z,83.73
2023-04-11T06:55:11.532Z,83.48
2023-04-11T06:58:34.415Z,82.98
2023-04-11T07:01:58.479Z,82.47
2023-04-11T07:05:21.567Z,81.98
2023-04-11T07:08:44.751Z,82.00
2023-04-11T07:12:08.000Z,81.23
2023-04-11T07:15:30.963Z,80.56
2023-04-11T07:18:53.993Z,79.94
2023-04-11T07:22:16.883Z,79.43
2023-04-11T07:25:39.935Z,79.20
2023-04-11T07:29:02.951Z,78.74
2023-04-11T07:32:25.933Z,78.31
2023-04-11T07:35:49.380Z,77.33
2023-04-11T07:39:13.461Z,76.95
2023-04-11T07:42:36.430Z,75.85
2023-04-11T07:45:59.471Z,75.51
2023-04-11T07:49:22.487Z,74.47
2023-04-11T07:52:45.807Z,73.72
2023-04-11T07:56:09.865Z,72.54
2023-04-11T07:59:32.849Z,71.88
2023-04-11T08:02:58.302Z,72.06
2023-04-11T08:06:14.183Z,71.78
2023-04-11T08:09:37.121Z,69.99
2023-04-11T08:13:00.199Z,69.55
2023-04-11T08:16:23.331Z,69.18
2023-04-11T08:19:46.384Z,68.04
2023-04-11T08:22:59.897Z,67.96
2023-04-11T08:26:23.112Z,68.04
2023-04-11T08:29:46.012Z,67.53
2023-04-11T08:33:09.470Z,67.05
2023-04-11T08:36:32.456Z,66.32
2023-04-11T08:39:56.175Z,65.77
2023-04-11T08:43:19.334Z,65.20
2023-04-11T08:46:42.583Z,65.15
2023-04-11T08:50:06.631Z,64.09
2023-04-11T08:53:30.175Z,62.34
2023-04-11T08:56:53.083Z,61.77
2023-04-11T09:00:18.285Z,61.35
2023-04-11T09:03:50.859Z,61.42
2023-04-11T09:07:15.013Z,60.35
2023-04-11T09:10:38.864Z,59.89
2023-04-11T09:14:08.643Z,59.89
2023-04-11T09:17:40.049Z,59.84
2023-04-11T09:21:04.371Z,60.47
2023-04-11T09:24:27.469Z,58.86
2023-04-11T09:28:06.311Z,58.26
2023-04-11T09:31:39.370Z,58.17
2023-04-11T09:35:12.349Z,58.18
2023-04-11T09:38:35.804Z,57.95
2023-04-11T09:41:59.021Z,56.91
2023-04-11T09:45:22.960Z,54.63
2023-04-11T09:48:47.138Z,53.23
2023-04-11T09:52:10.170Z,53.05
2023-04-11T09:55:33.026Z,52.60
2023-04-11T09:58:56.934Z,51.58
2023-04-11T10:02:20.133Z,51.84
2023-04-11T10:05:44.625Z,51.34
2023-04-11T10:09:10.268Z,51.06
2023-04-11T10:12:33.388Z,50.72
2023-04-11T10:16:07.945Z,51.32
2023-04-11T10:19:30.873Z,49.80
2023-04-11T10:23:00.449Z,48.94
2023-04-11T10:26:43.464Z,48.25
2023-04-11T10:30:09.490Z,48.71
2023-04-11T10:33:34.386Z,48.04
2023-04-11T10:37:03.727Z,47.53
2023-04-11T10:40:26.660Z,47.48
2023-04-11T10:43:49.769Z,48.19
2023-04-11T10:47:17.242Z,47.80
2023-04-11T10:50:41.904Z,47.82
2023-04-11T10:54:05.426Z,46.92
2023-04-11T10:57:48.738Z,47.31
2023-04-11T11:01:26.050Z,48.49
2023-04-11T11:04:59.900Z,49.27
2023-04-11T11:08:26.890Z,50.28
2023-04-11T11:11:42.369Z,50.61
2023-04-11T11:15:12.823Z,52.37
2023-04-11T11:18:36.821Z,54.68
2023-04-11T11:22:02.799Z,56.81
2023-04-11T11:25:26.496Z,58.94
2023-04-11T11:28:49.391Z,60.06
2023-04-11T11:32:20.778Z,61.09
2023-04-11T11:35:45.262Z,62.33
2023-04-11T11:39:09.715Z,62.90
2023-04-11T11:42:32.674Z,63.87
2023-04-11T11:46:08.668Z,64.77
2023-04-11T11:49:44.731Z,65.04
2023-04-11T11:53:16.165Z,65.27
2023-04-11T11:56:39.818Z,65.69
2023-04-11T12:00:05.289Z,66.27
2023-04-11T12:03:10.230Z,66.75
2023-04-11T12:06:33.501Z,67.81
2023-04-11T12:09:48.922Z,68.17
2023-04-11T12:13:12.725Z,68.61
2023-04-11T12:16:36.823Z,68.87
2023-04-11T12:20:00.256Z,69.49
2023-04-11T12:23:23.173Z,70.38
2023-04-11T12:27:05.585Z,72.19
2023-04-11T12:30:30.070Z,73.67
2023-04-11T12:33:53.163Z,74.30
2023-04-11T12:37:16.268Z,76.25
2023-04-11T12:40:39.134Z,78.18
2023-04-11T12:44:03.296Z,79.41
2023-04-11T12:47:46.143Z,81.59
2023-04-11T12:51:09.491Z,83.00
2023-04-11T12:54:12.801Z,83.24
2023-04-11T12:57:15.555Z,83.82
2023-04-11T13:00:19.026Z,84.63
2023-04-11T13:03:22.376Z,85.32
2023-04-11T13:06:25.749Z,85.79
2023-04-11T13:09:29.215Z,87.08
2023-04-11T13:12:39.078Z,88.14
2023-04-11T13:16:02.095Z,88.64
2023-04-11T13:19:25.167Z,90.89
2023-04-11T13:22:48.189Z,92.18
2023-04-11T13:26:11.130Z,93.48
2023-04-11T13:29:34.303Z,94.74
2023-04-11T13:32:57.096Z,95.38
2023-04-11T13:36:20.633Z,96.40
2023-04-11T13:39:43.525Z,96.63
2023-04-11T13:43:06.550Z,96.92
2023-04-11T13:46:29.618Z,96.15
2023-04-11T13:49:52.632Z,95.90
2023-04-11T13:53:15.525Z,96.00
2023-04-11T13:56:29.613Z,95.21
2023-04-11T13:59:55.824Z,94.04
2023-04-11T14:03:18.880Z,93.69
2023-04-11T14:06:42.644Z,91.84
2023-04-11T14:10:06.440Z,92.64
2023-04-11T14:13:41.488Z,91.75
2023-04-11T14:18:06.703Z,90.72
2023-04-11T14:20:48.271Z,90.66
2023-04-11T14:24:13.694Z,91.54
2023-04-11T14:27:36.936Z,91.70
2023-04-11T14:30:59.936Z,92.12
2023-04-11T14:34:23.148Z,92.05
2023-04-11T14:37:46.730Z,92.13
2023-04-11T14:41:10.164Z,92.55
2023-04-11T14:44:38.353Z,93.32
2023-04-11T14:48:01.726Z,93.36
2023-04-11T14:51:26.832Z,94.10
2023-04-11T14:54:50.243Z,94.00
2023-04-11T14:58:13.279Z,93.79
2023-04-11T15:01:38.146Z,94.34
2023-04-11T15:05:01.172Z,94.22
2023-04-11T15:08:24.082Z,93.75
2023-04-11T15:11:48.004Z,93.64
2023-04-11T15:15:12.881Z,93.24
2023-04-11T15:18:35.933Z,92.44
2023-04-11T15:21:58.787Z,91.93
2023-04-11T15:25:22.593Z,91.40
2023-04-11T15:28:46.445Z,90.90
2023-04-11T15:32:09.303Z,90.90
2023-04-11T15:35:52.386Z,90.18
2023-04-11T15:39:15.541Z,90.51
2023-04-11T15:42:38.586Z,90.74
2023-04-11T15:45:54.120Z,90.83
2023-04-11T15:49:16.914Z,90.47
2023-04-11T15:53:25.328Z,90.44
2023-04-11T15:56:23.551Z,90.09
2023-04-11T15:59:46.804Z,90.63
2023-04-11T16:03:10.808Z,90.16
2023-04-11T16:06:34.007Z,89.67
2023-04-11T16:09:57.000Z,88.96
2023-04-11T16:13:20.006Z,89.20
2023-04-11T16:16:45.381Z,88.87
2023-04-11T16:20:11.969Z,88.73
2023-04-11T16:23:35.409Z,89.04
2023-04-11T16:26:58.207Z,88.97
2023-04-11T16:30:24.595Z,89.21
2023-04-11T16:33:47.517Z,89.34
2023-04-11T16:37:10.542Z,90.10
2023-04-11T16:40:34.331Z,90.05
2023-04-11T16:43:58.391Z,90.40
2023-04-11T16:47:25.476Z,90.76
2023-04-11T16:50:48.390Z,90.79
2023-04-11T16:54:12.888Z,91.00
2023-04-11T16:57:35.827Z,91.40
2023-04-11T17:00:59.084Z,91.61
2023-04-11T17:04:22.461Z,92.05
2023-04-11T17:07:45.787Z,91.99
2023-04-11T17:11:09.937Z,92.58
2023-04-11T17:14:34.231Z,92.95
2023-04-11T17:17:57.239Z,93.10
2023-04-11T17:21:20.435Z,93.24
2023-04-11T17:24:43.498Z,93.28
2023-04-11T17:28:06.408Z,93.43
2023-04-11T17:31:29.591Z,93.94
2023-04-11T17:34:52.457Z,93.90
2023-04-11T17:38:16.776Z,94.32
2023-04-11T17:41:40.585Z,94.33
2023-04-11T17:45:16.553Z,94.57
2023-04-11T17:48:41.367Z,94.46
2023-04-11T17:52:04.314Z,94.50
2023-04-11T17:55:25.981Z,94.65
2023-04-11T17:58:50.127Z,95.13
2023-04-11T18:02:15.887Z,95.47
2023-04-11T18:05:39.288Z,95.94
2023-04-11T18:09:03.215Z,96.45
2023-04-11T18:12:29.603Z,96.37
2023-04-11T18:15:53.130Z,96.44
2023-04-11T18:19:16.142Z,96.16
2023-04-11T18:22:39.831Z,96.37
2023-04-11T18:26:03.084Z,96.21
2023-04-11T18:29:26.072Z,96.16
2023-04-11T18:32:51.157Z,96.45
2023-04-11T18:36:14.500Z,96.59
2023-04-11T18:39:41.886Z,97.15
2023-04-11T18:43:05.714Z,97.45
2023-04-11T18:46:29.438Z,97.78
2023-04-11T18:49:56.707Z,98.48
2023-04-11T18:53:20.471Z,98.74
2023-04-11T18:56:47.478Z,98.55
2023-04-11T19:00:16.770Z,98.86
2023-04-11T19:03:41.390Z,99.17
2023-04-11T19:07:06.061Z,99.11
2023-04-11T19:10:29.421Z,99.48
2023-04-11T19:13:54.529Z,99.84
2023-04-11T19:17:18.314Z,100.00
2023-04-11T19:20:42.087Z,100.00
2023-04-11T19:24:05.569Z,100.00
2023-04-11T19:27:28.575Z,100.00
2023-04-11T19:30:51.557Z,100.00
2023-04-11T19:34:14.890Z,100.00
2023-04-11T19:37:38.203Z,100.00
2023-04-11T19:41:10.405Z,100.00
2023-04-11T19:44:33.753Z,100.00
2023-04-11T19:47:48.369Z,100.00
2023-04-11T19:51:11.412Z,100.00
2023-04-11T19:54:34.392Z,100.00
2023-04-11T19:58:02.099Z,100.00
2023-04-11T20:01:26.757Z,100.00
2023-04-11T20:04:50.258Z,100.00
2023-04-11T20:08:13.296Z,100.00
2023-04-11T20:11:36.993Z,100.00
2023-04-11T20:15:00.475Z,100.00
2023-04-11T20:18:23.764Z,100.00
2023-04-11T20:21:48.720Z,100.00
2023-04-11T20:25:12.003Z,100.00
2023-04-11T20:28:35.706Z,100.00
2023-04-11T20:31:58.707Z,100.00
2023-04-11T20:35:22.116Z,100.00
2023-04-11T20:38:47.131Z,100.00
2023-04-11T20:42:12.265Z,100.00
2023-04-11T20:45:37.295Z,100.00
2023-04-11T20:49:01.578Z,100.00
2023-04-11T20:52:24.795Z,100.00
2023-04-11T20:55:47.689Z,100.00
2023-04-11T20:59:11.689Z,100.00
2023-04-11T21:02:35.130Z,100.00
2023-04-11T21:05:58.444Z,100.00
2023-04-11T21:09:21.433Z,100.00
2023-04-11T21:12:50.491Z,100.00
2023-04-11T21:16:14.042Z,100.00
2023-04-11T21:19:38.268Z,100.00
2023-04-11T21:23:02.134Z,100.00
2023-04-11T21:26:25.598Z,100.00
2023-04-11T21:29:48.500Z,100.00
2023-04-11T21:33:11.420Z,100.00
2023-04-11T21:36:34.307Z,100.00
2023-04-11T21:39:57.238Z,100.00
2023-04-11T21:43:20.169Z,100.00
2023-04-11T21:46:43.260Z,100.00
2023-04-11T21:49:58.719Z,100.00
2023-04-11T21:53:22.011Z,100.00
2023-04-11T21:56:44.923Z,100.00
2023-04-11T22:00:10.104Z,100.00
2023-04-11T22:03:39.460Z,100.00
2023-04-11T22:07:02.929Z,100.00
2023-04-11T22:10:30.310Z,100.00
2023-04-11T22:14:00.276Z,100.00
2023-04-11T22:17:23.253Z,100.00
2023-04-11T22:20:46.086Z,100.00
2023-04-11T22:24:08.913Z,100.00
2023-04-11T22:27:33.748Z,100.00
2023-04-11T22:30:57.166Z,100.00
2023-04-11T22:34:20.182Z,100.00
2023-04-11T22:37:43.769Z,100.00
2023-04-11T22:41:13.473Z,100.00
2023-04-11T22:44:36.568Z,100.00
2023-04-11T22:47:59.546Z,100.00
2023-04-11T22:51:22.479Z,100.00
2023-04-11T22:54:46.404Z,100.00
2023-04-11T22:58:09.597Z,100.00
2023-04-11T23:01:32.800Z,100.00
2023-04-11T23:04:55.876Z,100.00
2023-04-11T23:08:19.165Z,100.00
2023-04-11T23:11:42.059Z,100.00
2023-04-11T23:15:05.679Z,100.00
2023-04-11T23:18:28.531Z,100.00
2023-04-11T23:21:51.752Z,100.00
2023-04-11T23:25:15.218Z,100.00
2023-04-11T23:28:38.201Z,100.00
2023-04-11T23:32:01.299Z,100.00
2023-04-11T23:35:24.304Z,100.00
2023-04-11T23:38:47.660Z,100.00
2023-04-11T23:42:11.976Z,100.00
2023-04-11T23:45:36.430Z,100.00
2023-04-11T23:49:00.612Z,100.00
2023-04-11T23:52:25.862Z,100.00
2023-04-11T23:55:49.706Z,100.00
2023-04-11T23:59:13.964Z,100.00
