createdAt,value
2023-05-20T00:01:36.452Z,101107.02
2023-05-20T00:04:06.766Z,101098.61
2023-05-20T00:06:36.732Z,101103.52
2023-05-20T00:09:07.407Z,101104.66
2023-05-20T00:11:37.279Z,101097.43
2023-05-20T00:14:07.204Z,101097.84
2023-05-20T00:16:37.157Z,101099.20
2023-05-20T00:19:07.411Z,101098.21
2023-05-20T00:21:37.334Z,101093.00
2023-05-20T00:24:07.457Z,101096.00
2023-05-20T00:26:37.224Z,101102.23
2023-05-20T00:29:07.084Z,101094.07
2023-05-20T00:31:37.076Z,101094.34
2023-05-20T00:34:07.366Z,101094.34
2023-05-20T00:36:37.390Z,101099.30
2023-05-20T00:39:07.190Z,101097.58
2023-05-20T00:41:37.433Z,101099.20
2023-05-20T00:44:07.408Z,101104.14
2023-05-20T00:46:37.737Z,101106.89
2023-05-20T00:49:07.620Z,101112.55
2023-05-20T00:51:37.917Z,101115.40
2023-05-20T00:54:07.557Z,101103.11
2023-05-20T00:56:38.080Z,101105.77
2023-05-20T00:59:08.175Z,101105.46
2023-05-20T01:01:38.219Z,101103.28
2023-05-20T01:04:08.191Z,101098.38
2023-05-20T01:06:38.333Z,101090.56
2023-05-20T01:09:08.215Z,101090.56
2023-05-20T01:11:39.988Z,101099.91
2023-05-20T01:14:12.017Z,101100.28
2023-05-20T01:16:44.109Z,101095.63
2023-05-20T01:19:17.058Z,101091.96
2023-05-20T01:21:47.467Z,101084.78
2023-05-20T01:24:18.720Z,101087.06
2023-05-20T01:26:50.401Z,101094.20
2023-05-20T01:29:20.634Z,101089.84
2023-05-20T01:31:52.435Z,101089.58
2023-05-20T01:34:22.791Z,101092.70
2023-05-20T01:36:53.699Z,101095.39
2023-05-20T01:39:25.782Z,101095.39
2023-05-20T01:41:57.490Z,101093.45
2023-05-20T01:44:28.821Z,101091.17
2023-05-20T01:46:58.817Z,101093.28
2023-05-20T01:49:29.016Z,101088.59
2023-05-20T01:51:59.323Z,101085.56
2023-05-20T01:54:28.910Z,101089.20
2023-05-20T01:56:58.777Z,101085.09
2023-05-20T01:59:28.793Z,101080.91
2023-05-20T02:01:58.764Z,101080.05
2023-05-20T02:04:28.762Z,101090.63
2023-05-20T02:06:58.688Z,101090.70
2023-05-20T02:09:29.143Z,101090.67
2023-05-20T02:11:59.460Z,101100.84
2023-05-20T02:14:29.042Z,101097.98
2023-05-20T02:16:58.993Z,101097.98
2023-05-20T02:19:30.016Z,101100.43
2023-05-20T02:21:59.804Z,101098.59
2023-05-20T02:24:29.952Z,101095.76
2023-05-20T02:26:59.848Z,101097.76
2023-05-20T02:29:29.858Z,101100.66
2023-05-20T02:32:00.081Z,101103.21
2023-05-20T02:34:31.659Z,101096.45
2023-05-20T02:37:01.588Z,101100.94
2023-05-20T02:39:31.595Z,101100.31
2023-05-20T02:42:01.507Z,101100.31
2023-05-20T02:44:34.980Z,101103.64
2023-05-20T02:47:04.945Z,101102.69
2023-05-20T02:49:38.208Z,101098.03
2023-05-20T02:52:08.930Z,101105.06
2023-05-20T02:54:38.884Z,101103.06
2023-05-20T02:57:08.908Z,101099.38
2023-05-20T02:59:38.781Z,101103.64
2023-05-20T03:02:08.915Z,101101.48
2023-05-20T03:04:38.968Z,101105.59
2023-05-20T03:07:09.210Z,101090.47
2023-05-20T03:09:39.432Z,101090.47
2023-05-20T03:12:09.339Z,101095.70
2023-05-20T03:14:39.186Z,101091.08
2023-05-20T03:17:11.783Z,101092.43
2023-05-20T03:19:42.428Z,101088.02
2023-05-20T03:22:12.304Z,101094.81
2023-05-20T03:24:43.020Z,101094.16
2023-05-20T03:27:14.606Z,101092.45
2023-05-20T03:29:44.474Z,101093.20
2023-05-20T03:32:14.246Z,101094.87
2023-05-20T03:34:44.172Z,101094.18
2023-05-20T03:37:13.760Z,101092.75
2023-05-20T03:39:43.605Z,101094.08
2023-05-20T03:42:13.294Z,101099.66
2023-05-20T03:44:43.212Z,101097.66
2023-05-20T03:47:13.045Z,101106.67
2023-05-20T03:49:42.986Z,101104.19
2023-05-20T03:52:12.802Z,101110.59
2023-05-20T03:54:42.668Z,101076.63
2023-05-20T03:57:12.512Z,101076.63
2023-05-20T03:59:42.616Z,101106.17
2023-05-20T04:02:12.383Z,101105.39
2023-05-20T04:04:43.921Z,101115.43
2023-05-20T04:07:13.775Z,101121.03
2023-05-20T04:09:44.013Z,101120.94
2023-05-20T04:12:14.039Z,101118.28
2023-05-20T04:14:43.817Z,101117.95
2023-05-20T04:17:13.763Z,101120.08
2023-05-20T04:19:45.100Z,101119.41
2023-05-20T04:22:15.035Z,101117.67
2023-05-20T04:24:46.019Z,101118.73
2023-05-20T04:27:16.366Z,101117.61
2023-05-20T04:29:46.090Z,101116.83
2023-05-20T04:32:18.795Z,101117.38
2023-05-20T04:34:50.720Z,101129.56
2023-05-20T04:37:20.951Z,101125.30
2023-05-20T04:39:51.161Z,101131.47
2023-05-20T04:42:22.365Z,101129.05
2023-05-20T04:44:52.362Z,101130.17
2023-05-20T04:47:24.121Z,101127.79
2023-05-20T04:49:56.236Z,101124.48
2023-05-20T04:52:26.277Z,101126.34
2023-05-20T04:55:00.589Z,101120.80
2023-05-20T04:57:30.446Z,101116.35
2023-05-20T05:00:00.512Z,101113.52
2023-05-20T05:02:30.295Z,101107.89
2023-05-20T05:05:00.390Z,101113.36
2023-05-20T05:07:30.336Z,101115.23
2023-05-20T05:10:00.640Z,101111.77
2023-05-20T05:12:32.198Z,101111.77
2023-05-20T05:15:02.230Z,101107.41
2023-05-20T05:17:32.086Z,101112.52
2023-05-20T05:20:02.091Z,101111.34
2023-05-20T05:22:35.358Z,101111.34
2023-05-20T05:25:07.385Z,101112.64
2023-05-20T05:27:36.928Z,101121.99
2023-05-20T05:30:09.152Z,101115.92
2023-05-20T05:32:39.199Z,101124.28
2023-05-20T05:35:09.292Z,101121.28
2023-05-20T05:37:39.289Z,101121.28
2023-05-20T05:40:09.768Z,101119.96
2023-05-20T05:42:41.739Z,101123.84
2023-05-20T05:45:13.324Z,101115.44
2023-05-20T05:47:44.272Z,101118.73
2023-05-20T05:50:14.369Z,101116.88
2023-05-20T05:52:44.680Z,101117.57
2023-05-20T05:55:14.563Z,101117.34
2023-05-20T05:57:44.475Z,101117.80
2023-05-20T06:00:16.472Z,101119.05
2023-05-20T06:02:49.560Z,101119.53
2023-05-20T06:05:20.970Z,101124.22
2023-05-20T06:07:51.193Z,101124.80
2023-05-20T06:10:21.057Z,101125.58
2023-05-20T06:12:51.573Z,101122.53
2023-05-20T06:15:22.108Z,101125.70
2023-05-20T06:17:51.884Z,101126.05
2023-05-20T06:20:22.243Z,101122.98
2023-05-20T06:22:52.576Z,101129.42
2023-05-20T06:25:23.243Z,101134.31
2023-05-20T06:27:53.569Z,101126.02
2023-05-20T06:30:24.789Z,101129.55
2023-05-20T06:32:54.756Z,101126.26
2023-05-20T06:35:24.626Z,101117.68
2023-05-20T06:37:55.280Z,101114.55
2023-05-20T06:40:25.219Z,101114.55
2023-05-20T06:42:55.424Z,101122.53
2023-05-20T06:45:27.067Z,101124.50
2023-05-20T06:47:58.709Z,101120.94
2023-05-20T06:50:28.911Z,101123.28
2023-05-20T06:52:59.961Z,101131.20
2023-05-20T06:55:30.283Z,101133.55
2023-05-20T06:58:00.200Z,101133.55
2023-05-20T07:00:30.272Z,101133.70
2023-05-20T07:03:00.370Z,101128.80
2023-05-20T07:05:31.363Z,101120.66
2023-05-20T07:08:01.685Z,101127.53
2023-05-20T07:10:31.746Z,101118.02
2023-05-20T07:13:02.070Z,101128.02
2023-05-20T07:15:31.906Z,101124.08
2023-05-20T07:18:02.168Z,101124.91
2023-05-20T07:20:31.913Z,101131.17
2023-05-20T07:23:04.193Z,101124.38
2023-05-20T07:25:35.904Z,101122.80
2023-05-20T07:28:07.311Z,101124.91
2023-05-20T07:30:37.837Z,101124.31
2023-05-20T07:33:12.945Z,101124.53
2023-05-20T07:35:42.572Z,101128.78
2023-05-20T07:38:13.549Z,101127.53
2023-05-20T07:40:44.894Z,101118.91
2023-05-20T07:43:16.537Z,101118.02
2023-05-20T07:45:46.317Z,101120.40
2023-05-20T07:48:16.322Z,101119.50
2023-05-20T07:50:46.832Z,101114.14
2023-05-20T07:53:16.574Z,101115.58
2023-05-20T07:55:46.657Z,101121.92
2023-05-20T07:58:16.888Z,101123.34
2023-05-20T08:00:47.200Z,101120.94
2023-05-20T08:03:17.451Z,101118.09
2023-05-20T08:06:06.658Z,101114.01
2023-05-20T08:08:37.312Z,101103.08
2023-05-20T08:11:09.247Z,101100.16
2023-05-20T08:13:40.019Z,101107.22
2023-05-20T08:16:10.133Z,101099.91
2023-05-20T08:18:39.851Z,101101.44
2023-05-20T08:21:10.538Z,101101.44
2023-05-20T08:23:40.483Z,101091.19
2023-05-20T08:26:10.475Z,101088.56
2023-05-20T08:28:42.106Z,101080.87
2023-05-20T08:31:11.771Z,101076.08
2023-05-20T08:33:43.148Z,101075.27
2023-05-20T08:36:13.032Z,101083.78
2023-05-20T08:38:43.664Z,101080.87
2023-05-20T08:41:14.613Z,101073.95
2023-05-20T08:43:46.231Z,101071.19
2023-05-20T08:46:18.086Z,101067.16
2023-05-20T08:48:47.007Z,101066.20
2023-05-20T08:51:20.345Z,101076.49
2023-05-20T08:53:50.564Z,101073.55
2023-05-20T08:56:22.114Z,101067.35
2023-05-20T08:58:52.048Z,101065.13
2023-05-20T09:01:26.116Z,101064.16
2023-05-20T09:03:56.083Z,101056.20
2023-05-20T09:06:26.177Z,101061.13
2023-05-20T09:08:56.521Z,101056.73
2023-05-20T09:11:27.232Z,101056.36
2023-05-20T09:13:57.160Z,101066.53
2023-05-20T09:16:27.143Z,101065.81
2023-05-20T09:18:57.908Z,101063.59
2023-05-20T09:21:29.892Z,101072.70
2023-05-20T09:24:03.134Z,101080.23
2023-05-20T09:26:33.094Z,101075.91
2023-05-20T09:29:03.004Z,101055.64
2023-05-20T09:31:35.643Z,101055.64
2023-05-20T09:34:08.243Z,101053.19
2023-05-20T09:36:39.609Z,101044.33
2023-05-20T09:39:12.802Z,101050.10
2023-05-20T09:41:48.289Z,101020.80
2023-05-20T09:44:19.942Z,101020.80
2023-05-20T09:46:53.313Z,101038.70
2023-05-20T09:49:24.531Z,101035.19
2023-05-20T09:51:54.800Z,101037.67
2023-05-20T09:54:26.278Z,101035.61
2023-05-20T09:56:58.176Z,101037.59
2023-05-20T09:59:30.513Z,101040.13
2023-05-20T10:02:01.043Z,101031.80
2023-05-20T10:04:33.910Z,101027.73
2023-05-20T10:07:30.560Z,101027.16
2023-05-20T10:10:04.872Z,101007.14
2023-05-20T10:12:43.956Z,101007.14
2023-05-20T10:15:36.491Z,101027.30
2023-05-20T10:18:21.763Z,101031.45
2023-05-20T10:20:52.382Z,101034.03
2023-05-20T10:23:23.579Z,101033.19
2023-05-20T10:25:55.091Z,101026.59
2023-05-20T10:28:33.763Z,101021.89
2023-05-20T10:31:04.362Z,101015.94
2023-05-20T10:33:37.046Z,101023.16
2023-05-20T10:36:07.340Z,101017.16
2023-05-20T10:38:38.049Z,101007.22
2023-05-20T10:41:15.288Z,101011.16
2023-05-20T10:43:51.027Z,100998.12
2023-05-20T10:46:31.218Z,101002.98
2023-05-20T10:48:52.476Z,100981.84
2023-05-20T10:51:22.474Z,100981.84
2023-05-20T10:53:55.408Z,101004.42
2023-05-20T10:56:27.186Z,100997.30
2023-05-20T10:58:57.056Z,101003.36
2023-05-20T11:01:28.107Z,101006.95
2023-05-20T11:04:00.645Z,101001.75
2023-05-20T11:06:31.595Z,100998.36
2023-05-20T11:09:06.810Z,101000.09
2023-05-20T11:11:38.633Z,100992.51
2023-05-20T11:14:08.640Z,100992.62
2023-05-20T11:16:38.636Z,100990.02
2023-05-20T11:19:21.883Z,100987.06
2023-05-20T11:21:51.989Z,100961.83
2023-05-20T11:24:29.706Z,100961.83
2023-05-20T11:27:01.130Z,100954.36
2023-05-20T11:29:31.595Z,100954.36
2023-05-20T11:32:02.274Z,100973.75
2023-05-20T11:34:39.293Z,100972.41
2023-05-20T11:37:11.266Z,100972.59
2023-05-20T11:39:41.116Z,100971.33
2023-05-20T11:42:10.681Z,100974.23
2023-05-20T11:44:44.461Z,100972.91
2023-05-20T11:47:14.262Z,100975.02
2023-05-20T11:49:44.136Z,100974.01
2023-05-20T11:52:14.364Z,100969.73
2023-05-20T11:54:43.898Z,100969.83
2023-05-20T11:57:13.749Z,100978.68
2023-05-20T11:59:45.243Z,100977.59
2023-05-20T12:02:16.125Z,100971.76
2023-05-20T12:04:46.283Z,100978.53
2023-05-20T12:07:16.241Z,100970.69
2023-05-20T12:09:46.184Z,100955.89
2023-05-20T12:12:16.491Z,100959.58
2023-05-20T12:14:46.074Z,100961.47
2023-05-20T12:17:15.784Z,100956.10
2023-05-20T12:19:45.861Z,100950.62
2023-05-20T12:22:15.702Z,100944.61
2023-05-20T12:24:45.556Z,100950.28
2023-05-20T12:27:15.117Z,100953.97
2023-05-20T12:29:44.967Z,100941.47
2023-05-20T12:32:14.873Z,100948.94
2023-05-20T12:34:44.843Z,100943.71
2023-05-20T12:37:14.701Z,100939.92
2023-05-20T12:39:44.564Z,100939.34
2023-05-20T12:42:14.430Z,100941.53
2023-05-20T12:44:44.142Z,100936.62
2023-05-20T12:47:14.101Z,100940.19
2023-05-20T12:49:43.796Z,100935.47
2023-05-20T12:52:21.994Z,100932.80
2023-05-20T12:54:44.988Z,100926.52
2023-05-20T12:57:14.896Z,100931.99
2023-05-20T12:59:44.909Z,100933.94
2023-05-20T13:02:14.807Z,100928.08
2023-05-20T13:04:45.046Z,100934.26
2023-05-20T13:07:14.839Z,100925.85
2023-05-20T13:09:45.947Z,100922.36
2023-05-20T13:12:15.907Z,100901.75
2023-05-20T13:14:45.940Z,100901.75
2023-05-20T13:17:15.791Z,100925.81
2023-05-20T13:19:49.124Z,100922.84
2023-05-20T13:22:19.519Z,100920.80
2023-05-20T13:24:49.818Z,100921.73
2023-05-20T13:27:19.465Z,100921.34
2023-05-20T13:29:49.284Z,100918.13
2023-05-20T13:32:19.067Z,100911.12
2023-05-20T13:34:49.265Z,100911.84
2023-05-20T13:37:19.160Z,100908.46
2023-05-20T13:39:49.510Z,100904.71
2023-05-20T13:42:19.084Z,100910.89
2023-05-20T13:44:49.229Z,100902.03
2023-05-20T13:47:19.121Z,100900.12
2023-05-20T13:49:48.981Z,100894.82
2023-05-20T13:52:18.872Z,100893.84
2023-05-20T13:54:48.947Z,100891.00
2023-05-20T13:57:18.816Z,100884.77
2023-05-20T13:59:48.553Z,100880.63
2023-05-20T14:02:18.569Z,100881.98
2023-05-20T14:04:48.242Z,100885.63
2023-05-20T14:07:18.155Z,100876.75
2023-05-20T14:09:48.034Z,100873.31
2023-05-20T14:12:17.607Z,100874.59
2023-05-20T14:14:47.748Z,100870.28
2023-05-20T14:17:17.554Z,100860.89
2023-05-20T14:19:47.411Z,100864.76
2023-05-20T14:22:17.291Z,100861.02
2023-05-20T14:24:47.017Z,100860.19
2023-05-20T14:27:16.962Z,100857.81
2023-05-20T14:29:46.888Z,100855.19
2023-05-20T14:32:16.514Z,100852.48
2023-05-20T14:34:46.606Z,100845.27
2023-05-20T14:37:16.802Z,100838.93
2023-05-20T14:39:46.590Z,100828.27
2023-05-20T14:42:16.858Z,100822.54
2023-05-20T14:44:49.493Z,100818.65
2023-05-20T14:47:20.102Z,100820.21
2023-05-20T14:49:50.395Z,100819.17
2023-05-20T14:52:20.646Z,100824.73
2023-05-20T14:54:50.338Z,100822.13
2023-05-20T14:57:20.708Z,100821.62
2023-05-20T14:59:52.248Z,100818.16
2023-05-20T15:02:23.024Z,100815.97
2023-05-20T15:04:51.991Z,100815.64
2023-05-20T15:07:22.015Z,100810.48
2023-05-20T15:09:51.954Z,100808.25
2023-05-20T15:12:21.882Z,100806.91
2023-05-20T15:14:51.613Z,100802.75
2023-05-20T15:17:21.521Z,100788.88
2023-05-20T15:19:51.368Z,100792.78
2023-05-20T15:22:21.877Z,100791.93
2023-05-20T15:24:51.686Z,100788.06
2023-05-20T15:27:21.792Z,100783.67
2023-05-20T15:29:51.370Z,100781.67
2023-05-20T15:32:21.096Z,100753.41
2023-05-20T15:34:51.196Z,100767.70
2023-05-20T15:37:21.952Z,100767.70
2023-05-20T15:39:50.863Z,100763.01
2023-05-20T15:42:21.472Z,100760.15
2023-05-20T15:44:51.474Z,100760.31
2023-05-20T15:47:21.444Z,100759.59
2023-05-20T15:49:51.490Z,100754.23
2023-05-20T15:52:21.037Z,100755.12
2023-05-20T15:54:50.994Z,100757.22
2023-05-20T15:57:20.989Z,100747.47
2023-05-20T15:59:50.921Z,100746.15
2023-05-20T16:02:20.980Z,100745.91
2023-05-20T16:04:51.059Z,100745.92
2023-05-20T16:07:20.923Z,100738.98
2023-05-20T16:09:50.652Z,100738.69
2023-05-20T16:12:20.823Z,100740.53
2023-05-20T16:14:50.919Z,100734.48
2023-05-20T16:17:23.699Z,100740.35
2023-05-20T16:19:53.727Z,100736.70
2023-05-20T16:22:23.631Z,100737.22
2023-05-20T16:24:53.502Z,100734.99
2023-05-20T16:27:23.063Z,100725.71
2023-05-20T16:29:53.066Z,100722.25
2023-05-20T16:32:22.778Z,100722.38
2023-05-20T16:34:52.638Z,100699.66
2023-05-20T16:37:22.374Z,100699.66
2023-05-20T16:39:54.049Z,100712.91
2023-05-20T16:42:23.689Z,100714.45
2023-05-20T16:44:54.201Z,100706.75
2023-05-20T16:47:24.490Z,100706.75
2023-05-20T16:49:54.623Z,100705.95
2023-05-20T16:52:24.479Z,100707.47
2023-05-20T16:54:56.020Z,100703.56
2023-05-20T16:57:25.938Z,100699.33
2023-05-20T16:59:55.959Z,100703.72
2023-05-20T17:02:26.132Z,100704.31
2023-05-20T17:04:57.013Z,100710.63
2023-05-20T17:07:29.414Z,100707.23
2023-05-20T17:10:02.484Z,100708.36
2023-05-20T17:12:32.502Z,100710.33
2023-05-20T17:15:02.982Z,100709.95
2023-05-20T17:17:32.920Z,100711.08
2023-05-20T17:20:03.884Z,100713.30
2023-05-20T17:22:33.728Z,100706.53
2023-05-20T17:25:03.598Z,100703.88
2023-05-20T17:27:33.618Z,100703.19
2023-05-20T17:30:04.016Z,100699.13
2023-05-20T17:32:33.998Z,100694.23
2023-05-20T17:35:03.769Z,100685.80
2023-05-20T17:37:33.520Z,100685.80
2023-05-20T17:40:05.178Z,100696.70
2023-05-20T17:42:35.654Z,100696.70
2023-05-20T17:45:07.279Z,100694.92
2023-05-20T17:47:37.144Z,100699.84
2023-05-20T17:50:07.652Z,100699.39
2023-05-20T17:52:37.686Z,100697.36
2023-05-20T17:55:08.030Z,100697.86
2023-05-20T17:57:37.621Z,100679.03
2023-05-20T18:00:09.218Z,100679.03
2023-05-20T18:02:38.783Z,100698.98
2023-05-20T18:05:10.335Z,100703.15
2023-05-20T18:07:40.449Z,100689.08
2023-05-20T18:10:11.267Z,100690.98
2023-05-20T18:12:42.704Z,100690.08
2023-05-20T18:15:14.412Z,100681.59
2023-05-20T18:17:45.106Z,100684.81
2023-05-20T18:20:15.450Z,100686.66
2023-05-20T18:22:49.982Z,100689.81
2023-05-20T18:25:19.553Z,100684.59
2023-05-20T18:27:49.428Z,100688.49
2023-05-20T18:30:19.458Z,100690.19
2023-05-20T18:32:49.868Z,100692.01
2023-05-20T18:35:19.561Z,100689.09
2023-05-20T18:37:49.586Z,100687.95
2023-05-20T18:40:20.699Z,100687.95
2023-05-20T18:42:49.518Z,100684.03
2023-05-20T18:45:20.443Z,100682.61
2023-05-20T18:47:53.854Z,100678.97
2023-05-20T18:50:23.570Z,100674.36
2023-05-20T18:52:53.889Z,100670.47
2023-05-20T18:55:24.024Z,100677.19
2023-05-20T18:57:54.333Z,100669.95
2023-05-20T19:00:24.343Z,100669.86
2023-05-20T19:02:56.173Z,100672.84
2023-05-20T19:05:25.950Z,100671.55
2023-05-20T19:07:55.763Z,100672.11
2023-05-20T19:10:26.945Z,100676.42
2023-05-20T19:12:57.345Z,100673.02
2023-05-20T19:15:27.235Z,100678.55
2023-05-20T19:17:57.190Z,100673.39
2023-05-20T19:20:26.863Z,100662.47
2023-05-20T19:22:57.180Z,100664.94
2023-05-20T19:25:27.572Z,100663.38
2023-05-20T19:27:57.501Z,100665.97
2023-05-20T19:30:27.861Z,100663.43
2023-05-20T19:32:58.116Z,100667.32
2023-05-20T19:35:28.032Z,100666.79
2023-05-20T19:37:58.168Z,100671.19
2023-05-20T19:40:28.313Z,100671.19
2023-05-20T19:42:58.095Z,100676.89
2023-05-20T19:45:27.874Z,100677.19
2023-05-20T19:48:00.825Z,100675.64
2023-05-20T19:50:31.517Z,100685.09
2023-05-20T19:53:03.412Z,100687.28
2023-05-20T19:55:33.474Z,100685.75
2023-05-20T19:58:03.353Z,100685.77
2023-05-20T20:00:33.730Z,100684.56
2023-05-20T20:03:06.443Z,100686.27
2023-05-20T20:05:36.872Z,100690.30
2023-05-20T20:08:06.327Z,100687.64
2023-05-20T20:10:37.481Z,100693.80
2023-05-20T20:13:07.301Z,100689.58
2023-05-20T20:15:38.897Z,100690.42
2023-05-20T20:18:08.892Z,100696.25
2023-05-20T20:20:40.699Z,100696.38
2023-05-20T20:23:11.262Z,100703.51
2023-05-20T20:25:42.879Z,100696.38
2023-05-20T20:28:12.787Z,100692.95
2023-05-20T20:30:42.717Z,100693.58
2023-05-20T20:33:13.223Z,100693.58
2023-05-20T20:35:43.185Z,100690.31
2023-05-20T20:38:12.949Z,100692.00
2023-05-20T20:40:42.926Z,100690.55
2023-05-20T20:43:16.783Z,100686.09
2023-05-20T20:45:47.567Z,100692.00
2023-05-20T20:48:18.793Z,100691.03
2023-05-20T20:50:48.903Z,100694.39
2023-05-20T20:53:18.909Z,100689.09
2023-05-20T20:55:50.722Z,100690.66
2023-05-20T20:58:20.606Z,100696.22
2023-05-20T21:00:50.544Z,100688.95
2023-05-20T21:03:22.077Z,100691.95
2023-05-20T21:05:51.989Z,100691.58
2023-05-20T21:08:26.137Z,100690.52
2023-05-20T21:10:58.198Z,100688.59
2023-05-20T21:13:28.869Z,100685.31
2023-05-20T21:15:58.804Z,100685.53
2023-05-20T21:18:28.678Z,100684.06
2023-05-20T21:20:58.571Z,100684.82
2023-05-20T21:23:28.454Z,100683.98
2023-05-20T21:25:58.370Z,100683.63
2023-05-20T21:28:28.231Z,100683.28
2023-05-20T21:30:58.290Z,100677.20
2023-05-20T21:33:28.002Z,100677.20
2023-05-20T21:35:58.059Z,100679.78
2023-05-20T21:38:27.900Z,100684.44
2023-05-20T21:40:58.736Z,100684.44
2023-05-20T21:43:29.373Z,100674.66
2023-05-20T21:45:59.116Z,100676.92
2023-05-20T21:48:29.050Z,100672.97
2023-05-20T21:50:58.944Z,100679.59
2023-05-20T21:53:29.132Z,100679.59
2023-05-20T21:55:59.081Z,100681.73
2023-05-20T21:58:29.032Z,100674.83
2023-05-20T22:00:59.241Z,100680.33
2023-05-20T22:03:29.518Z,100682.13
2023-05-20T22:05:59.429Z,100686.00
2023-05-20T22:08:30.794Z,100684.67
2023-05-20T22:11:00.819Z,100686.62
2023-05-20T22:13:30.815Z,100696.62
2023-05-20T22:16:01.953Z,100698.53
2023-05-20T22:18:32.142Z,100697.06
2023-05-20T22:21:01.780Z,100695.00
2023-05-20T22:23:31.631Z,100685.64
2023-05-20T22:26:01.586Z,100685.64
2023-05-20T22:28:31.462Z,100682.56
2023-05-20T22:31:01.351Z,100682.76
2023-05-20T22:33:31.806Z,100680.10
2023-05-20T22:36:01.403Z,100679.03
2023-05-20T22:38:31.910Z,100673.70
2023-05-20T22:41:02.077Z,100675.28
2023-05-20T22:43:31.623Z,100677.45
2023-05-20T22:46:01.540Z,100671.75
2023-05-20T22:48:31.545Z,100675.22
2023-05-20T22:51:03.193Z,100670.75
2023-05-20T22:53:32.038Z,100672.42
2023-05-20T22:56:01.658Z,100674.56
2023-05-20T22:58:33.195Z,100674.67
2023-05-20T23:01:03.365Z,100669.00
2023-05-20T23:03:33.118Z,100668.73
2023-05-20T23:06:03.066Z,100664.36
2023-05-20T23:08:32.933Z,100660.02
2023-05-20T23:11:02.831Z,100659.53
2023-05-20T23:13:34.067Z,100650.55
2023-05-20T23:16:05.633Z,100654.26
2023-05-20T23:18:35.677Z,100644.61
2023-05-20T23:21:05.921Z,100651.41
2023-05-20T23:23:35.723Z,100638.48
2023-05-20T23:26:06.729Z,100644.78
2023-05-20T23:28:36.664Z,100641.02
2023-05-20T23:31:06.815Z,100617.14
2023-05-20T23:33:36.852Z,100638.28
2023-05-20T23:36:08.859Z,100639.56
2023-05-20T23:38:38.739Z,100647.23
2023-05-20T23:41:08.406Z,100640.93
2023-05-20T23:43:38.555Z,100635.05
2023-05-20T23:46:09.395Z,100635.05
2023-05-20T23:48:39.384Z,100637.05
2023-05-20T23:51:10.049Z,100642.98
2023-05-20T23:53:40.052Z,100639.02
2023-05-20T23:56:10.471Z,100640.92
2023-05-20T23:58:40.644Z,100637.37
