createdAt,value
2019-04-05T00:00:55.946Z,100334.38
2019-04-05T00:03:25.670Z,100334.36
2019-04-05T00:05:55.491Z,100336.79
2019-04-05T00:08:25.336Z,100344.25
2019-04-05T00:10:55.252Z,100341.08
2019-04-05T00:13:25.150Z,100347.16
2019-04-05T00:15:54.931Z,100342.09
2019-04-05T00:18:24.819Z,100345.24
2019-04-05T00:20:54.522Z,100348.16
2019-04-05T00:23:24.313Z,100354.80
2019-04-05T00:25:54.294Z,100360.34
2019-04-05T00:28:24.008Z,100352.66
2019-04-05T00:30:53.888Z,100357.12
2019-04-05T00:33:23.704Z,100358.99
2019-04-05T00:35:53.722Z,100352.13
2019-04-05T00:38:23.520Z,100351.59
2019-04-05T00:40:53.411Z,100349.22
2019-04-05T00:43:23.133Z,100340.69
2019-04-05T00:45:53.262Z,100347.85
2019-04-05T00:48:23.139Z,100343.98
2019-04-05T00:50:53.127Z,100342.14
2019-04-05T00:53:22.939Z,100351.14
2019-04-05T00:55:52.770Z,100342.94
2019-04-05T00:58:22.646Z,100340.28
2019-04-05T01:00:52.428Z,100339.98
2019-04-05T01:03:22.363Z,100338.92
2019-04-05T01:05:52.460Z,100339.17
2019-04-05T01:08:22.304Z,100339.97
2019-04-05T01:10:52.238Z,100331.20
2019-04-05T01:13:22.415Z,100334.91
2019-04-05T01:15:52.262Z,100335.22
2019-04-05T01:18:22.248Z,100328.63
2019-04-05T01:20:54.451Z,100335.78
2019-04-05T01:23:25.384Z,100343.70
2019-04-05T01:25:58.174Z,100334.69
2019-04-05T01:28:28.023Z,100335.73
2019-04-05T01:30:58.138Z,100338.91
2019-04-05T01:33:28.281Z,100338.92
2019-04-05T01:35:58.128Z,100334.12
2019-04-05T01:38:27.927Z,100337.05
2019-04-05T01:40:59.666Z,100335.78
2019-04-05T01:43:29.714Z,100341.11
2019-04-05T01:46:00.728Z,100335.81
2019-04-05T01:48:30.722Z,100344.52
2019-04-05T01:51:00.603Z,100348.47
2019-04-05T01:53:30.752Z,100354.30
2019-04-05T01:56:00.517Z,100357.97
2019-04-05T01:58:30.336Z,100359.83
2019-04-05T02:01:00.234Z,100366.44
2019-04-05T02:03:30.253Z,100369.89
2019-04-05T02:06:00.272Z,100377.58
2019-04-05T02:08:30.606Z,100375.45
2019-04-05T02:11:00.500Z,100371.52
2019-04-05T02:13:30.450Z,100368.11
2019-04-05T02:16:06.217Z,100376.58
2019-04-05T02:18:31.865Z,100382.93
2019-04-05T02:21:01.768Z,100385.86
2019-04-05T02:23:31.774Z,100380.28
2019-04-05T02:26:01.793Z,100378.71
2019-04-05T02:28:31.557Z,100375.55
2019-04-05T02:31:02.404Z,100378.69
2019-04-05T02:33:32.215Z,100382.66
2019-04-05T02:36:02.144Z,100373.13
2019-04-05T02:38:31.963Z,100368.90
2019-04-05T02:41:03.921Z,100370.23
2019-04-05T02:43:36.944Z,100368.64
2019-04-05T02:46:22.815Z,100363.32
2019-04-05T02:48:44.323Z,100364.92
2019-04-05T02:51:18.540Z,100355.39
2019-04-05T02:53:49.567Z,100355.11
2019-04-05T02:56:20.760Z,100348.47
2019-04-05T02:58:51.860Z,100354.55
2019-04-05T03:01:22.821Z,100357.50
2019-04-05T03:03:52.912Z,100355.16
2019-04-05T03:06:22.914Z,100356.20
2019-04-05T03:08:54.533Z,100367.59
2019-04-05T03:11:28.760Z,100358.84
2019-04-05T03:14:03.081Z,100358.58
2019-04-05T03:16:41.417Z,100365.95
2019-04-05T03:19:13.589Z,100367.27
2019-04-05T03:21:47.873Z,100367.30
2019-04-05T03:24:22.515Z,100378.67
2019-04-05T03:26:56.785Z,100369.69
2019-04-05T03:29:27.466Z,100376.84
2019-04-05T03:31:57.956Z,100378.40
2019-04-05T03:34:28.112Z,100373.40
2019-04-05T03:36:57.984Z,100363.55
2019-04-05T03:39:28.774Z,100359.34
2019-04-05T03:41:59.015Z,100371.53
2019-04-05T03:44:28.962Z,100380.02
2019-04-05T03:46:59.040Z,100380.50
2019-04-05T03:49:29.612Z,100380.27
2019-04-05T03:51:59.620Z,100379.20
2019-04-05T03:54:30.262Z,100384.77
2019-04-05T03:57:01.987Z,100394.03
2019-04-05T03:59:31.878Z,100391.41
2019-04-05T04:02:02.383Z,100390.86
2019-04-05T04:04:32.566Z,100393.52
2019-04-05T04:07:02.399Z,100392.98
2019-04-05T04:09:32.629Z,100394.03
2019-04-05T04:12:03.371Z,100397.41
2019-04-05T04:14:33.272Z,100396.65
2019-04-05T04:17:12.277Z,100391.61
2019-04-05T04:19:34.996Z,100393.77
2019-04-05T04:22:20.973Z,100388.71
2019-04-05T04:24:51.128Z,100394.56
2019-04-05T04:27:21.724Z,100390.32
2019-04-05T04:29:52.584Z,100389.27
2019-04-05T04:32:22.581Z,100390.34
2019-04-05T04:34:52.601Z,100391.10
2019-04-05T04:37:23.023Z,100394.00
2019-04-05T04:39:52.975Z,100402.98
2019-04-05T04:42:23.855Z,100403.80
2019-04-05T04:44:54.714Z,100402.22
2019-04-05T04:47:27.352Z,100409.63
2019-04-05T04:49:59.180Z,100413.31
2019-04-05T04:52:31.497Z,100422.56
2019-04-05T04:55:01.645Z,100417.83
2019-04-05T04:57:32.147Z,100429.48
2019-04-05T05:00:02.170Z,100427.11
2019-04-05T05:02:32.167Z,100428.17
2019-04-05T05:05:02.824Z,100428.72
2019-04-05T05:07:33.479Z,100423.16
2019-04-05T05:10:03.968Z,100422.34
2019-04-05T05:12:33.969Z,100423.94
2019-04-05T05:15:05.671Z,100420.50
2019-04-05T05:17:38.596Z,100423.13
2019-04-05T05:20:09.371Z,100422.35
2019-04-05T05:22:39.678Z,100422.08
2019-04-05T05:25:09.937Z,100440.09
2019-04-05T05:27:39.840Z,100444.59
2019-04-05T05:30:11.484Z,100446.97
2019-04-05T05:32:41.594Z,100440.61
2019-04-05T05:35:11.709Z,100438.78
2019-04-05T05:37:41.688Z,100437.97
2019-04-05T05:40:12.065Z,100438.73
2019-04-05T05:42:41.937Z,100445.10
2019-04-05T05:45:12.243Z,100443.53
2019-04-05T05:47:51.794Z,100441.94
2019-04-05T05:50:14.161Z,100438.77
2019-04-05T05:52:44.487Z,100443.81
2019-04-05T05:55:14.309Z,100444.06
2019-04-05T05:57:44.142Z,100452.02
2019-04-05T06:00:17.114Z,100449.59
2019-04-05T06:02:48.371Z,100449.08
2019-04-05T06:05:18.526Z,100456.22
2019-04-05T06:07:48.251Z,100460.19
2019-04-05T06:10:18.140Z,100457.30
2019-04-05T06:12:47.829Z,100458.86
2019-04-05T06:15:17.697Z,100454.89
2019-04-05T06:17:47.433Z,100460.20
2019-04-05T06:20:17.628Z,100466.55
2019-04-05T06:22:47.672Z,100460.47
2019-04-05T06:25:17.763Z,100464.69
2019-04-05T06:27:47.503Z,100467.37
2019-04-05T06:30:17.296Z,100466.81
2019-04-05T06:32:47.094Z,100467.87
2019-04-05T06:35:17.518Z,100472.11
2019-04-05T06:37:47.282Z,100468.65
2019-04-05T06:40:17.125Z,100468.34
2019-04-05T06:42:46.819Z,100469.42
2019-04-05T06:45:16.620Z,100474.43
2019-04-05T06:47:46.393Z,100471.77
2019-04-05T06:50:16.205Z,100462.20
2019-04-05T06:52:46.005Z,100465.32
2019-04-05T06:55:15.907Z,100461.08
2019-04-05T06:57:45.622Z,100467.13
2019-04-05T07:00:16.336Z,100466.83
2019-04-05T07:02:46.088Z,100466.57
2019-04-05T07:05:15.871Z,100464.97
2019-04-05T07:07:45.549Z,100463.56
2019-04-05T07:10:15.481Z,100461.09
2019-04-05T07:12:45.228Z,100464.89
2019-04-05T07:15:15.177Z,100461.76
2019-04-05T07:17:44.931Z,100457.92
2019-04-05T07:20:14.726Z,100461.38
2019-04-05T07:22:44.364Z,100467.44
2019-04-05T07:25:14.221Z,100469.58
2019-04-05T07:27:44.056Z,100478.08
2019-04-05T07:30:15.559Z,100472.04
2019-04-05T07:32:45.252Z,100472.14
2019-04-05T07:35:15.104Z,100464.73
2019-04-05T07:37:45.084Z,100461.80
2019-04-05T07:40:15.579Z,100464.93
2019-04-05T07:42:45.388Z,100467.66
2019-04-05T07:45:15.719Z,100466.38
2019-04-05T07:47:45.414Z,100474.74
2019-04-05T07:50:15.828Z,100482.34
2019-04-05T07:52:45.529Z,100482.67
2019-04-05T07:55:15.738Z,100483.36
2019-04-05T07:57:45.741Z,100482.30
2019-04-05T08:00:28.643Z,100481.30
2019-04-05T08:02:58.284Z,100480.87
2019-04-05T08:05:28.182Z,100482.38
2019-04-05T08:07:58.563Z,100485.32
2019-04-05T08:10:28.969Z,100487.98
2019-04-05T08:12:59.897Z,100482.44
2019-04-05T08:15:30.698Z,100488.36
2019-04-05T08:18:00.562Z,100489.83
2019-04-05T08:20:30.302Z,100493.84
2019-04-05T08:23:00.017Z,100493.39
2019-04-05T08:25:29.793Z,100488.75
2019-04-05T08:27:59.612Z,100488.48
2019-04-05T08:30:29.354Z,100491.97
2019-04-05T08:32:59.059Z,100493.48
2019-04-05T08:35:28.727Z,100495.81
2019-04-05T08:37:58.548Z,100495.22
2019-04-05T08:40:28.283Z,100490.96
2019-04-05T08:42:58.160Z,100495.22
2019-04-05T08:45:28.133Z,100496.47
2019-04-05T08:47:57.836Z,100493.58
2019-04-05T08:50:27.611Z,100494.86
2019-04-05T08:52:57.520Z,100490.64
2019-04-05T08:55:27.233Z,100484.67
2019-04-05T08:57:56.992Z,100484.10
2019-04-05T09:00:26.976Z,100493.88
2019-04-05T09:02:56.780Z,100486.12
2019-04-05T09:05:26.469Z,100489.41
2019-04-05T09:07:56.199Z,100492.20
2019-04-05T09:10:25.913Z,100495.72
2019-04-05T09:12:55.613Z,100491.53
2019-04-05T09:15:25.636Z,100492.05
2019-04-05T09:17:55.469Z,100493.91
2019-04-05T09:20:25.245Z,100501.66
2019-04-05T09:22:55.097Z,100499.77
2019-04-05T09:25:24.836Z,100488.78
2019-04-05T09:27:54.809Z,100487.05
2019-04-05T09:30:24.653Z,100482.67
2019-04-05T09:32:54.348Z,100480.33
2019-04-05T09:35:24.041Z,100480.78
2019-04-05T09:37:54.085Z,100485.45
2019-04-05T09:40:23.865Z,100481.75
2019-04-05T09:42:53.566Z,100485.45
2019-04-05T09:45:23.292Z,100479.35
2019-04-05T09:47:53.171Z,100483.44
2019-04-05T09:50:22.890Z,100484.03
2019-04-05T09:52:52.702Z,100475.34
2019-04-05T09:55:22.376Z,100472.02
2019-04-05T09:57:52.068Z,100483.34
2019-04-05T10:00:23.536Z,100470.59
2019-04-05T10:02:53.423Z,100478.32
2019-04-05T10:05:23.243Z,100480.73
2019-04-05T10:07:55.111Z,100482.77
2019-04-05T10:10:24.865Z,100478.99
2019-04-05T10:12:54.824Z,100481.08
2019-04-05T10:15:24.742Z,100478.30
2019-04-05T10:17:54.543Z,100474.56
2019-04-05T10:20:24.494Z,100483.53
2019-04-05T10:22:54.412Z,100475.19
2019-04-05T10:25:24.401Z,100479.76
2019-04-05T10:27:54.210Z,100475.72
2019-04-05T10:30:24.558Z,100477.73
2019-04-05T10:32:54.504Z,100474.61
2019-04-05T10:35:24.377Z,100474.42
2019-04-05T10:37:54.303Z,100475.52
2019-04-05T10:40:24.292Z,100478.88
2019-04-05T10:42:54.218Z,100483.09
2019-04-05T10:45:25.200Z,100475.03
2019-04-05T10:47:55.097Z,100475.12
2019-04-05T10:50:25.069Z,100479.06
2019-04-05T10:52:55.043Z,100465.70
2019-04-05T10:55:24.853Z,100467.45
2019-04-05T10:57:54.659Z,100463.48
2019-04-05T11:00:25.464Z,100466.66
2019-04-05T11:02:55.250Z,100469.83
2019-04-05T11:05:26.071Z,100457.88
2019-04-05T11:07:55.750Z,100457.06
2019-04-05T11:10:25.408Z,100459.66
2019-04-05T11:12:55.285Z,100456.63
2019-04-05T11:15:24.984Z,100457.30
2019-04-05T11:17:54.950Z,100458.53
2019-04-05T11:20:24.800Z,100460.76
2019-04-05T11:22:54.664Z,100463.14
2019-04-05T11:25:24.814Z,100466.25
2019-04-05T11:27:54.551Z,100462.06
2019-04-05T11:30:42.575Z,100457.41
2019-04-05T11:33:12.555Z,100456.56
2019-04-05T11:35:42.962Z,100451.00
2019-04-05T11:38:14.131Z,100454.16
2019-04-05T11:40:45.306Z,100450.39
2019-04-05T11:43:17.069Z,100454.73
2019-04-05T11:45:48.590Z,100458.80
2019-04-05T11:48:18.618Z,100460.19
2019-04-05T11:50:48.303Z,100458.63
2019-04-05T11:53:18.061Z,100461.33
2019-04-05T11:55:48.138Z,100464.48
2019-04-05T11:58:17.793Z,100466.55
2019-04-05T12:00:51.910Z,100462.74
2019-04-05T12:03:24.829Z,100457.97
2019-04-05T12:05:54.563Z,100449.98
2019-04-05T12:08:24.381Z,100448.30
2019-04-05T12:10:54.426Z,100453.33
2019-04-05T12:13:24.176Z,100446.61
2019-04-05T12:15:53.999Z,100444.12
2019-04-05T12:18:23.720Z,100448.92
2019-04-05T12:21:00.062Z,100448.39
2019-04-05T12:23:24.857Z,100443.81
2019-04-05T12:25:54.889Z,100433.76
2019-04-05T12:28:24.617Z,100436.85
2019-04-05T12:30:54.569Z,100444.73
2019-04-05T12:33:26.249Z,100438.90
2019-04-05T12:35:56.661Z,100436.28
2019-04-05T12:38:33.905Z,100432.46
2019-04-05T12:41:05.223Z,100438.09
2019-04-05T12:43:36.818Z,100427.33
2019-04-05T12:46:07.350Z,100428.05
2019-04-05T12:48:37.015Z,100415.98
2019-04-05T12:51:06.926Z,100416.94
2019-04-05T12:53:36.656Z,100404.81
2019-04-05T12:56:06.906Z,100414.39
2019-04-05T12:58:36.631Z,100410.86
2019-04-05T13:01:08.386Z,100408.92
2019-04-05T13:03:38.032Z,100408.98
2019-04-05T13:06:07.734Z,100408.14
2019-04-05T13:08:37.457Z,100408.39
2019-04-05T13:11:07.377Z,100404.53
2019-04-05T13:13:37.139Z,100402.16
2019-04-05T13:16:09.838Z,100405.90
2019-04-05T13:18:38.755Z,100408.21
2019-04-05T13:21:15.098Z,100399.33
2019-04-05T13:23:40.429Z,100399.48
2019-04-05T13:26:12.346Z,100393.23
2019-04-05T13:28:41.893Z,100392.28
2019-04-05T13:31:11.686Z,100392.29
2019-04-05T13:33:41.621Z,100386.30
2019-04-05T13:36:11.514Z,100380.83
2019-04-05T13:38:53.998Z,100376.92
2019-04-05T13:41:12.942Z,100369.37
2019-04-05T13:43:42.628Z,100374.08
2019-04-05T13:46:21.814Z,100373.15
2019-04-05T13:48:43.780Z,100373.88
2019-04-05T13:51:13.489Z,100371.69
2019-04-05T13:53:43.205Z,100372.63
2019-04-05T13:56:12.995Z,100365.84
2019-04-05T13:58:46.004Z,100367.69
2019-04-05T14:01:14.222Z,100360.45
2019-04-05T14:03:44.009Z,100358.08
2019-04-05T14:06:13.663Z,100359.20
2019-04-05T14:08:43.344Z,100361.53
2019-04-05T14:11:13.241Z,100368.01
2019-04-05T14:13:43.164Z,100361.77
2019-04-05T14:16:13.137Z,100355.89
2019-04-05T14:18:49.444Z,100348.55
2019-04-05T14:21:14.534Z,100353.45
2019-04-05T14:23:44.299Z,100347.92
2019-04-05T14:26:14.039Z,100341.50
2019-04-05T14:28:43.722Z,100338.70
2019-04-05T14:31:13.402Z,100337.26
2019-04-05T14:33:43.172Z,100339.05
2019-04-05T14:36:13.029Z,100339.50
2019-04-05T14:38:42.708Z,100340.38
2019-04-05T14:41:12.549Z,100349.23
2019-04-05T14:43:44.535Z,100346.62
2019-04-05T14:46:14.006Z,100343.80
2019-04-05T14:48:43.790Z,100332.30
2019-04-05T14:51:13.544Z,100334.22
2019-04-05T14:53:43.352Z,100334.94
2019-04-05T14:56:13.128Z,100327.23
2019-04-05T14:58:42.824Z,100327.45
2019-04-05T15:01:12.683Z,100325.55
2019-04-05T15:03:42.365Z,100330.53
2019-04-05T15:06:12.200Z,100332.31
2019-04-05T15:08:42.100Z,100320.87
2019-04-05T15:11:11.880Z,100324.64
2019-04-05T15:13:41.618Z,100321.59
2019-04-05T15:16:11.645Z,100324.03
2019-04-05T15:18:43.045Z,100312.75
2019-04-05T15:21:12.857Z,100307.43
2019-04-05T15:23:45.435Z,100304.90
2019-04-05T15:26:14.134Z,100305.83
2019-04-05T15:28:43.870Z,100308.04
2019-04-05T15:31:13.691Z,100313.66
2019-04-05T15:33:43.488Z,100315.33
2019-04-05T15:36:13.145Z,100324.75
2019-04-05T15:38:42.907Z,100318.67
2019-04-05T15:41:12.587Z,100325.47
2019-04-05T15:43:42.493Z,100326.27
2019-04-05T15:46:12.433Z,100318.28
2019-04-05T15:48:42.189Z,100317.99
2019-04-05T15:51:12.015Z,100317.86
2019-04-05T15:53:41.851Z,100316.95
2019-04-05T15:56:11.590Z,100319.77
2019-04-05T15:58:41.321Z,100322.64
2019-04-05T16:01:11.311Z,100323.77
2019-04-05T16:03:41.270Z,100327.83
2019-04-05T16:06:11.112Z,100327.70
2019-04-05T16:08:40.891Z,100329.37
2019-04-05T16:11:10.816Z,100321.92
2019-04-05T16:13:40.663Z,100327.77
2019-04-05T16:16:10.911Z,100328.59
2019-04-05T16:18:40.576Z,100328.28
2019-04-05T16:21:10.449Z,100324.51
2019-04-05T16:23:40.163Z,100324.60
2019-04-05T16:26:09.922Z,100319.21
2019-04-05T16:28:41.091Z,100324.60
2019-04-05T16:31:11.009Z,100316.70
2019-04-05T16:33:40.712Z,100328.69
2019-04-05T16:36:10.381Z,100330.16
2019-04-05T16:38:40.220Z,100330.76
2019-04-05T16:41:10.036Z,100341.11
2019-04-05T16:43:39.701Z,100336.88
2019-04-05T16:46:09.335Z,100339.20
2019-04-05T16:48:39.116Z,100342.94
2019-04-05T16:51:08.918Z,100344.56
2019-04-05T16:53:40.334Z,100343.11
2019-04-05T16:56:10.394Z,100347.95
2019-04-05T16:58:40.239Z,100346.77
2019-04-05T17:01:10.297Z,100343.03
2019-04-05T17:03:40.033Z,100343.83
2019-04-05T17:06:09.728Z,100345.16
2019-04-05T17:08:39.544Z,100343.83
2019-04-05T17:11:09.286Z,100348.92
2019-04-05T17:13:38.991Z,100354.61
2019-04-05T17:16:08.701Z,100358.34
2019-04-05T17:18:38.448Z,100357.03
2019-04-05T17:21:08.118Z,100354.66
2019-04-05T17:23:37.847Z,100353.11
2019-04-05T17:26:07.591Z,100353.41
2019-04-05T17:28:37.246Z,100355.30
2019-04-05T17:31:07.080Z,100348.72
2019-04-05T17:33:36.824Z,100352.47
2019-04-05T17:36:06.555Z,100354.09
2019-04-05T17:38:36.445Z,100350.12
2019-04-05T17:41:06.600Z,100345.83
2019-04-05T17:43:36.405Z,100347.77
2019-04-05T17:46:06.329Z,100340.20
2019-04-05T17:48:36.079Z,100348.97
2019-04-05T17:51:05.881Z,100341.00
2019-04-05T17:53:35.643Z,100341.97
2019-04-05T17:56:05.653Z,100346.88
2019-04-05T17:58:37.298Z,100350.16
2019-04-05T18:01:07.362Z,100347.23
2019-04-05T18:03:37.065Z,100350.70
2019-04-05T18:06:07.047Z,100354.92
2019-04-05T18:08:36.714Z,100358.62
2019-04-05T18:11:06.613Z,100362.72
2019-04-05T18:13:36.810Z,100369.19
2019-04-05T18:16:06.609Z,100373.40
2019-04-05T18:18:36.367Z,100376.09
2019-04-05T18:21:07.539Z,100371.83
2019-04-05T18:23:37.200Z,100372.35
2019-04-05T18:26:07.012Z,100377.89
2019-04-05T18:28:37.887Z,100374.95
2019-04-05T18:31:07.529Z,100381.12
2019-04-05T18:33:38.235Z,100384.24
2019-04-05T18:36:07.892Z,100391.12
2019-04-05T18:38:37.706Z,100386.11
2019-04-05T18:41:07.620Z,100391.17
2019-04-05T18:43:37.275Z,100391.47
2019-04-05T18:46:07.104Z,100387.00
2019-04-05T18:48:36.804Z,100391.17
2019-04-05T18:51:06.540Z,100392.67
2019-04-05T18:53:38.013Z,100390.81
2019-04-05T18:56:07.876Z,100390.91
2019-04-05T18:58:37.586Z,100399.97
2019-04-05T19:01:07.433Z,100400.20
2019-04-05T19:03:37.168Z,100402.63
2019-04-05T19:06:07.320Z,100412.67
2019-04-05T19:08:39.868Z,100412.16
2019-04-05T19:11:08.582Z,100414.02
2019-04-05T19:13:38.393Z,100414.42
2019-04-05T19:16:08.165Z,100414.84
2019-04-05T19:18:38.105Z,100408.25
2019-04-05T19:21:08.001Z,100400.05
2019-04-05T19:23:49.879Z,100400.63
2019-04-05T19:26:09.178Z,100403.80
2019-04-05T19:28:38.915Z,100408.84
2019-04-05T19:48:48.670Z,100396.78
2019-04-05T19:51:18.463Z,100399.39
2019-04-05T19:53:49.466Z,100405.36
2019-04-05T19:56:19.172Z,100400.28
2019-04-05T19:58:49.147Z,100399.53
2019-04-05T20:01:18.877Z,100396.87
2019-04-05T20:03:48.655Z,100389.97
2019-04-05T20:06:18.314Z,100384.45
2019-04-05T20:08:48.009Z,100392.89
2019-04-05T20:11:18.087Z,100388.73
2019-04-05T20:13:47.834Z,100383.37
2019-04-05T20:16:17.597Z,100383.61
2019-04-05T20:18:47.239Z,100385.69
2019-04-05T20:21:17.057Z,100383.02
2019-04-05T20:23:47.805Z,100380.43
2019-04-05T20:26:17.774Z,100381.75
2019-04-05T20:28:47.463Z,100382.75
2019-04-05T20:31:17.239Z,100382.97
2019-04-05T20:33:46.960Z,100376.21
2019-04-05T20:36:16.644Z,100378.63
2019-04-05T20:38:46.369Z,100377.02
2019-04-05T20:41:16.164Z,100375.74
2019-04-05T20:43:45.951Z,100368.58
2019-04-05T20:46:15.972Z,100376.83
2019-04-05T20:48:45.625Z,100376.30
2019-04-05T20:51:15.323Z,100387.69
2019-04-05T20:53:44.993Z,100382.10
2019-04-05T20:56:14.847Z,100382.55
2019-04-05T20:58:44.525Z,100380.00
2019-04-05T21:01:14.202Z,100377.25
2019-04-05T21:03:43.991Z,100378.91
2019-04-05T21:06:13.868Z,100373.84
2019-04-05T21:08:43.531Z,100377.83
2019-04-05T21:11:13.285Z,100376.50
2019-04-05T21:13:43.097Z,100368.00
2019-04-05T21:16:12.832Z,100365.94
2019-04-05T21:18:42.501Z,100364.83
2019-04-05T21:21:12.323Z,100365.68
2019-04-05T21:23:42.216Z,100367.72
2019-04-05T21:26:11.949Z,100366.87
2019-04-05T21:28:41.781Z,100367.48
2019-04-05T21:31:11.513Z,100365.48
2019-04-05T21:33:41.252Z,100362.77
2019-04-05T21:36:10.961Z,100366.11
2019-04-05T21:38:40.681Z,100370.39
2019-04-05T21:41:10.393Z,100368.87
2019-04-05T21:43:40.087Z,100370.03
2019-04-05T21:46:09.783Z,100369.75
2019-04-05T21:48:39.473Z,100372.69
2019-04-05T21:51:09.208Z,100376.37
2019-04-05T21:53:38.982Z,100373.27
2019-04-05T21:56:09.048Z,100370.03
2019-04-05T21:58:38.756Z,100372.22
2019-04-05T22:01:09.948Z,100368.95
2019-04-05T22:03:39.699Z,100355.50
2019-04-05T22:06:09.563Z,100348.09
2019-04-05T22:08:39.390Z,100348.61
2019-04-05T22:11:09.318Z,100342.04
2019-04-05T22:13:39.319Z,100341.91
2019-04-05T22:16:09.213Z,100344.05
2019-04-05T22:18:38.928Z,100344.52
2019-04-05T22:21:08.815Z,100339.42
2019-04-05T22:23:38.835Z,100337.08
2019-04-05T22:26:09.437Z,100340.35
2019-04-05T22:28:39.264Z,100342.16
2019-04-05T22:31:09.199Z,100340.53
2019-04-05T22:33:38.890Z,100346.09
2019-04-05T22:36:08.711Z,100348.09
2019-04-05T22:38:38.530Z,100344.86
2019-04-05T22:41:08.341Z,100340.94
2019-04-05T22:43:38.019Z,100347.00
2019-04-05T22:46:07.897Z,100345.11
2019-04-05T22:48:37.653Z,100348.03
2019-04-05T22:51:07.376Z,100342.83
2019-04-05T22:53:37.080Z,100341.41
2019-04-05T22:56:06.982Z,100344.52
2019-04-05T22:58:36.817Z,100349.55
2019-04-05T23:01:06.582Z,100345.95
2019-04-05T23:03:36.355Z,100341.01
2019-04-05T23:06:06.416Z,100342.72
2019-04-05T23:08:36.507Z,100352.73
2019-04-05T23:11:06.307Z,100356.57
2019-04-05T23:13:36.445Z,100352.78
2019-04-05T23:16:06.561Z,100350.64
2019-04-05T23:18:36.474Z,100348.73
2019-04-05T23:21:06.365Z,100348.44
2019-04-05T23:23:36.184Z,100347.23
2019-04-05T23:26:05.904Z,100356.52
2019-04-05T23:28:35.879Z,100345.95
2019-04-05T23:31:05.838Z,100341.34
2019-04-05T23:33:35.572Z,100333.44
2019-04-05T23:36:05.625Z,100334.59
2019-04-05T23:38:35.363Z,100334.94
2019-04-05T23:41:05.366Z,100334.20
2019-04-05T23:43:35.153Z,100336.27
2019-04-05T23:46:04.916Z,100332.91
2019-04-05T23:48:34.728Z,100331.11
2019-04-05T23:51:04.508Z,100329.17
2019-04-05T23:53:34.349Z,100334.81
2019-04-05T23:56:04.148Z,100328.17
2019-04-05T23:58:33.862Z,100325.13
