createdAt,value
2023-03-19T00:00:51.582Z,0
2023-03-19T00:01:54.476Z,0
2023-03-19T00:02:57.385Z,0
2023-03-19T00:04:02.708Z,0
2023-03-19T00:05:06.458Z,0
2023-03-19T00:06:09.706Z,0
2023-03-19T00:07:13.132Z,0
2023-03-19T00:08:15.652Z,0
2023-03-19T00:09:18.848Z,0
2023-03-19T00:10:22.010Z,0
2023-03-19T00:11:24.928Z,0
2023-03-19T00:12:28.365Z,0
2023-03-19T00:13:31.509Z,0
2023-03-19T00:14:34.654Z,0
2023-03-19T00:15:37.840Z,0
2023-03-19T00:16:41.658Z,0
2023-03-19T00:17:45.013Z,0
2023-03-19T00:18:48.428Z,0
2023-03-19T00:19:51.570Z,0
2023-03-19T00:20:55.227Z,0
2023-03-19T00:21:58.729Z,0
2023-03-19T00:23:02.411Z,0
2023-03-19T00:24:06.215Z,0
2023-03-19T00:25:09.677Z,0
2023-03-19T00:26:12.814Z,0
2023-03-19T00:27:16.528Z,0
2023-03-19T00:28:19.970Z,0
2023-03-19T00:29:22.465Z,0
2023-03-19T00:30:25.298Z,0
2023-03-19T00:31:28.755Z,0
2023-03-19T00:32:32.180Z,0
2023-03-19T00:33:35.633Z,0
2023-03-19T00:34:38.743Z,0
2023-03-19T00:35:42.443Z,0
2023-03-19T00:36:46.012Z,0
2023-03-19T00:37:49.237Z,0
2023-03-19T00:38:52.302Z,0
2023-03-19T00:39:55.663Z,0
2023-03-19T00:40:58.818Z,0
2023-03-19T00:42:01.900Z,0
2023-03-19T00:43:04.369Z,0
2023-03-19T00:44:07.222Z,0
2023-03-19T00:45:09.781Z,0
2023-03-19T00:46:13.031Z,0
2023-03-19T00:47:16.498Z,0
2023-03-19T00:48:19.622Z,0
2023-03-19T00:49:23.018Z,0
2023-03-19T00:50:25.809Z,0
2023-03-19T00:51:29.131Z,0
2023-03-19T00:52:32.563Z,0
2023-03-19T00:53:36.359Z,0
2023-03-19T00:54:39.517Z,0
2023-03-19T00:55:42.683Z,0
2023-03-19T00:56:45.489Z,0
2023-03-19T00:57:48.645Z,0
2023-03-19T00:58:51.941Z,0
2023-03-19T00:59:55.316Z,0
2023-03-19T01:00:58.826Z,0
2023-03-19T01:02:02.642Z,0
2023-03-19T01:03:06.134Z,0
2023-03-19T01:04:09.806Z,0
2023-03-19T01:05:13.129Z,0
2023-03-19T01:06:16.405Z,0
2023-03-19T01:07:19.148Z,0
2023-03-19T01:08:22.507Z,0
2023-03-19T01:09:25.765Z,0
2023-03-19T01:10:29.592Z,0
2023-03-19T01:11:32.593Z,0
2023-03-19T01:12:35.938Z,0
2023-03-19T01:13:38.966Z,0
2023-03-19T01:14:42.233Z,0
2023-03-19T01:15:45.388Z,0
2023-03-19T01:16:49.120Z,0
2023-03-19T01:17:52.138Z,0
2023-03-19T01:18:55.145Z,0
2023-03-19T01:19:58.335Z,0
2023-03-19T01:21:01.345Z,0
2023-03-19T01:22:05.109Z,0
2023-03-19T01:23:07.552Z,0
2023-03-19T01:24:10.658Z,0
2023-03-19T01:25:13.876Z,0
2023-03-19T01:26:17.313Z,0
2023-03-19T01:27:20.155Z,0
2023-03-19T01:28:22.600Z,0
2023-03-19T01:29:25.976Z,0
2023-03-19T01:30:29.421Z,0
2023-03-19T01:31:33.350Z,0
2023-03-19T01:32:37.145Z,0
2023-03-19T01:33:40.849Z,0
2023-03-19T01:34:44.219Z,0
2023-03-19T01:35:47.319Z,0
2023-03-19T01:36:51.385Z,0
2023-03-19T01:37:54.450Z,0
2023-03-19T01:38:57.904Z,0
2023-03-19T01:40:01.352Z,0
2023-03-19T01:41:05.591Z,0
2023-03-19T01:42:09.437Z,0
2023-03-19T01:43:11.881Z,0
2023-03-19T01:44:14.662Z,0
2023-03-19T01:45:17.818Z,0
2023-03-19T01:46:20.872Z,0
2023-03-19T01:47:24.619Z,0
2023-03-19T01:48:27.149Z,0
2023-03-19T01:49:30.576Z,0
2023-03-19T01:50:33.963Z,0
2023-03-19T01:51:37.835Z,0
2023-03-19T01:52:40.998Z,0
2023-03-19T01:53:44.155Z,0
2023-03-19T01:54:47.615Z,0
2023-03-19T01:55:50.448Z,0
2023-03-19T01:56:54.339Z,0
2023-03-19T01:57:57.403Z,0
2023-03-19T01:59:00.752Z,0
2023-03-19T02:00:03.281Z,0
2023-03-19T02:01:06.463Z,0
2023-03-19T02:02:09.555Z,0
2023-03-19T02:03:12.084Z,0
2023-03-19T02:04:14.941Z,0
2023-03-19T02:05:18.438Z,0
2023-03-19T02:06:21.494Z,0
2023-03-19T02:07:24.864Z,0
2023-03-19T02:08:27.817Z,0
2023-03-19T02:09:31.153Z,0
2023-03-19T02:10:34.497Z,0
2023-03-19T02:11:38.664Z,0
2023-03-19T02:12:42.382Z,0
2023-03-19T02:13:45.929Z,0
2023-03-19T02:14:49.459Z,0
2023-03-19T02:15:52.561Z,0
2023-03-19T02:16:56.348Z,0
2023-03-19T02:17:59.441Z,0
2023-03-19T02:19:02.270Z,0
2023-03-19T02:20:05.944Z,0
2023-03-19T02:21:09.002Z,0
2023-03-19T02:22:11.730Z,0
2023-03-19T02:23:14.267Z,0
2023-03-19T02:24:17.140Z,0
2023-03-19T02:25:20.504Z,0
2023-03-19T02:26:22.759Z,0
2023-03-19T02:27:26.536Z,0
2023-03-19T02:28:30.355Z,0
2023-03-19T02:29:33.938Z,0
2023-03-19T02:30:36.645Z,0
2023-03-19T02:31:39.632Z,0
2023-03-19T02:32:43.100Z,0
2023-03-19T02:33:46.299Z,0
2023-03-19T02:34:49.266Z,0
2023-03-19T02:35:52.262Z,0
2023-03-19T02:36:55.155Z,0
2023-03-19T02:37:58.870Z,0
2023-03-19T02:39:01.463Z,0
2023-03-19T02:40:04.855Z,0
2023-03-19T02:41:07.121Z,0
2023-03-19T02:42:10.246Z,0
2023-03-19T02:43:13.449Z,0
2023-03-19T02:44:17.174Z,0
2023-03-19T02:45:20.396Z,0
2023-03-19T02:46:24.250Z,0
2023-03-19T02:47:27.749Z,0
2023-03-19T02:48:31.194Z,0
2023-03-19T02:49:33.759Z,0
2023-03-19T02:50:36.498Z,0
2023-03-19T02:51:39.360Z,0
2023-03-19T02:52:42.759Z,0
2023-03-19T02:53:46.282Z,0
2023-03-19T02:54:49.307Z,0
2023-03-19T02:55:52.235Z,0
2023-03-19T02:56:55.037Z,0
2023-03-19T02:57:58.402Z,0
2023-03-19T02:59:02.177Z,0
2023-03-19T03:00:05.403Z,0
2023-03-19T03:01:09.087Z,0
2023-03-19T03:02:12.267Z,0
2023-03-19T03:03:15.851Z,0
2023-03-19T03:04:19.119Z,0
2023-03-19T03:05:22.884Z,0
2023-03-19T03:06:26.712Z,0
2023-03-19T03:07:29.721Z,0
2023-03-19T03:08:32.233Z,0
2023-03-19T03:09:34.408Z,0
2023-03-19T03:10:37.794Z,0
2023-03-19T03:11:41.444Z,0
2023-03-19T03:12:45.206Z,0
2023-03-19T03:13:47.622Z,0
2023-03-19T03:14:50.996Z,0
2023-03-19T03:15:54.747Z,0
2023-03-19T03:16:58.353Z,0
2023-03-19T03:18:01.447Z,0
2023-03-19T03:19:05.179Z,0
2023-03-19T03:20:07.899Z,0
2023-03-19T03:21:10.399Z,0
2023-03-19T03:22:13.147Z,0
2023-03-19T03:23:16.201Z,0
2023-03-19T03:24:19.561Z,0
2023-03-19T03:25:21.812Z,0
2023-03-19T03:26:25.174Z,0
2023-03-19T03:27:28.446Z,0
2023-03-19T03:28:31.545Z,0
2023-03-19T03:29:34.903Z,0
2023-03-19T03:30:38.071Z,0
2023-03-19T03:31:41.702Z,0
2023-03-19T03:32:45.617Z,0
2023-03-19T03:33:49.090Z,0
2023-03-19T03:34:52.535Z,0
2023-03-19T03:35:55.612Z,0
2023-03-19T03:36:58.761Z,0
2023-03-19T03:38:01.206Z,0
2023-03-19T03:39:04.563Z,0
2023-03-19T03:40:07.686Z,0
2023-03-19T03:41:10.931Z,0
2023-03-19T03:42:14.342Z,0
2023-03-19T03:43:16.532Z,0
2023-03-19T03:44:19.987Z,0
2023-03-19T03:45:23.173Z,0
2023-03-19T03:46:26.932Z,0
2023-03-19T03:47:30.433Z,0
2023-03-19T03:48:33.553Z,0
2023-03-19T03:49:37.190Z,0
2023-03-19T03:50:40.257Z,0
2023-03-19T03:51:43.687Z,0
2023-03-19T03:52:46.248Z,0
2023-03-19T03:53:49.546Z,0
2023-03-19T03:54:52.282Z,0
2023-03-19T03:55:55.550Z,0
2023-03-19T03:57:00.734Z,0
2023-03-19T03:58:06.961Z,0
2023-03-19T03:59:09.794Z,0
2023-03-19T04:00:12.922Z,0
2023-03-19T04:01:16.095Z,0
2023-03-19T04:02:19.982Z,0
2023-03-19T04:03:24.693Z,0
2023-03-19T04:04:28.492Z,0
2023-03-19T04:05:32.214Z,0
2023-03-19T04:06:35.200Z,0
2023-03-19T04:07:38.767Z,0
2023-03-19T04:08:41.490Z,0
2023-03-19T04:09:44.286Z,0
2023-03-19T04:10:46.792Z,0
2023-03-19T04:11:51.598Z,0
2023-03-19T04:12:54.841Z,0
2023-03-19T04:13:58.578Z,0
2023-03-19T04:15:01.951Z,0
2023-03-19T04:16:04.666Z,0
2023-03-19T04:17:08.052Z,0
2023-03-19T04:18:11.526Z,0
2023-03-19T04:19:15.340Z,0
2023-03-19T04:20:18.492Z,0
2023-03-19T04:21:21.528Z,0
2023-03-19T04:22:25.240Z,0
2023-03-19T04:23:28.952Z,0
2023-03-19T04:24:32.101Z,0
2023-03-19T04:25:34.821Z,0
2023-03-19T04:26:38.189Z,0
2023-03-19T04:27:41.264Z,0
2023-03-19T04:28:44.334Z,0
2023-03-19T04:29:48.086Z,0
2023-03-19T04:30:51.196Z,0
2023-03-19T04:31:54.589Z,0
2023-03-19T04:32:57.755Z,0
2023-03-19T04:34:01.231Z,0
2023-03-19T04:35:04.455Z,0
2023-03-19T04:36:07.303Z,0
2023-03-19T04:37:10.421Z,0
2023-03-19T04:38:13.582Z,0
2023-03-19T04:39:16.644Z,0
2023-03-19T04:40:20.353Z,0
2023-03-19T04:41:23.987Z,0
2023-03-19T04:42:27.387Z,0
2023-03-19T04:43:30.479Z,0
2023-03-19T04:44:33.390Z,0
2023-03-19T04:45:36.098Z,0
2023-03-19T04:46:39.737Z,0
2023-03-19T04:47:42.335Z,0
2023-03-19T04:48:45.773Z,0
2023-03-19T04:49:49.414Z,4
2023-03-19T04:50:53.310Z,4
2023-03-19T04:51:56.549Z,0
2023-03-19T04:52:59.258Z,4
2023-03-19T04:54:02.321Z,4
2023-03-19T04:55:05.669Z,4
2023-03-19T04:56:09.057Z,8
2023-03-19T04:57:12.420Z,8
2023-03-19T04:58:15.874Z,12
2023-03-19T04:59:20.990Z,16
2023-03-19T05:00:25.912Z,16
2023-03-19T05:01:28.888Z,24
2023-03-19T05:02:32.638Z,24
2023-03-19T05:03:35.106Z,32
2023-03-19T05:04:38.175Z,36
2023-03-19T05:05:41.627Z,44
2023-03-19T05:06:45.346Z,52
2023-03-19T05:07:48.503Z,60
2023-03-19T05:08:52.188Z,72
2023-03-19T05:09:55.289Z,84
2023-03-19T05:10:57.997Z,96
2023-03-19T05:12:01.458Z,112
2023-03-19T05:13:03.904Z,124
2023-03-19T05:14:07.300Z,144
2023-03-19T05:15:09.767Z,160
2023-03-19T05:16:12.923Z,180
2023-03-19T05:17:16.331Z,200
2023-03-19T05:18:18.867Z,224
2023-03-19T05:19:22.029Z,244
2023-03-19T05:20:25.407Z,268
2023-03-19T05:21:29.049Z,292
2023-03-19T05:22:32.834Z,316
2023-03-19T05:23:36.049Z,340
2023-03-19T05:24:39.133Z,368
2023-03-19T05:25:42.478Z,396
2023-03-19T05:26:45.728Z,424
2023-03-19T05:27:48.844Z,456
2023-03-19T05:28:51.903Z,484
2023-03-19T05:29:55.578Z,520
2023-03-19T05:30:58.800Z,552
2023-03-19T05:32:02.375Z,588
2023-03-19T05:33:05.407Z,628
2023-03-19T05:34:08.868Z,668
2023-03-19T05:35:12.218Z,708
2023-03-19T05:36:15.293Z,748
2023-03-19T05:37:18.934Z,796
2023-03-19T05:38:22.843Z,848
2023-03-19T05:39:25.918Z,904
2023-03-19T05:40:29.309Z,968
2023-03-19T05:41:32.963Z,1028
2023-03-19T05:42:35.474Z,1092
2023-03-19T05:43:38.461Z,1160
2023-03-19T05:44:41.260Z,1224
2023-03-19T05:45:44.000Z,1300
2023-03-19T05:46:46.560Z,1372
2023-03-19T05:47:50.014Z,1444
2023-03-19T05:48:52.916Z,1516
2023-03-19T05:49:56.008Z,1576
2023-03-19T05:50:59.999Z,1632
2023-03-19T05:52:02.730Z,1696
2023-03-19T05:53:05.906Z,1772
2023-03-19T05:54:08.818Z,1868
2023-03-19T05:55:11.959Z,1964
2023-03-19T05:56:14.738Z,2056
2023-03-19T05:57:18.114Z,2156
2023-03-19T05:58:21.119Z,2260
2023-03-19T05:59:24.782Z,2388
2023-03-19T06:00:27.785Z,2524
2023-03-19T06:01:31.187Z,2672
2023-03-19T06:02:34.944Z,2824
2023-03-19T06:03:38.770Z,2976
2023-03-19T06:04:42.536Z,3120
2023-03-19T06:05:45.406Z,3260
2023-03-19T06:06:49.148Z,3380
2023-03-19T06:07:52.254Z,3508
2023-03-19T06:08:55.727Z,3644
2023-03-19T06:09:59.454Z,3780
2023-03-19T06:11:03.545Z,3896
2023-03-19T06:12:06.533Z,3948
2023-03-19T06:13:09.684Z,4052
2023-03-19T06:14:12.577Z,4124
2023-03-19T06:15:15.377Z,4292
2023-03-19T06:16:18.546Z,4356
2023-03-19T06:17:22.540Z,4484
2023-03-19T06:18:26.235Z,4640
2023-03-19T06:19:28.758Z,4668
2023-03-19T06:20:32.478Z,4752
2023-03-19T06:21:37.671Z,4792
2023-03-19T06:22:41.053Z,4768
2023-03-19T06:23:43.858Z,4748
2023-03-19T06:24:47.333Z,4752
2023-03-19T06:25:51.156Z,4784
2023-03-19T06:26:54.604Z,4812
2023-03-19T06:27:57.847Z,4832
2023-03-19T06:29:00.422Z,4864
2023-03-19T06:30:03.576Z,4884
2023-03-19T06:31:06.491Z,4872
2023-03-19T06:32:10.197Z,4872
2023-03-19T06:33:12.707Z,4884
2023-03-19T06:34:15.791Z,4900
2023-03-19T06:35:19.268Z,4916
2023-03-19T06:36:22.095Z,5036
2023-03-19T06:37:25.179Z,5180
2023-03-19T06:38:28.070Z,5268
2023-03-19T06:39:31.694Z,5364
2023-03-19T06:40:34.784Z,5448
2023-03-19T06:41:38.855Z,5532
2023-03-19T06:42:41.891Z,5600
2023-03-19T06:43:44.897Z,5680
2023-03-19T06:44:47.893Z,5772
2023-03-19T06:45:54.858Z,5904
2023-03-19T06:46:58.469Z,6084
2023-03-19T06:48:01.577Z,6320
2023-03-19T06:49:04.594Z,6584
2023-03-19T06:50:07.344Z,6876
2023-03-19T06:51:10.993Z,7192
2023-03-19T06:52:14.344Z,7516
2023-03-19T06:53:17.746Z,7864
2023-03-19T06:54:21.389Z,8216
2023-03-19T06:55:24.560Z,8568
2023-03-19T06:56:28.126Z,8840
2023-03-19T06:57:31.577Z,9012
2023-03-19T06:58:34.988Z,9032
2023-03-19T06:59:38.074Z,8840
2023-03-19T07:00:40.880Z,8192
2023-03-19T07:01:44.561Z,7668
2023-03-19T07:02:47.092Z,7252
2023-03-19T07:03:50.470Z,6876
2023-03-19T07:04:53.926Z,6596
2023-03-19T07:05:56.912Z,6472
2023-03-19T07:07:00.362Z,6536
2023-03-19T07:08:03.468Z,6760
2023-03-19T07:09:06.759Z,7100
2023-03-19T07:10:09.575Z,7480
2023-03-19T07:11:11.782Z,7900
2023-03-19T07:12:15.147Z,7992
2023-03-19T07:13:19.098Z,7952
2023-03-19T07:14:22.457Z,7872
2023-03-19T07:15:25.533Z,7892
2023-03-19T07:16:28.554Z,7872
2023-03-19T07:17:32.550Z,7876
2023-03-19T07:18:35.234Z,7840
2023-03-19T07:19:38.352Z,7812
2023-03-19T07:20:41.425Z,7712
2023-03-19T07:21:44.796Z,7612
2023-03-19T07:22:48.594Z,7656
2023-03-19T07:23:51.619Z,7636
2023-03-19T07:24:54.934Z,7708
2023-03-19T07:25:57.902Z,7888
2023-03-19T07:27:01.550Z,8100
2023-03-19T07:28:04.786Z,8264
2023-03-19T07:29:08.313Z,8392
2023-03-19T07:30:11.798Z,8484
2023-03-19T07:31:15.161Z,8584
2023-03-19T07:32:18.809Z,8688
2023-03-19T07:33:21.900Z,8772
2023-03-19T07:34:25.089Z,8880
2023-03-19T07:35:27.631Z,8968
2023-03-19T07:36:31.333Z,9104
2023-03-19T07:37:35.153Z,9236
2023-03-19T07:38:38.193Z,9380
2023-03-19T07:39:41.834Z,9516
2023-03-19T07:40:51.484Z,9620
2023-03-19T07:42:05.313Z,9800
2023-03-19T07:43:08.833Z,9936
2023-03-19T07:44:11.748Z,10032
2023-03-19T07:45:14.829Z,10140
2023-03-19T07:46:17.996Z,10292
2023-03-19T07:47:29.659Z,12304
2023-03-19T07:48:32.462Z,15136
2023-03-19T07:49:35.740Z,15564
2023-03-19T07:50:38.740Z,14788
2023-03-19T07:51:42.101Z,13364
2023-03-19T07:52:44.844Z,13064
2023-03-19T07:53:47.858Z,16568
2023-03-19T07:54:51.579Z,21760
2023-03-19T07:55:55.309Z,19648
2023-03-19T07:56:57.937Z,41376
2023-03-19T07:58:01.046Z,66592
2023-03-19T07:59:04.567Z,70304
2023-03-19T08:00:08.832Z,63648
2023-03-19T08:01:12.225Z,71104
2023-03-19T08:02:15.261Z,60992
2023-03-19T08:03:18.920Z,54112
2023-03-19T08:04:22.109Z,49472
2023-03-19T08:05:24.788Z,47136
2023-03-19T08:06:27.811Z,46976
2023-03-19T08:07:30.331Z,52704
2023-03-19T08:08:33.628Z,67712
2023-03-19T08:09:36.668Z,77632
2023-03-19T08:10:39.983Z,78240
2023-03-19T08:11:43.839Z,77664
2023-03-19T08:12:46.358Z,76384
2023-03-19T08:13:49.554Z,77248
2023-03-19T08:14:52.720Z,77408
2023-03-19T08:15:55.899Z,77504
2023-03-19T08:16:59.356Z,76480
2023-03-19T08:18:02.906Z,77568
2023-03-19T08:19:06.184Z,77888
2023-03-19T08:20:09.900Z,78720
2023-03-19T08:21:12.907Z,79648
2023-03-19T08:22:16.326Z,80000
2023-03-19T08:23:19.608Z,80352
2023-03-19T08:24:22.701Z,80960
2023-03-19T08:25:25.877Z,81120
2023-03-19T08:26:29.251Z,80128
2023-03-19T08:27:31.871Z,79520
2023-03-19T08:28:34.924Z,76608
2023-03-19T08:29:37.416Z,78464
2023-03-19T08:30:41.141Z,78720
2023-03-19T08:31:45.251Z,81792
2023-03-19T08:32:48.754Z,82752
2023-03-19T08:33:52.714Z,85056
2023-03-19T08:34:54.875Z,87488
2023-03-19T08:35:58.653Z,88832
2023-03-19T08:37:01.750Z,90816
2023-03-19T08:38:04.545Z,90464
2023-03-19T08:39:07.874Z,90720
2023-03-19T08:40:11.123Z,91136
2023-03-19T08:41:14.532Z,91968
2023-03-19T08:42:17.248Z,91168
2023-03-19T08:43:20.891Z,91648
2023-03-19T08:44:23.757Z,90656
2023-03-19T08:45:27.505Z,87776
2023-03-19T08:46:30.488Z,83008
2023-03-19T08:47:34.630Z,87328
2023-03-19T08:48:40.319Z,88640
2023-03-19T08:49:44.035Z,89440
2023-03-19T08:50:46.759Z,85024
2023-03-19T08:51:50.374Z,74080
2023-03-19T08:52:52.927Z,72864
2023-03-19T08:53:56.106Z,68352
2023-03-19T08:54:58.622Z,71936
2023-03-19T08:56:01.366Z,68736
2023-03-19T08:57:05.196Z,77312
2023-03-19T08:58:08.184Z,83456
2023-03-19T08:59:11.110Z,86848
2023-03-19T09:00:14.298Z,86400
2023-03-19T09:01:18.100Z,88512
2023-03-19T09:02:22.582Z,89216
2023-03-19T09:03:26.540Z,81632
2023-03-19T09:04:30.429Z,92288
2023-03-19T09:05:33.737Z,94912
2023-03-19T09:06:37.187Z,96640
2023-03-19T09:07:40.085Z,96288
2023-03-19T09:08:43.608Z,95456
2023-03-19T09:09:46.500Z,96736
2023-03-19T09:10:51.481Z,96992
2023-03-19T09:11:55.341Z,96416
2023-03-19T09:12:58.836Z,94272
2023-03-19T09:14:02.468Z,94112
2023-03-19T09:15:05.939Z,85696
2023-03-19T09:16:09.336Z,77056
2023-03-19T09:17:12.510Z,77024
2023-03-19T09:18:16.268Z,85760
2023-03-19T09:19:19.973Z,93248
2023-03-19T09:20:23.037Z,97984
2023-03-19T09:21:26.843Z,99200
2023-03-19T09:22:29.348Z,100224
2023-03-19T09:23:32.649Z,99776
2023-03-19T09:24:36.845Z,99328
2023-03-19T09:25:43.708Z,98240
2023-03-19T09:26:47.070Z,96832
2023-03-19T09:27:50.911Z,97248
2023-03-19T09:28:53.867Z,97056
2023-03-19T09:29:56.995Z,97600
2023-03-19T09:31:00.573Z,99232
2023-03-19T09:32:04.149Z,101280
2023-03-19T09:33:08.291Z,103072
2023-03-19T09:34:12.412Z,104576
2023-03-19T09:35:15.908Z,108672
2023-03-19T09:36:20.128Z,112352
2023-03-19T09:37:22.867Z,106784
2023-03-19T09:38:26.281Z,106240
2023-03-19T09:39:29.730Z,106048
2023-03-19T09:40:33.136Z,103744
2023-03-19T09:41:36.219Z,100000
2023-03-19T09:42:38.678Z,101728
2023-03-19T09:43:41.899Z,101600
2023-03-19T09:44:45.249Z,107392
2023-03-19T09:45:48.598Z,108576
2023-03-19T09:46:51.929Z,106688
2023-03-19T09:47:55.432Z,104032
2023-03-19T09:48:58.537Z,107008
2023-03-19T09:50:01.912Z,109984
2023-03-19T09:51:05.460Z,110880
2023-03-19T09:52:09.630Z,114208
2023-03-19T09:53:13.034Z,112832
2023-03-19T09:54:16.131Z,108416
2023-03-19T09:55:19.256Z,107712
2023-03-19T09:56:22.625Z,108864
2023-03-19T09:57:25.346Z,113088
2023-03-19T09:58:28.980Z,109376
2023-03-19T09:59:31.851Z,105952
2023-03-19T10:00:34.964Z,105120
2023-03-19T10:01:38.601Z,106432
2023-03-19T10:02:41.102Z,107936
2023-03-19T10:03:44.256Z,106560
2023-03-19T10:04:47.725Z,105120
2023-03-19T10:05:51.137Z,102848
2023-03-19T10:06:54.700Z,101792
2023-03-19T10:07:58.490Z,105312
2023-03-19T10:09:01.602Z,105536
2023-03-19T10:10:05.065Z,102784
2023-03-19T10:11:08.244Z,102208
2023-03-19T10:12:11.600Z,101920
2023-03-19T10:13:14.679Z,101952
2023-03-19T10:14:17.772Z,95872
2023-03-19T10:15:20.220Z,90016
2023-03-19T10:16:23.192Z,92896
2023-03-19T10:17:26.509Z,99776
2023-03-19T10:18:29.651Z,103072
2023-03-19T10:19:33.240Z,104512
2023-03-19T10:20:42.958Z,118208
2023-03-19T10:21:47.006Z,112864
2023-03-19T10:22:50.461Z,118496
2023-03-19T10:23:53.794Z,113984
2023-03-19T10:24:57.271Z,113984
2023-03-19T10:26:00.512Z,111776
2023-03-19T10:27:03.193Z,114880
2023-03-19T10:28:06.108Z,113184
2023-03-19T10:29:09.482Z,111392
2023-03-19T10:30:13.389Z,113152
2023-03-19T10:31:16.839Z,91936
2023-03-19T10:32:20.798Z,120736
2023-03-19T10:33:24.507Z,122752
2023-03-19T10:34:27.418Z,31648
2023-03-19T10:35:30.697Z,130240
2023-03-19T10:36:35.491Z,128448
2023-03-19T10:37:39.318Z,132224
2023-03-19T10:38:43.127Z,133216
2023-03-19T10:39:46.342Z,134112
2023-03-19T10:40:49.921Z,76544
2023-03-19T10:41:52.234Z,131168
2023-03-19T10:42:55.406Z,135552
2023-03-19T10:43:58.854Z,127328
2023-03-19T10:45:02.580Z,138688
2023-03-19T10:46:06.455Z,79328
2023-03-19T10:47:10.534Z,66016
2023-03-19T10:48:13.326Z,112704
2023-03-19T10:49:16.360Z,69152
2023-03-19T10:50:19.844Z,79808
2023-03-19T10:51:23.601Z,68064
2023-03-19T10:52:27.048Z,44032
2023-03-19T10:53:30.224Z,138848
2023-03-19T10:54:33.733Z,60960
2023-03-19T10:55:37.031Z,41248
2023-03-19T10:56:40.230Z,37120
2023-03-19T10:57:43.337Z,36576
2023-03-19T10:58:46.144Z,41344
2023-03-19T10:59:49.132Z,46656
2023-03-19T11:00:52.041Z,55392
2023-03-19T11:01:55.656Z,74656
2023-03-19T11:02:58.455Z,38016
2023-03-19T11:04:02.144Z,37248
2023-03-19T11:05:06.118Z,46368
2023-03-19T11:06:08.976Z,35520
2023-03-19T11:07:12.255Z,44736
2023-03-19T11:08:25.726Z,40096
2023-03-19T11:09:39.437Z,64928
2023-03-19T11:10:42.913Z,66912
2023-03-19T11:11:47.012Z,90720
2023-03-19T11:12:53.467Z,126784
2023-03-19T11:13:57.121Z,139136
2023-03-19T11:15:00.755Z,148288
2023-03-19T11:16:03.512Z,156832
2023-03-19T11:17:07.256Z,151904
2023-03-19T11:18:11.022Z,109920
2023-03-19T11:19:14.360Z,67936
2023-03-19T11:20:18.240Z,150592
2023-03-19T11:21:21.619Z,150336
2023-03-19T11:22:25.121Z,134464
2023-03-19T11:23:28.720Z,31328
2023-03-19T11:24:32.536Z,41280
2023-03-19T11:25:36.840Z,36384
2023-03-19T11:26:40.287Z,50880
2023-03-19T11:27:43.273Z,42944
2023-03-19T11:28:46.326Z,110016
2023-03-19T11:29:48.763Z,132064
2023-03-19T11:30:52.107Z,34912
2023-03-19T11:31:55.089Z,29952
2023-03-19T11:32:58.394Z,29632
2023-03-19T11:34:02.100Z,34080
2023-03-19T11:35:05.216Z,56352
2023-03-19T11:36:07.902Z,61216
2023-03-19T11:37:11.680Z,78816
2023-03-19T11:38:15.381Z,90752
2023-03-19T11:39:18.107Z,88704
2023-03-19T11:40:24.023Z,99136
2023-03-19T11:41:28.734Z,116992
2023-03-19T11:42:31.813Z,80256
2023-03-19T11:43:35.216Z,72000
2023-03-19T11:44:38.498Z,70784
2023-03-19T11:45:42.344Z,81984
2023-03-19T11:46:46.195Z,65920
2023-03-19T11:47:49.280Z,78848
2023-03-19T11:48:52.361Z,125728
2023-03-19T11:49:55.826Z,41152
2023-03-19T11:50:58.350Z,43232
2023-03-19T11:52:01.197Z,112864
2023-03-19T11:53:05.278Z,118080
2023-03-19T11:54:08.429Z,145088
2023-03-19T11:55:11.592Z,146560
2023-03-19T11:56:15.367Z,130816
2023-03-19T11:57:18.929Z,98016
2023-03-19T11:58:22.320Z,133184
2023-03-19T11:59:24.796Z,129920
2023-03-19T12:00:28.813Z,130976
2023-03-19T12:01:31.633Z,129600
2023-03-19T12:02:34.956Z,129664
2023-03-19T12:03:39.118Z,107488
2023-03-19T12:04:42.534Z,24160
2023-03-19T12:05:45.378Z,39072
2023-03-19T12:06:48.495Z,99328
2023-03-19T12:07:51.586Z,121088
2023-03-19T12:08:54.792Z,136000
2023-03-19T12:09:58.506Z,99936
2023-03-19T12:11:01.648Z,78272
2023-03-19T12:12:04.663Z,74560
2023-03-19T12:13:09.069Z,72384
2023-03-19T12:14:12.582Z,122656
2023-03-19T12:15:16.597Z,85664
2023-03-19T12:16:19.411Z,49440
2023-03-19T12:17:23.615Z,54944
2023-03-19T12:18:26.165Z,47104
2023-03-19T12:19:29.511Z,44928
2023-03-19T12:20:32.794Z,50560
2023-03-19T12:21:36.008Z,47584
2023-03-19T12:22:38.726Z,48480
2023-03-19T12:23:41.729Z,63808
2023-03-19T12:24:45.567Z,48416
2023-03-19T12:25:49.349Z,53088
2023-03-19T12:26:53.022Z,52832
2023-03-19T12:27:56.356Z,47328
2023-03-19T12:29:00.224Z,81504
2023-03-19T12:30:06.732Z,63360
2023-03-19T12:31:10.070Z,80480
2023-03-19T12:32:13.599Z,104960
2023-03-19T12:33:17.089Z,90304
2023-03-19T12:34:20.458Z,90944
2023-03-19T12:35:23.773Z,112928
2023-03-19T12:36:26.589Z,97440
2023-03-19T12:37:30.407Z,95424
2023-03-19T12:38:33.512Z,99232
2023-03-19T12:39:37.165Z,89696
2023-03-19T12:40:40.191Z,67168
2023-03-19T12:41:42.987Z,64288
2023-03-19T12:42:46.147Z,64832
2023-03-19T12:43:49.170Z,63168
2023-03-19T12:44:53.044Z,101920
2023-03-19T12:45:57.845Z,76416
2023-03-19T12:47:01.534Z,58496
2023-03-19T12:48:05.363Z,83136
2023-03-19T12:49:08.144Z,72032
2023-03-19T12:50:11.529Z,79776
2023-03-19T12:51:14.950Z,66080
2023-03-19T12:52:18.148Z,70464
2023-03-19T12:53:20.880Z,67872
2023-03-19T12:54:24.152Z,64032
2023-03-19T12:55:26.879Z,57760
2023-03-19T12:56:30.330Z,60128
2023-03-19T12:57:32.879Z,43488
2023-03-19T12:58:35.635Z,50464
2023-03-19T12:59:39.324Z,35168
2023-03-19T13:00:43.491Z,32576
2023-03-19T13:01:47.376Z,45216
2023-03-19T13:02:51.713Z,36416
2023-03-19T13:03:55.574Z,36256
2023-03-19T13:04:59.245Z,46560
2023-03-19T13:06:02.945Z,35584
2023-03-19T13:07:05.716Z,33280
2023-03-19T13:08:09.782Z,36800
2023-03-19T13:09:14.526Z,41280
2023-03-19T13:10:17.938Z,57280
2023-03-19T13:11:21.356Z,52416
2023-03-19T13:12:24.097Z,57056
2023-03-19T13:13:27.521Z,38048
2023-03-19T13:14:30.589Z,49344
2023-03-19T13:15:34.103Z,70144
2023-03-19T13:16:37.975Z,60736
2023-03-19T13:17:41.187Z,70112
2023-03-19T13:18:44.482Z,40832
2023-03-19T13:19:46.738Z,45120
2023-03-19T13:20:50.009Z,37344
2023-03-19T13:21:52.808Z,65728
2023-03-19T13:22:55.920Z,86816
2023-03-19T13:23:59.404Z,46112
2023-03-19T13:25:03.236Z,71712
2023-03-19T13:26:06.446Z,42144
2023-03-19T13:27:09.804Z,33952
2023-03-19T13:28:12.090Z,34304
2023-03-19T13:29:15.744Z,38080
2023-03-19T13:30:19.873Z,42272
2023-03-19T13:31:23.420Z,39296
2023-03-19T13:32:27.861Z,40512
2023-03-19T13:33:30.910Z,77504
2023-03-19T13:34:33.695Z,71712
2023-03-19T13:35:36.843Z,80672
2023-03-19T13:36:40.064Z,34976
2023-03-19T13:37:42.937Z,28224
2023-03-19T13:38:46.342Z,27744
2023-03-19T13:39:49.659Z,26720
2023-03-19T13:40:52.836Z,21984
2023-03-19T13:41:56.255Z,20608
2023-03-19T13:42:58.978Z,19488
2023-03-19T13:44:01.702Z,19392
2023-03-19T13:45:04.978Z,19616
2023-03-19T13:46:08.069Z,20576
2023-03-19T13:47:11.728Z,22208
2023-03-19T13:48:24.121Z,20608
2023-03-19T13:49:27.733Z,20704
2023-03-19T13:50:30.864Z,21216
2023-03-19T13:51:35.090Z,23488
2023-03-19T13:52:38.538Z,24896
2023-03-19T13:53:41.804Z,27424
2023-03-19T13:54:44.877Z,30208
2023-03-19T13:55:48.046Z,34176
2023-03-19T13:56:50.922Z,48416
2023-03-19T13:57:54.623Z,58400
2023-03-19T13:58:57.734Z,36000
2023-03-19T14:00:01.279Z,27264
2023-03-19T14:01:04.747Z,25888
2023-03-19T14:02:08.328Z,25376
2023-03-19T14:03:12.215Z,24032
2023-03-19T14:04:19.558Z,26336
2023-03-19T14:05:23.164Z,27584
2023-03-19T14:06:26.547Z,24480
2023-03-19T14:07:29.499Z,31712
2023-03-19T14:08:32.265Z,30816
2023-03-19T14:09:35.362Z,21216
2023-03-19T14:10:37.791Z,20096
2023-03-19T14:11:40.606Z,19936
2023-03-19T14:12:44.144Z,22208
2023-03-19T14:13:47.779Z,33120
2023-03-19T14:14:50.963Z,27840
2023-03-19T14:15:53.950Z,28288
2023-03-19T14:16:57.045Z,25664
2023-03-19T14:18:00.521Z,24832
2023-03-19T14:19:05.240Z,27008