createdAt,value
2023-03-06T00:02:23.538Z,90.30
2023-03-06T00:04:50.736Z,90.30
2023-03-06T00:07:17.977Z,90.40
2023-03-06T00:09:45.121Z,90.20
2023-03-06T00:12:12.262Z,90.10
2023-03-06T00:14:39.219Z,90.10
2023-03-06T00:17:06.280Z,90.20
2023-03-06T00:19:33.315Z,90.30
2023-03-06T00:22:00.538Z,90.30
2023-03-06T00:24:27.644Z,90.50
2023-03-06T00:26:55.846Z,90.50
2023-03-06T00:29:23.334Z,90.50
2023-03-06T00:31:51.976Z,90.60
2023-03-06T00:34:19.081Z,90.60
2023-03-06T00:36:47.703Z,90.60
2023-03-06T00:39:14.875Z,90.60
2023-03-06T00:41:46.865Z,90.60
2023-03-06T00:44:15.513Z,90.80
2023-03-06T00:46:45.965Z,90.70
2023-03-06T00:49:13.113Z,90.50
2023-03-06T00:51:43.226Z,90.50
2023-03-06T00:54:10.274Z,90.60
2023-03-06T00:56:37.334Z,90.40
2023-03-06T00:59:04.432Z,90.70
2023-03-06T01:01:34.016Z,90.40
2023-03-06T01:04:02.113Z,90.60
2023-03-06T01:06:29.205Z,89.80
2023-03-06T01:08:56.289Z,89.50
2023-03-06T01:11:26.479Z,89.40
2023-03-06T01:13:54.023Z,89.40
2023-03-06T01:16:21.617Z,89.50
2023-03-06T01:18:49.617Z,90.00
2023-03-06T01:21:16.665Z,90.10
2023-03-06T01:23:44.041Z,90.10
2023-03-06T01:26:11.160Z,90.10
2023-03-06T01:28:39.277Z,90.10
2023-03-06T01:31:08.066Z,90.20
2023-03-06T01:33:36.716Z,90.30
2023-03-06T01:36:11.372Z,90.40
2023-03-06T01:38:38.936Z,90.50
2023-03-06T01:41:06.714Z,90.60
2023-03-06T01:43:37.253Z,90.60
2023-03-06T01:46:22.900Z,90.60
2023-03-06T01:48:54.999Z,90.30
2023-03-06T01:51:25.427Z,90.20
2023-03-06T01:53:53.570Z,89.80
2023-03-06T01:56:21.150Z,89.30
2023-03-06T01:58:49.847Z,89.80
2023-03-06T02:01:17.939Z,90.10
2023-03-06T02:03:50.026Z,90.20
2023-03-06T02:06:21.923Z,90.30
2023-03-06T02:08:51.363Z,90.50
2023-03-06T02:11:24.417Z,90.50
2023-03-06T02:13:55.006Z,90.60
2023-03-06T02:16:26.247Z,90.50
2023-03-06T02:18:53.659Z,90.30
2023-03-06T02:21:26.783Z,90.30
2023-03-06T02:24:27.033Z,90.30
2023-03-06T02:26:55.821Z,90.40
2023-03-06T02:29:27.069Z,90.10
2023-03-06T02:31:56.394Z,89.40
2023-03-06T02:34:25.663Z,90.00
2023-03-06T02:37:01.250Z,90.40
2023-03-06T02:39:32.104Z,90.70
2023-03-06T02:41:59.678Z,90.80
2023-03-06T02:44:33.274Z,90.90
2023-03-06T02:47:00.657Z,91.10
2023-03-06T02:49:27.852Z,91.20
2023-03-06T02:51:55.495Z,91.20
2023-03-06T02:54:23.763Z,91.20
2023-03-06T02:56:51.056Z,91.20
2023-03-06T02:59:18.190Z,91.20
2023-03-06T03:01:48.823Z,91.30
2023-03-06T03:04:18.651Z,91.40
2023-03-06T03:06:46.054Z,91.50
2023-03-06T03:09:14.522Z,91.60
2023-03-06T03:11:41.601Z,91.60
2023-03-06T03:14:09.400Z,91.40
2023-03-06T03:16:38.833Z,91.40
2023-03-06T03:19:06.482Z,91.40
2023-03-06T03:21:34.101Z,91.30
2023-03-06T03:24:01.535Z,91.20
2023-03-06T03:26:30.018Z,91.20
2023-03-06T03:29:06.026Z,91.40
2023-03-06T03:31:41.763Z,91.40
2023-03-06T03:34:10.743Z,91.30
2023-03-06T03:36:41.976Z,91.20
2023-03-06T03:39:11.476Z,91.40
2023-03-06T03:41:39.109Z,91.50
2023-03-06T03:44:08.732Z,91.70
2023-03-06T03:46:36.343Z,91.80
2023-03-06T03:49:06.704Z,92.20
2023-03-06T03:51:35.230Z,92.20
2023-03-06T03:54:02.892Z,92.00
2023-03-06T03:56:36.128Z,92.10
2023-03-06T03:59:09.769Z,92.20
2023-03-06T04:01:44.996Z,92.10
2023-03-06T04:04:12.831Z,92.10
2023-03-06T04:06:41.200Z,92.30
2023-03-06T04:09:08.531Z,92.30
2023-03-06T04:11:37.631Z,92.30
2023-03-06T04:14:05.092Z,92.10
2023-03-06T04:16:32.226Z,91.90
2023-03-06T04:18:59.211Z,91.80
2023-03-06T04:21:26.547Z,91.60
2023-03-06T04:23:54.159Z,91.50
2023-03-06T04:26:21.456Z,91.60
2023-03-06T04:28:48.717Z,91.60
2023-03-06T04:31:16.516Z,91.80
2023-03-06T04:33:43.555Z,91.90
2023-03-06T04:36:30.441Z,91.80
2023-03-06T04:39:01.643Z,91.80
2023-03-06T04:41:29.014Z,91.80
2023-03-06T04:43:56.115Z,92.00
2023-03-06T04:46:23.992Z,92.10
2023-03-06T04:48:51.077Z,92.20
2023-03-06T04:51:18.278Z,92.20
2023-03-06T04:53:46.182Z,92.20
2023-03-06T04:56:13.358Z,92.40
2023-03-06T04:58:41.326Z,92.40
2023-03-06T05:01:08.953Z,92.50
2023-03-06T05:03:35.861Z,92.60
2023-03-06T05:06:03.261Z,92.70
2023-03-06T05:08:30.440Z,92.80
2023-03-06T05:10:59.979Z,92.90
2023-03-06T05:13:27.508Z,93.00
2023-03-06T05:15:55.697Z,92.90
2023-03-06T05:18:23.273Z,92.90
2023-03-06T05:20:50.325Z,92.90
2023-03-06T05:23:17.302Z,92.90
2023-03-06T05:25:44.344Z,92.90
2023-03-06T05:28:11.473Z,92.90
2023-03-06T05:30:38.613Z,92.80
2023-03-06T05:33:05.922Z,92.90
2023-03-06T05:35:33.390Z,92.80
2023-03-06T05:38:00.483Z,92.80
2023-03-06T05:40:27.500Z,92.80
2023-03-06T05:42:54.728Z,92.80
2023-03-06T05:45:22.153Z,92.70
2023-03-06T05:47:49.253Z,92.70
2023-03-06T05:50:16.344Z,92.70
2023-03-06T05:52:43.611Z,92.60
2023-03-06T05:55:12.823Z,92.70
2023-03-06T05:57:40.094Z,93.10
2023-03-06T06:00:10.095Z,93.00
2023-03-06T06:02:40.556Z,93.20
2023-03-06T06:05:08.217Z,93.30
2023-03-06T06:07:35.618Z,93.40
2023-03-06T06:10:04.040Z,93.40
2023-03-06T06:12:31.746Z,93.30
2023-03-06T06:14:59.088Z,93.30
2023-03-06T06:17:26.210Z,93.50
2023-03-06T06:19:53.370Z,93.60
2023-03-06T06:22:20.743Z,93.60
2023-03-06T06:24:48.095Z,93.60
2023-03-06T06:27:18.484Z,93.60
2023-03-06T06:29:45.826Z,93.70
2023-03-06T06:32:12.804Z,93.70
2023-03-06T06:34:42.885Z,93.70
2023-03-06T06:37:12.446Z,93.70
2023-03-06T06:39:40.369Z,93.70
2023-03-06T06:42:30.239Z,93.70
2023-03-06T06:44:57.446Z,93.60
2023-03-06T06:47:25.878Z,93.50
2023-03-06T06:49:54.906Z,93.40
2023-03-06T06:52:25.908Z,93.40
2023-03-06T06:54:53.608Z,93.20
2023-03-06T06:57:21.847Z,93.20
2023-03-06T06:59:50.689Z,93.20
2023-03-06T07:02:20.251Z,93.20
2023-03-06T07:05:03.151Z,93.30
2023-03-06T07:07:34.409Z,93.30
2023-03-06T07:10:02.337Z,93.20
2023-03-06T07:12:32.546Z,93.10
2023-03-06T07:14:59.777Z,93.00
2023-03-06T07:17:26.819Z,93.00
2023-03-06T07:19:54.049Z,92.90
2023-03-06T07:22:21.060Z,92.80
2023-03-06T07:24:48.534Z,92.80
2023-03-06T07:27:17.039Z,92.70
2023-03-06T07:29:44.678Z,92.60
2023-03-06T07:32:12.491Z,92.60
2023-03-06T07:34:39.762Z,92.50
2023-03-06T07:37:07.032Z,92.50
2023-03-06T07:39:34.802Z,92.40
2023-03-06T07:42:06.053Z,92.40
2023-03-06T07:44:37.976Z,92.30
2023-03-06T07:47:06.501Z,92.20
2023-03-06T07:49:34.903Z,92.10
2023-03-06T07:52:03.385Z,92.00
2023-03-06T07:54:31.086Z,91.90
2023-03-06T07:57:01.152Z,91.60
2023-03-06T07:59:30.566Z,91.40
2023-03-06T08:01:57.911Z,91.30
2023-03-06T08:04:26.211Z,91.20
2023-03-06T08:06:58.310Z,91.00
2023-03-06T08:09:26.170Z,90.60
2023-03-06T08:11:53.281Z,90.40
2023-03-06T08:14:20.515Z,90.20
2023-03-06T08:16:49.216Z,90.10
2023-03-06T08:19:16.777Z,90.00
2023-03-06T08:21:43.805Z,89.70
2023-03-06T08:24:13.654Z,89.60
2023-03-06T08:26:40.895Z,89.60
2023-03-06T08:29:08.185Z,89.70
2023-03-06T08:31:44.385Z,89.40
2023-03-06T08:34:18.535Z,89.00
2023-03-06T08:36:45.676Z,88.80
2023-03-06T08:39:14.307Z,88.40
2023-03-06T08:41:42.485Z,87.60
2023-03-06T08:44:10.777Z,87.10
2023-03-06T08:46:38.673Z,87.20
2023-03-06T08:49:10.169Z,87.00
2023-03-06T08:51:38.716Z,87.20
2023-03-06T08:54:08.106Z,86.20
2023-03-06T08:56:36.679Z,85.40
2023-03-06T08:59:06.161Z,84.70
2023-03-06T09:01:36.770Z,84.00
2023-03-06T09:04:07.399Z,83.10
2023-03-06T09:06:38.740Z,82.40
2023-03-06T09:09:06.951Z,81.00
2023-03-06T09:11:34.068Z,79.60
2023-03-06T09:14:01.781Z,78.50
2023-03-06T09:16:29.161Z,77.70
2023-03-06T09:18:58.050Z,77.10
2023-03-06T09:21:28.466Z,76.50
2023-03-06T09:23:57.437Z,75.90
2023-03-06T09:26:32.850Z,75.10
2023-03-06T09:29:08.583Z,74.00
2023-03-06T09:31:36.731Z,72.70
2023-03-06T09:34:04.801Z,72.00
2023-03-06T09:36:45.856Z,71.20
2023-03-06T09:39:21.117Z,70.30
2023-03-06T09:41:50.342Z,68.70
2023-03-06T09:44:21.354Z,67.00
2023-03-06T09:47:26.133Z,66.10
2023-03-06T09:49:58.922Z,64.20
2023-03-06T09:52:46.979Z,64.30
2023-03-06T09:55:24.562Z,64.10
2023-03-06T09:58:25.587Z,62.50
2023-03-06T10:01:27.984Z,60.50
2023-03-06T10:04:08.000Z,60.20
2023-03-06T10:06:53.314Z,61.40
2023-03-06T10:09:26.059Z,60.70
2023-03-06T10:12:06.747Z,59.20
2023-03-06T10:14:44.408Z,57.60
2023-03-06T10:17:20.711Z,57.60
2023-03-06T10:19:52.230Z,57.40
2023-03-06T10:22:33.276Z,55.80
2023-03-06T10:25:26.583Z,55.40
2023-03-06T10:28:05.559Z,55.00
2023-03-06T10:30:54.254Z,54.50
2023-03-06T10:33:44.495Z,55.60
2023-03-06T10:36:15.971Z,56.20
2023-03-06T10:38:44.942Z,56.80
2023-03-06T10:41:11.909Z,57.80
2023-03-06T10:44:05.931Z,55.90
2023-03-06T10:46:36.412Z,55.80
2023-03-06T10:49:24.177Z,56.50
2023-03-06T10:52:06.889Z,56.90
2023-03-06T10:54:38.359Z,57.70
2023-03-06T10:57:28.082Z,57.60
2023-03-06T10:59:59.471Z,57.00
2023-03-06T11:02:31.317Z,56.90
2023-03-06T11:05:01.313Z,56.80
2023-03-06T11:07:31.361Z,57.60
2023-03-06T11:09:58.459Z,58.00
2023-03-06T11:12:37.387Z,58.10
2023-03-06T11:15:25.015Z,57.90
2023-03-06T11:18:01.417Z,57.40
2023-03-06T11:20:48.494Z,56.60
2023-03-06T11:23:37.850Z,54.50
2023-03-06T11:26:29.924Z,53.60
2023-03-06T11:29:17.603Z,52.60
2023-03-06T11:32:23.426Z,52.40
2023-03-06T11:35:10.312Z,52.10
2023-03-06T11:37:53.288Z,50.30
2023-03-06T11:40:49.784Z,49.80
2023-03-06T11:43:26.523Z,50.20
2023-03-06T11:46:03.905Z,50.70
2023-03-06T11:48:53.700Z,51.10
2023-03-06T11:51:33.613Z,51.40
2023-03-06T11:54:02.373Z,51.40
2023-03-06T11:56:40.235Z,51.30
2023-03-06T11:59:24.667Z,50.20
2023-03-06T12:02:16.102Z,50.70
2023-03-06T12:05:09.247Z,50.80
2023-03-06T12:07:49.663Z,50.10
2023-03-06T12:10:16.976Z,51.10
2023-03-06T12:13:05.888Z,50.70
2023-03-06T12:15:51.321Z,50.90
2023-03-06T12:18:24.508Z,52.00
2023-03-06T12:21:19.443Z,53.30
2023-03-06T12:23:58.032Z,53.20
2023-03-06T12:26:51.913Z,54.10
2023-03-06T12:29:25.788Z,53.60
2023-03-06T12:32:14.966Z,53.40
2023-03-06T12:35:04.788Z,53.00
2023-03-06T12:37:39.140Z,52.80
2023-03-06T12:40:37.152Z,52.80
2023-03-06T12:43:04.407Z,53.30
2023-03-06T12:45:35.028Z,52.80
2023-03-06T12:48:02.738Z,52.60
2023-03-06T12:50:37.283Z,53.00
2023-03-06T12:53:32.044Z,53.00
2023-03-06T12:56:04.310Z,50.70
2023-03-06T12:58:37.105Z,50.50
2023-03-06T13:01:14.229Z,50.60
2023-03-06T13:04:02.528Z,50.80
2023-03-06T13:06:57.027Z,50.70
2023-03-06T13:09:29.723Z,51.40
2023-03-06T13:12:04.407Z,51.90
2023-03-06T13:15:11.440Z,52.10
2023-03-06T13:17:39.672Z,51.30
2023-03-06T13:20:36.896Z,51.70
2023-03-06T13:23:32.133Z,52.20
2023-03-06T13:26:32.361Z,52.50
2023-03-06T13:28:59.839Z,52.10
2023-03-06T13:31:36.546Z,52.10
2023-03-06T13:34:32.733Z,53.10
2023-03-06T13:37:20.414Z,54.00
2023-03-06T13:39:59.785Z,54.40
2023-03-06T13:42:47.489Z,55.00
2023-03-06T13:45:26.007Z,54.40
2023-03-06T13:50:47.230Z,53.50
2023-03-06T13:53:38.661Z,54.00
2023-03-06T13:56:17.849Z,54.60
2023-03-06T13:59:03.968Z,54.60
2023-03-06T14:01:43.876Z,55.10
2023-03-06T14:04:31.357Z,54.60
2023-03-06T14:07:19.909Z,54.20
2023-03-06T14:10:13.893Z,54.10
2023-03-06T14:12:48.628Z,54.20
2023-03-06T14:15:42.511Z,54.00
2023-03-06T14:18:43.680Z,53.80
2023-03-06T14:21:13.773Z,53.80
2023-03-06T14:23:47.629Z,53.90
2023-03-06T14:26:22.983Z,54.00
2023-03-06T14:28:59.449Z,54.00
2023-03-06T14:31:29.410Z,54.10
2023-03-06T14:33:58.935Z,54.00
2023-03-06T14:36:36.192Z,53.80
2023-03-06T14:39:29.751Z,53.70
2023-03-06T14:42:19.926Z,53.70
2023-03-06T14:44:49.943Z,53.60
2023-03-06T14:47:31.689Z,53.70
2023-03-06T14:50:23.262Z,53.80
2023-03-06T14:53:14.192Z,53.70
2023-03-06T14:55:56.307Z,53.80
2023-03-06T14:58:48.754Z,53.70
2023-03-06T15:01:21.538Z,53.60
2023-03-06T15:03:51.482Z,53.80
2023-03-06T15:06:27.736Z,54.00
2023-03-06T15:09:14.090Z,54.00
2023-03-06T15:12:21.333Z,53.90
2023-03-06T15:15:10.795Z,54.50
2023-03-06T15:17:44.163Z,55.00
2023-03-06T15:20:42.535Z,54.80
2023-03-06T15:23:42.559Z,55.20
2023-03-06T15:26:31.947Z,55.10
2023-03-06T15:29:10.852Z,55.50
2023-03-06T15:31:46.220Z,55.60
2023-03-06T15:34:16.860Z,55.80
2023-03-06T15:36:48.256Z,56.20
2023-03-06T15:39:40.105Z,55.80
2023-03-06T15:42:23.992Z,55.80
2023-03-06T15:44:56.516Z,55.50
2023-03-06T15:47:24.696Z,55.50
2023-03-06T15:49:55.388Z,55.70
2023-03-06T15:52:23.441Z,55.90
2023-03-06T15:54:51.504Z,56.00
2023-03-06T15:57:27.948Z,56.10
2023-03-06T15:59:56.302Z,56.10
2023-03-06T16:02:24.445Z,56.40
2023-03-06T16:04:52.386Z,57.00
2023-03-06T16:07:20.741Z,57.20
2023-03-06T16:09:48.545Z,57.40
2023-03-06T16:12:18.762Z,57.50
2023-03-06T16:14:47.906Z,57.80
2023-03-06T16:17:16.715Z,58.20
2023-03-06T16:19:44.006Z,58.50
2023-03-06T16:22:11.284Z,58.90
2023-03-06T16:24:38.495Z,59.30
2023-03-06T16:27:07.234Z,59.40
2023-03-06T16:29:36.004Z,59.60
2023-03-06T16:32:03.358Z,59.90
2023-03-06T16:34:33.161Z,60.30
2023-03-06T16:37:02.743Z,60.60
2023-03-06T16:39:29.957Z,61.00
2023-03-06T16:41:57.117Z,61.30
2023-03-06T16:44:24.423Z,61.50
2023-03-06T16:46:51.695Z,61.90
2023-03-06T16:49:22.319Z,62.30
2023-03-06T16:51:50.236Z,62.60
2023-03-06T16:54:17.815Z,62.90
2023-03-06T16:56:48.590Z,63.10
2023-03-06T16:59:15.985Z,63.40
2023-03-06T17:01:45.840Z,63.40
2023-03-06T17:04:13.289Z,63.60
2023-03-06T17:06:42.093Z,64.00
2023-03-06T17:09:14.465Z,64.60
2023-03-06T17:11:45.235Z,64.90
2023-03-06T17:14:14.748Z,65.20
2023-03-06T17:16:43.491Z,65.60
2023-03-06T17:19:16.881Z,65.90
2023-03-06T17:21:44.803Z,66.40
2023-03-06T17:24:11.839Z,66.70
2023-03-06T17:26:39.636Z,66.90
2023-03-06T17:29:07.192Z,66.90
2023-03-06T17:31:34.864Z,67.10
2023-03-06T17:34:02.157Z,67.30
2023-03-06T17:36:32.170Z,68.00
2023-03-06T17:39:00.728Z,67.40
2023-03-06T17:41:28.676Z,67.90
2023-03-06T17:43:56.625Z,67.80
2023-03-06T17:46:23.970Z,68.10
2023-03-06T17:48:51.353Z,68.20
2023-03-06T17:51:18.380Z,68.40
2023-03-06T17:53:45.427Z,68.50
2023-03-06T17:56:14.653Z,68.60
2023-03-06T17:58:42.003Z,68.60
2023-03-06T18:01:24.262Z,68.50
2023-03-06T18:03:52.676Z,68.70
2023-03-06T18:06:22.388Z,68.50
2023-03-06T18:08:52.610Z,68.50
2023-03-06T18:11:20.345Z,68.60
2023-03-06T18:13:47.452Z,68.70
2023-03-06T18:16:18.875Z,68.80
2023-03-06T18:18:46.687Z,68.90
2023-03-06T18:21:16.421Z,68.80
2023-03-06T18:23:43.620Z,68.90
2023-03-06T18:26:17.076Z,68.90
2023-03-06T18:28:46.420Z,68.80
2023-03-06T18:31:21.393Z,68.70
2023-03-06T18:33:49.613Z,68.70
2023-03-06T18:36:17.474Z,68.70
2023-03-06T18:38:45.736Z,68.70
2023-03-06T18:41:14.015Z,68.40
2023-03-06T18:43:41.188Z,68.40
2023-03-06T18:46:09.856Z,68.40
2023-03-06T18:48:37.824Z,68.30
2023-03-06T18:51:07.537Z,68.40
2023-03-06T18:53:36.247Z,68.30
2023-03-06T18:56:04.244Z,68.30
2023-03-06T18:58:31.860Z,68.20
2023-03-06T19:01:02.212Z,68.20
2023-03-06T19:03:29.500Z,68.30
2023-03-06T19:05:59.525Z,68.40
2023-03-06T19:08:27.291Z,68.50
2023-03-06T19:10:54.190Z,68.50
2023-03-06T19:13:21.343Z,68.70
2023-03-06T19:15:51.662Z,68.80
2023-03-06T19:18:19.040Z,68.80
2023-03-06T19:20:48.551Z,68.90
2023-03-06T19:23:16.141Z,68.90
2023-03-06T19:26:00.145Z,68.90
2023-03-06T19:28:27.805Z,69.00
2023-03-06T19:30:57.787Z,69.00
2023-03-06T19:33:25.075Z,69.20
2023-03-06T19:35:52.122Z,69.30
2023-03-06T19:38:19.278Z,69.40
2023-03-06T19:40:52.097Z,69.60
2023-03-06T19:43:22.707Z,69.80
2023-03-06T19:45:50.515Z,69.90
2023-03-06T19:48:17.882Z,70.00
2023-03-06T19:50:45.224Z,70.00
2023-03-06T19:53:12.316Z,70.00
2023-03-06T19:55:40.182Z,70.00
2023-03-06T19:58:08.851Z,70.10
2023-03-06T20:00:36.394Z,70.10
2023-03-06T20:03:03.832Z,70.10
2023-03-06T20:05:31.010Z,69.90
2023-03-06T20:07:59.444Z,69.80
2023-03-06T20:10:26.658Z,69.80
2023-03-06T20:12:53.963Z,69.80
2023-03-06T20:15:22.659Z,69.80
2023-03-06T20:17:50.268Z,69.80
2023-03-06T20:20:17.837Z,69.70
2023-03-06T20:22:45.111Z,69.80
2023-03-06T20:25:12.176Z,69.80
2023-03-06T20:27:39.714Z,69.90
2023-03-06T20:30:08.127Z,70.00
2023-03-06T20:32:36.055Z,70.20
2023-03-06T20:35:03.642Z,70.30
2023-03-06T20:37:30.794Z,70.50
2023-03-06T20:39:58.013Z,70.70
2023-03-06T20:42:25.395Z,70.90
2023-03-06T20:44:53.781Z,71.20
2023-03-06T20:47:21.113Z,71.50
2023-03-06T20:49:48.532Z,72.00
2023-03-06T20:52:16.276Z,72.10
2023-03-06T20:54:45.399Z,72.30
2023-03-06T20:57:12.580Z,72.70
2023-03-06T20:59:39.647Z,72.90
2023-03-06T21:02:06.790Z,73.10
2023-03-06T21:04:33.785Z,73.10
2023-03-06T21:07:01.040Z,72.80
2023-03-06T21:09:28.153Z,73.10
2023-03-06T21:11:56.806Z,73.40
2023-03-06T21:14:24.848Z,73.70
2023-03-06T21:16:51.992Z,74.00
2023-03-06T21:19:20.122Z,74.20
2023-03-06T21:21:48.444Z,74.30
2023-03-06T21:24:15.480Z,74.50
2023-03-06T21:26:43.982Z,74.50
2023-03-06T21:29:11.385Z,74.60
2023-03-06T21:31:38.805Z,75.00
2023-03-06T21:34:06.441Z,75.40
2023-03-06T21:36:41.539Z,75.70
2023-03-06T21:39:08.716Z,75.80
2023-03-06T21:41:38.351Z,75.90
2023-03-06T21:44:06.527Z,76.20
2023-03-06T21:46:34.696Z,76.50
2023-03-06T21:49:04.365Z,76.60
2023-03-06T21:51:31.788Z,76.70
2023-03-06T21:53:59.187Z,76.90
2023-03-06T21:56:28.571Z,77.00
2023-03-06T21:58:56.869Z,76.90
2023-03-06T22:01:27.025Z,76.80
2023-03-06T22:03:54.787Z,76.80
2023-03-06T22:06:25.361Z,76.70
2023-03-06T22:08:54.653Z,76.70
2023-03-06T22:11:23.711Z,76.90
2023-03-06T22:13:53.859Z,77.00
2023-03-06T22:16:22.456Z,77.20
2023-03-06T22:18:51.512Z,77.40
2023-03-06T22:21:21.085Z,77.50
2023-03-06T22:24:00.225Z,77.70
2023-03-06T22:26:29.239Z,77.80
2023-03-06T22:28:56.839Z,77.90
2023-03-06T22:31:27.498Z,78.00
2023-03-06T22:33:58.132Z,78.10
2023-03-06T22:36:26.304Z,78.20
2023-03-06T22:38:59.200Z,78.30
2023-03-06T22:41:26.873Z,78.40
2023-03-06T22:43:58.161Z,78.70
2023-03-06T22:46:26.071Z,78.80
2023-03-06T22:48:56.418Z,78.90
2023-03-06T22:51:23.691Z,79.10
2023-03-06T22:53:50.923Z,79.20
2023-03-06T22:56:21.480Z,79.40
2023-03-06T22:58:49.361Z,79.30
2023-03-06T23:01:25.326Z,79.30
2023-03-06T23:03:56.445Z,79.30
2023-03-06T23:06:24.902Z,79.30
2023-03-06T23:09:01.326Z,79.50
2023-03-06T23:11:29.476Z,79.60
2023-03-06T23:14:16.839Z,79.50
2023-03-06T23:17:02.917Z,79.50
2023-03-06T23:19:50.494Z,79.60
2023-03-06T23:22:36.417Z,79.40
2023-03-06T23:25:21.832Z,79.50
2023-03-06T23:27:48.951Z,79.70
2023-03-06T23:30:16.741Z,79.70
2023-03-06T23:32:46.010Z,80.00
2023-03-06T23:35:14.485Z,80.40
2023-03-06T23:37:42.273Z,80.50
2023-03-06T23:40:10.280Z,80.50
2023-03-06T23:42:37.585Z,80.80
2023-03-06T23:45:05.247Z,80.90
2023-03-06T23:47:33.932Z,80.80
2023-03-06T23:50:01.422Z,80.80
2023-03-06T23:52:28.590Z,80.80
2023-03-06T23:54:55.692Z,80.70
2023-03-06T23:57:23.033Z,80.60
2023-03-06T23:59:50.353Z,80.60
