createdAt,value
2023-04-11T00:00:15.455Z,5.95
2023-04-11T00:02:44.510Z,5.91
2023-04-11T00:05:12.007Z,5.86
2023-04-11T00:07:38.939Z,5.81
2023-04-11T00:10:08.155Z,5.76
2023-04-11T00:12:35.204Z,5.72
2023-04-11T00:15:04.626Z,5.69
2023-04-11T00:17:32.996Z,5.69
2023-04-11T00:20:06.893Z,5.70
2023-04-11T00:22:34.952Z,5.68
2023-04-11T00:25:01.855Z,5.65
2023-04-11T00:27:29.048Z,5.63
2023-04-11T00:29:57.527Z,5.62
2023-04-11T00:32:24.785Z,5.61
2023-04-11T00:34:51.732Z,5.59
2023-04-11T00:37:20.850Z,5.56
2023-04-11T00:39:52.414Z,5.52
2023-04-11T00:42:19.230Z,5.50
2023-04-11T00:44:46.557Z,5.45
2023-04-11T00:47:13.252Z,5.42
2023-04-11T00:49:40.349Z,5.39
2023-04-11T00:52:07.061Z,5.37
2023-04-11T00:54:33.928Z,5.34
2023-04-11T00:57:02.943Z,5.30
2023-04-11T00:59:31.180Z,5.27
2023-04-11T01:01:58.050Z,5.23
2023-04-11T01:04:32.198Z,5.20
2023-04-11T01:07:03.538Z,5.17
2023-04-11T01:09:33.528Z,5.14
2023-04-11T01:12:03.433Z,5.10
2023-04-11T01:14:30.757Z,5.06
2023-04-11T01:16:57.895Z,5.03
2023-04-11T01:19:28.256Z,5.00
2023-04-11T01:21:55.854Z,4.97
2023-04-11T01:24:23.794Z,4.95
2023-04-11T01:26:51.408Z,4.93
2023-04-11T01:29:18.237Z,4.91
2023-04-11T01:31:45.737Z,4.88
2023-04-11T01:34:13.698Z,4.86
2023-04-11T01:36:41.022Z,4.85
2023-04-11T01:39:08.584Z,4.84
2023-04-11T01:41:35.776Z,4.82
2023-04-11T01:44:03.883Z,4.79
2023-04-11T01:46:31.532Z,4.77
2023-04-11T01:48:59.827Z,4.76
2023-04-11T01:51:27.141Z,4.75
2023-04-11T01:53:54.166Z,4.73
2023-04-11T01:56:21.165Z,4.72
2023-04-11T01:58:48.178Z,4.70
2023-04-11T02:01:18.889Z,4.67
2023-04-11T02:03:48.188Z,4.64
2023-04-11T02:06:15.545Z,4.62
2023-04-11T02:08:43.744Z,4.59
2023-04-11T02:11:11.258Z,4.57
2023-04-11T02:13:38.433Z,4.55
2023-04-11T02:16:11.089Z,4.53
2023-04-11T02:18:42.223Z,4.52
2023-04-11T02:21:09.223Z,4.53
2023-04-11T02:23:37.920Z,4.53
2023-04-11T02:26:06.539Z,4.51
2023-04-11T02:28:33.351Z,4.50
2023-04-11T02:31:00.369Z,4.48
2023-04-11T02:33:27.813Z,4.48
2023-04-11T02:35:54.697Z,4.48
2023-04-11T02:38:21.428Z,4.47
2023-04-11T02:40:48.680Z,4.45
2023-04-11T02:43:18.268Z,4.43
2023-04-11T02:45:45.228Z,4.41
2023-04-11T02:48:12.435Z,4.39
2023-04-11T02:50:43.573Z,4.38
2023-04-11T02:53:11.367Z,4.37
2023-04-11T02:55:43.822Z,4.37
2023-04-11T02:58:17.016Z,4.37
2023-04-11T03:00:43.851Z,4.35
2023-04-11T03:03:28.380Z,4.32
2023-04-11T03:05:56.449Z,4.30
2023-04-11T03:08:23.409Z,4.28
2023-04-11T03:10:56.296Z,4.26
2023-04-11T03:13:25.588Z,4.24
2023-04-11T03:15:52.630Z,4.23
2023-04-11T03:18:22.444Z,4.24
2023-04-11T03:20:50.435Z,4.25
2023-04-11T03:23:17.961Z,4.27
2023-04-11T03:25:47.934Z,4.29
2023-04-11T03:28:14.902Z,4.32
2023-04-11T03:30:45.874Z,4.33
2023-04-11T03:33:16.166Z,4.35
2023-04-11T03:35:42.860Z,4.36
2023-04-11T03:38:09.755Z,4.36
2023-04-11T03:40:36.489Z,4.37
2023-04-11T03:43:10.454Z,4.40
2023-04-11T03:45:37.311Z,4.41
2023-04-11T03:48:07.761Z,4.42
2023-04-11T03:50:46.356Z,4.43
2023-04-11T03:53:20.404Z,4.47
2023-04-11T03:55:52.247Z,4.49
2023-04-11T03:58:19.318Z,4.54
2023-04-11T04:00:47.007Z,4.59
2023-04-11T04:03:15.533Z,4.66
2023-04-11T04:05:42.915Z,4.74
2023-04-11T04:08:10.246Z,4.82
2023-04-11T04:10:46.558Z,4.89
2023-04-11T04:13:13.504Z,4.97
2023-04-11T04:15:50.894Z,5.06
2023-04-11T04:18:18.809Z,5.16
2023-04-11T04:20:47.092Z,5.27
2023-04-11T04:23:17.454Z,5.37
2023-04-11T04:25:51.684Z,5.47
2023-04-11T04:28:25.507Z,5.57
2023-04-11T04:30:53.913Z,5.69
2023-04-11T04:33:22.667Z,5.81
2023-04-11T04:35:57.619Z,5.95
2023-04-11T04:38:28.370Z,6.10
2023-04-11T04:40:58.124Z,6.29
2023-04-11T04:43:26.598Z,6.50
2023-04-11T04:46:00.178Z,6.74
2023-04-11T04:48:33.123Z,7.04
2023-04-11T04:50:59.799Z,7.35
2023-04-11T04:53:29.952Z,7.70
2023-04-11T04:56:01.910Z,8.09
2023-04-11T04:58:30.236Z,8.51
2023-04-11T05:01:01.896Z,8.97
2023-04-11T05:03:34.210Z,9.45
2023-04-11T05:06:02.885Z,9.93
2023-04-11T05:08:33.928Z,10.41
2023-04-11T05:11:02.197Z,10.85
2023-04-11T05:13:33.001Z,11.28
2023-04-11T05:16:04.737Z,11.64
2023-04-11T05:18:32.912Z,12.06
2023-04-11T05:21:00.593Z,12.60
2023-04-11T05:23:32.549Z,13.11
2023-04-11T05:26:02.368Z,13.64
2023-04-11T05:28:31.235Z,14.17
2023-04-11T05:31:00.203Z,14.77
2023-04-11T05:33:30.874Z,15.38
2023-04-11T05:35:58.236Z,15.92
2023-04-11T05:38:26.162Z,16.38
2023-04-11T05:40:54.931Z,16.79
2023-04-11T05:43:21.948Z,17.29
2023-04-11T05:45:51.635Z,17.70
2023-04-11T05:48:19.344Z,18.12
2023-04-11T05:50:51.223Z,18.60
2023-04-11T05:53:18.218Z,18.94
2023-04-11T05:55:45.834Z,19.32
2023-04-11T05:58:17.230Z,19.57
2023-04-11T06:00:45.548Z,19.80
2023-04-11T06:03:13.688Z,20.19
2023-04-11T06:05:40.709Z,20.61
2023-04-11T06:08:08.135Z,21.09
2023-04-11T06:10:35.059Z,21.59
2023-04-11T06:13:08.512Z,22.04
2023-04-11T06:15:37.486Z,22.45
2023-04-11T06:18:04.418Z,23.02
2023-04-11T06:20:36.714Z,23.46
2023-04-11T06:23:04.122Z,23.45
2023-04-11T06:25:31.057Z,23.54
2023-04-11T06:27:58.875Z,23.81
2023-04-11T06:30:26.114Z,24.17
2023-04-11T06:32:56.668Z,24.48
2023-04-11T06:35:24.477Z,24.59
2023-04-11T06:37:57.531Z,24.89
2023-04-11T06:40:31.388Z,25.30
2023-04-11T06:43:01.242Z,25.10
2023-04-11T06:45:28.668Z,24.62
2023-04-11T06:47:55.993Z,24.73
2023-04-11T06:50:23.910Z,24.93
2023-04-11T06:52:57.833Z,24.82
2023-04-11T06:55:26.079Z,24.65
2023-04-11T06:57:53.557Z,24.61
2023-04-11T07:00:21.126Z,24.64
2023-04-11T07:02:48.676Z,24.55
2023-04-11T07:05:16.288Z,24.41
2023-04-11T07:07:44.962Z,24.34
2023-04-11T07:10:12.668Z,24.32
2023-04-11T07:12:45.188Z,23.84
2023-04-11T07:15:12.750Z,23.31
2023-04-11T07:17:41.776Z,22.99
2023-04-11T07:20:10.650Z,23.05
2023-04-11T07:22:42.888Z,23.33
2023-04-11T07:25:11.502Z,23.53
2023-04-11T07:27:44.737Z,23.74
2023-04-11T07:30:14.184Z,23.71
2023-04-11T07:33:03.046Z,23.26
2023-04-11T07:35:40.662Z,23.39
2023-04-11T07:38:09.880Z,23.74
2023-04-11T07:40:36.930Z,24.02
2023-04-11T07:43:06.448Z,24.45
2023-04-11T07:45:33.806Z,24.75
2023-04-11T07:48:02.430Z,24.72
2023-04-11T07:50:29.880Z,24.96
2023-04-11T07:52:57.442Z,25.22
2023-04-11T07:55:25.497Z,25.33
2023-04-11T07:57:54.321Z,24.86
2023-04-11T08:00:22.526Z,24.85
2023-04-11T08:02:51.779Z,24.81
2023-04-11T08:05:19.155Z,24.62
2023-04-11T08:07:48.588Z,24.48
2023-04-11T08:10:15.666Z,24.08
2023-04-11T08:12:42.991Z,23.52
2023-04-11T08:15:19.550Z,23.09
2023-04-11T08:17:57.245Z,22.49
2023-04-11T08:20:25.278Z,21.92
2023-04-11T08:22:55.434Z,21.38
2023-04-11T08:25:30.955Z,21.08
2023-04-11T08:27:59.484Z,20.65
2023-04-11T08:30:30.561Z,20.55
2023-04-11T08:33:04.227Z,20.55
2023-04-11T08:35:32.544Z,20.55
2023-04-11T08:38:00.178Z,20.62
2023-04-11T08:40:27.787Z,20.78
2023-04-11T08:42:58.730Z,21.02
2023-04-11T08:45:26.634Z,21.20
2023-04-11T08:47:59.252Z,21.44
2023-04-11T08:50:27.754Z,21.38
2023-04-11T08:52:55.759Z,21.28
2023-04-11T08:55:23.311Z,21.46
2023-04-11T08:57:50.662Z,21.77
2023-04-11T09:00:23.606Z,21.81
2023-04-11T09:03:01.545Z,21.72
2023-04-11T09:05:34.915Z,21.92
2023-04-11T09:08:10.955Z,21.98
2023-04-11T09:10:40.093Z,21.69
2023-04-11T09:13:20.775Z,21.38
2023-04-11T09:15:47.931Z,21.33
2023-04-11T09:18:34.577Z,21.37
2023-04-11T09:21:07.487Z,21.03
2023-04-11T09:23:35.406Z,20.58
2023-04-11T09:26:04.624Z,20.26
2023-04-11T09:28:51.862Z,20.09
2023-04-11T09:31:20.123Z,20.04
2023-04-11T09:33:58.664Z,20.28
2023-04-11T09:36:28.705Z,20.70
2023-04-11T09:38:56.871Z,21.01
2023-04-11T09:41:31.600Z,21.54
2023-04-11T09:43:58.924Z,22.07
2023-04-11T09:46:26.360Z,22.46
2023-04-11T09:48:56.885Z,22.66
2023-04-11T09:51:35.739Z,22.18
2023-04-11T09:54:04.474Z,21.84
2023-04-11T09:56:33.542Z,22.22
2023-04-11T09:59:01.057Z,22.75
2023-04-11T10:01:28.393Z,23.24
2023-04-11T10:03:56.092Z,23.30
2023-04-11T10:06:33.237Z,23.12
2023-04-11T10:09:06.449Z,22.89
2023-04-11T10:11:35.155Z,22.88
2023-04-11T10:14:02.166Z,23.06
2023-04-11T10:16:31.814Z,22.98
2023-04-11T10:19:06.676Z,22.90
2023-04-11T10:21:37.579Z,22.97
2023-04-11T10:24:17.168Z,23.31
2023-04-11T10:26:55.570Z,23.58
2023-04-11T10:29:30.163Z,23.57
2023-04-11T10:32:16.676Z,23.42
2023-04-11T10:35:19.076Z,23.45
2023-04-11T10:37:48.270Z,22.99
2023-04-11T10:40:15.507Z,22.37
2023-04-11T10:42:44.369Z,21.75
2023-04-11T10:45:31.740Z,21.26
2023-04-11T10:48:05.337Z,20.84
2023-04-11T10:50:37.366Z,20.69
2023-04-11T11:02:50.747Z,19.19
2023-04-11T11:05:20.027Z,18.98
2023-04-11T11:07:47.634Z,18.94
2023-04-11T11:10:15.054Z,18.88
2023-04-11T11:12:54.185Z,18.74
2023-04-11T11:15:21.372Z,18.54
2023-04-11T11:17:49.242Z,18.41
2023-04-11T11:20:20.765Z,18.47
2023-04-11T11:22:59.272Z,18.56
2023-04-11T11:25:27.031Z,18.46
2023-04-11T11:28:04.201Z,18.33
2023-04-11T11:30:31.961Z,18.22
2023-04-11T11:33:21.196Z,18.12
2023-04-11T11:36:02.582Z,18.01
2023-04-11T11:38:31.334Z,17.94
2023-04-11T11:40:58.803Z,17.96
2023-04-11T11:43:27.385Z,17.93
2023-04-11T11:46:13.643Z,17.93
2023-04-11T11:48:42.172Z,17.81
2023-04-11T11:51:10.232Z,17.73
2023-04-11T11:53:37.297Z,17.65
2023-04-11T11:56:13.612Z,17.64
2023-04-11T11:58:44.176Z,17.64
2023-04-11T12:03:41.832Z,17.45
2023-04-11T12:06:10.133Z,17.43
2023-04-11T12:08:40.874Z,17.38
2023-04-11T12:11:11.739Z,17.38
2023-04-11T12:13:40.457Z,17.37
2023-04-11T12:16:07.471Z,17.35
2023-04-11T12:18:40.671Z,17.37
2023-04-11T12:21:08.224Z,17.41
2023-04-11T12:23:35.113Z,17.41
2023-04-11T12:30:51.909Z,17.31
2023-04-11T12:33:20.685Z,17.32
2023-04-11T12:35:47.905Z,17.31
2023-04-11T12:38:17.859Z,17.29
2023-04-11T12:40:46.614Z,17.25
2023-04-11T12:43:13.748Z,17.18
2023-04-11T12:45:41.722Z,17.14
2023-04-11T12:48:09.959Z,17.10
2023-04-11T12:50:36.985Z,17.09
2023-04-11T12:53:03.794Z,17.11
2023-04-11T12:55:30.518Z,17.20
2023-04-11T12:57:57.252Z,17.24
2023-04-11T13:00:24.725Z,17.26
2023-04-11T13:03:11.654Z,17.25
2023-04-11T13:05:39.367Z,17.20
2023-04-11T13:08:06.143Z,17.07
2023-04-11T13:10:32.962Z,16.97
2023-04-11T13:13:08.334Z,17.00
2023-04-11T13:15:35.949Z,17.10
2023-04-11T13:18:02.759Z,17.04
2023-04-11T13:20:30.085Z,16.90
2023-04-11T13:22:56.850Z,16.84
2023-04-11T13:25:23.549Z,16.75
2023-04-11T13:27:51.022Z,16.68
2023-04-11T13:30:18.021Z,16.71
2023-04-11T13:32:46.524Z,16.83
2023-04-11T13:35:13.289Z,17.02
2023-04-11T13:37:40.157Z,17.24
2023-04-11T13:40:08.062Z,17.39
2023-04-11T13:42:34.860Z,17.37
2023-04-11T13:45:01.758Z,17.20
2023-04-11T13:47:28.763Z,17.06
2023-04-11T13:49:55.495Z,17.00
2023-04-11T13:52:23.155Z,16.98
2023-04-11T13:54:54.450Z,16.99
2023-04-11T13:57:21.607Z,17.02
2023-04-11T13:59:48.471Z,16.96
2023-04-11T14:02:15.305Z,16.85
2023-04-11T14:04:42.311Z,16.70
2023-04-11T14:07:09.241Z,16.65
2023-04-11T14:09:36.097Z,16.65
2023-04-11T14:12:03.631Z,16.65
2023-04-11T14:14:32.674Z,16.54
2023-04-11T14:16:59.878Z,16.45
2023-04-11T14:19:26.784Z,16.39
2023-04-11T14:21:54.076Z,16.32
2023-04-11T14:24:21.603Z,16.21
2023-04-11T14:26:51.580Z,16.28
2023-04-11T14:29:20.993Z,16.28
2023-04-11T14:31:49.470Z,16.11
2023-04-11T14:34:17.925Z,15.87
2023-04-11T14:36:45.599Z,15.76
2023-04-11T14:39:12.464Z,15.70
2023-04-11T14:41:40.412Z,15.65
2023-04-11T14:44:07.307Z,15.60
2023-04-11T14:46:35.114Z,15.53
2023-04-11T14:49:02.044Z,15.47
2023-04-11T14:51:34.632Z,15.42
2023-04-11T14:54:01.601Z,15.38
2023-04-11T14:56:28.560Z,15.37
2023-04-11T14:58:58.690Z,15.33
2023-04-11T15:01:26.735Z,15.33
2023-04-11T15:03:56.486Z,15.31
2023-04-11T15:06:31.404Z,15.21
2023-04-11T15:09:01.350Z,15.13
2023-04-11T15:11:31.341Z,15.11
2023-04-11T15:14:08.908Z,15.09
2023-04-11T15:16:41.339Z,15.03
2023-04-11T15:19:10.380Z,14.90
2023-04-11T15:21:39.317Z,14.80
2023-04-11T15:24:11.428Z,14.73
2023-04-11T15:26:42.360Z,14.64
2023-04-11T15:29:16.472Z,14.56
2023-04-11T15:31:45.799Z,14.50
2023-04-11T15:34:16.166Z,14.42
2023-04-11T15:36:48.478Z,14.33
2023-04-11T15:39:17.390Z,14.24
2023-04-11T15:41:48.423Z,14.20
2023-04-11T15:44:17.506Z,14.15
2023-04-11T15:46:49.411Z,14.10
2023-04-11T15:49:19.435Z,14.03
2023-04-11T15:51:48.432Z,13.95
2023-04-11T15:54:16.961Z,13.89
2023-04-11T15:56:48.637Z,13.86
2023-04-11T15:59:17.701Z,13.84
2023-04-11T16:01:48.101Z,13.81
2023-04-11T16:12:32.506Z,13.65
2023-04-11T16:15:00.616Z,13.61
2023-04-11T16:17:31.122Z,13.56
2023-04-11T16:19:58.420Z,13.51
2023-04-11T16:22:25.141Z,13.46
2023-04-11T16:24:55.656Z,13.39
2023-04-11T16:27:22.857Z,13.33
2023-04-11T16:29:51.206Z,13.29
2023-04-11T16:32:18.171Z,13.24
2023-04-11T16:34:44.925Z,13.18
2023-04-11T16:37:11.662Z,13.14
2023-04-11T16:39:39.421Z,13.09
2023-04-11T16:42:06.221Z,13.05
2023-04-11T16:44:33.706Z,12.99
2023-04-11T16:47:00.423Z,12.95
2023-04-11T16:49:27.254Z,12.92
2023-04-11T16:51:54.424Z,12.89
2023-04-11T16:54:26.213Z,12.86
2023-04-11T16:56:53.225Z,12.82
2023-04-11T16:59:21.791Z,12.77
2023-04-11T17:01:48.867Z,12.74
2023-04-11T17:04:17.170Z,12.70
2023-04-11T17:06:44.043Z,12.67
2023-04-11T17:09:11.029Z,12.65
2023-04-11T17:11:39.019Z,12.61
2023-04-11T17:14:09.948Z,12.59
2023-04-11T17:16:37.312Z,12.56
2023-04-11T17:19:04.108Z,12.54
2023-04-11T17:21:36.162Z,12.54
2023-04-11T17:24:03.101Z,12.52
2023-04-11T17:26:30.154Z,12.51
2023-04-11T17:28:57.833Z,12.49
2023-04-11T17:31:26.982Z,12.48
2023-04-11T17:33:55.303Z,12.46
2023-04-11T17:36:24.883Z,12.45
2023-04-11T17:38:54.123Z,12.42
2023-04-11T17:41:20.940Z,12.40
2023-04-11T17:43:47.805Z,12.39
2023-04-11T17:46:14.470Z,12.37
2023-04-11T17:48:41.625Z,12.36
2023-04-11T17:51:08.689Z,12.34
2023-04-11T17:53:35.601Z,12.31
2023-04-11T17:56:03.947Z,12.29
2023-04-11T17:58:31.204Z,12.27
2023-04-11T18:00:57.914Z,12.27
2023-04-11T18:03:26.533Z,12.27
2023-04-11T18:05:54.209Z,12.26
2023-04-11T18:08:39.198Z,12.24
2023-04-11T18:11:13.169Z,12.22
2023-04-11T18:13:42.257Z,12.19
2023-04-11T18:16:11.372Z,12.15
2023-04-11T18:18:40.801Z,12.11
2023-04-11T18:21:07.992Z,12.07
2023-04-11T18:23:37.419Z,12.04
2023-04-11T18:26:04.443Z,12.02
2023-04-11T18:28:31.195Z,11.99
2023-04-11T18:30:57.997Z,11.96
2023-04-11T18:33:25.476Z,11.94
2023-04-11T18:35:53.500Z,11.92
2023-04-11T18:38:20.896Z,11.89
2023-04-11T18:40:48.846Z,11.88
2023-04-11T18:43:16.099Z,11.87
2023-04-11T18:45:43.460Z,11.85
2023-04-11T18:48:16.567Z,11.83
2023-04-11T18:50:47.926Z,11.80
2023-04-11T18:53:14.775Z,11.79
2023-04-11T18:55:43.645Z,11.78
2023-04-11T18:58:12.283Z,11.77
2023-04-11T19:00:48.318Z,11.76
2023-04-11T19:03:16.066Z,11.74
2023-04-11T19:05:43.924Z,11.73
2023-04-11T19:08:21.601Z,11.72
2023-04-11T19:10:51.651Z,11.70
2023-04-11T19:13:18.310Z,11.68
2023-04-11T19:15:45.619Z,11.65
2023-04-11T19:18:12.435Z,11.63
2023-04-11T19:20:39.261Z,11.60
2023-04-11T19:23:12.176Z,11.58
2023-04-11T19:25:39.263Z,11.57
2023-04-11T19:28:06.161Z,11.55
2023-04-11T19:30:34.811Z,11.52
2023-04-11T19:33:03.259Z,11.50
2023-04-11T19:35:30.185Z,11.47
2023-04-11T19:37:58.719Z,11.45
2023-04-11T19:40:26.824Z,11.43
2023-04-11T19:42:53.491Z,11.43
2023-04-11T19:45:21.608Z,11.42
2023-04-11T19:47:49.105Z,11.41
2023-04-11T19:50:15.807Z,11.42
2023-04-11T19:52:43.246Z,11.41
2023-04-11T19:55:10.580Z,11.41
2023-04-11T19:57:39.434Z,11.42
2023-04-11T20:00:13.402Z,11.43
2023-04-11T20:02:45.113Z,11.44
2023-04-11T20:05:16.659Z,11.45
2023-04-11T20:07:44.530Z,11.46
2023-04-11T20:10:17.697Z,11.47
2023-04-11T20:12:44.836Z,11.48
2023-04-11T20:15:11.548Z,11.48
2023-04-11T20:17:39.193Z,11.49
2023-04-11T20:20:08.095Z,11.50
2023-04-11T20:22:37.545Z,11.50
2023-04-11T20:25:06.761Z,11.48
2023-04-11T20:42:32.252Z,11.70
2023-04-11T20:45:09.372Z,11.71
2023-04-11T20:47:39.882Z,11.66
2023-04-11T20:50:09.586Z,11.62
2023-04-11T20:52:36.902Z,11.57
2023-04-11T20:55:04.783Z,11.52
2023-04-11T20:57:33.091Z,11.47
2023-04-11T21:00:07.814Z,11.41
2023-04-11T21:02:35.128Z,11.35
2023-04-11T21:05:02.417Z,11.30
2023-04-11T21:07:35.129Z,11.24
2023-04-11T21:10:03.928Z,11.18
2023-04-11T21:12:30.797Z,11.10
2023-04-11T21:14:58.860Z,11.02
2023-04-11T21:17:25.626Z,10.95
2023-04-11T21:19:52.266Z,10.86
2023-04-11T21:22:20.835Z,10.80
2023-04-11T21:24:47.755Z,10.73
2023-04-11T21:27:14.400Z,10.66
2023-04-11T21:29:41.053Z,10.58
2023-04-11T21:32:09.418Z,10.48
2023-04-11T21:34:37.164Z,10.39
2023-04-11T21:37:04.139Z,10.31
2023-04-11T21:39:32.882Z,10.24
2023-04-11T21:42:00.981Z,10.17
2023-04-11T21:44:27.746Z,10.08
2023-04-11T21:46:55.648Z,10.00
2023-04-11T21:49:22.294Z,9.94
2023-04-11T21:51:52.544Z,9.86
2023-04-11T21:54:19.194Z,9.82
2023-04-11T21:56:46.103Z,9.77
2023-04-11T21:59:15.302Z,9.73
2023-04-11T22:01:42.716Z,9.70
2023-04-11T22:04:10.056Z,9.67
2023-04-11T22:06:38.373Z,9.63
2023-04-11T22:09:05.125Z,9.60
2023-04-11T22:11:32.051Z,9.57
2023-04-11T22:14:00.429Z,9.53
2023-04-11T22:16:30.936Z,9.50
2023-04-11T22:18:57.990Z,9.49
2023-04-11T22:21:38.710Z,9.46
2023-04-11T22:24:08.794Z,9.44
2023-04-11T22:26:35.817Z,9.43
2023-04-11T22:29:04.660Z,9.41
2023-04-11T22:31:34.396Z,9.39
2023-04-11T22:34:02.331Z,9.41
2023-04-11T22:36:35.115Z,9.40
2023-04-11T22:39:05.269Z,9.39
2023-04-11T22:41:32.626Z,9.37
2023-04-11T22:44:02.501Z,9.36
2023-04-11T22:46:30.298Z,9.36
2023-04-11T22:48:57.357Z,9.34
2023-04-11T22:51:24.394Z,9.33
2023-04-11T22:53:51.110Z,9.33
2023-04-11T22:56:18.218Z,9.33
2023-04-11T22:58:45.374Z,9.32
2023-04-11T23:01:13.873Z,9.33
2023-04-11T23:03:41.087Z,9.32
2023-04-11T23:06:08.379Z,9.31
2023-04-11T23:08:35.247Z,9.29
2023-04-11T23:11:02.407Z,9.27
2023-04-11T23:13:31.646Z,9.26
2023-04-11T23:16:01.644Z,9.25
2023-04-11T23:18:28.789Z,9.23
2023-04-11T23:20:55.710Z,9.21
2023-04-11T23:23:24.900Z,9.20
2023-04-11T23:25:51.767Z,9.17
2023-04-11T23:28:18.782Z,9.16
2023-04-11T23:30:45.886Z,9.15
2023-04-11T23:33:13.285Z,9.13
2023-04-11T23:35:42.139Z,9.11
2023-04-11T23:38:09.979Z,9.09
2023-04-11T23:40:40.671Z,9.06
2023-04-11T23:43:08.067Z,9.04
2023-04-11T23:45:34.976Z,9.02
2023-04-11T23:48:02.038Z,9.01
2023-04-11T23:50:28.948Z,8.99
2023-04-11T23:52:55.572Z,8.98
2023-04-11T23:55:22.190Z,8.97
2023-04-11T23:57:49.131Z,8.97
