createdAt,value
2023-02-11T00:01:32.610Z,4.95
2023-02-11T00:04:00.155Z,5.04
2023-02-11T00:06:28.810Z,5.08
2023-02-11T00:08:56.862Z,5.07
2023-02-11T00:11:31.240Z,5.06
2023-02-11T00:14:02.292Z,5.07
2023-02-11T00:16:31.167Z,5.07
2023-02-11T00:19:03.039Z,5.12
2023-02-11T00:21:30.193Z,5.05
2023-02-11T00:23:59.656Z,5.06
2023-02-11T00:26:31.703Z,5.12
2023-02-11T00:28:59.117Z,5.13
2023-02-11T00:31:26.663Z,5.10
2023-02-11T00:33:54.290Z,5.09
2023-02-11T00:36:26.012Z,5.05
2023-02-11T00:38:54.931Z,5.09
2023-02-11T00:41:23.078Z,5.07
2023-02-11T00:43:50.290Z,5.07
2023-02-11T00:46:19.084Z,5.08
2023-02-11T00:48:46.273Z,5.13
2023-02-11T00:51:13.793Z,5.09
2023-02-11T00:53:41.176Z,5.09
2023-02-11T00:56:08.773Z,5.07
2023-02-11T00:58:36.800Z,5.07
2023-02-11T01:01:04.790Z,5.02
2023-02-11T01:03:32.423Z,5.02
2023-02-11T01:05:59.422Z,4.98
2023-02-11T01:08:26.377Z,4.97
2023-02-11T01:11:02.735Z,4.94
2023-02-11T01:13:31.675Z,4.90
2023-02-11T01:15:58.638Z,4.86
2023-02-11T01:18:26.011Z,4.89
2023-02-11T01:20:53.499Z,4.85
2023-02-11T01:23:21.542Z,4.85
2023-02-11T01:25:48.994Z,4.90
2023-02-11T01:28:28.376Z,4.85
2023-02-11T01:30:56.186Z,4.83
2023-02-11T01:33:24.561Z,4.77
2023-02-11T01:35:52.476Z,4.77
2023-02-11T01:38:25.653Z,4.73
2023-02-11T01:41:03.359Z,4.71
2023-02-11T01:43:42.006Z,4.67
2023-02-11T01:46:23.556Z,4.64
2023-02-11T01:48:57.143Z,4.57
2023-02-11T01:52:01.463Z,4.52
2023-02-11T01:54:52.798Z,4.49
2023-02-11T01:57:27.133Z,4.47
2023-02-11T02:00:09.490Z,4.42
2023-02-11T02:03:04.079Z,4.38
2023-02-11T02:06:07.054Z,4.34
2023-02-11T02:08:57.252Z,4.30
2023-02-11T02:11:24.466Z,4.28
2023-02-11T02:13:51.313Z,4.28
2023-02-11T02:16:22.672Z,4.24
2023-02-11T02:19:20.221Z,4.27
2023-02-11T02:22:10.426Z,4.24
2023-02-11T02:24:52.498Z,4.23
2023-02-11T02:27:51.164Z,4.25
2023-02-11T02:30:55.477Z,4.22
2023-02-11T02:34:00.648Z,4.22
2023-02-11T02:36:47.764Z,4.22
2023-02-11T02:39:27.412Z,4.17
2023-02-11T02:41:55.244Z,4.13
2023-02-11T02:44:22.589Z,4.12
2023-02-11T02:46:49.955Z,4.11
2023-02-11T02:49:17.289Z,4.08
2023-02-11T02:52:03.361Z,4.04
2023-02-11T02:54:57.935Z,4.03
2023-02-11T02:57:38.292Z,4.03
2023-02-11T03:00:44.236Z,4.04
2023-02-11T03:03:29.162Z,4.02
2023-02-11T03:06:29.789Z,3.99
2023-02-11T03:09:40.609Z,4.01
2023-02-11T03:12:09.298Z,3.95
2023-02-11T03:14:36.531Z,4.00
2023-02-11T03:17:06.159Z,3.97
2023-02-11T03:19:41.154Z,3.96
2023-02-11T03:22:25.396Z,3.88
2023-02-11T03:24:52.392Z,3.89
2023-02-11T03:27:32.863Z,3.93
2023-02-11T03:30:18.717Z,3.94
2023-02-11T03:32:55.086Z,3.88
2023-02-11T03:35:29.080Z,3.98
2023-02-11T03:38:05.467Z,3.96
2023-02-11T03:40:38.682Z,3.88
2023-02-11T03:43:35.084Z,3.87
2023-02-11T03:46:03.547Z,3.91
2023-02-11T03:48:36.309Z,3.86
2023-02-11T03:51:07.052Z,3.88
2023-02-11T03:53:34.210Z,3.87
2023-02-11T03:56:06.573Z,3.87
2023-02-11T03:58:33.690Z,3.85
2023-02-11T04:01:02.376Z,3.84
2023-02-11T04:03:29.558Z,3.85
2023-02-11T04:05:56.464Z,3.81
2023-02-11T04:08:23.409Z,3.83
2023-02-11T04:10:50.290Z,3.88
2023-02-11T04:13:17.249Z,3.87
2023-02-11T04:15:44.156Z,3.86
2023-02-11T04:18:11.119Z,3.85
2023-02-11T04:20:37.935Z,3.85
2023-02-11T04:23:05.036Z,3.86
2023-02-11T04:25:31.975Z,3.84
2023-02-11T04:27:59.032Z,3.88
2023-02-11T04:30:25.918Z,3.86
2023-02-11T04:32:54.481Z,3.87
2023-02-11T04:35:21.629Z,3.86
2023-02-11T04:37:48.615Z,3.90
2023-02-11T04:40:15.675Z,3.87
2023-02-11T04:42:42.563Z,3.87
2023-02-11T04:45:09.714Z,3.84
2023-02-11T04:47:37.697Z,3.88
2023-02-11T04:50:05.078Z,3.84
2023-02-11T04:52:31.918Z,3.85
2023-02-11T04:54:58.789Z,3.86
2023-02-11T04:57:25.698Z,3.88
2023-02-11T04:59:52.748Z,3.93
2023-02-11T05:02:19.618Z,3.98
2023-02-11T05:04:46.700Z,3.89
2023-02-11T05:07:13.769Z,3.95
2023-02-11T05:09:40.736Z,3.96
2023-02-11T05:12:07.690Z,3.95
2023-02-11T05:14:34.608Z,3.96
2023-02-11T05:17:01.620Z,3.99
2023-02-11T05:19:28.724Z,4.01
2023-02-11T05:22:02.477Z,3.99
2023-02-11T05:24:32.300Z,4.01
2023-02-11T05:26:59.662Z,3.98
2023-02-11T05:29:26.618Z,3.95
2023-02-11T05:31:53.521Z,3.99
2023-02-11T05:34:20.639Z,4.01
2023-02-11T05:36:47.574Z,3.99
2023-02-11T05:39:14.495Z,4.01
2023-02-11T05:41:41.307Z,4.01
2023-02-11T05:44:08.251Z,3.95
2023-02-11T05:46:35.180Z,3.98
2023-02-11T05:49:02.181Z,4.02
2023-02-11T05:51:29.044Z,3.97
2023-02-11T05:53:56.754Z,4.01
2023-02-11T05:56:23.704Z,3.98
2023-02-11T05:58:50.577Z,3.98
2023-02-11T06:01:18.868Z,3.98
2023-02-11T06:03:45.890Z,3.94
2023-02-11T06:06:13.098Z,3.90
2023-02-11T06:08:40.411Z,3.93
2023-02-11T06:11:07.547Z,3.90
2023-02-11T06:13:35.862Z,3.92
2023-02-11T06:16:03.806Z,3.91
2023-02-11T06:18:30.755Z,3.95
2023-02-11T06:20:57.723Z,3.93
2023-02-11T06:23:24.956Z,3.90
2023-02-11T06:25:53.157Z,3.93
2023-02-11T06:28:20.331Z,3.90
2023-02-11T06:30:47.371Z,3.92
2023-02-11T06:33:14.325Z,3.93
2023-02-11T06:35:41.187Z,3.94
2023-02-11T06:38:08.093Z,3.95
2023-02-11T06:40:35.022Z,3.91
2023-02-11T06:43:01.979Z,3.96
2023-02-11T06:45:28.941Z,3.96
2023-02-11T06:47:55.932Z,3.93
2023-02-11T06:50:22.924Z,3.98
2023-02-11T06:52:49.886Z,3.94
2023-02-11T06:55:16.817Z,3.96
2023-02-11T06:57:43.668Z,3.98
2023-02-11T07:00:11.772Z,4.01
2023-02-11T07:02:38.940Z,3.99
2023-02-11T07:05:07.918Z,4.01
2023-02-11T07:07:35.233Z,4.02
2023-02-11T07:10:05.852Z,4.03
2023-02-11T07:12:32.869Z,4.05
2023-02-11T07:14:59.860Z,4.04
2023-02-11T07:17:26.728Z,4.01
2023-02-11T07:19:53.646Z,4.02
2023-02-11T07:22:20.610Z,4.04
2023-02-11T07:24:47.479Z,4.01
2023-02-11T07:27:14.329Z,4.01
2023-02-11T07:29:43.501Z,3.99
2023-02-11T07:32:10.376Z,3.99
2023-02-11T07:34:37.414Z,3.99
2023-02-11T07:37:04.471Z,3.99
2023-02-11T07:39:31.482Z,4.01
2023-02-11T07:41:58.474Z,4.05
2023-02-11T07:44:26.071Z,4.04
2023-02-11T07:46:53.287Z,4.03
2023-02-11T07:49:20.267Z,4.04
2023-02-11T07:51:49.053Z,4.05
2023-02-11T07:54:15.948Z,4.05
2023-02-11T07:56:43.039Z,4.07
2023-02-11T07:59:11.493Z,4.09
2023-02-11T08:01:38.574Z,4.11
2023-02-11T08:04:06.742Z,4.14
2023-02-11T08:06:35.446Z,4.16
2023-02-11T08:09:08.840Z,4.10
2023-02-11T08:11:36.272Z,4.14
2023-02-11T08:14:03.382Z,4.15
2023-02-11T08:16:36.225Z,4.22
2023-02-11T08:19:08.175Z,4.22
2023-02-11T08:21:35.083Z,4.22
2023-02-11T08:24:04.239Z,4.28
2023-02-11T08:26:32.822Z,4.25
2023-02-11T08:28:59.697Z,4.29
2023-02-11T08:31:33.280Z,4.30
2023-02-11T08:34:02.325Z,4.32
2023-02-11T08:36:35.964Z,4.37
2023-02-11T08:39:19.235Z,4.34
2023-02-11T08:41:50.240Z,4.32
2023-02-11T08:44:18.913Z,4.33
2023-02-11T08:46:46.643Z,4.32
2023-02-11T08:49:14.643Z,4.34
2023-02-11T08:51:42.082Z,4.37
2023-02-11T08:54:09.903Z,4.36
2023-02-11T08:56:38.309Z,4.37
2023-02-11T08:59:06.424Z,4.40
2023-02-11T09:01:33.710Z,4.49
2023-02-11T09:04:01.083Z,4.44
2023-02-11T09:06:28.695Z,4.36
2023-02-11T09:08:57.633Z,4.39
2023-02-11T09:11:32.651Z,4.34
2023-02-11T09:14:01.170Z,4.41
2023-02-11T09:16:32.129Z,4.43
2023-02-11T09:19:01.298Z,4.42
2023-02-11T09:21:29.382Z,4.47
2023-02-11T09:23:57.158Z,4.44
2023-02-11T09:26:30.659Z,4.45
2023-02-11T09:28:58.316Z,4.45
2023-02-11T09:31:28.784Z,4.43
2023-02-11T09:34:00.462Z,4.47
2023-02-11T09:36:31.889Z,4.46
2023-02-11T09:39:01.151Z,4.50
2023-02-11T09:41:58.413Z,4.50
2023-02-11T09:44:31.290Z,4.49
2023-02-11T09:47:21.119Z,4.50
2023-02-11T09:49:53.615Z,4.59
2023-02-11T09:52:39.308Z,4.60
2023-02-11T09:55:42.721Z,4.63
2023-02-11T09:58:26.442Z,4.61
2023-02-11T10:01:45.261Z,4.68
2023-02-11T10:04:49.512Z,4.64
2023-02-11T10:07:36.179Z,4.61
2023-02-11T10:10:29.306Z,4.63
2023-02-11T10:13:42.567Z,4.70
2023-02-11T10:16:51.245Z,4.68
2023-02-11T10:19:52.658Z,4.68
2023-02-11T10:22:45.427Z,4.77
2023-02-11T10:25:24.697Z,4.79
2023-02-11T10:27:55.148Z,4.80
2023-02-11T10:30:41.087Z,4.81
2023-02-11T10:33:34.257Z,4.83
2023-02-11T10:36:01.332Z,4.87
2023-02-11T10:38:28.381Z,4.85
2023-02-11T10:40:55.274Z,4.89
2023-02-11T10:43:27.498Z,4.88
2023-02-11T10:45:57.153Z,4.91
2023-02-11T10:48:43.261Z,4.95
2023-02-11T10:51:14.530Z,4.96
2023-02-11T10:53:42.079Z,5.00
2023-02-11T10:56:22.136Z,5.05
2023-02-11T10:59:14.335Z,5.05
2023-02-11T11:01:52.534Z,5.13
2023-02-11T11:04:34.282Z,5.20
2023-02-11T11:07:24.938Z,5.26
2023-02-11T11:10:18.612Z,5.33
2023-02-11T11:12:45.410Z,5.48
2023-02-11T11:15:26.948Z,5.39
2023-02-11T11:18:23.460Z,5.48
2023-02-11T11:21:26.544Z,5.48
2023-02-11T11:24:01.283Z,5.53
2023-02-11T11:26:53.967Z,5.59
2023-02-11T11:29:28.717Z,5.63
2023-02-11T11:32:04.447Z,5.61
2023-02-11T11:34:38.623Z,5.66
2023-02-11T11:37:31.730Z,5.64
2023-02-11T11:40:22.565Z,5.72
2023-02-11T11:43:03.993Z,5.77
2023-02-11T11:45:31.132Z,5.73
2023-02-11T11:48:21.424Z,5.72
2023-02-11T11:50:55.311Z,5.73
2023-02-11T11:54:10.140Z,5.80
2023-02-11T11:56:53.443Z,5.77
2023-02-11T11:59:21.688Z,5.76
2023-02-11T12:02:47.621Z,5.69
2023-02-11T12:05:46.920Z,5.80
2023-02-11T12:08:34.807Z,5.81
2023-02-11T12:11:26.614Z,5.94
2023-02-11T12:14:09.354Z,6.06
2023-02-11T12:16:53.580Z,6.06
2023-02-11T12:19:50.648Z,6.01
2023-02-11T12:22:41.876Z,6.02
2023-02-11T12:25:35.868Z,6.03
2023-02-11T12:28:34.711Z,6.04
2023-02-11T12:31:14.122Z,5.99
2023-02-11T12:34:05.079Z,5.91
2023-02-11T12:37:03.177Z,5.82
2023-02-11T12:39:54.375Z,5.75
2023-02-11T12:43:02.617Z,5.78
2023-02-11T12:45:59.062Z,5.89
2023-02-11T12:48:55.971Z,5.82
2023-02-11T12:51:44.174Z,5.83
2023-02-11T12:54:18.797Z,5.86
2023-02-11T12:57:08.055Z,5.86
2023-02-11T13:00:08.940Z,5.91
2023-02-11T13:02:52.179Z,6.06
2023-02-11T13:05:38.586Z,5.95
2023-02-11T13:08:33.745Z,5.99
2023-02-11T13:11:23.260Z,5.98
2023-02-11T13:14:22.214Z,5.98
2023-02-11T13:16:50.928Z,6.08
2023-02-11T13:19:38.081Z,6.21
2023-02-11T13:22:17.195Z,6.12
2023-02-11T13:25:16.917Z,6.08
2023-02-11T13:28:02.680Z,6.18
2023-02-11T13:30:35.826Z,6.23
2023-02-11T13:33:05.424Z,6.22
2023-02-11T13:35:40.929Z,6.38
2023-02-11T13:38:16.568Z,6.26
2023-02-11T13:40:44.448Z,6.23
2023-02-11T13:43:23.816Z,6.24
2023-02-11T13:45:52.389Z,6.34
2023-02-11T13:48:25.471Z,6.23
2023-02-11T13:51:00.861Z,6.20
2023-02-11T13:53:29.503Z,6.28
2023-02-11T13:56:30.665Z,6.21
2023-02-11T13:59:02.136Z,6.31
2023-02-11T14:02:07.339Z,6.16
2023-02-11T14:04:53.668Z,6.21
2023-02-11T14:07:52.434Z,6.24
2023-02-11T14:10:43.989Z,6.28
2023-02-11T14:13:49.256Z,6.20
2023-02-11T14:16:37.086Z,6.14
2023-02-11T14:19:06.042Z,6.15
2023-02-11T14:21:41.129Z,6.13
2023-02-11T14:24:14.468Z,6.12
2023-02-11T14:26:51.138Z,6.21
2023-02-11T14:29:45.907Z,6.19
2023-02-11T14:32:48.289Z,6.19
2023-02-11T14:35:48.972Z,6.17
2023-02-11T14:38:37.488Z,6.19
2023-02-11T14:41:31.876Z,6.23
2023-02-11T14:44:04.876Z,6.31
2023-02-11T14:46:33.062Z,6.32
2023-02-11T14:49:03.651Z,6.34
2023-02-11T14:51:36.401Z,6.29
2023-02-11T14:54:26.480Z,6.24
2023-02-11T14:57:09.882Z,6.22
2023-02-11T14:59:36.852Z,6.23
2023-02-11T15:02:03.867Z,6.28
2023-02-11T15:04:36.412Z,6.24
2023-02-11T15:07:06.983Z,6.23
2023-02-11T15:09:48.368Z,6.19
2023-02-11T15:12:23.687Z,6.18
2023-02-11T15:14:57.951Z,6.18
2023-02-11T15:17:30.963Z,6.13
2023-02-11T15:20:01.807Z,6.05
2023-02-11T15:22:36.767Z,6.00
2023-02-11T15:25:06.692Z,5.99
2023-02-11T15:28:00.085Z,6.06
2023-02-11T15:30:36.331Z,6.00
2023-02-11T15:33:05.953Z,6.02
2023-02-11T15:35:37.789Z,6.05
2023-02-11T15:38:05.620Z,6.08
2023-02-11T15:40:36.188Z,6.05
2023-02-11T15:43:09.604Z,6.04
2023-02-11T15:45:42.708Z,6.12
2023-02-11T15:48:18.608Z,6.13
2023-02-11T15:51:01.033Z,6.09
2023-02-11T15:53:36.144Z,6.15
2023-02-11T15:56:17.365Z,6.17
2023-02-11T15:58:47.792Z,6.14
2023-02-11T16:01:15.154Z,6.09
2023-02-11T16:03:43.537Z,6.11
2023-02-11T16:06:24.546Z,6.08
2023-02-11T16:09:31.538Z,6.13
2023-02-11T16:12:03.622Z,6.12
2023-02-11T16:14:36.942Z,6.08
2023-02-11T16:17:10.123Z,6.22
2023-02-11T16:19:48.316Z,6.18
2023-02-11T16:22:25.895Z,6.22
2023-02-11T16:24:57.188Z,6.12
2023-02-11T16:27:34.436Z,6.17
2023-02-11T16:30:01.729Z,6.16
2023-02-11T16:32:30.755Z,6.15
2023-02-11T16:35:01.358Z,6.22
2023-02-11T16:37:28.494Z,6.13
2023-02-11T16:39:58.088Z,6.05
2023-02-11T16:42:25.257Z,6.04
2023-02-11T16:44:52.198Z,6.10
2023-02-11T16:47:28.866Z,6.11
2023-02-11T16:49:57.269Z,6.19
2023-02-11T16:52:25.457Z,6.16
2023-02-11T16:54:52.929Z,6.22
2023-02-11T16:57:22.485Z,6.16
2023-02-11T16:59:50.043Z,6.18
2023-02-11T17:02:28.375Z,6.16
2023-02-11T17:05:00.532Z,6.21
2023-02-11T17:07:28.457Z,6.20
2023-02-11T17:09:55.739Z,6.21
2023-02-11T17:12:25.348Z,6.18
2023-02-11T17:14:53.346Z,6.09
2023-02-11T17:17:22.096Z,6.14
2023-02-11T17:19:49.250Z,6.12
2023-02-11T17:22:16.184Z,6.07
2023-02-11T17:24:43.090Z,6.11
2023-02-11T17:27:12.107Z,6.14
2023-02-11T17:29:38.944Z,6.10
2023-02-11T17:32:06.052Z,6.14
2023-02-11T17:34:33.007Z,6.15
2023-02-11T17:37:00.285Z,6.12
2023-02-11T17:39:27.631Z,6.07
2023-02-11T17:41:54.548Z,6.08
2023-02-11T17:44:21.464Z,6.10
2023-02-11T17:46:48.665Z,6.13
2023-02-11T17:49:16.340Z,6.10
2023-02-11T17:51:43.472Z,6.20
2023-02-11T17:54:18.524Z,6.09
2023-02-11T17:56:46.166Z,6.08
2023-02-11T17:59:14.228Z,6.12
2023-02-11T18:01:42.519Z,6.13
2023-02-11T18:04:15.204Z,6.08
2023-02-11T18:06:42.861Z,6.09
2023-02-11T18:09:10.022Z,6.11
2023-02-11T18:11:38.820Z,6.13
2023-02-11T18:14:07.831Z,6.14
2023-02-11T18:16:36.531Z,6.11
2023-02-11T18:19:04.432Z,6.09
2023-02-11T18:21:31.692Z,6.19
2023-02-11T18:24:01.144Z,6.16
2023-02-11T18:26:31.415Z,6.14
2023-02-11T18:29:00.093Z,6.10
2023-02-11T18:31:28.999Z,6.15
2023-02-11T18:33:56.119Z,6.18
2023-02-11T18:36:23.620Z,6.11
2023-02-11T18:38:52.535Z,6.23
2023-02-11T18:41:20.081Z,6.22
2023-02-11T18:43:47.093Z,6.17
2023-02-11T18:46:16.120Z,6.21
2023-02-11T18:48:44.779Z,6.23
2023-02-11T18:51:21.043Z,6.25
2023-02-11T18:53:47.983Z,6.18
2023-02-11T18:56:22.377Z,6.21
2023-02-11T18:58:51.333Z,6.22
2023-02-11T19:01:27.675Z,6.25
2023-02-11T19:03:57.599Z,6.19
2023-02-11T19:06:28.268Z,6.20
2023-02-11T19:08:59.813Z,6.18
2023-02-11T19:11:47.702Z,6.26
2023-02-11T19:14:16.377Z,6.17
2023-02-11T19:16:44.554Z,6.16
2023-02-11T19:19:12.863Z,6.16
2023-02-11T19:21:43.608Z,6.13
2023-02-11T19:24:11.602Z,6.20
2023-02-11T19:26:39.022Z,6.14
2023-02-11T19:29:06.581Z,6.30
2023-02-11T19:31:33.783Z,6.13
2023-02-11T19:34:02.583Z,6.11
2023-02-11T19:36:29.806Z,6.16
2023-02-11T19:39:00.855Z,6.19
2023-02-11T19:41:29.404Z,6.19
2023-02-11T19:43:56.590Z,6.23
2023-02-11T19:46:25.837Z,6.14
2023-02-11T19:48:54.011Z,6.13
2023-02-11T19:51:21.806Z,6.08
2023-02-11T19:53:48.987Z,6.15
2023-02-11T19:56:16.117Z,6.18
2023-02-11T19:58:43.605Z,6.14
2023-02-11T20:01:14.227Z,6.20
2023-02-11T20:03:42.794Z,6.23
2023-02-11T20:06:14.738Z,6.14
2023-02-11T20:08:41.883Z,6.14
2023-02-11T20:11:17.508Z,6.08
2023-02-11T20:13:44.729Z,6.07
2023-02-11T20:16:18.402Z,6.12
2023-02-11T20:18:48.005Z,6.08
2023-02-11T20:21:24.884Z,6.14
2023-02-11T20:23:52.820Z,6.15
2023-02-11T20:26:23.943Z,6.15
2023-02-11T20:28:52.811Z,6.11
2023-02-11T20:31:21.765Z,6.24
2023-02-11T20:33:48.796Z,6.20
2023-02-11T20:36:24.477Z,6.18
2023-02-11T20:38:51.842Z,6.22
2023-02-11T20:41:26.001Z,6.30
2023-02-11T20:43:55.475Z,6.22
2023-02-11T20:46:27.318Z,6.24
2023-02-11T20:48:56.143Z,6.23
2023-02-11T20:51:30.565Z,6.12
2023-02-11T20:53:58.313Z,6.15
2023-02-11T20:56:28.994Z,6.11
2023-02-11T20:59:02.341Z,6.09
2023-02-11T21:01:34.236Z,6.06
2023-02-11T21:04:07.629Z,6.11
2023-02-11T21:06:37.288Z,6.07
2023-02-11T21:09:06.648Z,6.10
2023-02-11T21:11:34.098Z,6.08
2023-02-11T21:14:01.855Z,6.13
2023-02-11T21:16:29.259Z,6.11
2023-02-11T21:18:56.932Z,6.14
2023-02-11T21:21:24.401Z,6.11
2023-02-11T21:23:51.263Z,6.04
2023-02-11T21:26:18.754Z,6.05
2023-02-11T21:28:45.613Z,6.02
2023-02-11T21:31:26.485Z,6.03
2023-02-11T21:33:55.302Z,6.00
2023-02-11T21:36:23.687Z,6.04
2023-02-11T21:38:51.116Z,6.05
2023-02-11T21:41:22.315Z,6.02
2023-02-11T21:43:50.193Z,6.01
2023-02-11T21:46:18.681Z,6.04
2023-02-11T21:48:46.047Z,6.00
2023-02-11T21:51:17.381Z,6.02
2023-02-11T21:53:44.712Z,6.02
2023-02-11T21:56:17.343Z,6.09
2023-02-11T21:58:45.891Z,6.07
2023-02-11T22:01:16.192Z,6.04
2023-02-11T22:03:44.296Z,6.05
2023-02-11T22:06:26.158Z,6.05
2023-02-11T22:08:54.931Z,6.08
2023-02-11T22:11:22.276Z,6.10
2023-02-11T22:13:57.749Z,6.08
2023-02-11T22:16:26.139Z,6.13
2023-02-11T22:18:53.303Z,6.15
2023-02-11T22:21:22.958Z,6.10
2023-02-11T22:23:51.057Z,6.18
2023-02-11T22:26:24.127Z,6.24
2023-02-11T22:28:51.834Z,6.26
2023-02-11T22:31:29.073Z,6.21
2023-02-11T22:33:57.501Z,6.20
2023-02-11T22:36:40.534Z,6.29
2023-02-11T22:39:13.385Z,6.24
2023-02-11T22:41:42.652Z,6.22
2023-02-11T22:44:10.923Z,6.16
2023-02-11T22:46:38.971Z,6.10
2023-02-11T22:49:07.348Z,6.12
2023-02-11T22:51:34.728Z,6.13
2023-02-11T22:54:04.801Z,6.16
2023-02-11T22:56:33.865Z,6.13
2023-02-11T22:59:03.104Z,6.11
2023-02-11T23:01:31.221Z,6.13
2023-02-11T23:04:01.405Z,6.09
2023-02-11T23:06:28.560Z,6.11
2023-02-11T23:08:55.589Z,6.10
2023-02-11T23:11:30.975Z,6.18
2023-02-11T23:13:58.392Z,6.17
2023-02-11T23:16:32.423Z,6.13
2023-02-11T23:19:02.362Z,6.15
2023-02-11T23:21:33.005Z,6.13
2023-02-11T23:24:04.902Z,6.15
2023-02-11T23:26:32.099Z,6.12
2023-02-11T23:28:59.882Z,6.16
2023-02-11T23:31:34.892Z,6.22
2023-02-11T23:34:02.206Z,6.18
2023-02-11T23:36:29.723Z,6.18
2023-02-11T23:38:56.805Z,6.14
2023-02-11T23:41:24.047Z,6.16
2023-02-11T23:43:53.445Z,6.19
2023-02-11T23:46:22.027Z,6.16
2023-02-11T23:48:49.957Z,6.16
2023-02-11T23:51:17.281Z,6.24
2023-02-11T23:53:45.949Z,6.21
2023-02-11T23:56:22.153Z,6.21
2023-02-11T23:58:51.534Z,6.21
