createdAt,value
2023-03-18T00:00:11.355Z,1.00
2023-03-18T00:02:38.914Z,1.00
2023-03-18T00:05:07.482Z,1.00
2023-03-18T00:07:36.182Z,1.00
2023-03-18T00:10:04.644Z,1.00
2023-03-18T00:12:32.790Z,1.00
2023-03-18T00:17:27.489Z,1.00
2023-03-18T00:19:55.068Z,1.00
2023-03-18T00:22:21.806Z,1.00
2023-03-18T00:24:49.054Z,1.00
2023-03-18T00:27:15.917Z,1.00
2023-03-18T00:29:42.791Z,1.00
2023-03-18T00:32:09.891Z,1.00
2023-03-18T00:34:36.614Z,1.00
2023-03-18T00:37:03.600Z,1.00
2023-03-18T00:39:32.938Z,1.00
2023-03-18T00:42:01.997Z,1.00
2023-03-18T00:44:28.741Z,1.00
2023-03-18T00:46:55.466Z,1.00
2023-03-18T00:49:22.121Z,1.00
2023-03-18T00:51:48.760Z,1.00
2023-03-18T00:54:18.120Z,1.00
2023-03-18T00:56:44.938Z,1.00
2023-03-18T00:59:11.908Z,1.00
2023-03-18T01:01:39.004Z,1.00
2023-03-18T01:04:06.498Z,1.00
2023-03-18T01:06:34.789Z,1.00
2023-03-18T01:09:02.655Z,1.00
2023-03-18T01:11:29.937Z,1.00
2023-03-18T01:13:56.873Z,1.00
2023-03-18T01:16:24.057Z,1.00
2023-03-18T01:18:52.276Z,1.00
2023-03-18T01:21:18.896Z,1.00
2023-03-18T01:23:45.599Z,1.00
2023-03-18T01:26:12.516Z,1.00
2023-03-18T01:28:39.498Z,1.00
2023-03-18T01:31:08.061Z,1.00
2023-03-18T01:33:37.703Z,1.00
2023-03-18T01:36:05.039Z,1.00
2023-03-18T01:38:31.861Z,1.00
2023-03-18T01:41:00.013Z,1.00
2023-03-18T01:43:31.997Z,1.00
2023-03-18T01:46:00.769Z,1.00
2023-03-18T01:48:30.933Z,1.00
2023-03-18T01:51:06.642Z,1.00
2023-03-18T01:53:42.659Z,1.00
2023-03-18T01:56:09.906Z,1.00
2023-03-18T01:58:40.461Z,1.00
2023-03-18T02:01:29.968Z,1.00
2023-03-18T02:03:56.663Z,1.00
2023-03-18T02:06:24.144Z,1.00
2023-03-18T02:08:50.796Z,1.00
2023-03-18T02:11:17.472Z,1.00
2023-03-18T02:13:46.185Z,1.00
2023-03-18T02:16:25.953Z,1.00
2023-03-18T02:18:56.620Z,1.00
2023-03-18T02:21:44.841Z,1.00
2023-03-18T02:24:43.423Z,1.00
2023-03-18T02:27:18.260Z,1.00
2023-03-18T02:32:14.313Z,1.00
2023-03-18T02:34:42.594Z,1.00
2023-03-18T02:37:09.256Z,1.00
2023-03-18T02:39:35.892Z,1.00
2023-03-18T02:42:02.901Z,1.00
2023-03-18T02:44:29.532Z,1.00
2023-03-18T02:46:59.371Z,1.00
2023-03-18T02:49:27.550Z,1.00
2023-03-18T02:51:54.975Z,1.00
2023-03-18T02:54:24.772Z,1.00
2023-03-18T02:56:51.853Z,1.00
2023-03-18T02:59:19.550Z,1.00
2023-03-18T03:01:49.789Z,1.00
2023-03-18T03:04:17.389Z,1.00
2023-03-18T03:06:44.799Z,1.00
2023-03-18T03:09:14.179Z,1.00
2023-03-18T03:11:41.391Z,1.00
2023-03-18T03:14:09.385Z,1.00
2023-03-18T03:16:36.998Z,1.00
2023-03-18T03:19:05.912Z,1.00
2023-03-18T03:21:33.456Z,1.00
2023-03-18T03:24:00.125Z,1.00
2023-03-18T03:26:27.242Z,1.00
2023-03-18T03:28:53.938Z,1.00
2023-03-18T03:31:20.737Z,1.00
2023-03-18T03:36:16.804Z,1.00
2023-03-18T03:38:43.646Z,1.00
2023-03-18T03:41:12.731Z,1.00
2023-03-18T03:43:40.329Z,1.00
2023-03-18T03:46:08.179Z,1.00
2023-03-18T03:48:34.923Z,1.00
2023-03-18T03:51:02.313Z,1.00
2023-03-18T03:53:29.016Z,1.00
2023-03-18T03:55:58.965Z,1.00
2023-03-18T03:58:27.668Z,1.00
2023-03-18T04:00:54.315Z,1.00
2023-03-18T04:03:20.930Z,1.00
2023-03-18T04:05:47.738Z,1.00
2023-03-18T04:08:14.450Z,1.00
2023-03-18T04:10:41.061Z,1.00
2023-03-18T04:13:08.783Z,1.00
2023-03-18T04:15:35.386Z,1.00
2023-03-18T04:18:06.706Z,1.00
2023-03-18T04:20:35.575Z,1.00
2023-03-18T04:23:02.721Z,1.00
2023-03-18T04:25:30.044Z,1.00
2023-03-18T04:27:57.646Z,1.00
2023-03-18T04:30:25.457Z,1.00
2023-03-18T04:32:52.478Z,1.00
2023-03-18T04:35:19.674Z,1.00
2023-03-18T04:37:46.654Z,1.00
2023-03-18T04:40:13.443Z,1.00
2023-03-18T04:45:08.295Z,1.00
2023-03-18T04:47:35.947Z,1.00
2023-03-18T04:50:04.576Z,1.00
2023-03-18T04:52:31.395Z,1.00
2023-03-18T04:54:58.068Z,1.00
2023-03-18T04:57:25.126Z,1.00
2023-03-18T04:59:52.031Z,1.00
2023-03-18T05:02:19.392Z,1.00
2023-03-18T05:04:46.322Z,1.00
2023-03-18T05:07:15.377Z,1.00
2023-03-18T05:09:42.401Z,1.00
2023-03-18T05:12:15.865Z,1.00
2023-03-18T05:14:43.508Z,1.00
2023-03-18T05:17:15.615Z,1.00
2023-03-18T05:19:43.440Z,1.00
2023-03-18T05:22:11.524Z,1.00
2023-03-18T05:24:41.584Z,1.00
2023-03-18T05:27:08.413Z,1.00
2023-03-18T05:29:35.231Z,1.00
2023-03-18T05:32:02.746Z,1.00
2023-03-18T05:34:29.336Z,1.00
2023-03-18T05:36:57.790Z,1.00
2023-03-18T05:39:24.506Z,1.00
2023-03-18T05:41:51.245Z,1.00
2023-03-18T05:44:17.946Z,1.00
2023-03-18T05:46:44.701Z,1.00
2023-03-18T05:49:11.314Z,1.00
2023-03-18T05:51:38.052Z,1.00
2023-03-18T05:54:04.775Z,1.00
2023-03-18T05:56:32.668Z,1.00
2023-03-18T05:58:59.303Z,1.00
2023-03-18T06:01:26.202Z,1.00
2023-03-18T06:03:55.107Z,1.00
2023-03-18T06:06:21.777Z,1.00
2023-03-18T06:08:48.657Z,1.00
2023-03-18T06:11:15.382Z,1.00
2023-03-18T06:13:42.104Z,1.00
2023-03-18T06:16:08.905Z,1.00
2023-03-18T06:18:35.560Z,1.00
2023-03-18T06:21:02.161Z,1.00
2023-03-18T06:23:28.777Z,1.00
2023-03-18T06:25:55.488Z,1.00
2023-03-18T06:28:22.118Z,1.00
2023-03-18T06:30:48.824Z,1.00
2023-03-18T06:35:43.987Z,1.00
2023-03-18T06:38:14.505Z,1.00
2023-03-18T06:40:41.124Z,1.00
2023-03-18T06:43:07.759Z,1.00
2023-03-18T06:45:35.127Z,1.00
2023-03-18T06:48:01.879Z,1.00
2023-03-18T06:50:28.511Z,1.00
2023-03-18T06:52:55.141Z,1.00
2023-03-18T06:55:21.785Z,1.00
2023-03-18T06:57:48.486Z,1.00
2023-03-18T07:00:16.259Z,1.00
2023-03-18T07:02:43.358Z,1.00
2023-03-18T07:05:10.262Z,1.00
2023-03-18T07:07:39.753Z,1.00
2023-03-18T07:10:08.809Z,1.00
2023-03-18T07:12:37.636Z,1.00
2023-03-18T07:15:04.562Z,1.00
2023-03-18T07:17:31.667Z,1.00
2023-03-18T07:19:58.723Z,1.00
2023-03-18T07:22:25.410Z,1.00
2023-03-18T07:24:52.349Z,1.00
2023-03-18T07:27:18.965Z,1.00
2023-03-18T07:29:48.237Z,1.00
2023-03-18T07:32:14.873Z,1.00
2023-03-18T07:37:09.215Z,1.00
2023-03-18T07:42:04.078Z,1.00
2023-03-18T07:44:31.362Z,1.00
2023-03-18T07:46:58.274Z,1.00
2023-03-18T07:51:52.287Z,1.00
2023-03-18T07:54:20.047Z,1.00
2023-03-18T07:59:13.755Z,1.00
2023-03-18T08:01:40.679Z,1.00
2023-03-18T08:04:07.831Z,1.00
2023-03-18T08:06:34.937Z,1.00
2023-03-18T08:09:02.096Z,1.00
2023-03-18T08:11:28.739Z,1.00
2023-03-18T08:13:55.434Z,1.00
2023-03-18T08:16:23.448Z,1.00
2023-03-18T08:18:50.641Z,1.00
2023-03-18T08:21:17.561Z,1.00
2023-03-18T08:23:44.634Z,1.00
2023-03-18T08:26:11.931Z,1.00
2023-03-18T08:28:39.536Z,1.00
2023-03-18T08:31:06.172Z,1.00
2023-03-18T08:33:32.805Z,1.00
2023-03-18T08:35:59.688Z,1.00
2023-03-18T08:38:26.600Z,1.00
2023-03-18T08:40:53.243Z,16.40
2023-03-18T08:43:22.222Z,18.00
2023-03-18T08:45:53.800Z,23.60
2023-03-18T08:48:21.148Z,32.30
2023-03-18T08:50:48.369Z,45.90
2023-03-18T08:53:15.354Z,49.00
2023-03-18T08:55:42.221Z,54.40
2023-03-18T08:58:08.964Z,60.30
2023-03-18T09:00:37.972Z,69.30
2023-03-18T09:03:05.026Z,65.80
2023-03-18T09:05:32.846Z,74.10
2023-03-18T09:08:00.353Z,69.80
2023-03-18T09:10:27.842Z,81.90
2023-03-18T09:12:54.478Z,77.50
2023-03-18T09:15:21.155Z,67.20
2023-03-18T09:18:03.794Z,77.10
2023-03-18T09:20:35.336Z,74.70
2023-03-18T09:23:02.403Z,84.00
2023-03-18T09:25:29.121Z,79.50
2023-03-18T09:27:56.235Z,83.90
2023-03-18T09:30:22.868Z,82.80
2023-03-18T09:32:49.659Z,85.50
2023-03-18T09:35:16.584Z,84.50
2023-03-18T09:37:44.620Z,82.30
2023-03-18T09:40:33.329Z,82.40
2023-03-18T09:43:34.832Z,83.60
2023-03-18T09:46:28.101Z,75.30
2023-03-18T09:49:09.954Z,77.30
2023-03-18T09:51:50.584Z,71.20
2023-03-18T09:54:34.693Z,75.80
2023-03-18T09:57:03.271Z,65.70
2023-03-18T09:59:39.203Z,65.80
2023-03-18T10:02:32.678Z,65.30
2023-03-18T10:05:04.349Z,66.10
2023-03-18T10:07:37.840Z,58.80
2023-03-18T10:10:27.096Z,54.40
2023-03-18T10:13:13.265Z,53.10
2023-03-18T10:15:45.585Z,49.20
2023-03-18T10:18:34.637Z,50.30
2023-03-18T10:21:12.014Z,45.70
2023-03-18T10:23:41.801Z,42.80
2023-03-18T10:26:17.459Z,34.30
2023-03-18T10:28:57.373Z,43.30
2023-03-18T10:32:03.028Z,40.30
2023-03-18T10:34:52.288Z,33.10
2023-03-18T10:37:27.364Z,31.80
2023-03-18T10:40:15.120Z,33.70
2023-03-18T10:42:42.729Z,33.10
2023-03-18T10:45:24.674Z,32.40
2023-03-18T10:48:10.795Z,25.10
2023-03-18T10:50:42.529Z,24.40
2023-03-18T10:53:19.984Z,27.70
2023-03-18T10:56:06.596Z,1.00
2023-03-18T10:58:33.652Z,1.00
2023-03-18T11:01:00.529Z,5.60
2023-03-18T11:03:30.554Z,1.00
2023-03-18T11:05:59.625Z,1.00
2023-03-18T11:08:29.360Z,1.00
2023-03-18T11:10:56.044Z,1.00
2023-03-18T11:13:23.433Z,1.00
2023-03-18T11:15:53.343Z,1.00
2023-03-18T11:18:23.787Z,1.00
2023-03-18T11:21:01.489Z,1.00
2023-03-18T11:23:56.038Z,1.00
2023-03-18T11:26:24.434Z,1.00
2023-03-18T11:28:56.615Z,1.00
2023-03-18T11:31:23.400Z,1.00
2023-03-18T11:33:50.431Z,1.00
2023-03-18T11:36:19.518Z,1.00
2023-03-18T11:38:57.099Z,1.00
2023-03-18T11:41:25.415Z,1.00
2023-03-18T11:44:02.665Z,1.00
2023-03-18T11:46:39.609Z,1.00
2023-03-18T11:49:09.654Z,1.00
2023-03-18T11:52:04.470Z,1.00
2023-03-18T11:54:31.127Z,1.00
2023-03-18T11:57:02.941Z,1.00
2023-03-18T11:59:44.861Z,1.00
2023-03-18T12:02:27.226Z,1.00
2023-03-18T12:05:21.780Z,1.00
2023-03-18T12:08:01.486Z,1.00
2023-03-18T12:10:37.658Z,1.00
2023-03-18T12:13:17.947Z,1.00
2023-03-18T12:16:12.554Z,1.00
2023-03-18T12:19:16.536Z,1.00
2023-03-18T12:22:02.048Z,1.00
2023-03-18T12:24:54.512Z,1.00
2023-03-18T12:27:36.842Z,1.00
2023-03-18T12:30:16.590Z,1.00
2023-03-18T12:33:10.707Z,1.00
2023-03-18T12:35:40.338Z,1.00
2023-03-18T12:38:35.862Z,1.00
2023-03-18T12:41:07.947Z,1.00
2023-03-18T12:43:43.800Z,1.00
2023-03-18T12:46:32.964Z,1.00
2023-03-18T12:49:19.793Z,1.00
2023-03-18T12:51:51.113Z,1.00
2023-03-18T12:54:25.940Z,1.00
2023-03-18T12:57:01.803Z,1.00
2023-03-18T12:59:40.520Z,1.00
2023-03-18T13:02:31.593Z,1.00
2023-03-18T13:05:00.835Z,1.00
2023-03-18T13:07:47.110Z,1.00
2023-03-18T13:10:23.365Z,1.00
2023-03-18T13:12:54.762Z,1.00
2023-03-18T13:15:25.822Z,1.00
2023-03-18T13:17:56.321Z,1.00
2023-03-18T13:20:29.199Z,1.00
2023-03-18T13:23:29.367Z,1.00
2023-03-18T13:26:07.505Z,1.00
2023-03-18T13:28:52.404Z,1.00
2023-03-18T13:31:31.427Z,1.00
2023-03-18T13:34:04.043Z,1.00
2023-03-18T13:37:08.583Z,1.00
2023-03-18T13:39:46.161Z,1.00
2023-03-18T13:42:18.882Z,1.00
2023-03-18T13:44:58.767Z,1.00
2023-03-18T13:47:30.317Z,1.00
2023-03-18T13:50:04.902Z,1.00
2023-03-18T13:52:31.505Z,1.00
2023-03-18T13:55:04.854Z,1.00
2023-03-18T13:57:35.846Z,1.00
2023-03-18T14:00:25.325Z,1.00
2023-03-18T14:03:21.771Z,1.00
2023-03-18T14:06:19.091Z,1.00
2023-03-18T14:08:51.208Z,1.00
2023-03-18T14:11:19.675Z,1.00
2023-03-18T14:14:04.046Z,1.00
2023-03-18T14:16:51.464Z,1.00
2023-03-18T14:19:32.501Z,1.00
2023-03-18T14:22:14.848Z,1.00
2023-03-18T14:24:43.944Z,1.00
2023-03-18T14:27:17.417Z,1.00
2023-03-18T14:29:47.217Z,1.00
2023-03-18T14:32:22.789Z,1.00
2023-03-18T14:34:58.818Z,1.00
2023-03-18T14:37:31.333Z,1.00
2023-03-18T14:40:03.995Z,99.90
2023-03-18T14:42:43.823Z,1.00
2023-03-18T14:45:20.724Z,1.00
2023-03-18T14:48:04.248Z,1.00
2023-03-18T14:50:49.581Z,66.10
2023-03-18T14:53:53.040Z,99.90
2023-03-18T14:56:20.791Z,99.90
2023-03-18T14:58:47.881Z,1.00
2023-03-18T15:01:17.730Z,99.90
2023-03-18T15:03:47.478Z,99.90
2023-03-18T15:06:19.547Z,31.10
2023-03-18T15:08:53.405Z,99.90
2023-03-18T15:11:21.038Z,1.00
2023-03-18T15:13:47.797Z,99.90
2023-03-18T15:16:18.764Z,99.90
2023-03-18T15:18:45.662Z,99.90
2023-03-18T15:21:22.430Z,1.00
2023-03-18T15:23:54.031Z,99.90
2023-03-18T15:26:28.688Z,99.90
2023-03-18T15:28:58.390Z,99.90
2023-03-18T15:31:29.906Z,86.10
2023-03-18T15:34:11.368Z,99.90
2023-03-18T15:36:44.005Z,99.90
2023-03-18T15:39:26.534Z,99.90
2023-03-18T15:42:00.044Z,99.90
2023-03-18T15:44:30.315Z,71.30
2023-03-18T15:47:19.647Z,13.10
2023-03-18T15:49:53.497Z,11.60
2023-03-18T15:52:25.082Z,99.90
2023-03-18T15:54:52.023Z,99.90
2023-03-18T15:57:30.608Z,99.90
2023-03-18T15:59:57.318Z,99.90
2023-03-18T16:02:24.237Z,99.90
2023-03-18T16:04:50.876Z,99.90
2023-03-18T16:07:22.089Z,99.90
2023-03-18T16:12:23.305Z,99.90
2023-03-18T16:14:51.446Z,99.90
2023-03-18T16:17:21.762Z,99.90
2023-03-18T16:24:51.022Z,99.90
2023-03-18T16:27:29.196Z,99.90
2023-03-18T16:29:56.068Z,99.90
2023-03-18T16:32:23.033Z,99.90
2023-03-18T16:34:49.799Z,99.90
2023-03-18T16:37:21.684Z,99.90
2023-03-18T16:39:48.437Z,99.90
2023-03-18T16:42:15.280Z,99.90
2023-03-18T16:44:41.948Z,99.90
2023-03-18T16:47:23.150Z,99.90
2023-03-18T16:49:50.613Z,99.90
2023-03-18T16:52:18.108Z,1.00
2023-03-18T16:54:45.011Z,99.90
2023-03-18T16:57:19.492Z,1.00
2023-03-18T16:59:52.741Z,1.00
2023-03-18T17:02:32.614Z,1.00
2023-03-18T17:04:59.262Z,1.00
2023-03-18T17:07:26.514Z,1.00
2023-03-18T17:09:53.557Z,1.00
2023-03-18T17:12:21.492Z,1.00
2023-03-18T17:14:53.249Z,1.00
2023-03-18T17:17:30.397Z,1.00
2023-03-18T17:19:57.674Z,1.00
2023-03-18T17:22:27.613Z,1.00
2023-03-18T17:24:54.586Z,1.00
2023-03-18T17:27:31.570Z,1.00
2023-03-18T17:29:58.258Z,1.00
2023-03-18T17:32:26.004Z,1.00
2023-03-18T17:34:53.841Z,1.00
2023-03-18T17:37:21.519Z,1.00
2023-03-18T17:39:48.182Z,1.00
2023-03-18T17:42:34.003Z,1.00
2023-03-18T17:45:34.396Z,1.00
2023-03-18T17:48:11.084Z,1.00
2023-03-18T17:50:37.831Z,1.00
2023-03-18T17:53:04.526Z,1.00
2023-03-18T17:55:31.492Z,1.00
2023-03-18T17:57:58.250Z,1.00
2023-03-18T18:00:26.362Z,1.00
2023-03-18T18:02:58.603Z,1.00
2023-03-18T18:05:25.277Z,1.00
2023-03-18T18:07:52.976Z,1.00
2023-03-18T18:10:20.734Z,1.00
2023-03-18T18:12:49.860Z,1.00
2023-03-18T18:15:18.331Z,1.00
2023-03-18T18:17:46.243Z,1.00
2023-03-18T18:20:15.322Z,1.00
2023-03-18T18:22:45.034Z,1.00
2023-03-18T18:25:17.393Z,1.00
2023-03-18T18:27:44.075Z,1.00
2023-03-18T18:30:15.456Z,1.00
2023-03-18T18:32:42.212Z,1.00
2023-03-18T18:35:13.575Z,1.00
2023-03-18T18:37:40.253Z,1.00
2023-03-18T18:40:07.375Z,1.00
2023-03-18T18:42:34.001Z,1.00
2023-03-18T18:45:01.286Z,1.00
2023-03-18T18:47:28.125Z,1.00
2023-03-18T18:49:54.713Z,1.00
2023-03-18T18:52:21.339Z,1.00
2023-03-18T18:54:47.937Z,1.00
2023-03-18T18:57:25.410Z,1.00
2023-03-18T18:59:52.144Z,1.00
2023-03-18T19:02:36.073Z,1.00
2023-03-18T19:05:04.672Z,1.00
2023-03-18T19:07:33.546Z,1.00
2023-03-18T19:10:00.243Z,1.00
2023-03-18T19:12:27.566Z,1.00
2023-03-18T19:14:54.563Z,1.00
2023-03-18T19:17:22.164Z,1.00
2023-03-18T19:19:50.534Z,1.00
2023-03-18T19:22:18.677Z,1.00
2023-03-18T19:24:48.258Z,1.00
2023-03-18T19:27:24.788Z,1.00
2023-03-18T19:29:53.154Z,1.00
2023-03-18T19:32:22.175Z,1.00
2023-03-18T19:34:51.454Z,1.00
2023-03-18T19:37:27.619Z,1.00
2023-03-18T19:39:55.155Z,1.00
2023-03-18T19:42:21.787Z,1.00
2023-03-18T19:44:48.748Z,1.00
2023-03-18T19:47:19.892Z,1.00
2023-03-18T19:49:46.558Z,1.00
2023-03-18T19:52:27.338Z,1.00
2023-03-18T19:54:54.647Z,1.00
2023-03-18T19:57:31.249Z,1.00
2023-03-18T19:59:58.770Z,1.00
2023-03-18T20:02:26.692Z,1.00
2023-03-18T20:04:55.424Z,1.00
2023-03-18T20:07:23.954Z,1.00
2023-03-18T20:09:51.284Z,1.00
2023-03-18T20:12:56.426Z,1.00
2023-03-18T20:15:29.007Z,1.00
2023-03-18T20:17:58.057Z,1.00
2023-03-18T20:20:30.386Z,1.00
2023-03-18T20:23:01.192Z,1.00
2023-03-18T20:25:35.922Z,1.00
2023-03-18T20:28:05.980Z,1.00
2023-03-18T20:30:35.262Z,1.00
2023-03-18T20:33:05.311Z,1.00
2023-03-18T20:35:43.373Z,1.00
2023-03-18T20:38:16.087Z,1.00
2023-03-18T20:40:46.212Z,1.00
2023-03-18T20:43:20.606Z,1.00
2023-03-18T20:45:47.392Z,1.00
2023-03-18T20:48:14.292Z,1.00
2023-03-18T20:50:41.620Z,1.00
2023-03-18T20:53:15.242Z,1.00
2023-03-18T20:55:42.109Z,1.00
2023-03-18T20:58:17.995Z,1.00
2023-03-18T21:00:45.477Z,1.00
2023-03-18T21:03:33.487Z,1.00
2023-03-18T21:06:03.408Z,1.00
2023-03-18T21:08:31.531Z,1.00
2023-03-18T21:11:01.684Z,1.00
2023-03-18T21:13:30.276Z,1.00
2023-03-18T21:15:57.997Z,1.00
2023-03-18T21:18:24.633Z,1.00
2023-03-18T21:20:51.299Z,1.00
2023-03-18T21:23:21.707Z,1.00
2023-03-18T21:25:49.090Z,1.00
2023-03-18T21:28:16.850Z,1.00
2023-03-18T21:30:44.440Z,1.00
2023-03-18T21:33:27.399Z,1.00
2023-03-18T21:35:58.139Z,1.00
2023-03-18T21:38:26.242Z,1.00
2023-03-18T21:40:53.794Z,1.00
2023-03-18T21:43:28.946Z,1.00
2023-03-18T21:45:57.031Z,1.00
2023-03-18T21:48:26.343Z,1.00
2023-03-18T21:50:54.133Z,1.00
2023-03-18T21:53:24.740Z,1.00
2023-03-18T21:55:52.179Z,1.00
2023-03-18T21:58:20.828Z,1.00
2023-03-18T22:00:51.128Z,1.00
2023-03-18T22:03:19.882Z,1.00
2023-03-18T22:05:48.564Z,1.00
2023-03-18T22:08:15.273Z,1.00
2023-03-18T22:10:42.115Z,1.00
2023-03-18T22:13:19.134Z,1.00
2023-03-18T22:15:49.923Z,1.00
2023-03-18T22:18:17.140Z,1.00
2023-03-18T22:20:46.157Z,1.00
2023-03-18T22:23:14.539Z,1.00
2023-03-18T22:25:41.796Z,1.00
2023-03-18T22:28:08.513Z,1.00
2023-03-18T22:30:35.390Z,1.00
2023-03-18T22:33:04.095Z,1.00
2023-03-18T22:35:31.297Z,1.00
2023-03-18T22:37:58.207Z,1.00
2023-03-18T22:40:27.318Z,1.00
2023-03-18T22:42:56.554Z,1.00
2023-03-18T22:45:30.279Z,1.00
2023-03-18T22:47:58.834Z,1.00
2023-03-18T22:50:27.243Z,1.00
2023-03-18T22:52:59.343Z,1.00
2023-03-18T22:55:28.256Z,1.00
2023-03-18T22:57:54.935Z,1.00
2023-03-18T23:00:35.901Z,1.00
2023-03-18T23:03:02.739Z,1.00
2023-03-18T23:05:29.584Z,1.00
2023-03-18T23:07:56.231Z,1.00
2023-03-18T23:10:23.377Z,1.00
2023-03-18T23:12:50.602Z,1.00
2023-03-18T23:15:19.624Z,1.00
2023-03-18T23:17:46.445Z,1.00
2023-03-18T23:20:15.696Z,1.00
2023-03-18T23:22:42.972Z,1.00
2023-03-18T23:25:16.480Z,1.00
2023-03-18T23:27:44.092Z,1.00
2023-03-18T23:30:12.459Z,1.00
2023-03-18T23:32:40.376Z,1.00
2023-03-18T23:35:08.651Z,1.00
2023-03-18T23:37:35.414Z,1.00
2023-03-18T23:40:02.192Z,1.00
2023-03-18T23:42:28.820Z,1.00
2023-03-18T23:44:55.487Z,1.00
2023-03-18T23:47:22.213Z,1.00
2023-03-18T23:49:48.864Z,1.00
2023-03-18T23:52:16.380Z,1.00
2023-03-18T23:54:43.148Z,1.00
2023-03-18T23:57:10.747Z,1.00
2023-03-18T23:59:38.047Z,1.00
