createdAt,value
2019-02-10T00:02:24.185Z,27.60
2019-02-10T00:04:53.891Z,29.53
2019-02-10T00:07:23.518Z,27.23
2019-02-10T00:09:53.202Z,26.93
2019-02-10T00:12:22.987Z,25.90
2019-02-10T00:14:52.605Z,26.10
2019-02-10T00:17:22.339Z,25.53
2019-02-10T00:19:51.970Z,27.07
2019-02-10T00:22:21.633Z,26.50
2019-02-10T00:24:51.273Z,30.20
2019-02-10T00:27:20.955Z,28.90
2019-02-10T00:29:50.610Z,28.60
2019-02-10T00:32:20.464Z,28.87
2019-02-10T00:34:50.127Z,30.10
2019-02-10T00:37:19.714Z,29.90
2019-02-10T00:39:49.343Z,30.87
2019-02-10T00:42:18.920Z,32.17
2019-02-10T00:44:48.589Z,31.60
2019-02-10T00:47:18.253Z,32.73
2019-02-10T00:49:47.907Z,31.00
2019-02-10T00:52:17.523Z,29.97
2019-02-10T00:54:47.204Z,30.23
2019-02-10T00:57:16.819Z,30.80
2019-02-10T00:59:46.411Z,30.97
2019-02-10T01:02:16.080Z,29.10
2019-02-10T01:04:45.703Z,30.50
2019-02-10T01:07:15.313Z,30.77
2019-02-10T01:09:45.020Z,28.97
2019-02-10T01:12:14.808Z,29.03
2019-02-10T01:14:44.387Z,27.93
2019-02-10T01:17:14.034Z,26.10
2019-02-10T01:19:43.653Z,27.57
2019-02-10T01:22:13.283Z,33.73
2019-02-10T01:24:42.919Z,38.23
2019-02-10T01:27:12.521Z,39.53
2019-02-10T01:29:42.123Z,39.03
2019-02-10T01:32:11.790Z,35.10
2019-02-10T01:34:41.435Z,35.50
2019-02-10T01:37:11.082Z,31.90
2019-02-10T01:39:40.752Z,32.60
2019-02-10T01:42:10.424Z,33.63
2019-02-10T01:44:40.019Z,39.63
2019-02-10T01:47:09.730Z,41.43
2019-02-10T01:49:39.319Z,44.87
2019-02-10T01:52:08.928Z,39.90
2019-02-10T01:54:38.650Z,40.10
2019-02-10T01:57:08.302Z,39.60
2019-02-10T01:59:37.936Z,36.17
2019-02-10T02:02:07.727Z,31.97
2019-02-10T02:04:37.358Z,31.10
2019-02-10T02:07:06.977Z,29.47
2019-02-10T02:09:36.609Z,28.43
2019-02-10T02:12:06.333Z,27.93
2019-02-10T02:14:35.920Z,28.37
2019-02-10T02:17:05.612Z,26.97
2019-02-10T02:19:35.224Z,26.10
2019-02-10T02:22:04.919Z,28.27
2019-02-10T02:24:34.548Z,28.87
2019-02-10T02:27:04.210Z,30.83
2019-02-10T02:29:33.814Z,32.27
2019-02-10T02:32:03.395Z,34.40
2019-02-10T02:34:33.012Z,35.93
2019-02-10T02:37:07.920Z,34.70
2019-02-10T02:39:33.987Z,36.53
2019-02-10T02:42:03.641Z,37.47
2019-02-10T02:44:33.400Z,36.70
2019-02-10T02:47:03.024Z,39.70
2019-02-10T02:49:32.648Z,37.73
2019-02-10T02:52:02.301Z,38.00
2019-02-10T02:54:31.962Z,37.57
2019-02-10T02:57:01.594Z,37.20
2019-02-10T02:59:31.272Z,36.33
2019-02-10T03:02:00.868Z,36.60
2019-02-10T03:04:30.585Z,34.87
2019-02-10T03:07:00.317Z,34.10
2019-02-10T03:09:29.980Z,35.60
2019-02-10T03:11:59.589Z,35.70
2019-02-10T03:14:29.268Z,36.30
2019-02-10T03:16:58.900Z,35.40
2019-02-10T03:19:28.532Z,36.17
2019-02-10T03:21:58.219Z,35.47
2019-02-10T03:24:27.861Z,34.80
2019-02-10T03:26:57.545Z,34.97
2019-02-10T03:29:27.241Z,33.73
2019-02-10T03:31:56.879Z,33.67
2019-02-10T03:34:26.519Z,33.70
2019-02-10T03:36:56.180Z,34.40
2019-02-10T03:39:25.791Z,34.10
2019-02-10T03:41:55.406Z,33.37
2019-02-10T03:44:25.052Z,35.03
2019-02-10T03:46:54.656Z,35.30
2019-02-10T03:49:24.359Z,33.13
2019-02-10T03:51:54.018Z,33.93
2019-02-10T03:54:23.740Z,34.47
2019-02-10T03:56:53.399Z,32.90
2019-02-10T03:59:23.096Z,32.60
2019-02-10T04:01:52.758Z,32.17
2019-02-10T04:04:22.443Z,32.60
2019-02-10T04:06:52.109Z,32.77
2019-02-10T04:09:21.746Z,31.20
2019-02-10T04:11:51.401Z,32.27
2019-02-10T04:14:21.073Z,33.63
2019-02-10T04:16:50.717Z,32.30
2019-02-10T04:19:20.392Z,31.33
2019-02-10T04:21:50.053Z,33.07
2019-02-10T04:24:19.742Z,31.77
2019-02-10T04:26:49.352Z,32.57
2019-02-10T04:29:18.991Z,33.60
2019-02-10T04:31:48.661Z,32.23
2019-02-10T04:34:18.334Z,32.03
2019-02-10T04:36:48.043Z,34.40
2019-02-10T04:39:17.669Z,33.47
2019-02-10T04:41:47.322Z,33.70
2019-02-10T04:44:17.024Z,35.20
2019-02-10T04:46:46.603Z,35.33
2019-02-10T04:49:16.226Z,37.57
2019-02-10T04:51:45.866Z,34.40
2019-02-10T04:54:15.467Z,35.20
2019-02-10T04:56:45.153Z,32.80
2019-02-10T04:59:14.827Z,33.20
2019-02-10T05:01:44.450Z,33.77
2019-02-10T05:04:14.043Z,34.67
2019-02-10T05:06:43.697Z,32.87
2019-02-10T05:09:13.372Z,34.17
2019-02-10T05:11:42.982Z,34.73
2019-02-10T05:14:12.609Z,36.83
2019-02-10T05:16:42.274Z,34.07
2019-02-10T05:19:11.870Z,35.37
2019-02-10T05:21:43.549Z,36.47
2019-02-10T05:24:13.241Z,35.17
2019-02-10T05:26:42.876Z,38.17
2019-02-10T05:29:12.528Z,36.63
2019-02-10T05:31:42.133Z,38.57
2019-02-10T05:34:11.786Z,41.93
2019-02-10T05:36:41.421Z,42.70
2019-02-10T05:39:11.028Z,43.40
2019-02-10T05:41:40.695Z,44.83
2019-02-10T05:44:10.399Z,46.67
2019-02-10T05:46:40.057Z,45.57
2019-02-10T05:49:09.710Z,45.27
2019-02-10T05:51:39.360Z,43.90
2019-02-10T05:54:09.008Z,44.50
2019-02-10T05:56:38.647Z,42.80
2019-02-10T05:59:08.259Z,42.40
2019-02-10T06:02:03.818Z,42.00
2019-02-10T06:04:35.418Z,43.17
2019-02-10T06:07:08.470Z,45.40
2019-02-10T06:09:38.154Z,45.13
2019-02-10T06:12:07.754Z,46.03
2019-02-10T06:14:37.394Z,46.03
2019-02-10T06:17:07.001Z,46.63
2019-02-10T06:19:36.640Z,45.97
2019-02-10T06:22:06.288Z,46.17
2019-02-10T06:24:35.905Z,45.07
2019-02-10T06:27:05.543Z,45.27
2019-02-10T06:29:35.172Z,45.83
2019-02-10T06:32:04.858Z,42.87
2019-02-10T06:34:34.516Z,41.93
2019-02-10T06:37:04.116Z,43.07
2019-02-10T06:39:33.776Z,42.27
2019-02-10T06:42:03.417Z,44.70
2019-02-10T06:44:33.053Z,45.97
2019-02-10T06:47:02.729Z,49.90
2019-02-10T06:49:32.302Z,49.27
2019-02-10T06:52:01.928Z,46.73
2019-02-10T06:54:31.612Z,48.57
2019-02-10T06:57:01.273Z,48.60
2019-02-10T06:59:40.138Z,47.90
2019-02-10T07:02:29.395Z,49.40
2019-02-10T07:04:59.033Z,47.47
2019-02-10T07:07:28.789Z,46.50
2019-02-10T07:09:58.421Z,47.37
2019-02-10T07:12:49.561Z,46.50
2019-02-10T07:16:01.629Z,45.37
2019-02-10T07:19:10.715Z,41.97
2019-02-10T07:21:44.148Z,42.77
2019-02-10T07:24:36.217Z,39.93
2019-02-10T07:27:22.091Z,38.83
2019-02-10T07:30:34.882Z,39.90
2019-02-10T07:33:28.007Z,39.23
2019-02-10T07:36:10.565Z,38.40
2019-02-10T07:39:18.355Z,37.13
2019-02-10T07:42:28.975Z,38.67
2019-02-10T07:45:21.411Z,38.57
2019-02-10T07:48:26.626Z,38.03
2019-02-10T07:51:35.572Z,37.40
2019-02-10T07:54:41.983Z,37.83
2019-02-10T07:57:49.350Z,36.00
2019-02-10T08:00:47.932Z,35.77
2019-02-10T08:04:07.062Z,37.40
2019-02-10T08:07:05.987Z,36.30
2019-02-10T08:09:58.716Z,37.67
2019-02-10T08:12:59.426Z,37.57
2019-02-10T08:16:14.884Z,38.33
2019-02-10T08:19:33.274Z,36.10
2019-02-10T08:22:16.195Z,37.57
2019-02-10T08:25:17.593Z,38.70
2019-02-10T08:28:27.896Z,39.83
2019-02-10T08:31:30.404Z,38.13
2019-02-10T08:34:22.655Z,38.90
2019-02-10T08:37:37.348Z,39.07
2019-02-10T08:41:06.325Z,40.17
2019-02-10T08:44:02.743Z,37.83
2019-02-10T08:47:33.783Z,38.63
2019-02-10T08:50:14.983Z,36.90
2019-02-10T08:53:08.334Z,38.90
2019-02-10T08:55:37.980Z,36.27
2019-02-10T08:58:07.626Z,38.27
2019-02-10T09:00:37.293Z,37.07
2019-02-10T09:03:07.005Z,40.10
2019-02-10T09:05:36.651Z,37.80
2019-02-10T09:08:06.267Z,39.03
2019-02-10T09:10:35.939Z,42.53
2019-02-10T09:13:05.542Z,42.27
2019-02-10T09:15:35.200Z,44.83
2019-02-10T09:18:04.874Z,45.23
2019-02-10T09:20:34.463Z,47.17
2019-02-10T09:23:04.087Z,48.87
2019-02-10T09:25:33.790Z,48.50
2019-02-10T09:28:03.413Z,45.27
2019-02-10T09:30:33.005Z,45.50
2019-02-10T09:33:02.682Z,44.87
2019-02-10T09:35:32.459Z,44.73
2019-02-10T09:38:02.058Z,43.77
2019-02-10T09:40:31.705Z,42.70
2019-02-10T09:43:01.294Z,41.20
2019-02-10T09:45:31.024Z,42.23
2019-02-10T09:48:00.651Z,40.00
2019-02-10T09:50:30.260Z,38.47
2019-02-10T09:52:59.910Z,38.80
2019-02-10T09:55:29.614Z,39.77
2019-02-10T09:57:59.247Z,40.43
2019-02-10T10:00:28.956Z,42.40
2019-02-10T10:02:58.665Z,39.77
2019-02-10T10:05:28.343Z,39.70
2019-02-10T10:07:57.983Z,38.87
2019-02-10T10:10:27.600Z,39.23
2019-02-10T10:12:57.208Z,42.50
2019-02-10T10:15:26.826Z,43.13
2019-02-10T10:17:56.478Z,40.63
2019-02-10T10:20:26.115Z,38.77
2019-02-10T10:22:55.727Z,39.00
2019-02-10T10:25:25.364Z,39.97
2019-02-10T10:27:54.945Z,38.97
2019-02-10T10:30:24.536Z,36.50
2019-02-10T10:32:54.251Z,37.60
2019-02-10T10:35:23.843Z,37.70
2019-02-10T10:37:53.449Z,37.47
2019-02-10T10:40:23.092Z,37.40
2019-02-10T10:42:52.685Z,37.97
2019-02-10T10:45:22.290Z,39.40
2019-02-10T10:47:51.950Z,39.37
2019-02-10T10:50:21.540Z,40.67
2019-02-10T10:52:51.149Z,40.13
2019-02-10T10:55:20.783Z,40.07
2019-02-10T10:57:50.358Z,38.10
2019-02-10T11:00:20.057Z,40.07
2019-02-10T11:02:49.709Z,40.13
2019-02-10T11:05:19.348Z,40.17
2019-02-10T11:07:48.951Z,39.53
2019-02-10T11:10:18.622Z,41.67
2019-02-10T11:12:48.219Z,42.27
2019-02-10T11:15:17.876Z,42.90
2019-02-10T11:17:47.587Z,45.43
2019-02-10T11:20:17.235Z,44.20
2019-02-10T11:22:46.863Z,43.70
2019-02-10T11:25:16.539Z,43.37
2019-02-10T11:27:46.161Z,43.53
2019-02-10T11:30:15.827Z,44.50
2019-02-10T11:32:45.625Z,49.07
2019-02-10T11:35:15.245Z,46.30
2019-02-10T11:37:44.982Z,45.67
2019-02-10T11:40:14.718Z,46.73
2019-02-10T11:42:44.441Z,47.97
2019-02-10T11:45:14.153Z,47.60
2019-02-10T11:47:43.817Z,50.40
2019-02-10T11:50:13.583Z,48.97
2019-02-10T11:52:43.220Z,51.03
2019-02-10T11:55:13.086Z,50.67
2019-02-10T11:57:42.731Z,51.77
2019-02-10T12:00:13.144Z,48.67
2019-02-10T12:02:42.916Z,46.47
2019-02-10T12:05:12.870Z,45.63
2019-02-10T12:07:42.548Z,45.23
2019-02-10T12:10:12.373Z,43.33
2019-02-10T12:12:41.985Z,43.13
2019-02-10T12:15:12.027Z,42.40
2019-02-10T12:17:41.780Z,40.33
2019-02-10T12:20:11.642Z,41.30
2019-02-10T12:22:48.587Z,42.40
2019-02-10T12:25:12.808Z,42.03
2019-02-10T12:27:42.417Z,41.47
2019-02-10T12:30:13.681Z,40.90
2019-02-10T12:32:43.538Z,42.47
2019-02-10T12:35:13.355Z,42.30
2019-02-10T12:37:42.949Z,43.30
2019-02-10T12:40:12.802Z,44.60
2019-02-10T12:42:42.423Z,43.63
2019-02-10T12:45:12.436Z,44.70
2019-02-10T12:47:42.103Z,43.63
2019-02-10T12:50:12.116Z,44.20
2019-02-10T12:52:41.819Z,43.90
2019-02-10T12:55:11.651Z,44.30
2019-02-10T12:57:41.365Z,44.77
2019-02-10T13:00:13.430Z,47.27
2019-02-10T13:02:43.264Z,49.17
2019-02-10T13:05:13.169Z,47.80
2019-02-10T13:07:42.789Z,48.37
2019-02-10T13:10:13.054Z,43.67
2019-02-10T13:12:42.655Z,46.00
2019-02-10T13:15:12.411Z,48.83
2019-02-10T13:17:42.134Z,48.80
2019-02-10T13:20:11.764Z,52.20
2019-02-10T13:22:41.482Z,53.33
2019-02-10T13:25:11.219Z,52.33
2019-02-10T13:27:40.806Z,49.23
2019-02-10T13:30:12.254Z,50.90
2019-02-10T13:32:41.864Z,52.23
2019-02-10T13:35:11.586Z,52.10
2019-02-10T13:37:41.286Z,50.70
2019-02-10T13:40:16.699Z,51.83
2019-02-10T13:42:45.448Z,51.63
2019-02-10T13:45:15.200Z,51.40
2019-02-10T13:47:44.903Z,45.40
2019-02-10T13:50:15.692Z,50.27
2019-02-10T13:52:45.372Z,50.20
2019-02-10T13:55:15.155Z,48.17
2019-02-10T13:57:44.753Z,46.97
2019-02-10T14:00:16.458Z,48.20
2019-02-10T14:02:46.135Z,46.10
2019-02-10T14:05:15.958Z,43.23
2019-02-10T14:07:45.853Z,41.00
2019-02-10T14:10:15.732Z,41.23
2019-02-10T14:12:45.351Z,55.60
2019-02-10T14:15:15.128Z,39.73
2019-02-10T14:17:44.773Z,43.70
2019-02-10T14:20:15.892Z,43.07
2019-02-10T14:22:45.503Z,43.50
2019-02-10T14:25:15.270Z,42.77
2019-02-10T14:27:44.858Z,41.43
2019-02-10T14:30:17.003Z,43.63
2019-02-10T14:32:46.922Z,42.73
2019-02-10T14:35:16.688Z,42.60
2019-02-10T14:37:46.311Z,39.07
2019-02-10T14:40:16.047Z,38.43
2019-02-10T14:42:46.261Z,55.80
2019-02-10T14:45:15.996Z,40.63
2019-02-10T14:47:45.709Z,39.63
2019-02-10T14:50:15.794Z,37.87
2019-02-10T14:52:45.407Z,39.23
2019-02-10T14:55:15.090Z,38.90
2019-02-10T14:57:44.834Z,37.13
2019-02-10T15:00:15.511Z,37.17
2019-02-10T15:02:45.280Z,36.93
2019-02-10T15:05:14.994Z,35.73
2019-02-10T15:07:44.649Z,36.73
2019-02-10T15:10:14.762Z,37.50
2019-02-10T15:12:44.487Z,36.80
2019-02-10T15:15:14.276Z,34.30
2019-02-10T15:17:43.929Z,34.27
2019-02-10T15:20:13.642Z,35.70
2019-02-10T15:22:43.244Z,36.87
2019-02-10T15:25:13.059Z,36.90
2019-02-10T15:27:42.693Z,38.23
2019-02-10T15:30:13.109Z,38.77
2019-02-10T15:32:42.867Z,36.97
2019-02-10T15:35:12.700Z,38.40
2019-02-10T15:37:42.334Z,42.53
2019-02-10T15:40:12.177Z,46.30
2019-02-10T15:42:41.762Z,45.87
2019-02-10T15:45:11.631Z,50.00
2019-02-10T15:47:41.351Z,49.67
2019-02-10T15:50:11.362Z,47.47
2019-02-10T15:52:41.065Z,44.43
2019-02-10T15:55:11.085Z,43.20
2019-02-10T15:57:40.675Z,41.47
2019-02-10T16:00:13.482Z,40.93
2019-02-10T16:02:43.176Z,42.87
2019-02-10T16:05:12.898Z,41.33
2019-02-10T16:07:42.525Z,40.87
2019-02-10T16:10:12.681Z,43.30
2019-02-10T16:12:42.280Z,42.77
2019-02-10T16:15:12.310Z,43.97
2019-02-10T16:17:41.978Z,45.83
2019-02-10T16:20:12.793Z,43.07
2019-02-10T16:22:42.449Z,44.63
2019-02-10T16:25:12.462Z,45.27
2019-02-10T16:27:42.069Z,44.07
2019-02-10T16:30:12.718Z,44.27
2019-02-10T16:32:49.538Z,42.70
2019-02-10T16:35:13.766Z,42.03
2019-02-10T16:37:43.416Z,41.37
2019-02-10T16:40:15.332Z,42.90
2019-02-10T16:42:44.938Z,57.53
2019-02-10T16:45:14.673Z,58.93
2019-02-10T16:47:44.329Z,60.10
2019-02-10T16:50:14.031Z,63.23
2019-02-10T16:52:43.658Z,64.47
2019-02-10T16:55:14.039Z,65.73
2019-02-10T16:57:43.653Z,69.63
2019-02-10T17:00:14.366Z,61.20
2019-02-10T17:02:44.010Z,52.43
2019-02-10T17:05:14.016Z,48.80
2019-02-10T17:07:43.797Z,42.17
2019-02-10T17:10:13.811Z,43.67
2019-02-10T17:12:43.446Z,48.10
2019-02-10T17:15:13.306Z,50.40
2019-02-10T17:17:42.943Z,47.73
2019-02-10T17:20:12.797Z,45.00
2019-02-10T17:22:42.591Z,43.80
2019-02-10T17:25:13.785Z,42.20
2019-02-10T17:27:43.375Z,43.43
2019-02-10T17:30:13.910Z,43.57
2019-02-10T17:32:43.558Z,41.33
2019-02-10T17:35:15.592Z,39.07
2019-02-10T17:37:45.250Z,41.23
2019-02-10T17:40:36.486Z,40.20
2019-02-10T17:43:06.137Z,42.23
2019-02-10T17:45:35.733Z,43.53
2019-02-10T17:48:05.385Z,46.93
2019-02-10T17:50:35.055Z,51.60
2019-02-10T17:53:04.740Z,57.60
2019-02-10T17:55:34.384Z,61.80
2019-02-10T17:58:04.046Z,67.23
2019-02-10T18:00:38.067Z,64.57
2019-02-10T18:03:09.027Z,61.67
2019-02-10T18:05:38.756Z,68.60
2019-02-10T18:08:08.441Z,78.70
2019-02-10T18:10:38.085Z,84.77
2019-02-10T18:13:07.748Z,68.23
2019-02-10T18:16:05.058Z,59.43
2019-02-10T18:19:05.852Z,57.13
2019-02-10T18:21:52.583Z,52.97
2019-02-10T18:24:44.205Z,55.17
2019-02-10T18:27:47.595Z,52.63
2019-02-10T18:30:38.698Z,52.40
2019-02-10T18:33:33.057Z,54.60
2019-02-10T18:36:33.819Z,53.87
2019-02-10T18:39:23.183Z,62.17
2019-02-10T18:41:59.661Z,51.07
2019-02-10T18:44:57.208Z,48.43
2019-02-10T18:47:44.061Z,42.53
2019-02-10T18:50:38.606Z,37.50
2019-02-10T18:53:27.077Z,41.93
2019-02-10T18:56:14.373Z,41.23
2019-02-10T18:59:01.340Z,39.03
2019-02-10T19:01:59.075Z,39.10
2019-02-10T19:04:45.918Z,39.80
2019-02-10T19:07:32.887Z,37.93
2019-02-10T19:10:08.987Z,39.57
2019-02-10T19:12:57.829Z,42.90
2019-02-10T19:15:38.477Z,44.87
2019-02-10T19:18:23.097Z,48.57
2019-02-10T19:21:14.624Z,50.73
2019-02-10T19:24:02.245Z,50.63
2019-02-10T19:26:56.844Z,51.03
2019-02-10T19:29:43.781Z,54.23
2019-02-10T19:32:41.162Z,52.70
2019-02-10T19:35:31.939Z,51.53
2019-02-10T19:38:20.461Z,50.30
2019-02-10T19:41:24.060Z,46.83
2019-02-10T19:44:18.169Z,42.90
2019-02-10T19:47:06.699Z,38.43
2019-02-10T19:50:01.292Z,39.60
2019-02-10T19:52:42.993Z,38.50
2019-02-10T19:55:30.339Z,38.07
2019-02-10T19:58:21.850Z,39.20
2019-02-10T20:01:13.206Z,37.77
2019-02-10T20:04:19.873Z,37.93
2019-02-10T20:06:59.941Z,37.90
2019-02-10T20:09:42.654Z,41.07
2019-02-10T20:12:35.461Z,38.93
2019-02-10T20:15:15.095Z,37.97
2019-02-10T20:18:12.384Z,42.90
2019-02-10T20:21:09.900Z,41.20
2019-02-10T20:23:57.403Z,45.37
2019-02-10T20:27:01.159Z,47.03
2019-02-10T20:29:46.600Z,48.70
2019-02-10T20:32:35.158Z,47.30
2019-02-10T20:35:38.658Z,49.27
2019-02-10T20:38:30.107Z,53.47
2019-02-10T20:41:18.572Z,54.53
2019-02-10T20:43:58.276Z,58.73
2019-02-10T20:46:47.877Z,51.77
2019-02-10T20:49:40.486Z,55.80
2019-02-10T20:52:26.242Z,50.87
2019-02-10T20:55:02.384Z,51.20
2019-02-10T20:57:41.109Z,53.97
2019-02-10T21:00:29.810Z,47.23
2019-02-10T21:03:30.206Z,46.70
2019-02-10T21:06:30.889Z,50.70
2019-02-10T21:09:24.922Z,47.23
2019-02-10T21:12:20.170Z,45.77
2019-02-10T21:15:00.828Z,46.77
2019-02-10T21:17:49.342Z,43.93
2019-02-10T21:20:37.847Z,45.17
2019-02-10T21:23:23.613Z,44.57
2019-02-10T21:25:58.733Z,43.47
2019-02-10T21:28:46.032Z,45.87
2019-02-10T21:31:35.819Z,45.77
2019-02-10T21:34:30.272Z,44.67
2019-02-10T21:37:14.129Z,46.00
2019-02-10T21:40:08.534Z,44.87
2019-02-10T21:42:52.066Z,44.23
2019-02-10T21:45:40.519Z,45.53
2019-02-10T21:48:23.498Z,42.67
2019-02-10T21:50:53.173Z,42.90
2019-02-10T21:53:22.960Z,41.90
2019-02-10T21:55:52.604Z,39.20
2019-02-10T21:58:22.270Z,39.50
2019-02-10T22:00:52.006Z,36.77
2019-02-10T22:03:21.599Z,33.53
2019-02-10T22:05:51.289Z,35.13
2019-02-10T22:08:20.942Z,34.00
2019-02-10T22:10:50.521Z,34.47
2019-02-10T22:13:20.204Z,34.63
2019-02-10T22:15:49.849Z,35.47
2019-02-10T22:18:19.497Z,37.63
2019-02-10T22:20:49.122Z,37.00
2019-02-10T22:23:18.762Z,36.50
2019-02-10T22:25:48.349Z,36.10
2019-02-10T22:28:18.011Z,36.27
2019-02-10T22:30:47.698Z,37.67
2019-02-10T22:33:17.292Z,37.10
2019-02-10T22:35:46.890Z,38.17
2019-02-10T22:38:16.578Z,37.77
2019-02-10T22:40:46.180Z,37.03
2019-02-10T22:43:15.772Z,39.87
2019-02-10T22:45:45.424Z,40.57
2019-02-10T22:48:15.130Z,40.13
2019-02-10T22:50:44.734Z,37.40
2019-02-10T22:53:14.379Z,40.17
2019-02-10T22:55:43.983Z,41.33
2019-02-10T22:58:13.594Z,38.77
2019-02-10T23:00:51.972Z,37.57
2019-02-10T23:03:21.645Z,37.10
2019-02-10T23:05:51.256Z,36.90
2019-02-10T23:08:21.020Z,37.47
2019-02-10T23:10:51.992Z,36.93
2019-02-10T23:13:21.717Z,36.60
2019-02-10T23:15:51.416Z,40.90
2019-02-10T23:18:20.995Z,39.20
2019-02-10T23:20:50.621Z,37.83
2019-02-10T23:23:20.260Z,37.63
2019-02-10T23:25:49.863Z,36.63
2019-02-10T23:28:19.493Z,34.57
2019-02-10T23:30:49.145Z,37.13
2019-02-10T23:33:18.782Z,42.57
2019-02-10T23:35:48.415Z,44.10
2019-02-10T23:38:18.053Z,44.67
2019-02-10T23:40:47.707Z,36.77
2019-02-10T23:43:17.392Z,34.87
2019-02-10T23:45:47.072Z,34.87
2019-02-10T23:48:16.734Z,34.83
2019-02-10T23:50:46.372Z,34.50
2019-02-10T23:53:16.027Z,35.33
2019-02-10T23:55:45.626Z,34.93
2019-02-10T23:58:15.298Z,36.13
