createdAt,value
2022-09-12T00:00:54.546Z,99.99
2022-09-12T00:01:54.539Z,99.99
2022-09-12T00:02:54.491Z,99.99
2022-09-12T00:03:54.419Z,99.99
2022-09-12T00:04:54.374Z,99.99
2022-09-12T00:05:54.331Z,99.99
2022-09-12T00:06:54.291Z,99.99
2022-09-12T00:07:54.252Z,99.99
2022-09-12T00:08:54.217Z,99.99
2022-09-12T00:09:54.183Z,99.99
2022-09-12T00:10:54.133Z,99.99
2022-09-12T00:11:54.095Z,99.99
2022-09-12T00:12:54.054Z,99.99
2022-09-12T00:13:54.017Z,99.99
2022-09-12T00:14:53.977Z,99.99
2022-09-12T00:15:53.952Z,99.99
2022-09-12T00:16:53.959Z,99.99
2022-09-12T00:17:53.860Z,99.99
2022-09-12T00:18:53.830Z,99.99
2022-09-12T00:19:53.781Z,99.99
2022-09-12T00:20:53.740Z,99.99
2022-09-12T00:21:53.704Z,99.99
2022-09-12T00:22:53.663Z,99.99
2022-09-12T00:23:53.622Z,99.99
2022-09-12T00:24:53.596Z,99.99
2022-09-12T00:25:53.545Z,99.99
2022-09-12T00:26:53.505Z,99.99
2022-09-12T00:27:53.466Z,99.99
2022-09-12T00:28:53.430Z,99.99
2022-09-12T00:29:53.389Z,99.99
2022-09-12T00:30:53.362Z,99.99
2022-09-12T00:31:53.357Z,99.99
2022-09-12T00:32:53.270Z,99.99
2022-09-12T00:33:53.229Z,99.99
2022-09-12T00:34:53.195Z,99.99
2022-09-12T00:35:53.165Z,99.99
2022-09-12T00:36:53.118Z,99.99
2022-09-12T00:37:53.073Z,99.99
2022-09-12T00:38:53.036Z,99.99
2022-09-12T00:39:53.009Z,99.99
2022-09-12T00:40:52.953Z,99.99
2022-09-12T00:41:52.929Z,99.99
2022-09-12T00:42:52.888Z,99.99
2022-09-12T00:43:52.838Z,99.99
2022-09-12T00:44:52.797Z,99.99
2022-09-12T00:45:52.787Z,99.99
2022-09-12T00:46:52.717Z,99.99
2022-09-12T00:47:52.681Z,99.99
2022-09-12T00:48:52.652Z,99.99
2022-09-12T00:49:52.599Z,99.99
2022-09-12T00:50:52.563Z,99.99
2022-09-12T00:51:52.523Z,99.99
2022-09-12T00:52:52.485Z,99.99
2022-09-12T00:53:52.446Z,99.99
2022-09-12T00:54:52.413Z,99.99
2022-09-12T00:55:52.366Z,99.99
2022-09-12T00:56:52.330Z,99.99
2022-09-12T00:57:52.285Z,99.99
2022-09-12T00:58:52.246Z,99.99
2022-09-12T00:59:52.210Z,99.99
2022-09-12T01:00:52.226Z,99.99
2022-09-12T01:01:52.206Z,99.99
2022-09-12T01:02:52.087Z,99.99
2022-09-12T01:03:52.050Z,99.99
2022-09-12T01:04:52.008Z,99.99
2022-09-12T01:05:51.973Z,99.99
2022-09-12T01:06:51.944Z,99.99
2022-09-12T01:07:51.893Z,99.99
2022-09-12T01:08:51.849Z,99.99
2022-09-12T01:09:51.812Z,99.99
2022-09-12T01:10:51.771Z,99.99
2022-09-12T01:11:51.733Z,99.99
2022-09-12T01:12:51.704Z,99.99
2022-09-12T01:13:51.654Z,99.99
2022-09-12T01:14:51.613Z,99.99
2022-09-12T01:15:51.574Z,99.99
2022-09-12T01:16:51.546Z,99.99
2022-09-12T01:17:51.505Z,99.99
2022-09-12T01:18:51.454Z,99.99
2022-09-12T01:19:51.421Z,99.99
2022-09-12T01:20:51.377Z,99.99
2022-09-12T01:21:51.336Z,99.99
2022-09-12T01:22:51.296Z,99.99
2022-09-12T01:23:51.275Z,99.99
2022-09-12T01:24:51.218Z,99.99
2022-09-12T01:25:51.178Z,99.99
2022-09-12T01:26:51.137Z,99.99
2022-09-12T01:27:51.113Z,99.99
2022-09-12T01:28:51.061Z,99.99
2022-09-12T01:29:51.037Z,99.99
2022-09-12T01:30:50.979Z,99.99
2022-09-12T01:31:50.978Z,99.99
2022-09-12T01:32:50.913Z,99.99
2022-09-12T01:33:50.862Z,99.99
2022-09-12T01:34:50.820Z,99.99
2022-09-12T01:35:50.797Z,99.99
2022-09-12T01:36:50.742Z,99.99
2022-09-12T01:37:50.704Z,99.99
2022-09-12T01:38:50.662Z,99.99
2022-09-12T01:39:50.637Z,99.99
2022-09-12T01:40:50.583Z,99.99
2022-09-12T01:41:50.555Z,99.99
2022-09-12T01:42:50.504Z,99.99
2022-09-12T01:43:50.465Z,99.99
2022-09-12T01:44:50.424Z,99.99
2022-09-12T01:45:50.451Z,99.99
2022-09-12T01:46:50.357Z,99.99
2022-09-12T01:47:50.306Z,99.99
2022-09-12T01:48:50.267Z,99.99
2022-09-12T01:49:50.226Z,99.99
2022-09-12T01:50:50.186Z,99.99
2022-09-12T01:51:50.157Z,99.99
2022-09-12T01:52:50.107Z,99.99
2022-09-12T01:53:59.162Z,99.99
2022-09-12T01:54:50.028Z,99.99
2022-09-12T01:55:49.989Z,99.99
2022-09-12T01:56:49.949Z,99.99
2022-09-12T01:57:49.924Z,99.99
2022-09-12T01:58:49.872Z,99.99
2022-09-12T01:59:49.832Z,99.99
2022-09-12T02:00:49.825Z,99.99
2022-09-12T02:01:49.834Z,99.99
2022-09-12T02:02:49.710Z,99.99
2022-09-12T02:03:49.682Z,99.99
2022-09-12T02:04:49.631Z,99.99
2022-09-12T02:05:49.592Z,99.99
2022-09-12T02:06:49.553Z,99.99
2022-09-12T02:07:49.525Z,99.99
2022-09-12T02:08:49.471Z,99.99
2022-09-12T02:09:49.436Z,99.99
2022-09-12T02:10:49.394Z,99.99
2022-09-12T02:11:49.354Z,99.99
2022-09-12T02:12:49.318Z,99.99
2022-09-12T02:13:49.292Z,99.99
2022-09-12T02:14:49.235Z,99.99
2022-09-12T02:15:49.194Z,99.99
2022-09-12T02:16:49.177Z,99.99
2022-09-12T02:17:49.119Z,99.99
2022-09-12T02:18:49.073Z,99.99
2022-09-12T02:19:49.047Z,99.99
2022-09-12T02:20:49.364Z,99.99
2022-09-12T02:21:48.961Z,99.99
2022-09-12T02:22:48.917Z,99.99
2022-09-12T02:23:48.885Z,99.99
2022-09-12T02:24:48.834Z,99.99
2022-09-12T02:25:48.811Z,99.99
2022-09-12T02:26:48.756Z,99.99
2022-09-12T02:27:48.720Z,99.99
2022-09-12T02:28:48.679Z,99.99
2022-09-12T02:29:48.639Z,99.99
2022-09-12T02:30:48.653Z,99.99
2022-09-12T02:31:48.572Z,99.99
2022-09-12T02:32:48.518Z,99.99
2022-09-12T02:33:48.479Z,99.99
2022-09-12T02:34:48.439Z,99.99
2022-09-12T02:35:48.405Z,99.99
2022-09-12T02:36:48.360Z,99.99
2022-09-12T02:37:48.335Z,99.99
2022-09-12T02:38:48.279Z,99.99
2022-09-12T02:39:48.284Z,99.99
2022-09-12T02:40:48.202Z,99.99
2022-09-12T02:41:48.162Z,99.99
2022-09-12T02:42:48.124Z,99.99
2022-09-12T02:43:48.092Z,99.99
2022-09-12T02:44:48.042Z,99.99
2022-09-12T02:45:48.047Z,99.99
2022-09-12T02:46:47.962Z,99.99
2022-09-12T02:47:47.928Z,99.99
2022-09-12T02:48:47.885Z,99.99
2022-09-12T02:49:47.857Z,99.99
2022-09-12T02:50:47.802Z,99.99
2022-09-12T02:51:47.765Z,99.99
2022-09-12T02:52:47.723Z,99.99
2022-09-12T02:53:47.686Z,99.99
2022-09-12T02:54:47.646Z,99.99
2022-09-12T02:55:47.618Z,99.99
2022-09-12T02:56:47.565Z,99.99
2022-09-12T02:57:47.523Z,99.99
2022-09-12T02:58:47.576Z,99.99
2022-09-12T02:59:47.446Z,99.99
2022-09-12T03:00:47.410Z,99.99
2022-09-12T03:01:47.396Z,99.99
2022-09-12T03:02:47.328Z,99.99
2022-09-12T03:03:47.289Z,99.99
2022-09-12T03:04:47.247Z,99.99
2022-09-12T03:05:47.209Z,99.99
2022-09-12T03:06:47.175Z,99.99
2022-09-12T03:07:47.142Z,99.99
2022-09-12T03:08:47.182Z,99.99
2022-09-12T03:09:47.047Z,99.99
2022-09-12T03:10:47.010Z,99.99
2022-09-12T03:11:46.971Z,99.99
2022-09-12T03:12:46.934Z,99.99
2022-09-12T03:13:46.904Z,99.99
2022-09-12T03:14:46.854Z,99.99
2022-09-12T03:15:46.818Z,99.99
2022-09-12T03:16:46.818Z,99.99
2022-09-12T03:17:46.733Z,99.99
2022-09-12T03:18:46.795Z,99.99
2022-09-12T03:19:46.661Z,99.99
2022-09-12T03:20:46.612Z,99.99
2022-09-12T03:21:46.571Z,99.99
2022-09-12T03:22:50.922Z,99.99
2022-09-12T03:23:46.505Z,99.99
2022-09-12T03:24:46.454Z,99.99
2022-09-12T03:25:46.411Z,99.99
2022-09-12T03:26:46.373Z,99.99
2022-09-12T03:27:46.333Z,99.99
2022-09-12T03:28:46.385Z,99.99
2022-09-12T03:29:46.283Z,99.99
2022-09-12T03:30:46.237Z,99.99
2022-09-12T03:31:46.175Z,99.99
2022-09-12T03:32:46.134Z,99.99
2022-09-12T03:33:46.097Z,99.99
2022-09-12T03:34:46.065Z,99.99
2022-09-12T03:35:46.027Z,99.99
2022-09-12T03:36:45.976Z,99.99
2022-09-12T03:37:45.937Z,99.99
2022-09-12T03:38:45.994Z,99.99
2022-09-12T03:39:45.903Z,99.99
2022-09-12T03:40:46.230Z,99.99
2022-09-12T03:41:45.775Z,99.99
2022-09-12T03:42:45.748Z,99.99
2022-09-12T03:43:45.695Z,99.99
2022-09-12T03:44:45.656Z,99.99
2022-09-12T03:45:45.651Z,99.99
2022-09-12T03:46:45.577Z,99.99
2022-09-12T03:47:45.536Z,99.99
2022-09-12T03:48:45.547Z,99.99
2022-09-12T03:49:45.470Z,99.99
2022-09-12T03:50:45.422Z,99.99
2022-09-12T03:51:45.380Z,99.99
2022-09-12T03:52:45.339Z,99.99
2022-09-12T03:53:45.303Z,99.99
2022-09-12T03:54:45.279Z,99.99
2022-09-12T03:55:45.239Z,99.99
2022-09-12T03:56:45.182Z,99.99
2022-09-12T03:57:45.140Z,99.99
2022-09-12T03:58:45.191Z,99.99
2022-09-12T03:59:45.063Z,99.99
2022-09-12T04:00:45.194Z,99.99
2022-09-12T04:01:45.010Z,99.99
2022-09-12T04:02:44.944Z,99.99
2022-09-12T04:03:44.903Z,99.99
2022-09-12T04:04:44.863Z,99.99
2022-09-12T04:05:44.823Z,99.99
2022-09-12T04:06:44.789Z,99.99
2022-09-12T04:07:44.757Z,99.99
2022-09-12T04:08:44.750Z,99.99
2022-09-12T04:09:44.668Z,99.99
2022-09-12T04:10:45.142Z,99.99
2022-09-12T04:11:44.588Z,99.99
2022-09-12T04:12:44.557Z,99.99
2022-09-12T04:13:44.514Z,99.99
2022-09-12T04:14:44.475Z,99.99
2022-09-12T04:15:44.427Z,99.99
2022-09-12T04:16:44.425Z,99.99
2022-09-12T04:17:44.350Z,99.99
2022-09-12T04:18:44.402Z,99.99
2022-09-12T04:19:44.285Z,99.99
2022-09-12T04:20:44.228Z,99.99
2022-09-12T04:21:44.188Z,99.99
2022-09-12T04:22:44.158Z,99.99
2022-09-12T04:23:44.114Z,99.99
2022-09-12T04:24:44.075Z,99.99
2022-09-12T04:25:44.042Z,99.99
2022-09-12T04:26:43.993Z,99.99
2022-09-12T04:27:43.954Z,99.99
2022-09-12T04:28:43.957Z,99.99
2022-09-12T04:29:43.874Z,99.99
2022-09-12T04:30:43.893Z,99.99
2022-09-12T04:31:43.804Z,99.99
2022-09-12T04:32:43.753Z,99.99
2022-09-12T04:33:43.718Z,99.99
2022-09-12T04:34:43.676Z,99.99
2022-09-12T04:35:43.636Z,99.99
2022-09-12T04:36:43.596Z,99.99
2022-09-12T04:37:43.569Z,99.99
2022-09-12T04:38:43.549Z,99.99
2022-09-12T04:39:43.504Z,99.99
2022-09-12T04:40:43.452Z,99.99
2022-09-12T04:41:43.402Z,99.99
2022-09-12T04:42:43.361Z,99.99
2022-09-12T04:43:43.332Z,99.99
2022-09-12T04:44:43.282Z,99.99
2022-09-12T04:45:43.289Z,99.99
2022-09-12T04:46:43.204Z,99.99
2022-09-12T04:47:43.165Z,99.99
2022-09-12T04:48:43.125Z,99.99
2022-09-12T04:49:43.095Z,99.99
2022-09-12T04:50:43.049Z,99.99
2022-09-12T04:51:43.007Z,99.99
2022-09-12T04:52:42.967Z,99.99
2022-09-12T04:53:42.927Z,99.99
2022-09-12T04:54:42.891Z,99.99
2022-09-12T04:55:42.861Z,99.99
2022-09-12T04:56:42.812Z,99.99
2022-09-12T04:57:42.767Z,99.99
2022-09-12T04:58:42.746Z,99.99
2022-09-12T04:59:42.698Z,99.99
2022-09-12T05:00:42.656Z,99.99
2022-09-12T05:01:42.627Z,99.99
2022-09-12T05:02:42.580Z,99.99
2022-09-12T05:03:42.534Z,99.99
2022-09-12T05:04:42.497Z,99.99
2022-09-12T05:05:42.456Z,99.99
2022-09-12T05:06:42.433Z,99.99
2022-09-12T05:07:42.385Z,99.99
2022-09-12T05:08:42.377Z,99.99
2022-09-12T05:09:42.301Z,99.99
2022-09-12T05:10:42.264Z,99.99
2022-09-12T05:12:03.398Z,99.99
2022-09-12T05:12:42.195Z,99.99
2022-09-12T05:13:42.146Z,99.99
2022-09-12T05:14:42.107Z,99.99
2022-09-12T05:15:42.066Z,99.99
2022-09-12T05:16:44.237Z,99.99
2022-09-12T05:17:41.987Z,99.99
2022-09-12T05:18:41.996Z,99.99
2022-09-12T05:19:41.909Z,99.99
2022-09-12T05:20:41.870Z,99.99
2022-09-12T05:21:41.832Z,99.99
2022-09-12T05:22:41.794Z,99.99
2022-09-12T05:23:41.753Z,99.99
2022-09-12T05:24:41.724Z,99.99
2022-09-12T05:25:41.674Z,99.99
2022-09-12T05:26:41.636Z,99.99
2022-09-12T05:27:41.596Z,99.99
2022-09-12T05:28:41.593Z,99.99
2022-09-12T05:29:41.533Z,99.99
2022-09-12T05:30:41.503Z,99.99
2022-09-12T05:31:41.448Z,99.99
2022-09-12T05:32:41.403Z,99.99
2022-09-12T05:33:41.363Z,99.99
2022-09-12T05:34:41.323Z,99.99
2022-09-12T05:35:41.300Z,99.99
2022-09-12T05:36:41.249Z,99.99
2022-09-12T05:37:41.207Z,99.99
2022-09-12T05:38:41.175Z,99.99
2022-09-12T05:39:41.174Z,99.99
2022-09-12T05:40:41.105Z,99.99
2022-09-12T05:41:41.057Z,99.99
2022-09-12T05:42:41.017Z,99.99
2022-09-12T05:43:40.975Z,99.99
2022-09-12T05:44:40.942Z,99.99
2022-09-12T05:45:40.925Z,99.99
2022-09-12T05:46:40.865Z,99.99
2022-09-12T05:47:40.822Z,99.99
2022-09-12T05:48:40.787Z,99.99
2022-09-12T05:49:40.760Z,99.99
2022-09-12T05:50:40.709Z,99.21
2022-09-12T05:51:40.677Z,98.45
2022-09-12T05:52:40.629Z,99.26
2022-09-12T05:53:40.593Z,98.75
2022-09-12T05:54:40.552Z,98.61
2022-09-12T05:55:40.516Z,98.40
2022-09-12T05:56:40.489Z,97.85
2022-09-12T05:57:40.436Z,97.60
2022-09-12T05:58:40.398Z,97.65
2022-09-12T05:59:40.359Z,96.69
2022-09-12T06:00:40.328Z,96.59
2022-09-12T06:01:40.341Z,96.39
2022-09-12T06:02:40.301Z,96.85
2022-09-12T06:03:40.207Z,96.70
2022-09-12T06:04:40.180Z,94.90
2022-09-12T06:05:40.132Z,93.26
2022-09-12T06:06:40.095Z,91.75
2022-09-12T06:07:40.054Z,90.42
2022-09-12T06:08:40.020Z,86.26
2022-09-12T06:09:39.991Z,85.78
2022-09-12T06:10:39.943Z,85.53
2022-09-12T06:11:39.924Z,83.53
2022-09-12T06:12:39.869Z,82.97
2022-09-12T06:13:39.846Z,83.51
2022-09-12T06:14:39.801Z,83.67
2022-09-12T06:15:39.755Z,83.35
2022-09-12T06:16:39.769Z,83.95
2022-09-12T06:17:39.691Z,84.19
2022-09-12T06:18:39.646Z,84.15
2022-09-12T06:19:39.613Z,84.01
2022-09-12T06:20:39.572Z,82.46
2022-09-12T06:21:39.533Z,81.62
2022-09-12T06:22:39.501Z,82.32
2022-09-12T06:23:39.482Z,81.73
2022-09-12T06:24:39.428Z,82.12
2022-09-12T06:25:39.389Z,81.18
2022-09-12T06:26:39.352Z,81.48
2022-09-12T06:27:39.319Z,82.03
2022-09-12T06:28:39.281Z,82.87
2022-09-12T06:29:39.253Z,84.75
2022-09-12T06:30:39.220Z,85.70
2022-09-12T06:31:39.172Z,86.00
2022-09-12T06:32:39.135Z,86.00
2022-09-12T06:33:39.097Z,87.77
2022-09-12T06:34:39.065Z,86.68
2022-09-12T06:35:39.040Z,83.19
2022-09-12T06:36:39.006Z,81.24
2022-09-12T06:37:38.953Z,80.51
2022-09-12T06:38:38.922Z,80.87
2022-09-12T06:39:38.902Z,78.89
2022-09-12T06:40:38.849Z,77.22
2022-09-12T06:41:43.550Z,76.58
2022-09-12T06:42:38.793Z,74.21
2022-09-12T06:43:38.745Z,75.41
2022-09-12T06:44:38.707Z,71.89
2022-09-12T06:45:38.729Z,72.38
2022-09-12T06:46:38.637Z,73.68
2022-09-12T06:47:38.615Z,75.55
2022-09-12T06:48:41.995Z,74.81
2022-09-12T06:49:38.528Z,74.45
2022-09-12T06:50:38.496Z,74.85
2022-09-12T06:51:38.459Z,75.48
2022-09-12T06:52:38.428Z,75.18
2022-09-12T06:53:38.403Z,73.82
2022-09-12T06:54:38.358Z,75.89
2022-09-12T06:55:38.321Z,76.99
2022-09-12T06:56:38.286Z,76.69
2022-09-12T06:57:38.250Z,75.79
2022-09-12T06:58:38.218Z,76.99
2022-09-12T06:59:38.194Z,77.36
2022-09-12T07:00:38.145Z,79.03
2022-09-12T07:01:38.238Z,78.67
2022-09-12T07:02:38.138Z,78.20
2022-09-12T07:03:38.041Z,79.85
2022-09-12T07:04:38.006Z,82.29
2022-09-12T07:05:37.984Z,80.48
2022-09-12T07:06:37.935Z,83.03
2022-09-12T07:07:37.915Z,82.87
2022-09-12T07:08:37.873Z,82.03
2022-09-12T07:09:37.834Z,83.83
2022-09-12T07:10:37.801Z,82.43
2022-09-12T07:11:37.767Z,83.33
2022-09-12T07:12:37.731Z,82.73
2022-09-12T07:13:37.712Z,82.12
2022-09-12T07:14:37.661Z,84.27
2022-09-12T07:15:37.637Z,81.96
2022-09-12T07:16:37.640Z,82.90
2022-09-12T07:17:37.553Z,84.41
2022-09-12T07:18:37.520Z,84.15
2022-09-12T07:19:37.500Z,84.75
2022-09-12T07:20:37.451Z,85.05
2022-09-12T07:21:37.417Z,84.75
2022-09-12T07:22:37.382Z,84.95
2022-09-12T07:23:37.349Z,85.46
2022-09-12T07:24:37.321Z,86.26
2022-09-12T07:25:37.324Z,84.99
2022-09-12T07:26:37.242Z,86.40
2022-09-12T07:27:37.208Z,86.70
2022-09-12T07:28:37.172Z,87.01
2022-09-12T07:29:38.053Z,86.40
2022-09-12T07:30:37.144Z,87.01
2022-09-12T07:31:37.093Z,86.30
2022-09-12T07:32:37.030Z,86.60
2022-09-12T07:33:36.999Z,85.50
2022-09-12T07:34:36.960Z,85.80
2022-09-12T07:35:36.929Z,86.60
2022-09-12T07:36:36.890Z,87.01
2022-09-12T07:37:36.867Z,85.30
2022-09-12T07:38:36.835Z,86.90
2022-09-12T07:39:36.786Z,86.70
2022-09-12T07:40:36.752Z,85.80
2022-09-12T07:41:36.719Z,85.80
2022-09-12T07:42:36.679Z,85.60
2022-09-12T07:43:36.648Z,86.10
2022-09-12T07:44:36.621Z,86.50
2022-09-12T07:45:36.607Z,86.85
2022-09-12T07:46:36.539Z,87.60
2022-09-12T07:47:36.502Z,87.01
2022-09-12T07:48:36.467Z,86.20
2022-09-12T07:49:36.435Z,86.26
2022-09-12T07:50:36.409Z,85.46
2022-09-12T07:51:36.369Z,85.52
2022-09-12T07:52:36.329Z,84.47
2022-09-12T07:53:36.319Z,84.07
2022-09-12T07:54:45.324Z,83.73
2022-09-12T07:55:36.239Z,82.32
2022-09-12T07:56:39.202Z,83.77
2022-09-12T07:57:36.151Z,84.47
2022-09-12T07:58:36.117Z,82.81
2022-09-12T07:59:51.912Z,84.31
2022-09-12T08:00:36.046Z,83.55
2022-09-12T08:01:36.081Z,84.75
2022-09-12T08:02:36.036Z,84.49
2022-09-12T08:03:35.978Z,85.86
2022-09-12T08:04:35.906Z,85.75
2022-09-12T08:05:35.869Z,85.60
2022-09-12T08:06:35.946Z,86.60
2022-09-12T08:07:35.800Z,86.80
2022-09-12T08:08:35.766Z,86.00
2022-09-12T08:09:35.730Z,86.40
2022-09-12T08:10:35.694Z,86.60
2022-09-12T08:11:35.662Z,86.40
2022-09-12T08:12:35.633Z,86.36
2022-09-12T08:13:35.623Z,85.38
2022-09-12T08:14:35.554Z,83.67
2022-09-12T08:15:35.567Z,84.23
2022-09-12T08:16:35.488Z,82.69
2022-09-12T08:17:35.449Z,82.35
2022-09-12T08:18:35.422Z,82.05
2022-09-12T08:19:35.380Z,80.71
2022-09-12T08:20:35.340Z,80.80
2022-09-12T08:21:35.308Z,80.44
2022-09-12T08:22:35.272Z,80.35
2022-09-12T08:23:35.272Z,81.21
2022-09-12T08:24:35.211Z,82.21
2022-09-12T08:25:35.167Z,80.97
2022-09-12T08:26:35.133Z,80.43
2022-09-12T08:27:35.097Z,79.59
2022-09-12T08:28:35.084Z,77.45
2022-09-12T08:29:35.039Z,77.22
2022-09-12T08:30:35.069Z,77.22
2022-09-12T08:31:34.965Z,76.48
2022-09-12T08:32:34.934Z,77.12
2022-09-12T08:33:34.949Z,76.38
2022-09-12T08:34:34.854Z,75.95
2022-09-12T08:35:34.835Z,74.11
2022-09-12T08:36:34.787Z,72.78
2022-09-12T08:37:34.754Z,75.51
2022-09-12T08:38:34.720Z,73.98
2022-09-12T08:39:34.685Z,74.74
2022-09-12T08:40:34.652Z,73.35
2022-09-12T08:41:34.632Z,71.05
2022-09-12T08:42:34.586Z,72.65
2022-09-12T08:43:34.557Z,71.48
2022-09-12T08:44:34.517Z,70.98
2022-09-12T08:45:34.636Z,70.32
2022-09-12T08:46:34.453Z,69.43
2022-09-12T08:47:34.437Z,69.82
2022-09-12T08:48:34.382Z,70.62
2022-09-12T08:49:34.350Z,70.12
2022-09-12T08:50:34.317Z,73.48
2022-09-12T08:51:34.285Z,73.52
2022-09-12T08:52:34.253Z,74.38
2022-09-12T08:53:34.231Z,72.52
2022-09-12T08:54:34.194Z,72.05
2022-09-12T08:55:34.158Z,72.45
2022-09-12T08:56:34.120Z,74.64
2022-09-12T08:57:34.089Z,73.11
2022-09-12T08:58:34.054Z,72.22
2022-09-12T08:59:34.023Z,71.78
2022-09-12T09:00:34.014Z,70.92
2022-09-12T09:01:33.991Z,72.22
2022-09-12T09:02:33.988Z,71.22
2022-09-12T09:03:33.908Z,70.86
2022-09-12T09:04:33.859Z,73.18
2022-09-12T09:05:33.831Z,72.49
2022-09-12T09:06:33.795Z,72.25
2022-09-12T09:07:33.764Z,71.32
2022-09-12T09:08:33.730Z,71.19
2022-09-12T09:09:33.711Z,70.98
2022-09-12T09:10:33.667Z,72.11
2022-09-12T09:11:33.634Z,73.58
2022-09-12T09:12:33.613Z,73.18
2022-09-12T09:13:33.570Z,73.72
2022-09-12T09:14:33.537Z,74.51
2022-09-12T09:15:33.544Z,74.35
2022-09-12T09:16:33.471Z,74.79
2022-09-12T09:17:33.439Z,75.09
2022-09-12T09:18:33.428Z,74.81
2022-09-12T09:19:33.375Z,73.28
2022-09-12T09:20:33.338Z,73.22
2022-09-12T09:21:33.307Z,75.31
2022-09-12T09:22:33.287Z,73.98
2022-09-12T09:23:33.242Z,72.61
2022-09-12T09:24:33.893Z,71.81
2022-09-12T09:25:33.176Z,72.65
2022-09-12T09:26:33.144Z,73.38
2022-09-12T09:27:41.476Z,73.44
2022-09-12T09:28:33.087Z,71.78
2022-09-12T09:29:33.045Z,70.45
2022-09-12T09:30:33.014Z,74.84
2022-09-12T09:31:33.082Z,71.92
2022-09-12T09:32:32.950Z,72.45
2022-09-12T09:33:32.915Z,72.58
2022-09-12T09:34:33.075Z,73.85
2022-09-12T09:35:36.369Z,71.98
2022-09-12T09:36:32.816Z,72.08
2022-09-12T09:37:32.784Z,69.46
2022-09-12T09:38:32.754Z,68.53
2022-09-12T09:39:32.721Z,67.80
2022-09-12T09:40:32.698Z,67.11
2022-09-12T09:41:32.656Z,66.25
2022-09-12T09:42:32.625Z,66.97
2022-09-12T09:43:32.598Z,68.46
2022-09-12T09:44:32.561Z,67.71
2022-09-12T09:45:32.529Z,67.77
2022-09-12T09:46:32.563Z,68.96
2022-09-12T09:47:32.464Z,66.88
2022-09-12T09:48:32.436Z,68.80
2022-09-12T09:49:32.407Z,69.76
2022-09-12T09:50:32.368Z,67.24
2022-09-12T09:51:32.350Z,68.60
2022-09-12T09:52:32.308Z,67.24
2022-09-12T09:53:32.275Z,64.20
2022-09-12T09:54:32.243Z,62.52
2022-09-12T09:55:32.212Z,64.31
2022-09-12T09:56:32.183Z,65.26
2022-09-12T09:57:32.167Z,64.14
2022-09-12T09:58:32.129Z,62.43
2022-09-12T09:59:32.091Z,62.70
2022-09-12T10:00:32.071Z,61.31
2022-09-12T10:01:32.048Z,62.85
2022-09-12T10:02:32.021Z,62.10
2022-09-12T10:03:31.976Z,63.77
2022-09-12T10:04:31.933Z,64.47
2022-09-12T10:05:31.906Z,66.25
2022-09-12T10:06:31.873Z,63.77
2022-09-12T10:07:31.843Z,65.26
2022-09-12T10:08:31.810Z,64.50
2022-09-12T10:09:31.791Z,65.39
2022-09-12T10:10:31.748Z,67.31
2022-09-12T10:11:31.719Z,66.02
2022-09-12T10:12:31.705Z,67.87
2022-09-12T10:13:31.663Z,64.93
2022-09-12T10:14:31.625Z,66.65
2022-09-12T10:15:31.677Z,63.95
2022-09-12T10:16:31.563Z,63.19
2022-09-12T10:17:34.350Z,61.48
2022-09-12T10:18:31.519Z,59.63
2022-09-12T10:19:31.476Z,61.08
2022-09-12T10:20:31.445Z,59.31
2022-09-12T10:21:31.418Z,61.31
2022-09-12T10:22:31.384Z,62.23
2022-09-12T10:23:31.361Z,60.75
2022-09-12T10:24:31.335Z,60.58
2022-09-12T10:25:31.307Z,62.62
2022-09-12T10:26:31.276Z,60.71
2022-09-12T10:27:31.238Z,61.27
2022-09-12T10:28:31.206Z,61.00
2022-09-12T10:29:31.179Z,61.47
2022-09-12T10:30:31.205Z,62.16
2022-09-12T10:31:31.131Z,61.96
2022-09-12T10:32:31.353Z,61.34
2022-09-12T10:33:31.058Z,59.56
2022-09-12T10:34:31.026Z,60.94
2022-09-12T10:35:30.998Z,61.74
2022-09-12T10:36:30.965Z,60.92
2022-09-12T10:37:30.960Z,61.58
2022-09-12T10:38:30.906Z,59.74
2022-09-12T10:39:30.890Z,58.75
2022-09-12T10:40:30.904Z,59.71
2022-09-12T10:41:30.818Z,57.87
2022-09-12T10:42:30.787Z,56.98
2022-09-12T10:43:30.774Z,57.67
2022-09-12T10:44:30.727Z,56.88
2022-09-12T10:45:30.703Z,57.78
2022-09-12T10:46:30.668Z,62.29
2022-09-12T10:47:30.639Z,62.39
2022-09-12T10:48:30.608Z,62.65
2022-09-12T10:49:30.591Z,63.54
2022-09-12T10:50:30.550Z,63.93
2022-09-12T10:51:30.523Z,64.79
2022-09-12T10:52:30.488Z,62.38
2022-09-12T10:53:34.302Z,64.93
2022-09-12T10:54:30.430Z,63.78
2022-09-12T10:55:30.418Z,61.30
2022-09-12T10:56:30.369Z,60.48
2022-09-12T10:57:30.342Z,60.91
2022-09-12T10:58:30.311Z,60.45
2022-09-12T10:59:30.282Z,59.66
2022-09-12T11:00:30.250Z,59.86
2022-09-12T11:01:30.299Z,59.27
2022-09-12T11:02:30.245Z,58.18
2022-09-12T11:03:30.163Z,57.41
2022-09-12T11:04:30.133Z,59.94
2022-09-12T11:05:30.102Z,60.24
2022-09-12T11:06:30.085Z,59.32
2022-09-12T11:07:30.047Z,62.66
2022-09-12T11:08:30.015Z,58.37
2022-09-12T11:09:29.985Z,57.58
2022-09-12T11:10:34.287Z,58.28
2022-09-12T11:11:29.924Z,58.54
2022-09-12T11:12:29.905Z,58.47
2022-09-12T11:13:29.873Z,57.12
2022-09-12T11:14:29.883Z,59.22
2022-09-12T11:15:29.806Z,57.64
2022-09-12T11:16:29.777Z,57.44
2022-09-12T11:17:29.760Z,55.88
2022-09-12T11:18:29.717Z,57.17
2022-09-12T11:19:29.810Z,57.20
2022-09-12T11:20:29.656Z,57.10
2022-09-12T11:21:29.626Z,57.42
2022-09-12T11:22:31.920Z,58.02
2022-09-12T11:23:29.587Z,57.82
2022-09-12T11:24:29.540Z,58.39
2022-09-12T11:25:29.508Z,58.59
2022-09-12T11:26:29.478Z,60.64
2022-09-12T11:27:29.449Z,57.57
2022-09-12T11:28:29.422Z,59.48
2022-09-12T11:29:29.403Z,58.06
2022-09-12T11:30:29.380Z,58.88
2022-09-12T11:31:29.331Z,58.34
2022-09-12T11:32:29.301Z,61.49
2022-09-12T11:33:29.269Z,59.11
2022-09-12T11:34:29.242Z,61.10
2022-09-12T11:35:29.225Z,59.91
2022-09-12T11:36:29.186Z,60.30
2022-09-12T11:37:29.150Z,60.89
2022-09-12T11:38:29.129Z,60.37
2022-09-12T11:39:29.100Z,58.46
2022-09-12T11:40:29.184Z,58.19
2022-09-12T11:41:29.038Z,58.51
2022-09-12T11:42:29.014Z,60.27
2022-09-12T11:43:28.978Z,58.19
2022-09-12T11:44:28.947Z,57.86
2022-09-12T11:45:28.916Z,58.16
2022-09-12T11:46:28.995Z,57.86
2022-09-12T11:47:28.859Z,55.98
2022-09-12T11:48:28.828Z,57.65
2022-09-12T11:49:30.492Z,60.49
2022-09-12T11:50:28.769Z,61.08
2022-09-12T11:51:28.742Z,60.12
2022-09-12T11:52:28.720Z,61.31
2022-09-12T11:53:28.677Z,61.21
2022-09-12T11:54:28.647Z,63.46
2022-09-12T11:55:28.616Z,59.66
2022-09-12T11:56:28.592Z,57.95
2022-09-12T11:57:28.557Z,57.82
2022-09-12T11:58:28.541Z,57.99
2022-09-12T11:59:28.499Z,56.83
2022-09-12T12:00:28.466Z,56.66
2022-09-12T12:01:28.434Z,57.65
2022-09-12T12:02:28.441Z,59.51
2022-09-12T12:03:28.412Z,58.42
2022-09-12T12:04:28.344Z,57.69
2022-09-12T12:05:28.315Z,58.09
2022-09-12T12:06:28.285Z,56.90
2022-09-12T12:07:28.269Z,56.78
2022-09-12T12:08:28.236Z,58.70
2022-09-12T12:09:28.191Z,58.70
2022-09-12T12:10:28.164Z,57.87
2022-09-12T12:11:28.131Z,57.55
2022-09-12T12:12:28.126Z,58.44
2022-09-12T12:13:28.085Z,58.42
2022-09-12T12:14:28.041Z,58.69
2022-09-12T12:15:28.012Z,55.11
2022-09-12T12:16:27.983Z,57.23
2022-09-12T12:17:27.955Z,55.74
2022-09-12T12:18:27.933Z,56.06
2022-09-12T12:19:27.889Z,56.73
2022-09-12T12:20:27.867Z,56.93
2022-09-12T12:21:27.840Z,56.83
2022-09-12T12:22:27.801Z,56.83
2022-09-12T12:23:27.769Z,57.82
2022-09-12T12:24:27.750Z,57.92
2022-09-12T12:25:30.040Z,58.91
2022-09-12T12:26:27.682Z,56.83
2022-09-12T12:27:27.651Z,58.22
2022-09-12T12:28:27.621Z,57.72
2022-09-12T12:29:27.589Z,56.83
2022-09-12T12:30:27.570Z,56.43
2022-09-12T12:31:27.574Z,56.26
2022-09-12T12:32:27.499Z,55.76
2022-09-12T12:33:27.469Z,56.06
2022-09-12T12:34:27.450Z,56.04
2022-09-12T12:35:27.408Z,55.83
2022-09-12T12:36:27.383Z,56.04
2022-09-12T12:37:27.348Z,56.06
2022-09-12T12:38:27.325Z,55.76
2022-09-12T12:39:27.294Z,58.44
2022-09-12T12:40:27.268Z,58.34
2022-09-12T12:41:27.696Z,57.75
2022-09-12T12:42:27.202Z,59.04
2022-09-12T12:43:27.169Z,58.04
2022-09-12T12:44:27.142Z,59.74
2022-09-12T12:45:27.108Z,58.54
2022-09-12T12:46:27.122Z,58.47
2022-09-12T12:47:27.066Z,58.77
2022-09-12T12:48:27.019Z,59.56
2022-09-12T12:49:26.993Z,59.36
2022-09-12T12:50:26.961Z,58.70
2022-09-12T12:51:26.943Z,59.59
2022-09-12T12:52:26.899Z,60.19