createdAt,value
2019-04-07T15:24:41.082Z,100114.63
2019-04-07T15:29:32.826Z,100116.92
2019-04-07T15:34:28.552Z,100114.33
2019-04-07T15:39:24.429Z,100112.71
2019-04-07T15:44:19.590Z,100117.18
2019-04-07T15:49:13.153Z,100112.09
2019-04-07T15:54:06.075Z,100118.69
2019-04-07T15:59:04.716Z,100127.45
2019-04-07T16:03:57.501Z,100115.44
2019-04-07T16:08:52.005Z,100123.94
2019-04-07T16:13:45.517Z,100127.24
2019-04-07T16:18:47.057Z,100125.44
2019-04-07T16:23:38.775Z,100133.42
2019-04-07T16:28:33.524Z,100129.59
2019-04-07T16:33:27.196Z,100134.68
2019-04-07T16:38:20.608Z,100141.97
2019-04-07T16:43:21.973Z,100135.63
2019-04-07T16:48:14.020Z,100146.38
2019-04-07T16:53:11.828Z,100149.64
2019-04-07T16:58:06.045Z,100157.19
2019-04-07T17:02:58.675Z,100154.94
2019-04-07T17:07:51.925Z,100160.42
2019-04-07T17:12:45.972Z,100162.13
2019-04-07T17:17:40.008Z,100167.17
2019-04-07T17:22:34.771Z,100168.27
2019-04-07T17:27:40.834Z,100168.14
2019-04-07T17:32:39.179Z,100174.88
2019-04-07T17:37:32.421Z,100179.80
2019-04-07T17:42:30.224Z,100185.52
2019-04-07T17:47:21.545Z,100188.71
2019-04-07T17:52:15.789Z,100189.44
2019-04-07T17:57:09.993Z,100196.64
2019-04-07T18:02:02.810Z,100198.91
2019-04-07T18:07:01.882Z,100203.39
2019-04-07T18:12:13.960Z,100211.08
2019-04-07T18:17:04.862Z,100216.75
2019-04-07T18:21:59.618Z,100227.76
2019-04-07T18:26:54.837Z,100235.82
2019-04-07T18:31:46.879Z,100238.08
2019-04-07T18:36:39.505Z,100247.64
2019-04-07T18:41:38.214Z,100258.42
2019-04-07T18:46:29.584Z,100261.45
2019-04-07T18:51:23.127Z,100272.77
2019-04-07T18:56:18.056Z,100278.55
2019-04-07T19:01:13.616Z,100288.37
2019-04-07T19:06:12.741Z,100292.09
2019-04-07T19:11:24.249Z,100296.48
2019-04-07T19:16:24.089Z,100306.16
2019-04-07T19:21:16.207Z,100308.13
2019-04-07T19:26:08.010Z,100310.33
2019-04-07T19:31:00.916Z,100310.64
2019-04-07T19:35:55.094Z,100307.87
2019-04-07T19:40:51.554Z,100315.11
2019-04-07T19:45:43.830Z,100313.60
2019-04-07T19:50:37.421Z,100315.67
2019-04-07T19:55:30.765Z,100317.67
2019-04-07T20:00:31.011Z,100319.97
2019-04-07T20:05:23.243Z,100314.72
2019-04-07T20:10:28.434Z,100323.66
2019-04-07T20:15:20.789Z,100327.70
2019-04-07T20:20:14.766Z,100334.99
2019-04-07T20:25:20.953Z,100336.81
2019-04-07T20:30:19.457Z,100336.36
2019-04-07T20:35:16.825Z,100340.56
2019-04-07T20:40:08.881Z,100340.28
2019-04-07T20:45:21.464Z,100346.83
2019-04-07T20:50:17.145Z,100341.59
2019-04-07T20:55:13.888Z,100338.09
2019-04-07T21:00:09.150Z,100329.30
2019-04-07T21:05:00.857Z,100335.46
2019-04-07T21:09:53.299Z,100341.63
2019-04-07T21:14:47.269Z,100339.70
2019-04-07T21:19:41.121Z,100341.17
2019-04-07T21:24:33.949Z,100343.98
2019-04-07T21:29:26.395Z,100340.22
2019-04-07T21:34:18.505Z,100347.83
2019-04-07T21:39:14.172Z,100345.84
2019-04-07T21:44:07.136Z,100357.16
2019-04-07T21:49:05.789Z,100362.95
2019-04-07T21:54:04.481Z,100370.20
2019-04-07T21:59:00.030Z,100368.24
2019-04-07T22:03:52.368Z,100372.16
2019-04-07T22:08:48.296Z,100374.91
2019-04-07T22:13:41.143Z,100377.23
2019-04-07T22:18:34.469Z,100381.86
2019-04-07T22:23:34.607Z,100378.21
2019-04-07T22:28:33.721Z,100383.67
2019-04-07T22:33:35.483Z,100383.75
2019-04-07T22:38:27.331Z,100381.50
2019-04-07T22:43:22.934Z,100378.66
2019-04-07T22:48:14.969Z,100383.48
2019-04-07T22:53:07.277Z,100379.66
2019-04-07T22:58:00.294Z,100381.25
2019-04-07T23:02:54.056Z,100378.75
2019-04-07T23:07:46.395Z,100384.92
2019-04-07T23:12:40.827Z,100389.52
2019-04-07T23:17:33.034Z,100393.45
2019-04-07T23:22:26.031Z,100388.91
2019-04-07T23:27:18.550Z,100393.17
2019-04-07T23:32:12.032Z,100393.48
2019-04-07T23:37:03.494Z,100393.95
2019-04-07T23:41:55.556Z,100394.88
2019-04-07T23:46:49.342Z,100396.06
2019-04-07T23:51:41.809Z,100397.88
2019-04-07T23:56:34.418Z,100398.93
