createdAt,value
2019-05-17T00:00:41.730Z,16.20
2019-05-17T00:03:08.100Z,15.67
2019-05-17T00:05:37.344Z,15.70
2019-05-17T00:08:07.373Z,16.60
2019-05-17T00:10:33.036Z,16.83
2019-05-17T00:12:59.803Z,15.97
2019-05-17T00:15:27.367Z,15.87
2019-05-17T00:17:53.819Z,16.10
2019-05-17T00:20:20.187Z,16.43
2019-05-17T00:22:47.188Z,16.77
2019-05-17T00:25:16.603Z,16.47
2019-05-17T00:27:43.283Z,17.27
2019-05-17T00:30:10.067Z,16.87
2019-05-17T00:32:36.870Z,17.57
2019-05-17T00:35:07.037Z,17.80
2019-05-17T00:37:33.202Z,18.57
2019-05-17T00:39:59.543Z,18.97
2019-05-17T00:42:26.454Z,18.60
2019-05-17T00:44:53.048Z,18.20
2019-05-17T00:47:19.518Z,17.00
2019-05-17T00:49:46.468Z,18.33
2019-05-17T00:52:12.905Z,18.00
2019-05-17T00:54:39.376Z,19.10
2019-05-17T00:57:07.450Z,19.23
2019-05-17T00:59:34.091Z,18.77
2019-05-17T01:02:00.775Z,19.93
2019-05-17T01:04:27.670Z,19.00
2019-05-17T01:06:56.155Z,18.30
2019-05-17T01:09:22.699Z,18.20
2019-05-17T01:11:49.051Z,17.00
2019-05-17T01:14:17.507Z,18.00
2019-05-17T01:16:43.767Z,19.07
2019-05-17T01:19:10.237Z,19.00
2019-05-17T01:21:36.843Z,18.10
2019-05-17T01:24:03.446Z,18.70
2019-05-17T01:26:29.883Z,18.70
2019-05-17T01:28:57.343Z,17.53
2019-05-17T01:31:23.899Z,19.33
2019-05-17T01:33:50.265Z,18.57
2019-05-17T01:36:17.671Z,17.43
2019-05-17T01:38:44.044Z,16.97
2019-05-17T01:41:10.422Z,16.80
2019-05-17T01:43:37.024Z,17.83
2019-05-17T01:46:03.660Z,17.07
2019-05-17T01:48:30.131Z,18.07
2019-05-17T01:50:59.540Z,17.57
2019-05-17T01:53:27.047Z,18.13
2019-05-17T01:55:53.664Z,18.20
2019-05-17T01:58:20.058Z,17.60
2019-05-17T02:00:46.629Z,17.57
2019-05-17T02:03:13.079Z,17.80
2019-05-17T02:05:39.431Z,18.90
2019-05-17T02:08:06.630Z,17.63
2019-05-17T02:10:33.363Z,17.47
2019-05-17T02:12:59.823Z,18.20
2019-05-17T02:15:26.772Z,18.83
2019-05-17T02:17:53.462Z,19.53
2019-05-17T02:20:20.132Z,17.70
2019-05-17T02:22:47.293Z,17.40
2019-05-17T02:25:16.633Z,16.57
2019-05-17T02:27:44.763Z,17.60
2019-05-17T02:30:14.143Z,17.43
2019-05-17T02:32:43.077Z,18.03
2019-05-17T02:35:09.275Z,18.27
2019-05-17T02:37:35.669Z,18.13
2019-05-17T02:40:08.086Z,17.30
2019-05-17T02:42:33.321Z,17.30
2019-05-17T02:45:03.068Z,18.67
2019-05-17T02:47:28.455Z,17.00
2019-05-17T02:49:54.838Z,18.70
2019-05-17T02:52:22.989Z,18.27
2019-05-17T02:54:52.474Z,18.00
2019-05-17T02:57:17.899Z,18.43
2019-05-17T02:59:44.468Z,17.17
2019-05-17T03:02:12.696Z,18.50
2019-05-17T03:04:39.288Z,18.17
2019-05-17T03:07:06.084Z,18.70
2019-05-17T03:09:33.680Z,17.43
2019-05-17T03:12:03.390Z,18.50
2019-05-17T03:14:28.797Z,16.70
2019-05-17T03:16:55.152Z,18.13
2019-05-17T03:19:23.576Z,18.87
2019-05-17T03:21:49.876Z,17.27
2019-05-17T03:24:16.243Z,19.53
2019-05-17T03:26:43.177Z,16.93
2019-05-17T03:29:09.672Z,17.37
2019-05-17T03:31:44.797Z,17.47
2019-05-17T03:34:06.574Z,17.50
2019-05-17T03:36:36.413Z,17.77
2019-05-17T03:39:03.135Z,16.90
2019-05-17T03:41:29.909Z,19.03
2019-05-17T03:43:58.050Z,17.50
2019-05-17T03:46:24.623Z,19.00
2019-05-17T03:48:53.214Z,18.67
2019-05-17T03:51:22.972Z,18.73
2019-05-17T03:53:47.636Z,18.87
2019-05-17T03:56:14.125Z,19.17
2019-05-17T03:58:43.359Z,16.30
2019-05-17T04:01:09.128Z,17.27
2019-05-17T04:03:35.829Z,15.80
2019-05-17T04:06:03.817Z,17.40
2019-05-17T04:08:33.485Z,16.80
2019-05-17T04:11:16.334Z,17.33
2019-05-17T04:13:27.344Z,16.40
2019-05-17T04:15:53.730Z,15.10
2019-05-17T04:18:23.202Z,16.87
2019-05-17T04:20:48.451Z,16.67
2019-05-17T04:23:14.815Z,16.97
2019-05-17T04:25:43.504Z,15.13
2019-05-17T04:28:13.379Z,19.40
2019-05-17T04:30:37.991Z,19.40
2019-05-17T04:33:04.343Z,21.00
2019-05-17T04:35:32.799Z,21.87
2019-05-17T04:37:59.079Z,21.00
2019-05-17T04:40:25.561Z,22.40
2019-05-17T04:42:52.841Z,22.03
2019-05-17T04:45:22.758Z,22.00
2019-05-17T04:47:47.752Z,22.77
2019-05-17T04:50:14.408Z,23.40
2019-05-17T04:52:42.820Z,23.93
2019-05-17T04:55:13.018Z,22.87
2019-05-17T04:57:37.701Z,22.50
2019-05-17T05:00:05.168Z,22.07
2019-05-17T05:02:33.117Z,21.80
2019-05-17T05:05:02.951Z,21.13
2019-05-17T05:07:28.140Z,21.90
2019-05-17T05:09:54.593Z,23.60
2019-05-17T05:12:22.823Z,22.53
2019-05-17T05:14:49.231Z,21.30
2019-05-17T05:17:15.703Z,22.33
2019-05-17T05:19:42.366Z,20.07
2019-05-17T05:22:08.828Z,21.40
2019-05-17T05:24:35.187Z,20.63
2019-05-17T05:27:02.604Z,21.03
2019-05-17T05:29:29.133Z,20.63
2019-05-17T05:31:55.591Z,18.83
2019-05-17T05:34:21.948Z,18.43
2019-05-17T05:36:48.449Z,18.63
2019-05-17T05:39:14.803Z,19.50
2019-05-17T05:41:42.746Z,18.83
2019-05-17T05:44:12.230Z,18.43
2019-05-17T05:46:38.939Z,18.07
2019-05-17T05:49:05.386Z,17.67
2019-05-17T05:51:32.152Z,17.37
2019-05-17T05:53:58.820Z,16.90
2019-05-17T05:56:25.187Z,16.63
2019-05-17T05:58:52.248Z,18.13
2019-05-17T06:01:18.920Z,17.53
2019-05-17T06:03:45.364Z,17.10
2019-05-17T06:06:12.341Z,16.70
2019-05-17T06:08:41.358Z,17.27
2019-05-17T06:11:07.179Z,17.33
2019-05-17T06:13:33.534Z,17.27
2019-05-17T06:16:02.405Z,18.07
2019-05-17T06:18:28.258Z,16.70
2019-05-17T06:20:54.619Z,17.47
2019-05-17T06:23:23.241Z,17.47
2019-05-17T06:25:52.026Z,16.50
2019-05-17T06:28:17.600Z,17.70
2019-05-17T06:30:44.155Z,17.50
2019-05-17T06:33:12.029Z,17.03
2019-05-17T06:35:38.803Z,17.63
2019-05-17T06:38:05.170Z,17.37
2019-05-17T06:40:32.303Z,16.23
2019-05-17T06:42:58.990Z,16.60
2019-05-17T06:45:28.786Z,16.57
2019-05-17T06:47:55.262Z,15.97
2019-05-17T06:50:23.601Z,17.37
2019-05-17T06:52:50.084Z,16.77
2019-05-17T06:55:16.446Z,16.63
2019-05-17T06:57:43.580Z,15.73
2019-05-17T07:00:18.946Z,15.30
2019-05-17T07:02:40.435Z,15.90
2019-05-17T07:05:09.947Z,15.90
2019-05-17T07:07:36.487Z,15.23
2019-05-17T07:10:03.176Z,14.60
2019-05-17T07:12:30.666Z,14.35
2019-05-17T07:14:58.424Z,14.90
2019-05-17T07:17:25.711Z,13.23
2019-05-17T07:19:52.268Z,15.10
2019-05-17T07:22:21.012Z,13.48
2019-05-17T07:24:47.207Z,13.50
2019-05-17T07:27:13.684Z,13.27
2019-05-17T07:29:40.446Z,13.38
2019-05-17T07:32:06.903Z,13.60
2019-05-17T07:34:33.351Z,12.23
2019-05-17T07:36:59.859Z,12.47
2019-05-17T07:39:26.307Z,12.65
2019-05-17T07:41:52.679Z,12.23
2019-05-17T07:44:20.518Z,13.03
2019-05-17T07:46:51.732Z,12.88
2019-05-17T07:49:15.539Z,12.47
2019-05-17T07:51:41.906Z,12.53
2019-05-17T07:54:10.297Z,12.15
2019-05-17T07:56:36.814Z,11.53
2019-05-17T07:59:03.179Z,12.60
2019-05-17T08:01:29.781Z,11.22
2019-05-17T08:03:56.192Z,11.78
2019-05-17T08:06:22.651Z,11.95
2019-05-17T08:08:50.117Z,11.43
2019-05-17T08:11:16.768Z,10.95
2019-05-17T08:13:43.243Z,10.58
2019-05-17T08:16:10.285Z,10.25
2019-05-17T08:18:36.977Z,10.80
2019-05-17T08:21:03.327Z,9.55
2019-05-17T08:23:30.443Z,10.75
2019-05-17T08:26:00.049Z,9.83
2019-05-17T08:28:27.195Z,9.50
2019-05-17T08:30:53.879Z,9.13
2019-05-17T08:33:20.340Z,8.68
2019-05-17T08:35:49.492Z,8.23
2019-05-17T08:38:16.212Z,7.53
2019-05-17T08:40:42.571Z,8.68
2019-05-17T08:43:10.029Z,8.45
2019-05-17T08:45:37.313Z,6.50
2019-05-17T08:48:03.780Z,6.95
2019-05-17T08:50:30.164Z,8.30
2019-05-17T08:52:56.652Z,7.45
2019-05-17T08:55:23.100Z,7.05
2019-05-17T08:57:50.051Z,6.55
2019-05-17T09:00:16.620Z,6.10
2019-05-17T09:02:42.988Z,6.35
2019-05-17T09:05:11.739Z,6.10
2019-05-17T09:07:40.103Z,6.40
2019-05-17T09:10:09.668Z,6.83
2019-05-17T09:12:35.536Z,6.95
2019-05-17T09:15:02.588Z,5.97
2019-05-17T09:17:29.968Z,5.95
2019-05-17T09:19:56.643Z,5.45
2019-05-17T09:22:23.083Z,4.87
2019-05-17T09:24:50.016Z,5.45
2019-05-17T09:27:16.699Z,5.45
2019-05-17T09:29:43.173Z,5.30
2019-05-17T09:32:09.648Z,4.58
2019-05-17T09:34:36.191Z,4.92
2019-05-17T09:37:02.687Z,5.55
2019-05-17T09:39:29.535Z,4.47
2019-05-17T09:41:56.005Z,4.47
2019-05-17T09:44:22.375Z,4.15
2019-05-17T09:46:50.378Z,4.40
2019-05-17T09:49:19.161Z,3.85
2019-05-17T09:51:45.340Z,4.60
2019-05-17T09:54:11.915Z,4.28
2019-05-17T09:56:39.472Z,4.67
2019-05-17T09:59:06.242Z,4.35
2019-05-17T10:01:32.595Z,4.50
2019-05-17T10:03:59.886Z,4.58
2019-05-17T10:06:26.518Z,4.70
2019-05-17T10:08:55.888Z,4.45
2019-05-17T10:11:22.441Z,4.65
2019-05-17T10:13:49.935Z,4.37
2019-05-17T10:16:16.583Z,4.55
2019-05-17T10:18:43.051Z,4.58
2019-05-17T10:21:10.494Z,4.08
2019-05-17T10:23:37.087Z,3.65
2019-05-17T10:26:03.636Z,4.08
2019-05-17T10:28:30.203Z,4.37
2019-05-17T10:30:56.660Z,3.67
2019-05-17T10:33:23.034Z,4.05
2019-05-17T10:35:49.730Z,4.10
2019-05-17T10:38:16.283Z,3.65
2019-05-17T10:40:42.747Z,3.52
2019-05-17T10:43:10.019Z,3.83
2019-05-17T10:45:36.870Z,3.98
2019-05-17T10:48:03.315Z,3.85
2019-05-17T10:50:29.986Z,3.27
2019-05-17T10:52:56.634Z,3.25
2019-05-17T10:55:23.119Z,4.30
2019-05-17T10:57:49.957Z,3.77
2019-05-17T11:00:19.571Z,3.22
2019-05-17T11:02:45.240Z,3.80
2019-05-17T11:05:11.714Z,3.70
2019-05-17T11:07:39.979Z,3.40
2019-05-17T11:10:06.552Z,3.33
2019-05-17T11:12:32.899Z,3.33
2019-05-17T11:15:10.440Z,4.03
2019-05-17T11:17:27.715Z,3.52
2019-05-17T11:19:54.070Z,3.62
2019-05-17T11:22:20.420Z,3.70
2019-05-17T11:24:46.896Z,3.67
2019-05-17T11:27:13.348Z,3.50
2019-05-17T11:29:39.820Z,3.30
2019-05-17T11:32:06.372Z,3.72
2019-05-17T11:34:33.852Z,3.77
2019-05-17T11:37:00.232Z,4.00
2019-05-17T11:39:26.696Z,3.60
2019-05-17T11:41:53.078Z,3.55
2019-05-17T11:44:19.548Z,3.75
2019-05-17T11:46:45.923Z,4.03
2019-05-17T11:49:12.396Z,3.62
2019-05-17T11:51:38.748Z,3.70
2019-05-17T11:54:05.223Z,3.10
2019-05-17T11:56:31.585Z,4.05
2019-05-17T11:58:57.943Z,3.05
2019-05-17T12:01:24.511Z,3.00
2019-05-17T12:03:50.864Z,3.33
2019-05-17T12:06:17.255Z,3.02
2019-05-17T12:08:43.707Z,3.22
2019-05-17T12:11:10.081Z,3.08
2019-05-17T12:13:36.431Z,3.20
2019-05-17T12:16:02.964Z,3.15
2019-05-17T12:18:29.371Z,2.80
2019-05-17T12:20:55.739Z,3.02
2019-05-17T12:23:22.096Z,3.40
2019-05-17T12:25:48.574Z,4.45
2019-05-17T12:28:15.027Z,3.30
2019-05-17T12:30:41.503Z,2.90
2019-05-17T12:33:07.961Z,2.90
2019-05-17T12:35:34.467Z,2.52
2019-05-17T12:38:00.934Z,3.00
2019-05-17T12:40:27.508Z,3.33
2019-05-17T12:42:54.064Z,2.52
2019-05-17T12:45:20.575Z,3.00
2019-05-17T12:47:47.018Z,2.62
2019-05-17T12:50:13.391Z,2.70
2019-05-17T12:52:39.451Z,3.20
2019-05-17T12:55:06.413Z,3.37
2019-05-17T12:57:32.865Z,2.50
2019-05-17T12:59:59.334Z,2.77
2019-05-17T13:02:25.799Z,3.20
2019-05-17T13:04:52.191Z,3.58
2019-05-17T13:07:18.642Z,3.10
2019-05-17T13:09:45.010Z,4.30
2019-05-17T13:12:11.460Z,2.83
2019-05-17T13:14:37.937Z,3.05
2019-05-17T13:17:07.327Z,2.30
2019-05-17T13:19:33.768Z,2.70
2019-05-17T13:22:00.242Z,2.72
2019-05-17T13:24:26.688Z,2.33
2019-05-17T13:26:53.055Z,1.92
2019-05-17T13:29:19.749Z,2.25
2019-05-17T13:31:46.316Z,2.02
2019-05-17T13:34:12.766Z,2.20
2019-05-17T13:36:39.267Z,2.60
2019-05-17T13:39:06.323Z,2.77
2019-05-17T13:41:32.793Z,3.10
2019-05-17T13:43:59.258Z,2.72
2019-05-17T13:46:33.289Z,2.90
2019-05-17T13:48:54.085Z,2.72
2019-05-17T13:51:20.556Z,2.20
2019-05-17T13:53:47.107Z,5.15
2019-05-17T13:56:13.513Z,2.42
2019-05-17T13:58:39.960Z,1.80
2019-05-17T14:01:06.437Z,1.90
2019-05-17T14:03:33.013Z,1.95
2019-05-17T14:05:59.672Z,2.30
2019-05-17T14:08:26.116Z,6.15
2019-05-17T14:10:52.595Z,1.95
2019-05-17T14:13:19.175Z,2.50
2019-05-17T14:15:45.715Z,2.40
2019-05-17T14:18:12.281Z,2.25
2019-05-17T14:20:38.961Z,2.12
2019-05-17T14:23:05.491Z,2.50
2019-05-17T14:25:32.092Z,2.55
2019-05-17T14:27:58.480Z,2.00
2019-05-17T14:30:25.019Z,2.27
2019-05-17T14:32:51.366Z,2.02
2019-05-17T14:35:17.733Z,2.30
2019-05-17T14:37:44.215Z,2.27
2019-05-17T14:40:10.872Z,2.10
2019-05-17T14:42:37.405Z,2.00
2019-05-17T14:45:04.422Z,2.20
2019-05-17T14:47:30.887Z,1.70
2019-05-17T14:49:57.491Z,2.10
2019-05-17T14:52:23.955Z,2.00
2019-05-17T14:54:50.408Z,1.90
2019-05-17T14:57:16.784Z,2.30
2019-05-17T14:59:43.241Z,2.30
2019-05-17T15:02:09.819Z,2.05
2019-05-17T15:04:36.367Z,2.08
2019-05-17T15:07:02.844Z,2.12
2019-05-17T15:09:29.738Z,1.72
2019-05-17T15:11:56.396Z,2.00
2019-05-17T15:14:22.851Z,2.00
2019-05-17T15:16:49.472Z,1.98
2019-05-17T15:19:15.936Z,2.70
2019-05-17T15:21:42.410Z,2.20
2019-05-17T15:24:08.970Z,1.85
2019-05-17T15:26:35.844Z,2.02
2019-05-17T15:29:02.417Z,1.90
2019-05-17T15:31:29.075Z,1.87
2019-05-17T15:33:55.450Z,2.33
2019-05-17T15:36:21.865Z,2.08
2019-05-17T15:38:48.360Z,1.77
2019-05-17T15:41:14.792Z,1.57
2019-05-17T15:43:41.252Z,1.50
2019-05-17T15:46:07.724Z,1.70
2019-05-17T15:48:34.171Z,1.90
2019-05-17T15:51:00.822Z,2.12
2019-05-17T15:53:27.199Z,2.10
2019-05-17T15:55:53.548Z,2.00
2019-05-17T15:58:20.119Z,2.17
2019-05-17T16:00:46.583Z,2.02
2019-05-17T16:03:13.047Z,1.82
2019-05-17T16:05:39.397Z,2.30
2019-05-17T16:08:05.987Z,1.80
2019-05-17T16:10:32.444Z,1.67
2019-05-17T16:13:02.893Z,1.80
2019-05-17T16:15:27.375Z,2.00
2019-05-17T16:17:53.835Z,1.90
2019-05-17T16:20:20.281Z,1.98
2019-05-17T16:22:46.860Z,2.17
2019-05-17T16:25:13.504Z,2.05
2019-05-17T16:27:39.988Z,2.20
2019-05-17T16:30:06.842Z,1.98
2019-05-17T16:32:33.305Z,2.10
2019-05-17T16:34:59.680Z,1.72
2019-05-17T16:37:26.191Z,2.37
2019-05-17T16:39:52.639Z,1.80
2019-05-17T16:42:19.127Z,2.10
2019-05-17T16:44:45.667Z,2.20
2019-05-17T16:47:12.032Z,2.37
2019-05-17T16:49:38.496Z,2.30
2019-05-17T16:52:04.959Z,2.20
2019-05-17T16:54:31.311Z,2.17
2019-05-17T16:56:57.679Z,2.15
2019-05-17T16:59:24.131Z,2.00
2019-05-17T17:01:50.642Z,2.15
2019-05-17T17:04:17.167Z,2.20
2019-05-17T17:06:43.737Z,2.40
2019-05-17T17:09:10.290Z,2.33
2019-05-17T17:11:36.745Z,2.50
2019-05-17T17:14:03.220Z,2.52
2019-05-17T17:16:29.589Z,2.60
2019-05-17T17:18:56.163Z,3.08
2019-05-17T17:21:22.635Z,2.90
2019-05-17T17:23:49.186Z,2.80
2019-05-17T17:26:15.538Z,2.90
2019-05-17T17:28:42.125Z,2.75
2019-05-17T17:31:10.401Z,3.00
2019-05-17T17:33:36.871Z,3.12
2019-05-17T17:36:03.391Z,2.83
2019-05-17T17:38:29.937Z,3.08
2019-05-17T17:40:56.391Z,3.25
2019-05-17T17:43:22.855Z,3.40
2019-05-17T17:45:49.413Z,3.10
2019-05-17T17:48:15.879Z,3.17
2019-05-17T17:50:42.442Z,2.85
2019-05-17T17:53:08.893Z,3.15
2019-05-17T17:55:35.355Z,3.08
2019-05-17T17:58:01.816Z,3.08
2019-05-17T18:00:28.263Z,2.92
2019-05-17T18:02:54.627Z,3.05
2019-05-17T18:05:21.075Z,3.30
2019-05-17T18:07:47.542Z,2.60
2019-05-17T18:10:15.790Z,3.05
2019-05-17T18:12:42.263Z,2.77
2019-05-17T18:15:09.024Z,2.70
2019-05-17T18:17:39.141Z,2.67
2019-05-17T18:20:04.199Z,4.60
2019-05-17T18:22:30.572Z,4.58
2019-05-17T18:24:57.356Z,4.25
2019-05-17T18:27:23.755Z,3.90
2019-05-17T18:29:50.316Z,3.65
2019-05-17T18:32:16.768Z,3.75
2019-05-17T18:34:43.140Z,3.17
2019-05-17T18:37:09.630Z,3.15
2019-05-17T18:39:36.092Z,3.27
2019-05-17T18:42:02.449Z,5.40
2019-05-17T18:44:29.024Z,3.25
2019-05-17T18:46:55.471Z,3.15
2019-05-17T18:49:21.859Z,3.15
2019-05-17T18:51:48.307Z,3.55
2019-05-17T18:54:15.176Z,3.37
2019-05-17T18:56:41.628Z,3.58
2019-05-17T18:59:08.199Z,4.35
2019-05-17T19:01:34.543Z,3.42
2019-05-17T19:04:01.008Z,3.60
2019-05-17T19:06:27.387Z,2.98
2019-05-17T19:08:53.868Z,2.92
2019-05-17T19:11:20.326Z,2.87
2019-05-17T19:13:46.798Z,3.40
2019-05-17T19:16:13.251Z,3.00
2019-05-17T19:18:39.725Z,3.37
2019-05-17T19:21:06.275Z,3.75
2019-05-17T19:23:32.646Z,3.72
2019-05-17T19:25:59.095Z,2.77
2019-05-17T19:28:25.499Z,3.08
2019-05-17T19:30:51.951Z,3.25
2019-05-17T19:33:18.331Z,6.25
2019-05-17T19:35:44.787Z,4.70
2019-05-17T19:38:11.208Z,3.70
2019-05-17T19:40:37.655Z,3.75
2019-05-17T19:43:04.232Z,4.83
2019-05-17T19:45:30.686Z,4.33
2019-05-17T19:47:57.139Z,4.47
2019-05-17T19:50:23.531Z,4.03
2019-05-17T19:52:49.885Z,4.62
2019-05-17T19:55:16.356Z,4.10
2019-05-17T19:57:42.727Z,4.40
2019-05-17T20:00:10.139Z,3.95
2019-05-17T20:02:36.695Z,4.35
2019-05-17T20:05:04.373Z,5.33
2019-05-17T20:07:38.040Z,7.22
2019-05-17T20:09:59.259Z,5.17
2019-05-17T20:12:25.638Z,4.05
2019-05-17T20:14:52.154Z,3.60
2019-05-17T20:17:18.643Z,3.87
2019-05-17T20:19:44.997Z,3.63
2019-05-17T20:22:11.453Z,3.10
2019-05-17T20:24:38.026Z,4.00
2019-05-17T20:27:04.504Z,3.50
2019-05-17T20:29:31.055Z,4.15
2019-05-17T20:31:57.506Z,3.87
2019-05-17T20:34:23.976Z,4.33
2019-05-17T20:36:50.344Z,3.60
2019-05-17T20:39:16.771Z,3.60
2019-05-17T20:41:43.230Z,3.97
2019-05-17T20:44:09.583Z,3.40
2019-05-17T20:46:36.132Z,4.40
2019-05-17T20:49:02.602Z,4.20
2019-05-17T20:51:29.147Z,3.50
2019-05-17T20:53:55.720Z,3.80
2019-05-17T20:56:32.733Z,4.40
2019-05-17T20:58:50.359Z,4.40
2019-05-17T21:01:16.700Z,3.97
2019-05-17T21:03:43.167Z,4.07
2019-05-17T21:06:09.562Z,4.20
2019-05-17T21:08:45.503Z,3.60
2019-05-17T21:11:04.407Z,4.33
2019-05-17T21:13:30.959Z,4.10
2019-05-17T21:15:57.431Z,4.20
2019-05-17T21:18:23.785Z,4.30
2019-05-17T21:20:50.271Z,4.57
2019-05-17T21:23:16.715Z,4.20
2019-05-17T21:25:43.296Z,4.30
2019-05-17T21:28:09.676Z,4.63
2019-05-17T21:30:36.039Z,4.40
2019-05-17T21:33:02.552Z,5.00
2019-05-17T21:35:29.061Z,4.97
2019-05-17T21:37:55.514Z,4.50
2019-05-17T21:40:21.992Z,4.23
2019-05-17T21:42:48.439Z,4.77
2019-05-17T21:45:15.008Z,4.47
2019-05-17T21:47:41.559Z,4.30
2019-05-17T21:50:08.224Z,5.10
2019-05-17T21:52:34.611Z,4.70
2019-05-17T21:55:01.283Z,5.03
2019-05-17T21:57:27.648Z,4.63
2019-05-17T21:59:54.135Z,5.00
2019-05-17T22:02:20.588Z,5.37
2019-05-17T22:04:47.088Z,4.83
2019-05-17T22:07:13.450Z,4.40
2019-05-17T22:09:39.907Z,4.10
2019-05-17T22:12:08.191Z,5.07
2019-05-17T22:14:34.683Z,4.57
2019-05-17T22:17:01.132Z,5.00
2019-05-17T22:19:27.600Z,9.47
2019-05-17T22:21:54.106Z,6.53
2019-05-17T22:24:20.669Z,5.80
2019-05-17T22:26:47.025Z,5.07
2019-05-17T22:29:13.601Z,5.80
2019-05-17T22:31:40.081Z,5.03
2019-05-17T22:34:06.454Z,5.47
2019-05-17T22:36:32.986Z,5.47
2019-05-17T22:38:59.519Z,5.10
2019-05-17T22:41:25.986Z,5.23
2019-05-17T22:43:52.349Z,5.70
2019-05-17T22:46:33.521Z,5.60
2019-05-17T22:48:47.076Z,5.47
2019-05-17T22:51:13.555Z,5.23
2019-05-17T22:53:39.995Z,5.37
2019-05-17T22:56:06.388Z,5.13
2019-05-17T22:58:32.735Z,4.90
2019-05-17T23:00:59.101Z,5.00
2019-05-17T23:03:25.648Z,4.93
2019-05-17T23:05:52.111Z,5.10
2019-05-17T23:08:18.476Z,5.30
2019-05-17T23:10:44.844Z,5.53
2019-05-17T23:13:11.391Z,5.73
2019-05-17T23:15:39.775Z,6.20
2019-05-17T23:18:06.159Z,5.97
2019-05-17T23:20:32.639Z,5.73
2019-05-17T23:22:59.091Z,6.20
2019-05-17T23:25:25.563Z,5.90
2019-05-17T23:27:52.012Z,5.87
2019-05-17T23:30:18.477Z,6.10
2019-05-17T23:32:44.923Z,6.43
2019-05-17T23:35:11.384Z,6.03
2019-05-17T23:37:37.763Z,6.20
2019-05-17T23:40:07.138Z,6.67
2019-05-17T23:42:33.495Z,6.47
2019-05-17T23:45:00.059Z,6.97
2019-05-17T23:47:26.519Z,6.70
2019-05-17T23:49:52.967Z,7.00
2019-05-17T23:52:19.536Z,6.90
2019-05-17T23:54:45.889Z,6.30
2019-05-17T23:57:12.465Z,7.27
2019-05-17T23:59:38.923Z,6.63
