createdAt,value
2023-03-02T00:00:44.588Z,10.90
2023-03-02T00:02:59.593Z,7.60
2023-03-02T00:05:15.686Z,12.70
2023-03-02T00:07:33.126Z,17.20
2023-03-02T00:09:46.719Z,22.80
2023-03-02T00:12:00.174Z,20.40
2023-03-02T00:14:13.525Z,31.20
2023-03-02T00:16:26.424Z,23.50
2023-03-02T00:18:39.998Z,17.00
2023-03-02T00:20:53.069Z,32.50
2023-03-02T00:23:06.395Z,23.70
2023-03-02T00:25:20.803Z,14.70
2023-03-02T00:27:34.396Z,15.40
2023-03-02T00:29:48.061Z,18.80
2023-03-02T00:32:01.155Z,27.90
2023-03-02T00:34:14.283Z,22.30
2023-03-02T00:36:28.812Z,33.00
2023-03-02T00:38:42.314Z,31.90
2023-03-02T00:40:56.605Z,23.20
2023-03-02T00:43:10.002Z,18.70
2023-03-02T00:45:23.940Z,27.00
2023-03-02T00:47:40.196Z,29.20
2023-03-02T00:49:53.942Z,25.70
2023-03-02T00:52:07.681Z,15.50
2023-03-02T00:54:20.932Z,14.30
2023-03-02T00:56:34.648Z,15.20
2023-03-02T00:58:48.702Z,13.30
2023-03-02T01:01:02.301Z,33.40
2023-03-02T01:03:15.793Z,21.80
2023-03-02T01:05:30.157Z,18.40
2023-03-02T01:07:44.968Z,26.10
2023-03-02T01:09:58.001Z,27.10
2023-03-02T01:12:13.458Z,25.40
2023-03-02T01:14:26.523Z,12.30
2023-03-02T01:16:41.183Z,26.00
2023-03-02T01:18:54.158Z,34.20
2023-03-02T01:21:14.177Z,34.10
2023-03-02T01:23:28.022Z,25.30
2023-03-02T01:25:42.208Z,20.80
2023-03-02T01:27:55.611Z,40.00
2023-03-02T01:30:10.552Z,36.70
2023-03-02T01:32:23.617Z,27.30
2023-03-02T01:34:37.413Z,34.80
2023-03-02T01:36:51.419Z,35.60
2023-03-02T01:39:05.329Z,24.20
2023-03-02T01:41:19.297Z,12.10
2023-03-02T01:43:33.123Z,18.50
2023-03-02T01:45:58.816Z,10.20
2023-03-02T01:48:38.906Z,9.40
2023-03-02T01:50:51.948Z,8.90
2023-03-02T01:53:05.659Z,12.60
2023-03-02T01:55:26.161Z,6.80
2023-03-02T01:57:47.027Z,6.50
2023-03-02T02:00:09.466Z,4.40
2023-03-02T02:02:26.616Z,5.40
2023-03-02T02:04:43.445Z,5.90
2023-03-02T02:06:59.987Z,10.80
2023-03-02T02:09:16.607Z,6.20
2023-03-02T02:11:29.858Z,8.10
2023-03-02T02:13:43.741Z,6.60
2023-03-02T02:15:58.059Z,8.50
2023-03-02T02:18:11.358Z,5.40
2023-03-02T02:20:32.028Z,5.40
2023-03-02T02:22:58.905Z,4.50
2023-03-02T02:25:22.254Z,13.80
2023-03-02T02:27:36.618Z,8.50
2023-03-02T02:29:51.837Z,7.20
2023-03-02T02:32:11.499Z,6.20
2023-03-02T02:34:28.618Z,2.90
2023-03-02T02:36:46.817Z,5.00
2023-03-02T02:39:05.439Z,5.20
2023-03-02T02:41:22.878Z,5.00
2023-03-02T02:43:37.303Z,2.00
2023-03-02T02:45:53.526Z,3.30
2023-03-02T02:48:07.629Z,2.50
2023-03-02T02:50:26.069Z,5.30
2023-03-02T02:52:39.488Z,1.90
2023-03-02T02:54:54.234Z,4.20
2023-03-02T02:57:10.026Z,1.80
2023-03-02T02:59:26.941Z,1.10
2023-03-02T03:01:40.795Z,4.10
2023-03-02T03:03:58.252Z,5.90
2023-03-02T03:06:18.137Z,4.10
2023-03-02T03:08:57.609Z,3.30
2023-03-02T03:11:26.452Z,2.70
2023-03-02T03:13:41.047Z,4.10
2023-03-02T03:15:54.087Z,4.50
2023-03-02T03:18:08.054Z,4.10
2023-03-02T03:20:23.475Z,1.80
2023-03-02T03:22:37.142Z,3.60
2023-03-02T03:24:51.005Z,7.40
2023-03-02T03:27:06.632Z,9.80
2023-03-02T03:29:25.392Z,4.80
2023-03-02T03:31:39.747Z,3.50
2023-03-02T03:33:53.111Z,5.80
2023-03-02T03:36:06.790Z,4.40
2023-03-02T03:38:21.240Z,5.10
2023-03-02T03:40:35.451Z,9.50
2023-03-02T03:42:48.672Z,5.20
2023-03-02T03:45:02.344Z,12.40
2023-03-02T03:47:19.099Z,10.00
2023-03-02T03:49:33.274Z,12.20
2023-03-02T03:51:46.906Z,22.20
2023-03-02T03:54:04.656Z,19.00
2023-03-02T03:56:21.468Z,7.90
2023-03-02T03:58:35.353Z,10.50
2023-03-02T04:00:49.909Z,17.80
2023-03-02T04:03:04.196Z,12.40
2023-03-02T04:05:18.736Z,9.00
2023-03-02T04:07:34.856Z,15.70
2023-03-02T04:09:48.407Z,5.80
2023-03-02T04:12:02.309Z,16.90
2023-03-02T04:14:15.799Z,11.90
2023-03-02T04:16:31.315Z,13.80
2023-03-02T04:18:46.255Z,9.50
2023-03-02T04:20:59.493Z,11.00
2023-03-02T04:23:13.353Z,11.60
2023-03-02T04:25:28.497Z,24.10
2023-03-02T04:28:07.584Z,15.30
2023-03-02T04:30:26.610Z,15.50
2023-03-02T04:32:39.823Z,12.10
2023-03-02T04:34:52.790Z,22.00
2023-03-02T04:37:05.773Z,22.40
2023-03-02T04:39:21.214Z,13.80
2023-03-02T04:41:36.585Z,13.70
2023-03-02T04:43:50.017Z,11.30
2023-03-02T04:46:03.838Z,9.40
2023-03-02T04:48:16.868Z,7.20
2023-03-02T04:50:30.215Z,5.50
2023-03-02T04:52:43.589Z,8.70
2023-03-02T04:54:57.715Z,5.50
2023-03-02T04:57:11.542Z,4.10
2023-03-02T04:59:26.991Z,10.20
2023-03-02T05:01:40.320Z,10.30
2023-03-02T05:03:53.364Z,8.50
2023-03-02T05:06:06.667Z,8.30
2023-03-02T05:08:19.508Z,20.00
2023-03-02T05:10:33.347Z,14.30
2023-03-02T05:12:59.168Z,18.60
2023-03-02T05:15:13.597Z,16.60
2023-03-02T05:17:26.537Z,20.80
2023-03-02T05:19:39.615Z,16.50
2023-03-02T05:21:52.479Z,17.20
2023-03-02T05:24:05.584Z,12.00
2023-03-02T05:26:20.372Z,10.00
2023-03-02T05:28:34.683Z,9.50
2023-03-02T05:30:48.609Z,8.30
2023-03-02T05:33:02.105Z,6.40
2023-03-02T05:35:15.709Z,9.70
2023-03-02T05:37:29.409Z,4.90
2023-03-02T05:39:43.034Z,9.70
2023-03-02T05:41:55.910Z,5.60
2023-03-02T05:44:11.661Z,9.90
2023-03-02T05:46:25.575Z,7.70
2023-03-02T05:48:39.127Z,7.20
2023-03-02T05:50:52.349Z,11.30
2023-03-02T05:53:05.807Z,10.70
2023-03-02T05:55:20.777Z,10.00
2023-03-02T05:57:34.004Z,9.90
2023-03-02T05:59:47.598Z,17.40
2023-03-02T06:02:01.038Z,29.30
2023-03-02T06:04:13.908Z,10.30
2023-03-02T06:06:27.362Z,17.50
2023-03-02T06:08:42.178Z,13.90
2023-03-02T06:10:58.901Z,10.60
2023-03-02T06:13:12.305Z,10.00
2023-03-02T06:15:26.015Z,13.30
2023-03-02T06:17:39.806Z,16.00
2023-03-02T06:19:52.955Z,12.40
2023-03-02T06:22:05.960Z,14.60
2023-03-02T06:24:19.533Z,19.90
2023-03-02T06:26:32.726Z,28.00
2023-03-02T06:28:52.726Z,27.50
2023-03-02T06:31:06.659Z,16.80
2023-03-02T06:33:20.497Z,26.30
2023-03-02T06:35:33.620Z,19.20
2023-03-02T06:37:46.901Z,31.90
2023-03-02T06:40:00.085Z,31.90
2023-03-02T06:42:12.986Z,38.90
2023-03-02T06:44:26.435Z,48.20
2023-03-02T06:46:39.446Z,32.80
2023-03-02T06:48:52.507Z,32.20
2023-03-02T06:51:06.897Z,21.30
2023-03-02T06:53:21.744Z,24.30
2023-03-02T06:55:34.687Z,23.60
2023-03-02T06:57:47.987Z,28.70
2023-03-02T07:00:01.456Z,47.50
2023-03-02T07:02:15.985Z,25.90
2023-03-02T07:04:29.747Z,26.40
2023-03-02T07:06:43.615Z,54.90
2023-03-02T07:08:57.671Z,28.00
2023-03-02T07:11:14.708Z,25.30
2023-03-02T07:13:27.726Z,36.00
2023-03-02T07:15:42.147Z,23.80
2023-03-02T07:17:55.107Z,18.40
2023-03-02T07:20:08.729Z,23.10
2023-03-02T07:22:22.429Z,43.90
2023-03-02T07:24:35.910Z,39.30
2023-03-02T07:26:50.056Z,36.30
2023-03-02T07:29:03.040Z,26.40
2023-03-02T07:31:17.214Z,30.20
2023-03-02T07:33:30.528Z,51.10
2023-03-02T07:35:43.529Z,47.00
2023-03-02T07:37:57.620Z,20.90
2023-03-02T07:40:13.943Z,35.90
2023-03-02T07:42:27.401Z,31.80
2023-03-02T07:44:43.082Z,24.30
2023-03-02T07:46:56.157Z,22.80
2023-03-02T07:49:09.203Z,20.10
2023-03-02T07:51:22.161Z,45.00
2023-03-02T07:53:35.334Z,16.70
2023-03-02T07:55:52.103Z,23.00
2023-03-02T07:58:05.385Z,19.80
2023-03-02T08:00:22.707Z,34.30
2023-03-02T08:02:36.462Z,25.30
2023-03-02T08:04:50.978Z,29.80
2023-03-02T08:07:04.323Z,150.90
2023-03-02T08:09:17.966Z,157.60
2023-03-02T08:11:31.509Z,95.40
2023-03-02T08:13:45.634Z,179.30
2023-03-02T08:16:06.340Z,123.70
2023-03-02T08:18:19.893Z,43.70
2023-03-02T08:20:33.294Z,57.80
2023-03-02T08:22:46.597Z,24.80
2023-03-02T08:25:00.070Z,34.60
2023-03-02T08:27:15.474Z,29.40
2023-03-02T08:29:28.629Z,21.30
2023-03-02T08:31:41.833Z,52.70
2023-03-02T08:33:54.699Z,64.70
2023-03-02T08:36:09.577Z,23.90
2023-03-02T08:38:23.051Z,31.30
2023-03-02T08:40:36.349Z,47.90
2023-03-02T08:42:51.052Z,27.70
2023-03-02T08:45:04.539Z,20.70
2023-03-02T08:47:17.907Z,21.50
2023-03-02T08:49:31.068Z,8.00
2023-03-02T08:51:44.549Z,24.40
2023-03-02T08:53:59.075Z,10.60
2023-03-02T08:56:22.088Z,24.70
2023-03-02T08:58:35.324Z,21.80
2023-03-02T09:00:49.266Z,21.60
2023-03-02T09:03:03.428Z,8.00
2023-03-02T09:05:17.195Z,10.00
2023-03-02T09:07:31.742Z,11.00
2023-03-02T09:09:44.850Z,10.80
2023-03-02T09:11:57.556Z,10.60
2023-03-02T09:14:10.567Z,11.40
2023-03-02T09:16:25.258Z,18.40
2023-03-02T09:18:38.256Z,10.90
2023-03-02T09:20:53.136Z,10.90
2023-03-02T09:23:06.901Z,16.30
2023-03-02T09:25:21.569Z,9.20
2023-03-02T09:27:34.654Z,21.90
2023-03-02T09:29:48.517Z,18.70
2023-03-02T09:32:01.564Z,12.10
2023-03-02T09:34:14.658Z,18.80
2023-03-02T09:36:29.556Z,14.00
2023-03-02T09:38:42.886Z,8.80
2023-03-02T09:41:17.149Z,12.50
2023-03-02T09:43:41.940Z,16.20
2023-03-02T09:46:05.965Z,15.70
2023-03-02T09:48:28.058Z,16.40
2023-03-02T09:50:43.927Z,13.90
2023-03-02T09:53:11.672Z,11.20
2023-03-02T09:55:27.036Z,23.70
2023-03-02T09:57:41.655Z,16.60
2023-03-02T10:00:06.631Z,27.90
2023-03-02T10:02:32.089Z,16.60
2023-03-02T10:04:48.510Z,28.30
2023-03-02T10:07:06.087Z,16.00
2023-03-02T10:09:19.377Z,20.30
2023-03-02T10:11:40.801Z,25.90
2023-03-02T10:13:58.108Z,24.70
2023-03-02T10:16:22.869Z,21.00
2023-03-02T10:18:42.526Z,16.20
2023-03-02T10:21:03.096Z,30.90
2023-03-02T10:23:38.686Z,33.20
2023-03-02T10:25:55.776Z,29.60
2023-03-02T10:28:20.636Z,23.50
2023-03-02T10:30:37.579Z,26.70
2023-03-02T10:32:56.062Z,18.70
2023-03-02T10:35:22.051Z,23.80
2023-03-02T10:37:37.159Z,25.90
2023-03-02T10:39:54.247Z,25.30
2023-03-02T10:42:11.180Z,32.50
2023-03-02T10:44:29.501Z,26.70
2023-03-02T10:46:50.285Z,24.50
2023-03-02T10:49:04.426Z,27.60
2023-03-02T10:51:29.526Z,24.10
2023-03-02T10:53:42.665Z,18.00
2023-03-02T10:55:56.702Z,18.70
2023-03-02T10:58:21.276Z,26.80
2023-03-02T11:00:36.762Z,45.20
2023-03-02T11:02:58.933Z,24.80
2023-03-02T11:05:34.169Z,16.70
2023-03-02T11:07:55.417Z,16.90
2023-03-02T11:10:20.778Z,23.90
2023-03-02T11:12:35.360Z,31.20
2023-03-02T11:14:48.496Z,16.70
2023-03-02T11:17:03.559Z,20.10
2023-03-02T11:19:21.236Z,21.50
2023-03-02T11:21:38.148Z,24.80
2023-03-02T11:24:01.315Z,19.90
2023-03-02T11:26:24.566Z,21.90
2023-03-02T11:28:50.079Z,30.00
2023-03-02T11:31:08.976Z,33.80
2023-03-02T11:33:28.182Z,37.20
2023-03-02T11:35:48.819Z,33.20
2023-03-02T11:38:07.497Z,29.50
2023-03-02T11:40:32.856Z,18.70
2023-03-02T11:42:48.947Z,20.20
2023-03-02T11:45:04.279Z,22.60
2023-03-02T11:47:18.448Z,33.80
2023-03-02T11:49:36.249Z,22.10
2023-03-02T11:51:58.990Z,13.80
2023-03-02T11:54:22.802Z,27.20
2023-03-02T11:56:38.122Z,27.20
2023-03-02T11:58:56.872Z,21.10
2023-03-02T12:01:11.028Z,15.70
2023-03-02T12:03:40.060Z,21.00
2023-03-02T12:06:07.191Z,35.80
2023-03-02T12:08:37.981Z,37.30
2023-03-02T12:11:04.617Z,25.70
2023-03-02T12:13:26.622Z,25.70
2023-03-02T12:15:46.519Z,11.90
2023-03-02T12:18:00.494Z,35.10
2023-03-02T12:20:35.250Z,23.70
2023-03-02T12:22:48.553Z,28.20
2023-03-02T12:25:10.464Z,32.60
2023-03-02T12:27:37.405Z,30.60
2023-03-02T12:29:52.742Z,28.30
2023-03-02T12:32:24.421Z,16.40
2023-03-02T12:34:46.405Z,25.00
2023-03-02T12:37:03.063Z,26.60
2023-03-02T12:39:29.567Z,15.40
2023-03-02T12:42:01.358Z,15.90
2023-03-02T12:44:29.132Z,27.50
2023-03-02T12:46:43.331Z,31.60
2023-03-02T12:49:05.333Z,29.40
2023-03-02T12:51:28.592Z,27.40
2023-03-02T12:53:42.273Z,37.60
2023-03-02T12:55:55.416Z,25.10
2023-03-02T12:58:18.990Z,19.60
2023-03-02T13:00:35.085Z,23.50
2023-03-02T13:02:52.735Z,9.60
2023-03-02T13:05:08.528Z,25.60
2023-03-02T13:07:26.312Z,31.40
2023-03-02T13:09:47.788Z,46.20
2023-03-02T13:12:08.310Z,25.60
2023-03-02T13:14:31.823Z,25.90
2023-03-02T13:16:45.105Z,32.60
2023-03-02T13:19:02.320Z,21.10
2023-03-02T13:21:21.730Z,32.10
2023-03-02T13:23:37.740Z,38.40
2023-03-02T13:25:57.818Z,26.10
2023-03-02T13:28:23.622Z,20.20
2023-03-02T13:30:42.980Z,26.60
2023-03-02T13:32:57.591Z,32.30
2023-03-02T13:35:26.141Z,33.10
2023-03-02T13:37:45.093Z,38.10
2023-03-02T13:40:06.094Z,27.70
2023-03-02T13:42:38.597Z,39.90
2023-03-02T13:44:51.798Z,28.00
2023-03-02T13:47:05.277Z,26.30
2023-03-02T13:49:28.997Z,45.20
2023-03-02T13:51:44.817Z,34.60
2023-03-02T13:54:02.361Z,25.30
2023-03-02T13:56:20.202Z,28.80
2023-03-02T13:58:34.405Z,29.20
2023-03-02T14:00:47.510Z,23.40
2023-03-02T14:03:01.065Z,16.80
2023-03-02T14:05:22.366Z,28.40
2023-03-02T14:07:35.404Z,36.30
2023-03-02T14:09:49.718Z,36.50
2023-03-02T14:12:02.812Z,21.40
2023-03-02T14:14:20.143Z,35.90
2023-03-02T14:16:35.928Z,29.60
2023-03-02T14:18:52.253Z,30.70
2023-03-02T14:21:05.338Z,33.90
2023-03-02T14:23:18.124Z,51.90
2023-03-02T14:25:31.580Z,33.10
2023-03-02T14:27:45.895Z,35.20
2023-03-02T14:29:59.559Z,29.20
2023-03-02T14:32:13.843Z,38.50
2023-03-02T14:34:26.886Z,33.50
2023-03-02T14:36:40.319Z,39.10
2023-03-02T14:38:53.364Z,27.20
2023-03-02T14:41:07.201Z,33.10
2023-03-02T14:43:22.189Z,31.70
2023-03-02T14:45:35.205Z,27.70
2023-03-02T14:47:50.080Z,35.10
2023-03-02T14:50:03.700Z,35.90
2023-03-02T14:52:24.626Z,30.60
2023-03-02T14:54:45.555Z,33.30
2023-03-02T14:56:59.896Z,24.00
2023-03-02T14:59:16.351Z,31.00
2023-03-02T15:01:30.319Z,32.00
2023-03-02T15:03:43.889Z,23.90
2023-03-02T15:06:02.080Z,32.10
2023-03-02T15:08:18.011Z,44.20
2023-03-02T15:10:30.973Z,49.10
2023-03-02T15:15:10.188Z,16.30
2023-03-02T15:17:23.433Z,14.00
2023-03-02T15:19:36.564Z,38.00
2023-03-02T15:21:49.430Z,38.70
2023-03-02T15:24:02.412Z,39.20
2023-03-02T15:26:15.967Z,63.30
2023-03-02T15:28:30.025Z,38.80
2023-03-02T15:30:42.982Z,54.50
2023-03-02T15:32:56.002Z,46.30
2023-03-02T15:35:13.308Z,59.80
2023-03-02T15:37:26.893Z,40.30
2023-03-02T15:39:39.980Z,46.60
2023-03-02T15:41:52.979Z,45.20
2023-03-02T15:44:06.025Z,53.60
2023-03-02T15:46:19.125Z,62.30
2023-03-02T15:48:32.945Z,55.90
2023-03-02T15:50:46.015Z,88.10
2023-03-02T15:52:59.655Z,60.40
2023-03-02T15:55:17.527Z,59.60
2023-03-02T15:57:30.524Z,46.00
2023-03-02T15:59:43.537Z,50.90
2023-03-02T16:02:00.298Z,78.20
2023-03-02T16:04:13.369Z,59.40
2023-03-02T16:06:28.597Z,73.60
2023-03-02T16:08:41.860Z,76.90
2023-03-02T16:11:04.594Z,91.60
2023-03-02T16:13:18.251Z,77.80
2023-03-02T16:15:31.191Z,94.50
2023-03-02T16:17:45.340Z,76.70
2023-03-02T16:19:58.429Z,97.30
2023-03-02T16:22:11.600Z,62.30
2023-03-02T16:24:25.573Z,91.00
2023-03-02T16:26:40.938Z,88.40
2023-03-02T16:28:57.812Z,84.50
2023-03-02T16:31:15.345Z,68.00
2023-03-02T16:33:28.799Z,83.20
2023-03-02T16:35:42.673Z,85.30
2023-03-02T16:37:55.930Z,106.90
2023-03-02T16:40:09.703Z,84.50
2023-03-02T16:42:22.867Z,75.00
2023-03-02T16:44:36.062Z,97.20
2023-03-02T16:46:49.902Z,75.10
2023-03-02T16:49:03.675Z,79.30
2023-03-02T16:51:17.262Z,104.90
2023-03-02T16:53:30.972Z,115.30
2023-03-02T16:55:44.258Z,103.30
2023-03-02T16:57:59.022Z,96.00
2023-03-02T17:00:15.256Z,106.10
2023-03-02T17:02:28.336Z,115.60
2023-03-02T17:04:41.843Z,74.40
2023-03-02T17:07:02.410Z,101.80
2023-03-02T17:09:15.512Z,53.90
2023-03-02T17:11:29.109Z,74.90
2023-03-02T17:13:43.415Z,59.50
2023-03-02T17:15:56.350Z,68.90
2023-03-02T17:18:09.432Z,65.60
2023-03-02T17:20:22.728Z,79.10
2023-03-02T17:22:36.053Z,40.80
2023-03-02T17:24:49.511Z,82.20
2023-03-02T17:27:04.257Z,61.40
2023-03-02T17:29:19.001Z,51.50
2023-03-02T17:31:32.616Z,61.90
2023-03-02T17:33:46.031Z,59.90
2023-03-02T17:35:59.283Z,80.70
2023-03-02T17:38:12.661Z,58.10
2023-03-02T17:40:26.249Z,57.90
2023-03-02T17:42:39.462Z,78.70
2023-03-02T17:44:56.448Z,56.10
2023-03-02T17:47:10.178Z,50.40
2023-03-02T17:49:23.159Z,68.20
2023-03-02T17:51:36.669Z,65.70
2023-03-02T17:53:51.099Z,67.10
2023-03-02T17:56:04.646Z,47.10
2023-03-02T17:58:18.113Z,57.10
2023-03-02T18:00:32.417Z,34.80
2023-03-02T18:02:46.189Z,54.70
2023-03-02T18:04:59.596Z,66.10
2023-03-02T18:07:12.599Z,62.60
2023-03-02T18:09:26.087Z,66.10
2023-03-02T18:11:39.887Z,50.10
2023-03-02T18:13:56.181Z,52.70
2023-03-02T18:16:11.502Z,75.40
2023-03-02T18:18:24.965Z,61.00
2023-03-02T18:20:38.569Z,65.90
2023-03-02T18:22:51.507Z,53.00
2023-03-02T18:25:04.432Z,53.20
2023-03-02T18:27:17.524Z,29.90
2023-03-02T18:29:30.487Z,52.40
2023-03-02T18:31:45.219Z,34.20
2023-03-02T18:34:00.059Z,47.20
2023-03-02T18:36:19.398Z,35.30
2023-03-02T18:38:54.122Z,37.20
2023-03-02T18:41:10.168Z,32.70
2023-03-02T18:43:24.355Z,30.60
2023-03-02T18:45:39.152Z,45.10
2023-03-02T18:47:52.856Z,56.40
2023-03-02T18:50:05.732Z,36.80
2023-03-02T18:52:19.577Z,32.00
2023-03-02T18:54:33.203Z,32.50
2023-03-02T18:56:47.555Z,37.10
2023-03-02T18:59:00.718Z,38.50
2023-03-02T19:01:14.152Z,29.50
2023-03-02T19:03:27.888Z,51.60
2023-03-02T19:05:41.768Z,33.80
2023-03-02T19:07:55.870Z,44.10
2023-03-02T19:10:09.638Z,43.00
2023-03-02T19:12:22.786Z,55.20
2023-03-02T19:14:36.482Z,30.50
2023-03-02T19:16:50.127Z,35.90
2023-03-02T19:19:03.672Z,38.20
2023-03-02T19:21:17.090Z,43.20
2023-03-02T19:23:30.925Z,29.80
2023-03-02T19:25:45.465Z,47.30
2023-03-02T19:27:59.603Z,34.90
2023-03-02T19:30:17.756Z,33.70
2023-03-02T19:32:30.753Z,29.60
2023-03-02T19:34:45.629Z,34.20
2023-03-02T19:36:59.085Z,43.20
2023-03-02T19:39:12.993Z,44.50
2023-03-02T19:41:27.210Z,28.70
2023-03-02T19:43:41.637Z,54.90
2023-03-02T19:45:54.727Z,44.70
2023-03-02T19:48:14.682Z,49.00
2023-03-02T19:50:28.488Z,42.90
2023-03-02T19:52:41.545Z,55.00
2023-03-02T19:54:54.747Z,43.60
2023-03-02T19:57:08.998Z,39.20
2023-03-02T19:59:22.803Z,37.60
2023-03-02T20:01:35.994Z,35.20
2023-03-02T20:03:49.753Z,40.20
2023-03-02T20:06:04.538Z,56.10
2023-03-02T20:08:18.277Z,23.50
2023-03-02T20:10:36.278Z,36.10
2023-03-02T20:12:49.271Z,33.60
2023-03-02T20:15:02.346Z,47.10
2023-03-02T20:17:16.991Z,53.90
2023-03-02T20:19:30.485Z,43.40
2023-03-02T20:21:44.350Z,31.80
2023-03-02T20:23:57.910Z,36.40
2023-03-02T20:26:11.806Z,39.80
2023-03-02T20:28:26.886Z,37.60
2023-03-02T20:30:43.032Z,33.30
2023-03-02T20:32:56.794Z,33.20
2023-03-02T20:35:10.320Z,23.90
2023-03-02T20:37:24.096Z,28.30
2023-03-02T20:39:41.927Z,31.00
2023-03-02T20:41:58.087Z,25.00
2023-03-02T20:44:14.778Z,24.90
2023-03-02T20:46:31.598Z,45.30
2023-03-02T20:48:44.970Z,30.50
2023-03-02T20:50:58.374Z,16.60
2023-03-02T20:53:12.512Z,26.30
2023-03-02T20:55:28.217Z,25.20
2023-03-02T20:57:41.494Z,42.40
2023-03-02T20:59:55.186Z,48.30
2023-03-02T21:02:08.758Z,29.90
2023-03-02T21:04:21.772Z,31.80
2023-03-02T21:06:35.948Z,21.00
2023-03-02T21:08:49.654Z,26.30
2023-03-02T21:11:03.024Z,27.80
2023-03-02T21:13:17.144Z,30.10
2023-03-02T21:15:31.261Z,27.90
2023-03-02T21:17:45.306Z,28.00
2023-03-02T21:19:58.549Z,31.30
2023-03-02T21:22:11.827Z,39.80
2023-03-02T21:24:25.086Z,23.10
2023-03-02T21:26:38.198Z,28.80
2023-03-02T21:28:51.156Z,32.90
2023-03-02T21:31:04.322Z,32.40
2023-03-02T21:33:17.827Z,26.00
2023-03-02T21:35:32.767Z,17.60
2023-03-02T21:37:46.089Z,33.60
2023-03-02T21:40:00.032Z,31.10
2023-03-02T21:42:13.775Z,39.40
2023-03-02T21:44:26.957Z,36.20
2023-03-02T21:46:42.624Z,24.70
2023-03-02T21:48:56.728Z,30.50
2023-03-02T21:51:10.399Z,34.90
2023-03-02T21:53:23.209Z,34.70
2023-03-02T21:55:37.297Z,29.20
2023-03-02T21:57:50.227Z,35.50
2023-03-02T22:00:05.588Z,24.40
2023-03-02T22:02:18.497Z,27.00
2023-03-02T22:04:31.616Z,26.60
2023-03-02T22:06:44.558Z,26.50
2023-03-02T22:08:58.797Z,33.60
2023-03-02T22:11:14.981Z,41.60
2023-03-02T22:13:30.413Z,47.30
2023-03-02T22:15:44.388Z,35.80
2023-03-02T22:17:58.020Z,44.70
2023-03-02T22:20:21.650Z,31.00
2023-03-02T22:22:35.041Z,36.30
2023-03-02T22:24:52.044Z,36.60
2023-03-02T22:27:14.630Z,26.50
2023-03-02T22:31:44.087Z,31.70
2023-03-02T22:33:58.074Z,22.30
2023-03-02T22:36:21.392Z,40.20
2023-03-02T22:38:36.861Z,39.70
2023-03-02T22:40:49.885Z,44.60
2023-03-02T22:43:14.172Z,41.60
2023-03-02T22:45:28.462Z,54.50
2023-03-02T22:47:41.301Z,39.20
2023-03-02T22:50:02.272Z,31.70
2023-03-02T22:52:20.202Z,36.70
2023-03-02T22:54:40.256Z,36.00
2023-03-02T22:56:58.263Z,33.40
2023-03-02T22:59:20.500Z,39.00
2023-03-02T23:01:40.899Z,42.70
2023-03-02T23:03:55.096Z,28.10
2023-03-02T23:06:20.342Z,17.10
2023-03-02T23:08:34.908Z,20.50
2023-03-02T23:10:48.343Z,24.10
2023-03-02T23:13:02.074Z,26.60
2023-03-02T23:15:23.627Z,25.60
2023-03-02T23:17:41.663Z,22.20
2023-03-02T23:19:56.836Z,27.30
2023-03-02T23:22:10.258Z,25.20
2023-03-02T23:24:23.324Z,21.00
2023-03-02T23:26:36.481Z,57.30
2023-03-02T23:28:49.900Z,38.60
2023-03-02T23:31:03.411Z,28.60
2023-03-02T23:33:16.323Z,31.00
2023-03-02T23:35:29.449Z,21.50
2023-03-02T23:37:42.502Z,27.50
2023-03-02T23:39:55.811Z,35.00
2023-03-02T23:42:09.711Z,21.90
2023-03-02T23:44:22.909Z,32.30
2023-03-02T23:46:36.850Z,35.90
2023-03-02T23:48:50.619Z,36.60
2023-03-02T23:51:04.197Z,35.60
2023-03-02T23:53:17.727Z,36.00
2023-03-02T23:55:31.623Z,35.10
2023-03-02T23:57:44.676Z,31.50
2023-03-02T23:59:57.526Z,20.90
