createdAt,value
2022-12-12T00:06:20.872Z,99866.50
2022-12-12T00:21:19.276Z,99867.84
2022-12-12T00:36:13.903Z,99883.54
2022-12-12T00:51:09.408Z,99879.65
2022-12-12T01:06:02.149Z,99882.32
2022-12-12T01:20:51.802Z,99889.75
2022-12-12T01:35:41.646Z,99889.83
2022-12-12T01:50:30.374Z,99903.39
2022-12-12T02:05:22.112Z,99910.39
2022-12-12T02:20:37.628Z,99906.09
2022-12-12T02:36:08.368Z,99909.61
2022-12-12T02:51:02.762Z,99908.80
2022-12-12T03:06:22.204Z,99909.25
2022-12-12T03:21:18.554Z,99917.11
2022-12-12T03:36:17.427Z,99919.73
2022-12-12T03:51:16.569Z,99913.67
2022-12-12T04:06:28.022Z,99911.10
2022-12-12T04:22:03.679Z,99918.91
2022-12-12T04:36:59.498Z,99923.69
2022-12-12T04:51:48.421Z,99933.64
2022-12-12T05:06:38.218Z,99931.89
2022-12-12T05:21:28.277Z,99942.30
2022-12-12T05:36:18.683Z,99949.65
2022-12-12T05:51:08.216Z,99962.64
2022-12-12T06:05:58.263Z,99970.00
2022-12-12T06:20:47.928Z,99986.04
2022-12-12T06:35:37.710Z,99986.47
2022-12-12T06:50:27.734Z,99989.48
2022-12-12T07:05:17.041Z,100007.71
2022-12-12T07:34:56.932Z,100031.54
2022-12-12T07:49:46.562Z,100042.40
2022-12-12T08:04:36.560Z,100048.92
2022-12-12T08:19:26.411Z,100065.89
2022-12-12T08:49:06.350Z,100083.69
2022-12-12T09:03:55.873Z,100092.83
2022-12-12T09:18:49.032Z,100110.64
2022-12-12T09:33:35.511Z,100114.97
2022-12-12T09:48:28.471Z,100109.34
2022-12-12T10:03:30.174Z,100104.54
2022-12-12T10:18:33.020Z,100099.79
2022-12-12T10:33:30.712Z,100084.55
2022-12-12T10:48:24.017Z,100088.89
2022-12-12T11:03:22.796Z,100086.28
2022-12-12T11:33:22.193Z,100075.83
2022-12-12T11:48:33.860Z,100062.63
2022-12-12T12:03:50.915Z,100049.50
2022-12-12T12:34:24.121Z,100030.16
2022-12-12T12:49:19.820Z,100020.66
2022-12-12T13:04:12.029Z,100016.27
2022-12-12T13:19:05.188Z,99996.88
2022-12-12T13:49:03.047Z,99972.52
2022-12-12T14:03:57.457Z,99974.68
2022-12-12T14:18:50.606Z,99985.12
2022-12-12T14:34:07.283Z,99968.17
2022-12-12T14:49:03.243Z,99946.61
2022-12-12T15:03:57.140Z,99955.35
2022-12-12T15:18:41.412Z,99979.42
2022-12-12T15:33:31.527Z,99984.28
2022-12-12T15:48:21.050Z,99960.04
2022-12-12T16:03:16.587Z,99968.42
2022-12-12T16:18:12.904Z,99965.86
2022-12-12T16:33:20.935Z,99991.45
2022-12-12T16:48:16.277Z,99997.59
2022-12-12T17:03:05.294Z,99998.95
2022-12-12T17:17:55.475Z,99997.23
2022-12-12T17:33:16.511Z,99992.94
2022-12-12T17:47:35.060Z,99983.84
2022-12-12T18:02:25.459Z,99979.94
2022-12-12T18:17:15.736Z,99983.84
2022-12-12T18:32:06.111Z,99987.77
2022-12-12T18:46:55.965Z,99978.18
2022-12-12T19:01:46.150Z,99966.05
2022-12-12T19:16:35.896Z,99974.72
2022-12-12T19:31:25.808Z,99962.62
2022-12-12T19:46:17.193Z,99957.85
2022-12-12T20:01:09.199Z,99959.19
2022-12-12T20:15:59.196Z,99959.65
2022-12-12T20:30:53.294Z,99960.09
2022-12-12T20:45:37.992Z,99951.84
2022-12-12T21:00:29.004Z,99950.56
2022-12-12T21:15:20.042Z,99944.91
2022-12-12T21:30:08.579Z,99942.74
2022-12-12T21:44:58.363Z,99934.97
2022-12-12T21:59:46.620Z,99920.23
2022-12-12T22:14:36.338Z,99921.94
2022-12-12T22:29:25.761Z,99914.99
2022-12-12T22:44:14.998Z,99905.47
2022-12-12T22:59:04.945Z,99909.77
2022-12-12T23:13:53.448Z,99886.78
2022-12-12T23:28:42.274Z,99877.68
2022-12-12T23:43:31.440Z,99859.47
2022-12-12T23:58:20.858Z,99849.89
