createdAt,value
2022-10-02T00:00:57.804Z,99.99
2022-10-02T00:01:57.836Z,99.99
2022-10-02T00:02:57.778Z,99.99
2022-10-02T00:03:57.835Z,99.99
2022-10-02T00:04:57.767Z,99.99
2022-10-02T00:05:57.716Z,99.99
2022-10-02T00:06:57.716Z,99.99
2022-10-02T00:07:57.718Z,99.99
2022-10-02T00:08:57.688Z,99.99
2022-10-02T00:09:57.675Z,99.99
2022-10-02T00:10:57.696Z,99.99
2022-10-02T00:11:57.635Z,99.99
2022-10-02T00:12:57.664Z,99.99
2022-10-02T00:13:57.617Z,99.99
2022-10-02T00:14:57.657Z,99.99
2022-10-02T00:15:57.600Z,99.99
2022-10-02T00:16:57.684Z,99.99
2022-10-02T00:17:57.583Z,99.99
2022-10-02T00:18:57.596Z,99.99
2022-10-02T00:19:57.584Z,99.99
2022-10-02T00:20:57.576Z,99.99
2022-10-02T00:21:57.531Z,99.99
2022-10-02T00:22:57.536Z,99.99
2022-10-02T00:23:57.505Z,99.99
2022-10-02T00:24:57.525Z,99.99
2022-10-02T00:25:57.600Z,99.99
2022-10-02T00:26:57.480Z,99.99
2022-10-02T00:27:57.505Z,99.99
2022-10-02T00:28:57.476Z,99.99
2022-10-02T00:29:57.456Z,99.99
2022-10-02T00:30:57.468Z,99.99
2022-10-02T00:31:57.566Z,99.99
2022-10-02T00:32:57.436Z,99.99
2022-10-02T00:33:57.416Z,99.99
2022-10-02T00:34:57.396Z,99.99
2022-10-02T00:35:57.421Z,99.99
2022-10-02T00:36:57.424Z,99.99
2022-10-02T00:37:57.388Z,99.99
2022-10-02T00:38:57.337Z,99.99
2022-10-02T00:39:57.328Z,99.99
2022-10-02T00:40:57.354Z,99.99
2022-10-02T00:41:57.317Z,99.99
2022-10-02T00:42:57.324Z,99.99
2022-10-02T00:43:57.276Z,99.99
2022-10-02T00:44:57.293Z,99.99
2022-10-02T00:45:57.356Z,99.99
2022-10-02T00:46:57.581Z,99.99
2022-10-02T00:47:57.269Z,99.99
2022-10-02T00:48:57.252Z,99.99
2022-10-02T00:49:57.209Z,99.99
2022-10-02T00:50:57.209Z,99.99
2022-10-02T00:51:57.221Z,99.99
2022-10-02T00:52:57.255Z,99.99
2022-10-02T00:53:57.210Z,99.99
2022-10-02T00:54:57.196Z,99.99
2022-10-02T00:55:57.164Z,99.99
2022-10-02T00:56:57.150Z,99.99
2022-10-02T00:57:57.157Z,99.99
2022-10-02T00:58:57.140Z,99.99
2022-10-02T00:59:57.109Z,99.99
2022-10-02T01:00:57.187Z,99.99
2022-10-02T01:01:57.196Z,99.99
2022-10-02T01:02:57.109Z,99.99
2022-10-02T01:03:57.089Z,99.99
2022-10-02T01:04:57.051Z,99.99
2022-10-02T01:05:57.049Z,99.99
2022-10-02T01:06:57.069Z,99.99
2022-10-02T01:07:57.033Z,99.99
2022-10-02T01:08:57.031Z,99.99
2022-10-02T01:09:57.015Z,99.99
2022-10-02T01:10:57.001Z,99.99
2022-10-02T01:11:56.981Z,99.99
2022-10-02T01:12:56.961Z,99.99
2022-10-02T01:13:57.001Z,99.99
2022-10-02T01:14:56.961Z,99.99
2022-10-02T01:15:56.929Z,99.99
2022-10-02T01:16:57.015Z,99.99
2022-10-02T01:17:56.925Z,99.99
2022-10-02T01:18:56.940Z,99.99
2022-10-02T01:19:56.901Z,99.99
2022-10-02T01:20:56.905Z,99.99
2022-10-02T01:21:56.861Z,99.99
2022-10-02T01:22:56.881Z,99.99
2022-10-02T01:23:56.852Z,99.99
2022-10-02T01:24:56.954Z,99.99
2022-10-02T01:25:56.821Z,99.99
2022-10-02T01:26:56.821Z,99.99
2022-10-02T01:27:56.834Z,99.99
2022-10-02T01:28:56.800Z,99.99
2022-10-02T01:29:56.802Z,99.99
2022-10-02T01:30:56.781Z,99.99
2022-10-02T01:31:56.806Z,99.99
2022-10-02T01:32:56.730Z,99.99
2022-10-02T01:33:56.777Z,99.99
2022-10-02T01:34:56.745Z,99.99
2022-10-02T01:35:56.742Z,99.99
2022-10-02T01:36:56.746Z,99.99
2022-10-02T01:37:56.682Z,99.99
2022-10-02T01:38:56.681Z,99.99
2022-10-02T01:39:56.682Z,99.99
2022-10-02T01:40:56.670Z,99.99
2022-10-02T01:41:56.645Z,99.99
2022-10-02T01:42:56.649Z,99.99
2022-10-02T01:43:56.625Z,99.99
2022-10-02T01:44:56.603Z,99.99
2022-10-02T01:45:56.695Z,99.99
2022-10-02T01:46:56.986Z,99.99
2022-10-02T01:47:56.574Z,99.99
2022-10-02T01:48:56.561Z,99.99
2022-10-02T01:49:56.573Z,99.99
2022-10-02T01:50:56.553Z,99.99
2022-10-02T01:51:56.561Z,99.99
2022-10-02T01:52:56.534Z,99.99
2022-10-02T01:53:56.513Z,99.99
2022-10-02T01:54:56.489Z,99.99
2022-10-02T01:55:56.518Z,99.99
2022-10-02T01:56:56.462Z,99.99
2022-10-02T01:57:56.463Z,99.99
2022-10-02T01:58:56.446Z,99.99
2022-10-02T01:59:56.474Z,99.99
2022-10-02T02:00:56.463Z,99.99
2022-10-02T02:01:56.503Z,99.99
2022-10-02T02:02:56.429Z,99.99
2022-10-02T02:03:56.414Z,99.99
2022-10-02T02:04:56.396Z,99.99
2022-10-02T02:05:56.387Z,99.99
2022-10-02T02:06:56.370Z,99.99
2022-10-02T02:07:56.370Z,99.99
2022-10-02T02:08:59.679Z,99.99
2022-10-02T02:09:57.354Z,99.99
2022-10-02T02:10:56.318Z,99.99
2022-10-02T02:11:56.334Z,99.99
2022-10-02T02:12:56.325Z,99.99
2022-10-02T02:13:56.294Z,99.99
2022-10-02T02:14:56.262Z,99.99
2022-10-02T02:15:56.366Z,99.99
2022-10-02T02:16:56.288Z,99.99
2022-10-02T02:17:56.278Z,99.99
2022-10-02T02:18:56.215Z,99.99
2022-10-02T02:19:56.225Z,99.99
2022-10-02T02:20:56.219Z,99.99
2022-10-02T02:21:56.194Z,99.99
2022-10-02T02:22:56.262Z,99.99
2022-10-02T02:23:56.187Z,99.99
2022-10-02T02:24:56.147Z,99.99
2022-10-02T02:25:56.151Z,99.99
2022-10-02T02:26:56.163Z,99.99
2022-10-02T02:27:56.197Z,99.99
2022-10-02T02:28:56.106Z,99.99
2022-10-02T02:29:56.127Z,99.99
2022-10-02T02:30:56.106Z,99.99
2022-10-02T02:31:56.160Z,99.99
2022-10-02T02:32:56.075Z,99.99
2022-10-02T02:33:56.067Z,99.99
2022-10-02T02:35:02.903Z,99.99
2022-10-02T02:36:27.788Z,99.99
2022-10-02T02:36:56.028Z,99.99
2022-10-02T02:37:56.026Z,99.99
2022-10-02T02:38:56.007Z,99.99
2022-10-02T02:39:55.982Z,99.99
2022-10-02T02:40:55.980Z,99.99
2022-10-02T02:41:56.035Z,99.99
2022-10-02T02:42:55.967Z,99.99
2022-10-02T02:43:55.954Z,99.99
2022-10-02T02:44:55.958Z,99.99
2022-10-02T02:45:55.992Z,99.99
2022-10-02T02:46:55.942Z,99.99
2022-10-02T02:47:55.902Z,99.99
2022-10-02T02:48:55.894Z,99.99
2022-10-02T02:49:55.887Z,99.99
2022-10-02T02:50:55.887Z,99.99
2022-10-02T02:51:55.871Z,99.99
2022-10-02T02:52:55.882Z,99.99
2022-10-02T02:53:55.826Z,99.99
2022-10-02T02:54:55.840Z,99.99
2022-10-02T02:55:55.811Z,99.99
2022-10-02T02:56:55.808Z,99.99
2022-10-02T02:57:55.799Z,99.99
2022-10-02T02:58:55.800Z,99.99
2022-10-02T02:59:55.755Z,99.99
2022-10-02T03:00:55.808Z,99.99
2022-10-02T03:01:55.812Z,99.99
2022-10-02T03:02:55.747Z,99.99
2022-10-02T03:03:55.763Z,99.99
2022-10-02T03:04:55.715Z,99.99
2022-10-02T03:05:55.692Z,99.99
2022-10-02T03:06:55.707Z,99.99
2022-10-02T03:07:55.696Z,99.99
2022-10-02T03:08:55.707Z,99.99
2022-10-02T03:09:55.667Z,99.99
2022-10-02T03:10:55.647Z,99.99
2022-10-02T03:11:55.655Z,99.99
2022-10-02T03:12:55.628Z,99.99
2022-10-02T03:13:55.651Z,99.99
2022-10-02T03:14:55.619Z,99.99
2022-10-02T03:15:55.652Z,99.99
2022-10-02T03:16:55.591Z,99.99
2022-10-02T03:17:55.568Z,99.99
2022-10-02T03:18:55.590Z,99.99
2022-10-02T03:19:55.599Z,99.99
2022-10-02T03:20:55.536Z,99.99
2022-10-02T03:21:55.542Z,99.99
2022-10-02T03:22:55.573Z,99.99
2022-10-02T03:23:55.541Z,99.99
2022-10-02T03:24:55.512Z,99.99
2022-10-02T03:25:55.468Z,99.99
2022-10-02T03:26:55.500Z,99.99
2022-10-02T03:27:55.520Z,99.99
2022-10-02T03:28:56.945Z,99.99
2022-10-02T03:29:55.464Z,99.99
2022-10-02T03:30:55.440Z,99.99
2022-10-02T03:31:55.455Z,99.99
2022-10-02T03:32:55.404Z,99.99
2022-10-02T03:33:55.422Z,99.99
2022-10-02T03:34:55.408Z,99.99
2022-10-02T03:35:55.380Z,99.99
2022-10-02T03:36:55.360Z,99.99
2022-10-02T03:37:55.332Z,99.99
2022-10-02T03:39:12.933Z,99.99
2022-10-02T03:39:56.352Z,99.99
2022-10-02T03:40:55.333Z,99.99
2022-10-02T03:41:55.291Z,99.99
2022-10-02T03:42:55.299Z,99.99
2022-10-02T03:43:55.264Z,99.99
2022-10-02T03:44:55.260Z,99.99
2022-10-02T03:45:55.260Z,99.99
2022-10-02T03:46:55.319Z,99.99
2022-10-02T03:47:55.252Z,99.99
2022-10-02T03:48:55.213Z,99.99
2022-10-02T03:49:55.216Z,99.99
2022-10-02T03:50:55.260Z,99.99
2022-10-02T03:51:55.204Z,99.99
2022-10-02T03:52:55.185Z,99.99
2022-10-02T03:53:55.154Z,99.99
2022-10-02T03:54:55.276Z,99.99
2022-10-02T03:55:55.144Z,99.99
2022-10-02T03:56:55.132Z,99.99
2022-10-02T03:57:55.161Z,99.99
2022-10-02T03:58:55.156Z,99.99
2022-10-02T03:59:55.184Z,99.99
2022-10-02T04:00:55.220Z,99.99
2022-10-02T04:01:55.282Z,99.99
2022-10-02T04:02:55.272Z,99.99
2022-10-02T04:03:55.313Z,99.99
2022-10-02T04:04:55.330Z,99.99
2022-10-02T04:05:55.293Z,99.99
2022-10-02T04:06:55.032Z,99.99
2022-10-02T04:07:55.020Z,99.99
2022-10-02T04:08:54.992Z,99.99
2022-10-02T04:09:55.032Z,99.99
2022-10-02T04:10:55.000Z,99.99
2022-10-02T04:11:54.964Z,99.99
2022-10-02T04:12:54.948Z,99.99
2022-10-02T04:13:54.939Z,99.99
2022-10-02T04:14:54.953Z,99.99
2022-10-02T04:15:54.998Z,99.99
2022-10-02T04:16:54.924Z,99.99
2022-10-02T04:17:58.943Z,99.99
2022-10-02T04:18:54.885Z,99.99
2022-10-02T04:19:54.866Z,99.99
2022-10-02T04:20:54.865Z,99.99
2022-10-02T04:21:54.860Z,99.99
2022-10-02T04:22:54.866Z,99.99
2022-10-02T04:23:54.844Z,99.99
2022-10-02T04:24:54.819Z,99.99
2022-10-02T04:25:54.816Z,99.99
2022-10-02T04:26:54.829Z,99.99
2022-10-02T04:27:54.840Z,99.99
2022-10-02T04:28:54.797Z,99.99
2022-10-02T04:29:54.786Z,99.99
2022-10-02T04:30:54.773Z,99.99
2022-10-02T04:31:54.839Z,99.99
2022-10-02T04:32:54.747Z,99.99
2022-10-02T04:33:54.765Z,99.99
2022-10-02T04:34:54.706Z,99.99
2022-10-02T04:35:54.698Z,99.99
2022-10-02T04:36:54.705Z,99.99
2022-10-02T04:37:54.729Z,99.99
2022-10-02T04:38:54.686Z,99.99
2022-10-02T04:39:54.660Z,99.99
2022-10-02T04:40:54.661Z,99.99
2022-10-02T04:41:54.658Z,99.99
2022-10-02T04:42:54.627Z,99.99
2022-10-02T04:43:54.631Z,99.99
2022-10-02T04:44:54.597Z,99.99
2022-10-02T04:45:54.687Z,99.99
2022-10-02T04:46:54.565Z,99.99
2022-10-02T04:47:54.571Z,99.99
2022-10-02T04:48:54.585Z,99.99
2022-10-02T04:49:54.526Z,99.99
2022-10-02T04:50:54.601Z,99.99
2022-10-02T04:51:54.506Z,99.99
2022-10-02T04:52:54.533Z,99.99
2022-10-02T04:53:54.490Z,99.99
2022-10-02T04:54:54.489Z,99.99
2022-10-02T04:55:54.479Z,99.99
2022-10-02T04:56:54.633Z,99.99
2022-10-02T04:57:54.449Z,99.99
2022-10-02T04:58:54.442Z,99.99
2022-10-02T04:59:54.433Z,99.99
2022-10-02T05:00:54.581Z,99.99
2022-10-02T05:01:54.446Z,99.99
2022-10-02T05:02:54.389Z,99.99
2022-10-02T05:03:54.409Z,99.99
2022-10-02T05:04:54.369Z,99.99
2022-10-02T05:05:54.353Z,99.99
2022-10-02T05:06:54.358Z,99.99
2022-10-02T05:07:54.359Z,99.99
2022-10-02T05:08:54.329Z,99.99
2022-10-02T05:09:54.325Z,99.99
2022-10-02T05:10:54.329Z,99.99
2022-10-02T05:11:54.277Z,99.99
2022-10-02T05:12:54.278Z,99.99
2022-10-02T05:13:54.262Z,99.99
2022-10-02T05:14:54.263Z,99.99
2022-10-02T05:15:54.333Z,99.99
2022-10-02T05:16:54.273Z,99.99
2022-10-02T05:17:54.220Z,99.99
2022-10-02T05:18:54.236Z,99.99
2022-10-02T05:19:54.219Z,99.99
2022-10-02T05:20:54.210Z,99.99
2022-10-02T05:21:54.183Z,99.99
2022-10-02T05:22:54.174Z,99.99
2022-10-02T05:23:54.162Z,99.99
2022-10-02T05:24:54.186Z,99.99
2022-10-02T05:25:54.170Z,99.99
2022-10-02T05:26:54.122Z,99.99
2022-10-02T05:27:54.221Z,99.99
2022-10-02T05:28:54.118Z,99.99
2022-10-02T05:29:54.089Z,99.99
2022-10-02T05:30:54.089Z,99.99
2022-10-02T05:31:54.169Z,99.99
2022-10-02T05:32:54.090Z,99.99
2022-10-02T05:33:54.050Z,99.99
2022-10-02T05:34:54.035Z,99.99
2022-10-02T05:35:54.030Z,99.99
2022-10-02T05:36:54.011Z,99.99
2022-10-02T05:37:54.011Z,99.99
2022-10-02T05:38:54.006Z,99.99
2022-10-02T05:39:57.930Z,99.99
2022-10-02T05:40:53.974Z,99.99
2022-10-02T05:41:54.012Z,99.99
2022-10-02T05:42:53.946Z,99.99
2022-10-02T05:43:53.960Z,99.99
2022-10-02T05:44:53.947Z,99.99
2022-10-02T05:45:53.922Z,99.99
2022-10-02T05:46:53.943Z,99.99
2022-10-02T05:47:53.902Z,99.99
2022-10-02T05:48:53.890Z,99.99
2022-10-02T05:49:53.909Z,99.99
2022-10-02T05:50:53.874Z,99.99
2022-10-02T05:51:53.934Z,99.99
2022-10-02T05:52:53.979Z,99.99
2022-10-02T05:53:53.962Z,99.99
2022-10-02T05:54:54.032Z,99.99
2022-10-02T05:55:54.026Z,99.99
2022-10-02T05:56:54.015Z,99.99
2022-10-02T05:57:53.833Z,99.99
2022-10-02T05:58:53.835Z,99.99
2022-10-02T05:59:53.999Z,99.99
2022-10-02T06:00:53.944Z,99.99
2022-10-02T06:01:54.199Z,99.99
2022-10-02T06:02:53.898Z,99.99
2022-10-02T06:03:53.987Z,99.99
2022-10-02T06:04:54.021Z,99.99
2022-10-02T06:05:53.875Z,99.99
2022-10-02T06:06:53.931Z,99.99
2022-10-02T06:07:53.902Z,99.99
2022-10-02T06:08:53.886Z,99.99
2022-10-02T06:09:54.268Z,99.99
2022-10-02T06:10:53.862Z,99.99
2022-10-02T06:11:53.787Z,99.99
2022-10-02T06:12:53.683Z,99.99
2022-10-02T06:13:53.594Z,99.99
2022-10-02T06:14:53.585Z,99.99
2022-10-02T06:15:53.582Z,99.99
2022-10-02T06:16:53.631Z,99.99
2022-10-02T06:17:53.559Z,99.99
2022-10-02T06:18:53.543Z,99.99
2022-10-02T06:19:53.535Z,99.99
2022-10-02T06:20:53.507Z,99.99
2022-10-02T06:21:53.567Z,99.99
2022-10-02T06:22:53.507Z,99.99
2022-10-02T06:23:53.510Z,99.99
2022-10-02T06:24:53.505Z,99.99
2022-10-02T06:25:53.476Z,99.99
2022-10-02T06:26:53.457Z,99.99
2022-10-02T06:27:53.517Z,99.99
2022-10-02T06:28:53.432Z,99.99
2022-10-02T06:29:53.416Z,99.99
2022-10-02T06:30:53.411Z,99.99
2022-10-02T06:31:53.499Z,99.99
2022-10-02T06:32:53.379Z,99.99
2022-10-02T06:33:53.415Z,99.99
2022-10-02T06:34:53.355Z,99.99
2022-10-02T06:35:53.387Z,99.99
2022-10-02T06:36:53.335Z,99.99
2022-10-02T06:37:53.327Z,99.99
2022-10-02T06:38:53.327Z,99.99
2022-10-02T06:39:53.304Z,99.99
2022-10-02T06:40:53.328Z,99.99
2022-10-02T06:41:53.308Z,99.99
2022-10-02T06:42:53.390Z,99.99
2022-10-02T06:43:53.300Z,99.99
2022-10-02T06:44:53.267Z,99.99
2022-10-02T06:45:53.352Z,99.99
2022-10-02T06:46:53.256Z,99.99
2022-10-02T06:47:53.227Z,99.99
2022-10-02T06:48:53.219Z,99.99
2022-10-02T06:49:53.399Z,99.99
2022-10-02T06:50:53.200Z,99.99
2022-10-02T06:51:53.196Z,99.99
2022-10-02T06:52:53.155Z,99.99
2022-10-02T06:53:53.176Z,99.99
2022-10-02T06:54:53.167Z,99.99
2022-10-02T06:55:53.195Z,99.99
2022-10-02T06:56:53.107Z,99.99
2022-10-02T06:57:53.135Z,99.99
2022-10-02T06:58:53.106Z,99.99
2022-10-02T06:59:53.155Z,99.99
2022-10-02T07:00:53.160Z,99.99
2022-10-02T07:01:57.143Z,99.99
2022-10-02T07:02:53.041Z,99.99
2022-10-02T07:03:53.067Z,99.99
2022-10-02T07:04:53.040Z,99.99
2022-10-02T07:05:53.152Z,99.99
2022-10-02T07:06:53.048Z,99.99
2022-10-02T07:07:53.008Z,99.99
2022-10-02T07:08:52.992Z,99.99
2022-10-02T07:09:53.020Z,99.99
2022-10-02T07:10:52.961Z,99.99
2022-10-02T07:11:52.988Z,99.99
2022-10-02T07:12:53.028Z,99.99
2022-10-02T07:13:52.964Z,99.99
2022-10-02T07:14:52.953Z,99.99
2022-10-02T07:15:53.027Z,99.99
2022-10-02T07:16:53.013Z,99.99
2022-10-02T07:17:53.021Z,99.99
2022-10-02T07:18:53.127Z,99.99
2022-10-02T07:19:53.008Z,99.99
2022-10-02T07:20:53.004Z,99.99
2022-10-02T07:21:53.071Z,99.99
2022-10-02T07:22:53.068Z,99.99
2022-10-02T07:23:53.104Z,99.99
2022-10-02T07:24:53.032Z,99.99
2022-10-02T07:25:53.059Z,99.99
2022-10-02T07:26:53.061Z,99.99
2022-10-02T07:27:52.928Z,99.99
2022-10-02T07:28:52.760Z,99.99
2022-10-02T07:29:52.792Z,99.99
2022-10-02T07:30:53.112Z,99.99
2022-10-02T07:31:52.788Z,99.99
2022-10-02T07:32:52.760Z,99.99
2022-10-02T07:33:52.721Z,99.99
2022-10-02T07:34:52.701Z,99.99
2022-10-02T07:35:52.708Z,99.99
2022-10-02T07:36:52.696Z,99.99
2022-10-02T07:37:52.692Z,99.99
2022-10-02T07:38:52.665Z,99.99
2022-10-02T07:39:52.676Z,99.99
2022-10-02T07:40:53.786Z,99.99
2022-10-02T07:41:52.636Z,99.99
2022-10-02T07:42:52.612Z,99.99
2022-10-02T07:43:52.612Z,99.99
2022-10-02T07:44:52.597Z,99.99
2022-10-02T07:45:52.659Z,99.99
2022-10-02T07:46:52.592Z,99.99
2022-10-02T07:47:52.576Z,99.99
2022-10-02T07:48:52.544Z,99.99
2022-10-02T07:49:52.556Z,99.99
2022-10-02T07:50:52.561Z,99.99
2022-10-02T07:51:52.525Z,99.99
2022-10-02T07:52:52.513Z,99.99
2022-10-02T07:53:52.507Z,99.99
2022-10-02T07:54:52.493Z,99.99
2022-10-02T07:55:52.497Z,99.99
2022-10-02T07:56:52.457Z,99.99
2022-10-02T07:57:52.453Z,99.99
2022-10-02T07:58:52.442Z,99.99
2022-10-02T07:59:52.420Z,99.99
2022-10-02T08:00:52.464Z,99.99
2022-10-02T08:01:52.469Z,99.99
2022-10-02T08:02:52.476Z,99.99
2022-10-02T08:03:52.385Z,99.99
2022-10-02T08:04:52.380Z,99.99
2022-10-02T08:05:52.354Z,99.99
2022-10-02T08:06:52.376Z,99.99
2022-10-02T08:07:52.366Z,99.99
2022-10-02T08:08:52.350Z,99.99
2022-10-02T08:09:52.321Z,99.99
2022-10-02T08:10:52.291Z,99.99
2022-10-02T08:11:52.298Z,99.99
2022-10-02T08:12:52.294Z,99.99
2022-10-02T08:13:52.295Z,99.99
2022-10-02T08:14:52.275Z,99.99
2022-10-02T08:15:52.261Z,99.99
2022-10-02T08:16:52.298Z,99.99
2022-10-02T08:17:52.257Z,99.99
2022-10-02T08:18:52.229Z,99.99
2022-10-02T08:19:52.236Z,99.99
2022-10-02T08:20:52.201Z,99.99
2022-10-02T08:21:52.200Z,99.99
2022-10-02T08:22:52.184Z,99.99
2022-10-02T08:23:52.173Z,99.99
2022-10-02T08:24:52.143Z,99.99
2022-10-02T08:25:52.162Z,99.99
2022-10-02T08:26:52.125Z,99.99
2022-10-02T08:27:52.143Z,99.99
2022-10-02T08:28:52.089Z,99.99
2022-10-02T08:29:52.093Z,99.99
2022-10-02T08:30:52.076Z,99.99
2022-10-02T08:31:52.178Z,99.99
2022-10-02T08:32:52.087Z,99.99
2022-10-02T08:33:52.054Z,99.99
2022-10-02T08:34:52.046Z,99.99
2022-10-02T08:35:52.049Z,99.99
2022-10-02T08:36:52.046Z,99.99
2022-10-02T08:37:51.999Z,99.99
2022-10-02T08:38:54.739Z,99.99
2022-10-02T08:39:51.979Z,99.99
2022-10-02T08:40:52.013Z,99.99
2022-10-02T08:41:51.965Z,99.99
2022-10-02T08:42:51.938Z,99.99
2022-10-02T08:43:51.971Z,99.99
2022-10-02T08:44:51.987Z,99.99
2022-10-02T08:45:51.995Z,99.99
2022-10-02T08:46:51.901Z,99.99
2022-10-02T08:47:51.926Z,99.99
2022-10-02T08:48:51.890Z,99.99
2022-10-02T08:49:51.874Z,99.99
2022-10-02T08:50:51.852Z,99.99
2022-10-02T08:51:51.851Z,99.99
2022-10-02T08:52:51.854Z,99.99
2022-10-02T08:53:51.828Z,99.99
2022-10-02T08:54:51.809Z,99.99
2022-10-02T08:55:51.813Z,99.99
2022-10-02T08:56:51.770Z,99.99
2022-10-02T08:57:51.775Z,99.99
2022-10-02T08:58:51.762Z,99.99
2022-10-02T08:59:51.777Z,99.99
2022-10-02T09:00:51.781Z,99.99
2022-10-02T09:01:54.172Z,99.99
2022-10-02T09:02:51.725Z,99.99
2022-10-02T09:03:51.723Z,99.99
2022-10-02T09:04:51.699Z,99.99
2022-10-02T09:05:51.743Z,99.99
2022-10-02T09:06:51.703Z,99.99
2022-10-02T09:07:51.667Z,99.99
2022-10-02T09:08:51.682Z,99.99
2022-10-02T09:09:51.658Z,99.99
2022-10-02T09:10:51.662Z,99.99
2022-10-02T09:11:51.646Z,99.99
2022-10-02T09:12:51.595Z,99.99
2022-10-02T09:13:51.590Z,99.99
2022-10-02T09:14:55.593Z,99.99
2022-10-02T09:15:52.594Z,99.99
2022-10-02T09:16:51.594Z,99.99
2022-10-02T09:17:51.555Z,99.99
2022-10-02T09:18:51.631Z,99.99
2022-10-02T09:19:51.526Z,99.99
2022-10-02T09:20:51.531Z,99.99
2022-10-02T09:21:51.554Z,99.99
2022-10-02T09:22:51.515Z,99.99
2022-10-02T09:23:51.538Z,99.99
2022-10-02T09:24:51.514Z,99.99
2022-10-02T09:25:51.534Z,99.99
2022-10-02T09:26:51.534Z,99.99
2022-10-02T09:27:51.526Z,99.99
2022-10-02T09:28:51.456Z,99.99
2022-10-02T09:29:51.438Z,99.99
2022-10-02T09:30:51.414Z,99.99
2022-10-02T09:31:51.552Z,99.99
2022-10-02T09:32:51.555Z,99.99
2022-10-02T09:33:51.426Z,99.55
2022-10-02T09:34:51.454Z,99.75
2022-10-02T09:35:51.456Z,98.43
2022-10-02T09:36:51.467Z,98.13
2022-10-02T09:37:51.560Z,97.72
2022-10-02T09:38:51.499Z,98.23
2022-10-02T09:39:51.511Z,98.94
2022-10-02T09:40:51.478Z,98.84
2022-10-02T09:41:51.712Z,98.54
2022-10-02T09:42:51.498Z,98.39
2022-10-02T09:43:51.550Z,97.52
2022-10-02T09:44:51.529Z,98.28
2022-10-02T09:45:51.566Z,97.92
2022-10-02T09:46:51.482Z,98.33
2022-10-02T09:47:51.231Z,98.43
2022-10-02T09:48:51.196Z,98.33
2022-10-02T09:49:51.191Z,98.63
2022-10-02T09:50:51.173Z,99.24
2022-10-02T09:51:51.227Z,99.04
2022-10-02T09:52:51.168Z,98.43
2022-10-02T09:53:51.171Z,98.43
2022-10-02T09:54:51.139Z,97.92
2022-10-02T09:55:51.111Z,97.62
2022-10-02T09:56:51.127Z,97.92
2022-10-02T09:57:51.087Z,97.62
2022-10-02T09:58:51.592Z,97.62
2022-10-02T09:59:51.079Z,97.42
2022-10-02T10:00:51.120Z,97.02
2022-10-02T10:01:51.129Z,95.86
2022-10-02T10:02:51.136Z,95.95
2022-10-02T10:03:51.051Z,94.03
2022-10-02T10:05:05.473Z,94.84
2022-10-02T10:05:52.027Z,94.64
2022-10-02T10:06:50.991Z,94.23
2022-10-02T10:07:50.972Z,93.73
2022-10-02T10:08:50.982Z,94.13
2022-10-02T10:09:50.982Z,94.03
2022-10-02T10:10:50.951Z,94.68
2022-10-02T10:11:50.931Z,94.68
2022-10-02T10:12:50.919Z,94.98
2022-10-02T10:13:50.939Z,95.09
2022-10-02T10:14:50.959Z,95.09
2022-10-02T10:15:50.911Z,95.79
2022-10-02T10:16:50.921Z,95.79
2022-10-02T10:17:50.891Z,95.70
2022-10-02T10:18:50.899Z,95.29
2022-10-02T10:19:50.843Z,95.09
2022-10-02T10:20:50.844Z,94.78
2022-10-02T10:21:50.840Z,94.68
2022-10-02T10:22:50.851Z,95.19
2022-10-02T10:23:50.805Z,94.84
2022-10-02T10:24:50.904Z,94.43
2022-10-02T10:25:50.797Z,93.73
2022-10-02T10:26:50.791Z,94.43
2022-10-02T10:27:50.815Z,94.34
2022-10-02T10:28:50.745Z,93.42
2022-10-02T10:29:50.757Z,94.09
2022-10-02T10:30:50.800Z,94.19
2022-10-02T10:31:50.824Z,93.99
2022-10-02T10:32:50.824Z,93.03
2022-10-02T10:33:50.832Z,93.03
2022-10-02T10:34:50.892Z,93.13
2022-10-02T10:35:50.948Z,93.90
2022-10-02T10:36:50.895Z,92.18
2022-10-02T10:37:50.903Z,90.76
2022-10-02T10:38:50.665Z,90.86
2022-10-02T10:39:50.631Z,90.96
2022-10-02T10:40:50.627Z,90.80
2022-10-02T10:41:50.614Z,91.31
2022-10-02T10:43:07.083Z,91.41
2022-10-02T10:43:51.572Z,91.27
2022-10-02T10:44:50.576Z,90.30
2022-10-02T10:45:50.678Z,90.76
2022-10-02T10:46:50.564Z,90.86
2022-10-02T10:47:50.790Z,90.76
2022-10-02T10:48:50.651Z,89.95
2022-10-02T10:49:50.632Z,88.13
2022-10-02T10:50:50.588Z,87.12
2022-10-02T10:51:50.620Z,87.08
2022-10-02T10:52:50.553Z,86.67
2022-10-02T10:53:50.673Z,86.67
2022-10-02T10:54:50.775Z,86.27
2022-10-02T10:55:50.669Z,85.86
2022-10-02T10:56:50.668Z,85.66
2022-10-02T10:57:50.729Z,86.37
2022-10-02T10:58:50.516Z,87.08
2022-10-02T10:59:50.408Z,85.86
2022-10-02T11:00:50.510Z,86.47
2022-10-02T11:01:50.514Z,86.77
2022-10-02T11:02:50.401Z,86.27
2022-10-02T11:03:50.432Z,86.13
2022-10-02T11:04:50.360Z,85.72
2022-10-02T11:05:50.349Z,85.82
2022-10-02T11:06:50.329Z,85.25
2022-10-02T11:07:50.340Z,85.66
2022-10-02T11:08:50.308Z,85.76
2022-10-02T11:09:50.276Z,85.22
2022-10-02T11:10:50.321Z,84.81
2022-10-02T11:11:50.260Z,84.00
2022-10-02T11:12:50.261Z,83.80
2022-10-02T11:13:50.276Z,81.98
2022-10-02T11:14:50.234Z,81.48
2022-10-02T11:15:50.248Z,81.07
2022-10-02T11:16:50.309Z,81.13
2022-10-02T11:17:50.193Z,80.93
2022-10-02T11:18:50.188Z,81.34
2022-10-02T11:19:50.160Z,80.63
2022-10-02T11:20:50.169Z,80.73
2022-10-02T11:21:50.169Z,80.83
2022-10-02T11:22:50.157Z,81.44
2022-10-02T11:23:50.138Z,80.43
2022-10-02T11:24:50.141Z,80.93
2022-10-02T11:25:50.102Z,81.74
2022-10-02T11:26:50.114Z,82.24
2022-10-02T11:27:50.180Z,82.95
2022-10-02T11:28:50.106Z,82.24
2022-10-02T11:29:50.068Z,81.64
2022-10-02T11:30:50.061Z,81.90
2022-10-02T11:31:50.096Z,81.70
2022-10-02T11:32:50.038Z,82.41
2022-10-02T11:33:50.069Z,80.29
2022-10-02T11:34:50.027Z,78.88
2022-10-02T11:35:49.996Z,79.17
2022-10-02T11:36:49.993Z,77.90
2022-10-02T11:37:49.982Z,78.50
2022-10-02T11:38:49.978Z,78.67
2022-10-02T11:39:49.960Z,78.88
2022-10-02T11:40:49.953Z,78.88
2022-10-02T11:41:49.925Z,79.14
2022-10-02T11:42:49.926Z,78.13
2022-10-02T11:43:49.926Z,77.32
2022-10-02T11:44:49.913Z,77.83
2022-10-02T11:45:49.927Z,78.70
2022-10-02T11:46:50.205Z,78.09
2022-10-02T11:47:49.865Z,77.39
2022-10-02T11:48:49.865Z,76.88
2022-10-02T11:49:49.857Z,77.19
2022-10-02T11:50:49.826Z,75.87
2022-10-02T11:51:49.814Z,76.98
2022-10-02T11:52:49.826Z,75.27
2022-10-02T11:53:49.805Z,76.48
2022-10-02T11:54:49.825Z,76.98
2022-10-02T11:55:49.765Z,77.59
2022-10-02T11:56:49.797Z,76.88
2022-10-02T11:57:49.766Z,77.28
2022-10-02T11:58:49.745Z,77.08
2022-10-02T11:59:49.727Z,77.59
2022-10-02T12:00:49.769Z,77.79
2022-10-02T12:01:49.720Z,77.42
2022-10-02T12:02:49.902Z,78.33
2022-10-02T12:03:49.680Z,77.42
2022-10-02T12:04:49.678Z,78.13
2022-10-02T12:05:49.697Z,78.03
2022-10-02T12:06:49.783Z,77.42
2022-10-02T12:07:50.077Z,76.62
2022-10-02T12:08:49.638Z,77.02
2022-10-02T12:09:49.620Z,77.42
2022-10-02T12:10:49.605Z,77.32
2022-10-02T12:11:49.607Z,77.32
2022-10-02T12:12:49.590Z,77.53
2022-10-02T12:13:49.569Z,77.83
2022-10-02T12:14:49.585Z,76.42
2022-10-02T12:15:49.573Z,76.82
2022-10-02T12:16:49.572Z,76.92
2022-10-02T12:17:49.522Z,75.57
2022-10-02T12:18:49.521Z,75.87
2022-10-02T12:19:49.510Z,75.10
2022-10-02T12:20:49.542Z,75.81
2022-10-02T12:21:49.570Z,75.00
2022-10-02T12:22:49.575Z,74.90
2022-10-02T12:23:49.613Z,75.00
2022-10-02T12:24:54.653Z,75.98
2022-10-02T12:25:50.434Z,75.57
2022-10-02T12:26:49.686Z,74.96
2022-10-02T12:27:49.752Z,75.07
2022-10-02T12:28:49.627Z,76.04
2022-10-02T12:29:49.392Z,75.03
2022-10-02T12:30:49.394Z,73.62
2022-10-02T12:31:49.402Z,72.81
2022-10-02T12:32:49.367Z,72.85
2022-10-02T12:33:53.002Z,72.64
2022-10-02T12:34:50.356Z,72.98
2022-10-02T12:35:49.342Z,73.49
2022-10-02T12:36:49.362Z,73.42
2022-10-02T12:37:49.307Z,74.02
2022-10-02T12:38:49.306Z,74.63
2022-10-02T12:39:49.291Z,75.24
2022-10-02T12:40:49.294Z,75.37
2022-10-02T12:41:49.282Z,75.27
2022-10-02T12:42:49.262Z,75.48
2022-10-02T12:43:49.234Z,75.68
2022-10-02T12:44:49.323Z,75.68
2022-10-02T12:45:49.267Z,76.08
2022-10-02T12:46:49.216Z,76.28
2022-10-02T12:47:49.243Z,76.39
2022-10-02T12:48:49.195Z,76.82
2022-10-02T12:49:49.195Z,77.19
2022-10-02T12:50:49.167Z,76.89
2022-10-02T12:51:49.146Z,76.72
2022-10-02T12:52:49.147Z,76.72