createdAt,value
2019-01-17T00:07:37.029Z,15.77
2019-01-17T00:17:52.244Z,16.13
2019-01-17T00:28:25.380Z,15.63
2019-01-17T00:38:48.479Z,15.77
2019-01-17T00:49:12.713Z,16.47
2019-01-17T00:59:28.055Z,17.73
2019-01-17T01:09:50.694Z,17.07
2019-01-17T01:20:06.898Z,17.53
2019-01-17T01:30:36.541Z,17.27
2019-01-17T01:40:59.797Z,18.10
2019-01-17T01:51:22.584Z,16.43
2019-01-17T02:01:27.876Z,17.63
2019-01-17T02:11:33.135Z,16.73
2019-01-17T02:21:38.532Z,17.80
2019-01-17T02:31:43.860Z,16.00
2019-01-17T02:41:49.173Z,17.10
2019-01-17T02:51:54.469Z,15.83
2019-01-17T03:01:59.786Z,17.30
2019-01-17T03:12:06.039Z,17.13
2019-01-17T03:22:11.319Z,18.03
2019-01-17T03:32:16.612Z,17.87
2019-01-17T03:42:21.972Z,19.57
2019-01-17T03:52:27.259Z,18.93
2019-01-17T04:02:33.037Z,18.73
2019-01-17T04:12:38.416Z,18.30
2019-01-17T04:22:43.935Z,17.30
2019-01-17T04:32:49.193Z,16.90
2019-01-17T04:42:54.600Z,18.10
2019-01-17T04:53:00.014Z,15.50
2019-01-17T05:03:05.237Z,15.90
2019-01-17T05:13:10.500Z,15.10
2019-01-17T05:23:15.835Z,14.77
2019-01-17T05:33:21.182Z,13.87
2019-01-17T05:43:26.594Z,12.90
2019-01-17T05:53:31.880Z,12.57
2019-01-17T06:03:37.187Z,12.10
2019-01-17T06:13:42.753Z,10.80
2019-01-17T06:23:48.090Z,9.80
2019-01-17T06:33:53.483Z,10.20
2019-01-17T06:43:58.787Z,10.03
2019-01-17T06:54:04.138Z,11.17
2019-01-17T07:04:09.450Z,10.80
2019-01-17T07:14:14.732Z,8.60
2019-01-17T07:24:20.452Z,8.93
2019-01-17T07:34:25.764Z,9.50
2019-01-17T07:44:31.250Z,9.47
2019-01-17T07:54:36.540Z,9.37
2019-01-17T08:04:41.846Z,8.40
2019-01-17T08:14:47.209Z,7.37
2019-01-17T08:24:52.534Z,7.57
2019-01-17T08:34:57.826Z,8.03
2019-01-17T08:45:03.438Z,7.30
2019-01-17T08:55:08.864Z,8.00
2019-01-17T09:05:14.416Z,7.30
2019-01-17T09:15:21.355Z,7.40
2019-01-17T09:25:26.848Z,8.17
2019-01-17T09:35:32.546Z,8.50
2019-01-17T09:45:38.892Z,9.13
2019-01-17T09:55:44.391Z,8.30
2019-01-17T10:05:50.284Z,10.20
2019-01-17T10:16:18.956Z,10.30
2019-01-17T10:27:05.707Z,9.23
2019-01-17T10:38:03.858Z,8.93
2019-01-17T10:49:02.214Z,8.17
2019-01-17T10:59:18.982Z,8.80
2019-01-17T11:10:04.347Z,8.67
2019-01-17T11:20:36.669Z,9.20
2019-01-17T11:31:03.711Z,9.83
2019-01-17T11:42:03.798Z,10.60
2019-01-17T11:52:26.895Z,11.10
2019-01-17T12:03:24.847Z,11.20
2019-01-17T12:13:30.255Z,10.87
2019-01-17T12:23:35.591Z,10.90
2019-01-17T12:33:41.026Z,11.30
2019-01-17T12:43:46.484Z,10.30
2019-01-17T12:53:51.793Z,10.70
2019-01-17T13:03:57.115Z,10.90
2019-01-17T13:14:02.656Z,11.17
2019-01-17T13:24:08.146Z,11.40
2019-01-17T13:34:13.483Z,11.00
2019-01-17T13:44:19.036Z,11.03
2019-01-17T13:54:24.431Z,11.33
2019-01-17T14:04:29.952Z,11.10
2019-01-17T14:14:35.268Z,10.67
2019-01-17T14:24:40.788Z,10.23
2019-01-17T14:34:46.357Z,11.80
2019-01-17T14:44:51.762Z,12.00
2019-01-17T14:54:57.078Z,11.23
2019-01-17T15:05:02.467Z,12.20
2019-01-17T15:15:08.135Z,13.20
2019-01-17T15:25:13.649Z,12.07
2019-01-17T15:35:19.129Z,13.97
2019-01-17T15:45:24.567Z,12.53
2019-01-17T15:55:29.990Z,10.03
2019-01-17T16:05:35.427Z,11.67
2019-01-17T16:15:42.192Z,11.63
2019-01-17T16:25:47.773Z,17.67
2019-01-17T16:35:53.658Z,12.23
2019-01-17T16:45:59.085Z,12.40
2019-01-17T16:56:04.539Z,13.07
2019-01-17T17:06:10.049Z,12.77
2019-01-17T17:16:15.418Z,12.87
2019-01-17T17:26:20.837Z,19.77
2019-01-17T17:36:26.104Z,14.00
2019-01-17T17:46:31.732Z,13.40
2019-01-17T17:56:37.525Z,14.43
2019-01-17T18:06:43.075Z,14.93
2019-01-17T18:16:48.411Z,16.37
2019-01-17T18:26:53.875Z,14.90
2019-01-17T18:36:59.218Z,14.73
2019-01-17T18:47:04.706Z,15.53
2019-01-17T18:57:10.094Z,16.23
2019-01-17T19:07:15.662Z,16.67
2019-01-17T19:17:21.010Z,16.60
2019-01-17T19:27:26.282Z,16.90
2019-01-17T19:37:31.545Z,16.90
2019-01-17T19:47:36.836Z,17.27
2019-01-17T19:57:42.540Z,17.27
2019-01-17T20:07:48.822Z,16.13
2019-01-17T20:17:54.213Z,15.63
2019-01-17T20:27:59.576Z,16.87
2019-01-17T20:38:05.435Z,16.97
2019-01-17T20:48:12.291Z,15.40
2019-01-17T20:58:17.646Z,15.77
2019-01-17T21:08:22.954Z,15.60
2019-01-17T21:18:28.220Z,15.23
2019-01-17T21:28:33.521Z,15.27
2019-01-17T21:38:38.713Z,16.43
2019-01-17T21:48:44.047Z,14.90
2019-01-17T21:58:55.772Z,15.83
2019-01-17T22:08:56.558Z,15.60
2019-01-17T22:19:02.999Z,15.67
2019-01-17T22:29:08.291Z,15.40
2019-01-17T22:39:13.646Z,15.77
2019-01-17T22:49:18.909Z,14.67
2019-01-17T22:59:24.237Z,12.60
2019-01-17T23:09:29.463Z,10.53
2019-01-17T23:19:34.722Z,10.10
2019-01-17T23:29:40.007Z,12.93
2019-01-17T23:39:45.375Z,15.27
2019-01-17T23:49:50.667Z,15.93
2019-01-17T23:59:55.982Z,16.47
