createdAt,value
2022-12-27T00:09:00.596Z,22.60
2022-12-27T00:10:00.595Z,22.60
2022-12-27T01:06:00.633Z,22.63
2022-12-27T01:52:00.204Z,22.64
2022-12-27T02:55:55.971Z,22.65
2022-12-27T02:56:55.959Z,22.66
2022-12-27T02:57:56.024Z,22.65
2022-12-27T02:58:56.018Z,22.64
2022-12-27T02:59:55.921Z,22.65
2022-12-27T03:00:56.035Z,22.64
2022-12-27T03:01:55.944Z,22.64
2022-12-27T03:02:55.974Z,22.64
2022-12-27T03:03:55.865Z,22.64
2022-12-27T03:04:55.902Z,22.65
2022-12-27T03:05:55.894Z,22.64
2022-12-27T03:06:57.645Z,22.63
2022-12-27T03:07:55.863Z,22.63
2022-12-27T03:08:56.698Z,22.63
2022-12-27T03:09:55.842Z,22.63
2022-12-27T03:10:57.728Z,22.63
2022-12-27T03:11:56.651Z,22.63
2022-12-27T03:12:55.747Z,22.64
2022-12-27T03:13:55.728Z,22.64
2022-12-27T03:14:55.737Z,22.64
2022-12-27T03:15:55.771Z,22.64
2022-12-27T03:16:55.729Z,22.64
2022-12-27T03:17:55.728Z,22.65
2022-12-27T03:18:56.667Z,22.65
2022-12-27T03:19:55.664Z,22.64
2022-12-27T03:20:55.712Z,22.65
2022-12-27T03:21:56.203Z,22.65
2022-12-27T03:22:55.630Z,22.64
2022-12-27T03:23:55.618Z,22.65
2022-12-27T03:24:55.596Z,22.65
2022-12-27T03:25:55.593Z,22.65
2022-12-27T03:26:55.614Z,22.65
2022-12-27T03:27:55.558Z,22.65
2022-12-27T03:28:55.657Z,22.65
2022-12-27T03:29:55.529Z,22.64
2022-12-27T03:31:00.186Z,22.64
2022-12-27T03:31:55.567Z,22.64
2022-12-27T03:32:55.567Z,22.64
2022-12-27T03:33:57.780Z,22.64
2022-12-27T03:34:56.529Z,22.63
2022-12-27T03:35:55.473Z,22.63
2022-12-27T03:36:55.461Z,22.64
2022-12-27T03:37:55.470Z,22.64
2022-12-27T03:38:55.474Z,22.63
2022-12-27T03:39:55.445Z,22.64
2022-12-27T03:40:55.438Z,22.63
2022-12-27T03:41:55.486Z,22.63
2022-12-27T03:42:55.404Z,22.63
2022-12-27T03:43:55.723Z,22.64
2022-12-27T03:44:55.379Z,22.63
2022-12-27T03:45:55.414Z,22.64
2022-12-27T03:46:55.425Z,22.64
2022-12-27T03:47:55.346Z,22.63
2022-12-27T03:48:55.409Z,22.63
2022-12-27T03:49:55.316Z,22.63
2022-12-27T03:50:56.248Z,22.63
2022-12-27T03:51:55.318Z,22.62
2022-12-27T03:52:55.301Z,22.63
2022-12-27T03:53:55.298Z,22.61
2022-12-27T03:54:55.330Z,22.61
2022-12-27T03:55:55.262Z,22.61
2022-12-27T03:56:55.256Z,22.62
2022-12-27T03:57:55.257Z,22.62
2022-12-27T03:58:55.237Z,22.61
2022-12-27T03:59:55.237Z,22.62
2022-12-27T04:00:55.231Z,22.62
2022-12-27T04:01:55.411Z,22.62
2022-12-27T04:02:55.336Z,22.62
2022-12-27T04:03:55.199Z,22.62
2022-12-27T04:04:55.232Z,22.62
2022-12-27T04:05:55.214Z,22.63
2022-12-27T04:06:55.185Z,22.62
2022-12-27T04:07:55.235Z,22.62
2022-12-27T04:08:55.148Z,22.62
2022-12-27T04:09:55.139Z,22.62
2022-12-27T04:10:55.184Z,22.62
2022-12-27T04:11:55.114Z,22.62
2022-12-27T04:12:55.108Z,22.63
2022-12-27T04:13:55.101Z,22.63
2022-12-27T04:14:55.087Z,22.63
2022-12-27T04:15:56.731Z,22.62
2022-12-27T04:16:55.072Z,22.62
2022-12-27T04:17:55.139Z,22.62
2022-12-27T04:18:55.062Z,22.62
2022-12-27T04:19:55.190Z,22.62
2022-12-27T04:20:55.060Z,22.61
2022-12-27T04:21:55.123Z,22.61
2022-12-27T04:22:55.135Z,22.62
2022-12-27T04:23:55.130Z,22.62
2022-12-27T04:24:55.216Z,22.63
2022-12-27T04:25:55.051Z,22.63
2022-12-27T04:26:56.156Z,22.63
2022-12-27T04:27:55.054Z,22.62
2022-12-27T04:28:55.100Z,22.61
2022-12-27T04:29:55.291Z,22.61
2022-12-27T04:30:55.104Z,22.61
2022-12-27T04:31:55.070Z,22.61
2022-12-27T04:32:55.773Z,22.63
2022-12-27T04:33:55.748Z,22.62
2022-12-27T04:34:55.284Z,22.62
2022-12-27T04:35:55.690Z,22.63
2022-12-27T04:36:55.122Z,22.63
2022-12-27T04:37:55.122Z,22.63
2022-12-27T04:38:54.985Z,22.64
2022-12-27T04:39:54.991Z,22.63
2022-12-27T04:40:55.696Z,22.63
2022-12-27T04:41:55.204Z,22.63
2022-12-27T04:42:55.162Z,22.63
2022-12-27T04:43:56.156Z,22.63
2022-12-27T04:44:57.755Z,22.63
2022-12-27T04:45:55.733Z,22.63
2022-12-27T04:46:55.115Z,22.63
2022-12-27T04:47:55.093Z,22.64
2022-12-27T04:48:55.121Z,22.64
2022-12-27T04:49:55.092Z,22.63
2022-12-27T04:50:56.103Z,22.63
2022-12-27T04:51:55.070Z,22.63
2022-12-27T04:52:55.115Z,22.62
2022-12-27T04:53:55.072Z,22.62
2022-12-27T04:54:55.061Z,22.63
2022-12-27T04:55:55.047Z,22.63
2022-12-27T04:56:55.027Z,22.62
2022-12-27T04:57:55.022Z,22.63
2022-12-27T04:58:55.087Z,22.62
2022-12-27T04:59:55.084Z,22.62
2022-12-27T05:00:57.005Z,22.61
2022-12-27T05:01:55.158Z,22.63
2022-12-27T05:02:56.229Z,22.63
2022-12-27T05:03:54.988Z,22.62
2022-12-27T05:04:55.041Z,22.62
2022-12-27T05:05:55.210Z,22.62
2022-12-27T05:06:54.956Z,22.61
2022-12-27T05:07:55.695Z,22.61
2022-12-27T05:08:54.932Z,22.61
2022-12-27T05:09:54.957Z,22.62
2022-12-27T05:10:54.929Z,22.62
2022-12-27T05:11:54.913Z,22.62
2022-12-27T05:12:55.909Z,22.62
2022-12-27T05:13:54.942Z,22.62
2022-12-27T05:14:55.703Z,22.62
2022-12-27T05:15:55.286Z,22.63
2022-12-27T05:16:54.849Z,22.62
2022-12-27T05:17:54.843Z,22.62
2022-12-27T05:18:54.886Z,22.61
2022-12-27T05:19:54.829Z,22.62
2022-12-27T05:20:55.949Z,22.61
2022-12-27T05:21:54.809Z,22.61
2022-12-27T05:22:54.895Z,22.61
2022-12-27T05:23:56.015Z,22.61
2022-12-27T05:24:55.705Z,22.59
2022-12-27T05:25:54.883Z,22.60
2022-12-27T05:26:54.855Z,22.61
2022-12-27T05:27:54.749Z,22.61
2022-12-27T05:28:54.816Z,22.62
2022-12-27T05:29:54.800Z,22.63
2022-12-27T05:30:55.794Z,22.61
2022-12-27T05:31:55.718Z,22.62
2022-12-27T05:32:54.877Z,22.63
2022-12-27T05:33:54.867Z,22.63
2022-12-27T05:34:54.721Z,22.62
2022-12-27T05:36:54.731Z,22.60
2022-12-27T05:37:55.207Z,22.60
2022-12-27T05:38:54.641Z,22.59
2022-12-27T05:39:54.634Z,22.60
2022-12-27T05:40:54.642Z,22.61
2022-12-27T05:41:54.621Z,22.61
2022-12-27T05:42:55.258Z,22.60
2022-12-27T05:43:54.643Z,22.61
2022-12-27T05:44:54.618Z,22.61
2022-12-27T05:45:55.205Z,22.61
2022-12-27T05:46:55.375Z,22.60
2022-12-27T05:47:54.860Z,22.59
2022-12-27T05:48:54.898Z,22.59
2022-12-27T05:49:55.711Z,22.60
2022-12-27T05:50:54.878Z,22.60
2022-12-27T05:51:56.239Z,22.59
2022-12-27T05:52:54.818Z,22.60
2022-12-27T05:53:54.686Z,22.61
2022-12-27T05:54:54.710Z,22.60
2022-12-27T05:55:54.640Z,22.60
2022-12-27T05:56:54.704Z,22.61
2022-12-27T05:57:55.629Z,22.60
2022-12-27T05:58:54.638Z,22.61
2022-12-27T05:59:54.652Z,22.61
2022-12-27T06:00:54.582Z,22.61
2022-12-27T06:01:54.694Z,22.61
2022-12-27T06:02:54.653Z,22.61
2022-12-27T06:03:55.236Z,22.61
2022-12-27T06:04:54.573Z,22.61
2022-12-27T06:05:54.555Z,22.61
2022-12-27T06:06:54.521Z,22.60
2022-12-27T06:07:54.478Z,22.60
2022-12-27T06:08:54.457Z,22.60
2022-12-27T06:09:54.458Z,22.59
2022-12-27T06:10:54.520Z,22.59
2022-12-27T06:11:54.463Z,22.59
2022-12-27T06:12:54.494Z,22.59
2022-12-27T06:13:54.432Z,22.58
2022-12-27T06:14:54.424Z,22.60
2022-12-27T06:15:54.473Z,22.60
2022-12-27T06:16:54.826Z,22.60
2022-12-27T06:17:54.457Z,22.59
2022-12-27T06:18:54.405Z,22.60
2022-12-27T06:19:57.204Z,22.59
2022-12-27T06:21:54.439Z,22.59
2022-12-27T06:22:54.384Z,22.58
2022-12-27T06:23:55.217Z,22.58
2022-12-27T06:24:54.340Z,22.59
2022-12-27T06:25:54.320Z,22.58
2022-12-27T06:26:54.360Z,22.58
2022-12-27T06:27:54.306Z,22.59
2022-12-27T06:28:54.360Z,22.58
2022-12-27T06:29:54.354Z,22.58
2022-12-27T06:30:55.235Z,22.58
2022-12-27T06:31:54.374Z,22.59
2022-12-27T06:32:54.332Z,22.60
2022-12-27T06:33:54.264Z,22.59
2022-12-27T06:34:54.264Z,22.59
2022-12-27T06:35:54.260Z,22.58
2022-12-27T06:36:54.752Z,22.58
2022-12-27T06:37:54.286Z,22.59
2022-12-27T06:38:54.279Z,22.59
2022-12-27T06:39:54.232Z,22.59
2022-12-27T06:40:54.201Z,22.59
2022-12-27T06:42:55.216Z,22.59
2022-12-27T06:44:54.176Z,22.58
2022-12-27T06:45:54.214Z,22.59
2022-12-27T06:47:54.743Z,22.59
2022-12-27T06:48:54.155Z,22.59
2022-12-27T06:49:54.138Z,22.59
2022-12-27T06:50:54.732Z,22.58
2022-12-27T06:52:54.178Z,22.58
2022-12-27T06:53:54.741Z,22.58
2022-12-27T06:54:54.127Z,22.59
2022-12-27T06:55:54.099Z,22.59
2022-12-27T06:56:54.295Z,22.59
2022-12-27T06:58:54.266Z,22.59
2022-12-27T07:00:54.350Z,22.59
2022-12-27T07:01:54.383Z,22.59
2022-12-27T07:02:54.427Z,22.59
2022-12-27T07:03:54.228Z,22.60
2022-12-27T07:04:54.243Z,22.59
2022-12-27T07:05:54.273Z,22.59
2022-12-27T07:06:54.273Z,22.58
2022-12-27T07:07:54.267Z,22.59
2022-12-27T07:08:54.258Z,22.58
2022-12-27T07:09:54.201Z,22.58
2022-12-27T07:10:54.238Z,22.57
2022-12-27T07:11:54.186Z,22.58
2022-12-27T07:12:54.182Z,22.58
2022-12-27T07:13:54.192Z,22.58
2022-12-27T07:14:54.163Z,22.58
2022-12-27T07:15:54.150Z,22.58
2022-12-27T07:16:54.242Z,22.59
2022-12-27T07:17:54.176Z,22.58
2022-12-27T07:19:54.329Z,22.58
2022-12-27T07:20:54.281Z,22.57
2022-12-27T07:22:54.244Z,22.58
2022-12-27T07:26:54.223Z,22.57
2022-12-27T07:27:54.274Z,22.56
2022-12-27T07:28:54.268Z,22.57
2022-12-27T08:45:00.307Z,22.65
2022-12-27T09:27:41.085Z,22.66
2022-12-27T09:29:02.054Z,22.71
2022-12-27T09:29:46.412Z,22.68
2022-12-27T09:30:42.073Z,22.71
2022-12-27T09:31:40.994Z,22.72
2022-12-27T09:32:41.007Z,22.72
2022-12-27T09:33:41.821Z,22.74
2022-12-27T09:34:41.254Z,22.76
2022-12-27T09:35:40.934Z,22.77
2022-12-27T09:36:40.935Z,22.77
2022-12-27T09:37:41.815Z,22.78
2022-12-27T09:38:40.935Z,22.80
2022-12-27T09:39:40.936Z,22.78
2022-12-27T09:40:40.904Z,22.79
2022-12-27T09:42:43.775Z,22.78
2022-12-27T09:43:01.937Z,22.78
2022-12-27T09:43:41.802Z,22.77
2022-12-27T09:44:40.811Z,22.78
2022-12-27T09:45:40.753Z,22.77
2022-12-27T09:46:41.268Z,22.77
2022-12-27T09:47:41.310Z,22.76
2022-12-27T09:48:41.324Z,22.78
2022-12-27T09:49:43.884Z,22.79
2022-12-27T09:50:41.296Z,22.78
2022-12-27T09:51:40.643Z,22.77
2022-12-27T09:52:40.643Z,22.77
2022-12-27T09:53:40.627Z,22.77
2022-12-27T09:54:40.627Z,22.78
2022-12-27T09:55:40.629Z,22.78
2022-12-27T09:57:17.915Z,22.77
2022-12-27T09:57:41.561Z,22.78
2022-12-27T09:58:40.537Z,22.77
2022-12-27T09:59:40.552Z,22.75
2022-12-27T10:00:46.048Z,22.76
2022-12-27T10:01:41.616Z,22.75
2022-12-27T10:02:40.529Z,22.75
2022-12-27T10:03:42.320Z,22.75
2022-12-27T10:05:18.017Z,22.74
2022-12-27T10:05:41.448Z,22.73
2022-12-27T10:06:40.439Z,22.74
2022-12-27T10:07:40.415Z,22.73
2022-12-27T10:08:40.334Z,22.73
2022-12-27T10:09:40.306Z,22.72
2022-12-27T10:10:40.752Z,22.71
2022-12-27T10:11:40.242Z,22.73
2022-12-27T10:12:40.234Z,22.72
2022-12-27T10:13:40.199Z,22.73
2022-12-27T10:14:40.189Z,22.73
2022-12-27T10:15:40.887Z,22.74
2022-12-27T10:16:40.358Z,22.74
2022-12-27T10:17:54.766Z,22.74
2022-12-27T10:18:41.315Z,22.73
2022-12-27T10:19:41.287Z,22.73
2022-12-27T10:20:40.327Z,22.74
2022-12-27T10:21:40.278Z,22.74
2022-12-27T10:22:40.286Z,22.74
2022-12-27T10:23:42.795Z,22.73
2022-12-27T10:24:40.346Z,22.74
2022-12-27T10:25:40.378Z,22.75
2022-12-27T10:26:40.316Z,22.76
2022-12-27T10:27:40.315Z,22.76
2022-12-27T10:28:40.298Z,22.75
2022-12-27T10:29:40.296Z,22.76
2022-12-27T10:30:40.297Z,22.77
2022-12-27T10:31:40.282Z,22.76
2022-12-27T10:32:40.212Z,22.77
2022-12-27T10:33:40.194Z,22.77
2022-12-27T10:34:40.202Z,22.78
2022-12-27T10:35:40.171Z,22.78
2022-12-27T10:36:40.145Z,22.79
2022-12-27T10:37:40.175Z,22.80
2022-12-27T10:52:40.781Z,22.85
2022-12-27T11:06:40.339Z,22.88
2022-12-27T13:09:36.383Z,23.05
2022-12-27T13:10:36.837Z,23.06
2022-12-27T13:11:36.820Z,23.05
2022-12-27T13:12:36.819Z,23.04
2022-12-27T13:13:36.384Z,23.03
2022-12-27T13:14:36.273Z,23.02
2022-12-27T13:15:36.831Z,23.01
2022-12-27T13:16:36.231Z,23.00
2022-12-27T13:17:36.247Z,23.01
2022-12-27T13:18:36.268Z,23.00
2022-12-27T13:19:36.253Z,23.00
2022-12-27T13:20:36.124Z,23.00
2022-12-27T13:21:36.108Z,23.00
2022-12-27T13:22:36.101Z,23.00
2022-12-27T13:23:36.040Z,23.00
2022-12-27T13:24:35.999Z,22.99
2022-12-27T13:25:36.007Z,22.99
2022-12-27T13:26:35.946Z,22.99
2022-12-27T13:27:35.932Z,22.99
2022-12-27T13:28:35.911Z,22.98
2022-12-27T13:29:35.883Z,22.98
2022-12-27T13:30:35.914Z,22.97
2022-12-27T13:31:35.882Z,22.97
2022-12-27T13:32:35.811Z,22.97
2022-12-27T13:33:35.860Z,22.96
2022-12-27T13:34:35.759Z,22.98
2022-12-27T13:35:35.793Z,22.97
2022-12-27T13:36:35.752Z,22.97
2022-12-27T13:37:35.720Z,22.97
2022-12-27T13:38:35.681Z,22.97
2022-12-27T13:39:35.629Z,22.97
2022-12-27T13:40:35.643Z,22.97
2022-12-27T13:41:36.605Z,22.97
2022-12-27T13:42:35.612Z,22.96
2022-12-27T13:43:35.570Z,22.97
2022-12-27T13:44:35.597Z,22.96
2022-12-27T13:45:35.565Z,22.96
2022-12-27T13:46:42.338Z,22.96
2022-12-27T13:47:35.427Z,22.96
2022-12-27T13:48:35.470Z,22.95
2022-12-27T13:49:35.384Z,22.95
2022-12-27T13:50:35.421Z,22.95
2022-12-27T13:51:35.342Z,22.95
2022-12-27T13:52:35.413Z,22.96
2022-12-27T13:53:35.310Z,22.96
2022-12-27T13:54:35.316Z,22.94
2022-12-27T13:55:35.298Z,22.94
2022-12-27T13:57:35.288Z,22.94
2022-12-27T13:58:35.238Z,22.94
2022-12-27T13:59:35.183Z,22.94
2022-12-27T14:00:35.155Z,22.93
2022-12-27T14:01:35.255Z,22.93
2022-12-27T14:02:35.305Z,22.93
2022-12-27T14:03:35.152Z,22.94
2022-12-27T14:04:35.104Z,22.94
2022-12-27T14:05:35.034Z,22.94
2022-12-27T14:06:35.050Z,22.93
2022-12-27T14:07:35.011Z,22.93
2022-12-27T14:08:34.978Z,22.91
2022-12-27T14:09:34.920Z,22.90
2022-12-27T14:10:34.881Z,22.89
2022-12-27T14:11:34.872Z,22.88
2022-12-27T14:12:34.853Z,22.89
2022-12-27T14:13:34.814Z,22.88
2022-12-27T14:14:34.780Z,22.87
2022-12-27T14:15:34.792Z,22.88
2022-12-27T14:16:34.729Z,22.87
2022-12-27T14:17:34.750Z,22.88
2022-12-27T14:18:34.679Z,22.88
2022-12-27T14:19:34.679Z,22.88
2022-12-27T14:20:34.636Z,22.87
2022-12-27T14:21:34.646Z,22.87
2022-12-27T14:22:34.593Z,22.87
2022-12-27T14:23:34.621Z,22.87
2022-12-27T14:24:34.855Z,22.87
2022-12-27T14:25:34.563Z,22.86
2022-12-27T14:26:34.508Z,22.85
2022-12-27T14:27:34.487Z,22.85
2022-12-27T14:28:34.521Z,22.85
2022-12-27T14:29:34.456Z,22.85
2022-12-27T14:30:34.492Z,22.85
2022-12-27T14:31:34.468Z,22.86
2022-12-27T14:32:34.387Z,22.86
2022-12-27T14:33:34.387Z,22.84
2022-12-27T14:34:34.349Z,22.83
2022-12-27T14:35:34.345Z,22.85
2022-12-27T14:36:34.347Z,22.84
2022-12-27T14:37:34.304Z,22.83
2022-12-27T14:38:34.270Z,22.84
2022-12-27T14:39:34.264Z,22.85
2022-12-27T14:40:35.158Z,22.84
2022-12-27T14:41:34.192Z,22.84
2022-12-27T14:42:34.227Z,22.83
2022-12-27T14:43:34.890Z,22.83
2022-12-27T14:44:34.411Z,22.83
2022-12-27T14:45:34.200Z,22.82
2022-12-27T14:46:34.312Z,22.83
2022-12-27T14:47:34.193Z,22.83
2022-12-27T14:48:34.138Z,22.82
2022-12-27T14:49:34.436Z,22.82
2022-12-27T14:50:34.868Z,22.81
2022-12-27T14:51:59.263Z,22.82
2022-12-27T14:52:34.985Z,22.81
2022-12-27T14:53:34.085Z,22.81
2022-12-27T14:54:33.922Z,22.80
2022-12-27T14:55:33.898Z,22.80
2022-12-27T14:56:33.872Z,22.80
2022-12-27T14:57:34.335Z,22.79
2022-12-27T14:58:33.863Z,22.78
2022-12-27T14:59:33.809Z,22.79
2022-12-27T15:00:33.826Z,22.78
2022-12-27T15:01:33.861Z,22.78
2022-12-27T15:02:33.898Z,22.78
2022-12-27T15:03:39.472Z,22.79
2022-12-27T15:04:34.856Z,22.78
2022-12-27T15:05:33.758Z,22.78
2022-12-27T15:06:33.647Z,22.77
2022-12-27T15:07:33.638Z,22.77
2022-12-27T15:08:33.597Z,22.77
2022-12-27T15:09:33.595Z,22.78
2022-12-27T15:10:33.986Z,22.78
2022-12-27T15:11:33.555Z,22.79
2022-12-27T15:12:33.493Z,22.79
2022-12-27T15:13:33.504Z,22.79
2022-12-27T15:14:33.534Z,22.78
2022-12-27T15:15:33.525Z,22.78
2022-12-27T15:16:33.483Z,22.77
2022-12-27T15:17:33.403Z,22.78
2022-12-27T15:18:33.456Z,22.78
2022-12-27T15:19:33.373Z,22.78
2022-12-27T15:20:33.330Z,22.77
2022-12-27T15:21:37.101Z,22.77
2022-12-27T15:22:34.298Z,22.76
2022-12-27T15:23:33.263Z,22.76
2022-12-27T15:24:33.223Z,22.76
2022-12-27T15:25:33.222Z,22.75
2022-12-27T15:26:33.203Z,22.75
2022-12-27T15:27:33.205Z,22.74
2022-12-27T15:28:33.217Z,22.75
2022-12-27T15:29:33.112Z,22.75
2022-12-27T15:30:33.388Z,22.74
2022-12-27T15:31:33.175Z,22.74
2022-12-27T15:32:33.077Z,22.74
2022-12-27T15:33:33.047Z,22.74
2022-12-27T15:34:33.043Z,22.74
2022-12-27T15:35:33.444Z,22.75
2022-12-27T15:36:32.976Z,22.75
2022-12-27T15:37:34.805Z,22.75
2022-12-27T15:38:32.950Z,22.75
2022-12-27T15:39:32.934Z,22.75
2022-12-27T15:40:33.379Z,22.74
2022-12-27T15:41:32.938Z,22.74
2022-12-27T15:42:37.303Z,22.74
2022-12-27T15:43:32.860Z,22.73
2022-12-27T15:44:32.812Z,22.73
2022-12-27T15:45:33.396Z,22.73
2022-12-27T15:46:36.420Z,22.73
2022-12-27T15:47:32.770Z,22.71
2022-12-27T15:48:32.749Z,22.72
2022-12-27T15:49:32.703Z,22.73
2022-12-27T15:50:32.669Z,22.74
2022-12-27T15:51:32.652Z,22.73
2022-12-27T15:52:32.677Z,22.72
2022-12-27T15:53:32.599Z,22.72
2022-12-27T15:54:32.567Z,22.72
2022-12-27T15:55:32.580Z,22.72
2022-12-27T15:56:32.574Z,22.71
2022-12-27T15:57:32.536Z,22.70
2022-12-27T15:58:32.455Z,22.70
2022-12-27T15:59:32.423Z,22.69
2022-12-27T16:00:34.245Z,22.70
2022-12-27T16:01:32.477Z,22.68
2022-12-27T16:02:32.618Z,22.68
2022-12-27T16:03:32.388Z,22.68
2022-12-27T16:04:32.306Z,22.68
2022-12-27T16:05:32.341Z,22.68
2022-12-27T16:06:32.258Z,22.68
2022-12-27T16:07:32.263Z,22.68
2022-12-27T16:08:32.214Z,22.68
2022-12-27T16:09:32.208Z,22.70
2022-12-27T16:10:32.894Z,22.70
2022-12-27T16:11:32.143Z,22.70
2022-12-27T16:12:32.145Z,22.69
2022-12-27T16:13:36.058Z,22.69
2022-12-27T16:14:32.114Z,22.69
2022-12-27T16:15:32.088Z,22.68
2022-12-27T16:16:32.086Z,22.70
2022-12-27T16:17:32.091Z,22.69
2022-12-27T16:18:31.988Z,22.69
2022-12-27T16:19:35.467Z,22.69
2022-12-27T16:20:32.953Z,22.68
2022-12-27T16:21:31.894Z,22.70
2022-12-27T16:22:31.874Z,22.70
2022-12-27T16:23:31.888Z,22.70
2022-12-27T16:24:31.852Z,22.70
2022-12-27T16:25:32.016Z,22.70
2022-12-27T16:26:31.774Z,22.69
2022-12-27T16:28:31.850Z,22.68
2022-12-27T16:29:31.811Z,22.67
2022-12-27T16:30:31.806Z,22.67
2022-12-27T16:31:31.822Z,22.66
2022-12-27T16:32:31.781Z,22.66
2022-12-27T16:33:31.768Z,22.67
2022-12-27T16:34:31.693Z,22.67
2022-12-27T16:35:31.664Z,22.68
2022-12-27T16:36:31.689Z,22.67
2022-12-27T16:37:31.608Z,22.66
2022-12-27T16:38:31.603Z,22.66
2022-12-27T16:39:31.575Z,22.66
2022-12-27T16:40:31.592Z,22.66
2022-12-27T16:41:31.536Z,22.67
2022-12-27T16:42:31.491Z,22.67
2022-12-27T16:43:31.466Z,22.66
2022-12-27T16:44:37.852Z,22.67
2022-12-27T16:45:32.433Z,22.66
2022-12-27T16:46:31.447Z,22.65
2022-12-27T16:47:31.397Z,22.66
2022-12-27T16:48:31.409Z,22.67
2022-12-27T16:49:31.331Z,22.68
2022-12-27T16:50:35.970Z,22.68
2022-12-27T16:51:31.324Z,22.68
2022-12-27T16:52:31.315Z,22.67
2022-12-27T16:53:31.241Z,22.68
2022-12-27T16:54:31.241Z,22.67
2022-12-27T16:55:31.205Z,22.67
2022-12-27T16:56:31.282Z,22.67
2022-12-27T16:57:31.204Z,22.67
2022-12-27T16:58:31.161Z,22.66
2022-12-27T16:59:31.164Z,22.66
2022-12-27T17:00:31.154Z,22.66
2022-12-27T17:01:31.238Z,22.65
2022-12-27T17:02:31.143Z,22.63
2022-12-27T17:03:31.063Z,22.63
2022-12-27T17:04:31.064Z,22.63
2022-12-27T17:05:30.977Z,22.63
2022-12-27T17:06:33.273Z,22.63
2022-12-27T17:07:30.989Z,22.63
2022-12-27T17:08:30.916Z,22.63
2022-12-27T17:09:34.094Z,22.63
2022-12-27T17:10:30.929Z,22.63
2022-12-27T17:11:30.905Z,22.64
2022-12-27T17:12:30.842Z,22.65
2022-12-27T17:13:30.829Z,22.65
2022-12-27T17:14:30.777Z,22.64
2022-12-27T17:15:30.764Z,22.65
2022-12-27T17:16:30.809Z,22.64
2022-12-27T17:17:30.715Z,22.63
2022-12-27T17:18:30.747Z,22.64
2022-12-27T17:19:30.732Z,22.64
2022-12-27T17:20:30.651Z,22.65
2022-12-27T17:21:30.917Z,22.66
2022-12-27T17:22:35.019Z,22.64
2022-12-27T17:23:30.591Z,22.64
2022-12-27T17:24:30.560Z,22.63
2022-12-27T17:25:30.522Z,22.64
2022-12-27T17:26:30.553Z,22.64
2022-12-27T17:27:30.962Z,22.62
2022-12-27T17:29:30.588Z,22.62
2022-12-27T17:30:30.426Z,22.63
2022-12-27T17:31:30.484Z,22.61
2022-12-27T17:32:30.372Z,22.62
2022-12-27T17:33:30.360Z,22.61
2022-12-27T17:34:30.339Z,22.62
2022-12-27T17:35:30.319Z,22.62
2022-12-27T17:36:30.300Z,22.63
2022-12-27T17:37:30.275Z,22.62
2022-12-27T17:38:30.312Z,22.61
2022-12-27T17:39:30.240Z,22.60
2022-12-27T17:40:30.259Z,22.62
2022-12-27T17:41:30.235Z,22.63
2022-12-27T17:42:30.214Z,22.63
2022-12-27T17:43:30.182Z,22.63
2022-12-27T17:47:30.432Z,22.63
2022-12-27T18:09:30.436Z,22.64
2022-12-27T18:11:30.541Z,22.63
2022-12-27T18:12:30.446Z,22.63
2022-12-27T20:48:26.588Z,22.57
2022-12-27T20:49:26.635Z,22.57
2022-12-27T20:51:26.540Z,22.57
2022-12-27T20:52:31.005Z,22.57
2022-12-27T20:53:26.552Z,22.58
2022-12-27T20:54:26.515Z,22.58
2022-12-27T20:55:26.507Z,22.58
2022-12-27T20:56:26.517Z,22.57
2022-12-27T20:57:26.516Z,22.57
2022-12-27T20:58:26.480Z,22.57
2022-12-27T20:59:26.405Z,22.58
2022-12-27T21:01:26.716Z,22.59
2022-12-27T21:02:26.613Z,22.58
2022-12-27T21:03:26.329Z,22.57
2022-12-27T21:04:26.285Z,22.58
2022-12-27T21:05:26.347Z,22.59
2022-12-27T21:06:26.252Z,22.59
2022-12-27T21:07:26.226Z,22.60
2022-12-27T21:08:26.209Z,22.60
2022-12-27T21:09:26.206Z,22.58
2022-12-27T21:10:26.268Z,22.58
2022-12-27T21:11:26.167Z,22.59
2022-12-27T21:12:26.144Z,22.58
2022-12-27T21:13:26.184Z,22.59
2022-12-27T21:14:26.097Z,22.59
2022-12-27T21:15:26.135Z,22.59
2022-12-27T21:16:26.115Z,22.59
2022-12-27T21:17:26.032Z,22.59
2022-12-27T21:18:26.006Z,22.59
2022-12-27T21:19:26.008Z,22.60
2022-12-27T21:20:25.972Z,22.60
2022-12-27T21:21:28.446Z,22.60
2022-12-27T21:22:25.941Z,22.59
2022-12-27T21:23:25.931Z,22.59
2022-12-27T21:24:25.989Z,22.59
2022-12-27T21:25:25.947Z,22.58
2022-12-27T21:27:25.900Z,22.57
2022-12-27T22:41:24.310Z,22.56
2022-12-27T22:55:23.960Z,22.59
