createdAt,value
2019-05-21T00:02:00.189Z,98870.80
2019-05-21T00:04:28.716Z,98879.53
2019-05-21T00:06:57.120Z,98883.34
2019-05-21T00:09:24.954Z,98896.61
2019-05-21T00:11:52.732Z,98896.61
2019-05-21T00:14:20.492Z,98897.53
2019-05-21T00:16:48.402Z,98908.42
2019-05-21T00:19:16.101Z,98895.94
2019-05-21T00:21:43.897Z,98903.32
2019-05-21T00:24:11.704Z,98893.38
2019-05-21T00:26:39.455Z,98888.77
2019-05-21T00:29:43.374Z,98893.80
2019-05-21T00:32:47.777Z,98893.72
2019-05-21T00:35:52.820Z,98900.08
2019-05-21T00:38:57.103Z,98901.41
2019-05-21T00:42:03.957Z,98904.46
2019-05-21T00:44:35.224Z,98912.34
2019-05-21T00:47:03.828Z,98912.34
2019-05-21T00:49:31.875Z,98923.42
2019-05-21T00:52:08.046Z,98919.83
2019-05-21T00:54:29.648Z,98925.27
2019-05-21T00:56:57.435Z,98926.41
2019-05-21T00:59:25.335Z,98924.58
2019-05-21T01:01:53.163Z,98924.58
2019-05-21T01:04:21.083Z,98925.80
2019-05-21T01:06:48.821Z,98938.91
2019-05-21T01:09:16.672Z,98939.33
2019-05-21T01:11:44.609Z,98936.98
2019-05-21T01:14:12.558Z,98937.89
2019-05-21T01:16:40.993Z,98937.99
2019-05-21T01:19:08.846Z,98942.31
2019-05-21T01:21:36.617Z,98945.26
2019-05-21T01:24:04.517Z,98946.50
2019-05-21T01:26:32.239Z,98950.06
2019-05-21T01:29:00.000Z,98944.66
2019-05-21T01:31:27.907Z,98933.87
2019-05-21T01:33:55.881Z,98942.58
2019-05-21T01:36:23.688Z,98944.31
2019-05-21T01:38:51.448Z,98936.73
2019-05-21T01:41:19.239Z,98936.02
2019-05-21T01:43:47.033Z,98932.63
2019-05-21T01:46:14.833Z,98923.49
2019-05-21T01:48:42.639Z,98926.47
2019-05-21T01:51:10.374Z,98924.52
2019-05-21T01:53:38.320Z,98929.72
2019-05-21T01:56:06.056Z,98937.30
2019-05-21T01:58:34.624Z,98943.03
2019-05-21T02:01:02.348Z,98938.28
2019-05-21T02:03:30.967Z,98946.89
2019-05-21T02:05:58.805Z,98950.94
2019-05-21T02:08:27.113Z,98948.55
2019-05-21T02:10:54.961Z,98936.88
2019-05-21T02:13:22.772Z,98942.29
2019-05-21T02:15:50.566Z,98946.77
2019-05-21T02:18:19.080Z,98935.20
2019-05-21T02:20:46.858Z,98947.38
2019-05-21T02:23:14.710Z,98954.02
2019-05-21T02:25:42.630Z,98953.12
2019-05-21T02:28:10.507Z,98957.42
2019-05-21T02:30:38.376Z,98955.16
2019-05-21T02:33:06.209Z,98947.89
2019-05-21T02:35:51.028Z,98946.11
2019-05-21T02:38:04.424Z,98943.14
2019-05-21T02:40:32.301Z,98937.20
2019-05-21T02:43:00.831Z,98926.52
2019-05-21T02:45:28.807Z,98928.16
2019-05-21T02:47:56.598Z,98929.39
2019-05-21T02:50:24.457Z,98926.99
2019-05-21T02:52:52.250Z,98925.12
2019-05-21T02:55:20.168Z,98933.92
2019-05-21T02:57:47.889Z,98926.84
2019-05-21T03:00:43.062Z,98929.19
2019-05-21T03:03:13.252Z,98931.73
2019-05-21T03:05:41.287Z,98924.66
2019-05-21T03:08:09.242Z,98921.03
2019-05-21T03:10:37.121Z,98921.03
2019-05-21T03:13:05.115Z,98925.43
2019-05-21T03:15:33.110Z,98933.41
2019-05-21T03:18:00.911Z,98934.11
2019-05-21T03:20:28.693Z,98941.27
2019-05-21T03:22:56.415Z,98939.81
2019-05-21T03:25:24.181Z,98942.47
2019-05-21T03:27:52.114Z,98939.00
2019-05-21T03:30:20.185Z,98934.56
2019-05-21T03:32:47.861Z,98938.06
2019-05-21T03:35:16.646Z,98937.66
2019-05-21T03:37:44.335Z,98938.53
2019-05-21T03:40:12.447Z,98942.83
2019-05-21T03:42:40.165Z,98950.03
2019-05-21T03:45:08.452Z,98946.05
2019-05-21T03:47:36.540Z,98946.05
2019-05-21T03:50:04.667Z,98960.41
2019-05-21T03:52:32.812Z,98963.23
2019-05-21T03:55:03.044Z,98963.45
2019-05-21T03:57:30.495Z,98963.20
2019-05-21T03:59:58.280Z,98959.53
2019-05-21T04:02:26.137Z,98963.84
2019-05-21T04:04:53.875Z,98963.84
2019-05-21T04:07:21.787Z,98957.02
2019-05-21T04:09:49.501Z,98943.59
2019-05-21T04:12:17.254Z,98951.80
2019-05-21T04:14:49.506Z,98951.80
2019-05-21T04:17:43.114Z,98962.36
2019-05-21T04:20:11.647Z,98961.67
2019-05-21T04:22:51.885Z,98961.42
2019-05-21T04:25:20.184Z,98952.05
2019-05-21T04:27:48.144Z,98952.05
2019-05-21T04:30:16.223Z,98963.02
2019-05-21T04:32:43.940Z,98963.47
2019-05-21T04:35:11.840Z,98965.73
2019-05-21T04:37:39.593Z,98972.80
2019-05-21T04:40:07.676Z,98966.92
2019-05-21T04:42:35.422Z,98966.92
2019-05-21T04:45:03.816Z,98969.89
2019-05-21T04:47:32.114Z,98967.55
2019-05-21T04:50:00.750Z,98965.45
2019-05-21T04:52:28.566Z,98967.86
2019-05-21T04:54:56.902Z,98963.95
2019-05-21T04:57:24.804Z,98963.95
2019-05-21T04:59:53.024Z,98957.41
2019-05-21T05:02:20.892Z,98960.95
2019-05-21T05:04:48.599Z,98957.02
2019-05-21T05:07:27.482Z,98957.02
2019-05-21T05:09:46.277Z,98966.50
2019-05-21T05:12:14.148Z,98965.50
2019-05-21T05:14:41.976Z,98978.95
2019-05-21T05:17:09.761Z,98976.02
2019-05-21T05:19:37.479Z,98976.16
2019-05-21T05:22:05.203Z,98976.16
2019-05-21T05:24:33.099Z,98977.51
2019-05-21T05:27:00.867Z,98981.54
2019-05-21T05:29:28.591Z,98984.45
2019-05-21T05:31:58.750Z,98986.36
2019-05-21T05:34:26.586Z,98979.62
2019-05-21T05:36:54.344Z,98987.02
2019-05-21T05:39:22.096Z,98991.02
2019-05-21T05:41:49.882Z,98985.19
2019-05-21T05:44:17.636Z,98987.61
2019-05-21T05:46:45.448Z,98978.10
2019-05-21T05:49:21.873Z,98977.91
2019-05-21T05:51:49.793Z,98973.83
2019-05-21T05:54:18.271Z,98973.63
2019-05-21T05:56:46.078Z,98972.61
2019-05-21T05:59:14.645Z,98973.23
2019-05-21T06:01:42.629Z,98970.99
2019-05-21T06:04:11.266Z,98968.01
2019-05-21T06:06:39.311Z,98968.86
2019-05-21T06:09:07.274Z,98967.22
2019-05-21T06:11:35.675Z,98961.35
2019-05-21T06:14:03.808Z,98964.07
2019-05-21T06:16:31.911Z,98956.47
2019-05-21T06:19:00.523Z,98956.33
2019-05-21T06:21:28.384Z,98944.09
2019-05-21T06:23:56.360Z,98957.58
2019-05-21T06:26:24.294Z,98957.61
2019-05-21T06:28:52.217Z,98960.34
2019-05-21T06:31:19.937Z,98967.00
2019-05-21T06:33:47.713Z,98964.66
2019-05-21T06:36:15.627Z,98964.66
2019-05-21T06:38:43.595Z,98965.84
2019-05-21T06:41:11.423Z,98964.09
2019-05-21T06:43:39.207Z,98960.71
2019-05-21T06:46:07.137Z,98958.06
2019-05-21T06:48:34.919Z,98954.09
2019-05-21T06:51:02.862Z,98963.91
2019-05-21T06:53:30.633Z,98961.71
2019-05-21T06:55:58.436Z,98970.39
2019-05-21T06:58:26.224Z,98962.48
2019-05-21T07:00:53.931Z,98962.48
2019-05-21T07:03:21.791Z,98974.59
2019-05-21T07:05:58.640Z,98976.61
2019-05-21T07:08:33.544Z,98971.91
2019-05-21T07:10:49.868Z,98977.95
2019-05-21T07:13:17.622Z,98979.53
2019-05-21T07:15:45.497Z,98980.57
2019-05-21T07:18:13.275Z,98984.65
2019-05-21T07:20:40.964Z,98988.95
2019-05-21T07:23:08.974Z,98994.16
2019-05-21T07:25:36.678Z,98994.81
2019-05-21T07:28:04.437Z,98991.64
2019-05-21T07:30:32.948Z,98995.36
2019-05-21T07:33:00.826Z,98986.87
2019-05-21T07:35:28.642Z,98984.92
2019-05-21T07:37:57.292Z,98986.97
2019-05-21T07:40:25.127Z,98987.27
2019-05-21T07:42:52.863Z,98981.38
2019-05-21T07:45:20.777Z,98991.94
2019-05-21T07:47:48.530Z,98992.30
2019-05-21T07:50:16.462Z,98988.47
2019-05-21T07:52:44.824Z,98992.02
2019-05-21T07:55:12.804Z,98990.44
2019-05-21T07:57:40.623Z,98994.37
2019-05-21T08:00:09.060Z,98989.94
2019-05-21T08:02:36.812Z,98986.42
2019-05-21T08:05:05.086Z,98990.83
2019-05-21T08:07:33.246Z,98982.70
2019-05-21T08:10:01.064Z,98979.25
2019-05-21T08:12:38.713Z,98979.27
2019-05-21T08:14:58.542Z,98982.38
2019-05-21T08:17:26.271Z,98984.30
2019-05-21T08:19:54.271Z,98980.14
2019-05-21T08:22:22.109Z,98981.50
2019-05-21T08:24:49.940Z,98983.72
2019-05-21T08:27:17.729Z,98980.83
2019-05-21T08:29:45.497Z,98981.33
2019-05-21T08:32:13.229Z,98980.78
2019-05-21T08:34:40.983Z,98988.80
2019-05-21T08:37:08.720Z,98981.97
2019-05-21T08:39:36.508Z,98982.52
2019-05-21T08:42:04.316Z,98985.31
2019-05-21T08:44:32.077Z,98986.06
2019-05-21T08:47:00.254Z,98982.16
2019-05-21T08:49:28.128Z,98983.20
2019-05-21T08:51:55.808Z,98974.75
2019-05-21T08:54:57.997Z,98982.33
2019-05-21T08:57:25.891Z,98982.59
2019-05-21T08:59:53.833Z,98979.91
2019-05-21T09:02:23.471Z,98973.76
2019-05-21T09:04:51.474Z,98980.65
2019-05-21T09:07:20.231Z,98985.69
2019-05-21T09:09:50.449Z,98982.25
2019-05-21T09:12:17.905Z,98982.73
2019-05-21T09:14:45.775Z,98983.75
2019-05-21T09:17:14.059Z,98981.91
2019-05-21T09:19:42.637Z,98982.90
2019-05-21T09:22:10.424Z,98978.20
2019-05-21T09:24:38.265Z,98972.95
2019-05-21T09:27:06.081Z,98981.66
2019-05-21T09:29:33.965Z,98976.19
2019-05-21T09:32:02.126Z,98974.91
2019-05-21T09:34:46.022Z,98977.20
2019-05-21T09:36:59.768Z,98982.95
2019-05-21T09:39:28.169Z,98981.04
2019-05-21T09:41:55.907Z,98986.03
2019-05-21T09:44:23.676Z,98984.69
2019-05-21T09:46:51.546Z,98984.08
2019-05-21T09:49:19.317Z,98979.95
2019-05-21T09:51:47.046Z,98981.19
2019-05-21T09:54:14.837Z,98982.72
2019-05-21T09:56:42.604Z,98983.36
2019-05-21T09:59:26.268Z,98983.98
2019-05-21T10:01:56.210Z,98979.54
2019-05-21T10:04:24.076Z,98978.89
2019-05-21T10:06:51.954Z,98984.26
2019-05-21T10:09:20.989Z,98983.63
2019-05-21T10:11:48.814Z,98982.72
2019-05-21T10:14:16.767Z,98979.68
2019-05-21T10:16:44.583Z,98975.69
2019-05-21T10:19:12.546Z,98979.78
2019-05-21T10:21:40.277Z,98979.73
2019-05-21T10:24:08.226Z,98974.13
2019-05-21T10:26:36.218Z,98975.24
2019-05-21T10:29:12.273Z,98966.92
2019-05-21T10:31:40.164Z,98975.14
2019-05-21T10:34:08.011Z,98969.67
2019-05-21T10:36:35.917Z,98973.25
2019-05-21T10:39:05.714Z,98971.12
2019-05-21T10:41:35.967Z,98974.64
2019-05-21T10:44:04.118Z,98977.09
2019-05-21T10:46:32.375Z,98979.02
2019-05-21T10:49:00.474Z,98982.28
2019-05-21T10:51:28.360Z,98981.73
2019-05-21T10:53:56.204Z,98978.43
2019-05-21T10:56:24.042Z,98973.69
2019-05-21T10:58:51.939Z,98981.22
2019-05-21T11:01:26.753Z,98979.96
2019-05-21T11:04:13.394Z,98985.94
2019-05-21T11:06:42.413Z,98980.02
2019-05-21T11:09:16.237Z,98978.97
2019-05-21T11:11:44.201Z,98980.31
2019-05-21T11:14:12.551Z,98982.77
2019-05-21T11:16:40.612Z,98980.89
2019-05-21T11:19:08.466Z,98982.23
2019-05-21T11:21:36.993Z,98983.33
2019-05-21T11:24:04.832Z,98986.33
2019-05-21T11:26:32.823Z,98979.02
2019-05-21T11:29:00.668Z,98983.62
2019-05-21T11:31:28.433Z,98975.78
2019-05-21T11:33:57.238Z,98970.88
2019-05-21T11:36:25.011Z,98971.14
2019-05-21T11:38:52.733Z,98971.14
2019-05-21T11:41:20.619Z,98976.56
2019-05-21T11:43:48.417Z,98972.22
2019-05-21T11:46:16.246Z,98970.31
2019-05-21T11:48:44.086Z,98967.47
2019-05-21T11:51:12.942Z,98966.73
2019-05-21T11:53:40.817Z,98971.81
2019-05-21T11:56:08.634Z,98968.03
2019-05-21T11:58:39.738Z,98974.91
2019-05-21T12:01:06.417Z,98964.61
2019-05-21T12:03:34.225Z,98966.00
2019-05-21T12:06:02.064Z,98969.33
2019-05-21T12:08:29.813Z,98966.11
2019-05-21T12:10:57.534Z,98970.81
2019-05-21T12:13:25.262Z,98973.80
2019-05-21T12:15:53.050Z,98969.55
2019-05-21T12:18:20.878Z,98957.62
2019-05-21T12:20:48.713Z,98961.20
2019-05-21T12:23:16.495Z,98964.65
2019-05-21T12:25:44.327Z,98958.98
2019-05-21T12:28:12.052Z,98958.94
2019-05-21T12:30:40.573Z,98960.84
2019-05-21T12:33:08.364Z,98961.66
2019-05-21T12:35:36.379Z,98958.16
2019-05-21T12:38:04.320Z,98962.49
2019-05-21T12:40:32.298Z,98959.73
2019-05-21T12:43:00.757Z,98956.23
2019-05-21T12:45:29.159Z,98962.77
2019-05-21T12:47:56.897Z,98958.98
2019-05-21T12:50:24.956Z,98956.53
2019-05-21T12:52:52.848Z,98951.59
2019-05-21T12:55:21.023Z,98952.98
2019-05-21T12:57:48.886Z,98944.05
2019-05-21T13:00:17.745Z,98939.41
2019-05-21T13:02:45.854Z,98943.23
2019-05-21T13:05:13.951Z,98947.83
2019-05-21T13:07:41.843Z,98949.48
2019-05-21T13:10:10.099Z,98954.61
2019-05-21T13:12:38.090Z,98946.77
2019-05-21T13:15:06.474Z,98950.52
2019-05-21T13:17:34.445Z,98942.16
2019-05-21T13:20:03.763Z,98939.69
2019-05-21T13:22:33.067Z,98936.98
2019-05-21T13:25:00.796Z,98935.14
2019-05-21T13:27:28.592Z,98935.94
2019-05-21T13:29:56.446Z,98933.80
2019-05-21T13:32:26.189Z,98928.89
2019-05-21T13:34:54.005Z,98927.80
2019-05-21T13:37:21.775Z,98919.41
2019-05-21T13:39:50.699Z,98919.67
2019-05-21T13:42:18.697Z,98920.44
2019-05-21T13:44:46.563Z,98928.58
2019-05-21T13:47:15.240Z,98920.20
2019-05-21T13:49:45.393Z,98920.50
2019-05-21T13:52:14.902Z,98921.56
2019-05-21T13:54:45.139Z,98916.67
2019-05-21T13:57:14.373Z,98918.02
2019-05-21T13:59:42.410Z,98915.84
2019-05-21T14:02:12.531Z,98911.17
2019-05-21T14:04:40.227Z,98908.01
2019-05-21T14:07:08.180Z,98900.87
2019-05-21T14:09:35.972Z,98901.81
2019-05-21T14:12:03.817Z,98901.37
2019-05-21T14:14:31.561Z,98902.73
2019-05-21T14:16:59.357Z,98902.11
2019-05-21T14:19:27.253Z,98905.75
2019-05-21T14:21:55.333Z,98903.64
2019-05-21T14:24:23.118Z,98901.90
2019-05-21T14:26:50.838Z,98891.83
2019-05-21T14:29:18.596Z,98890.16
2019-05-21T14:31:46.310Z,98888.72
2019-05-21T14:34:14.091Z,98885.72
2019-05-21T14:36:41.874Z,98887.38
2019-05-21T14:39:13.139Z,98887.73
2019-05-21T14:41:40.953Z,98889.84
2019-05-21T14:44:09.424Z,98887.64
2019-05-21T14:46:37.224Z,98888.75
2019-05-21T14:49:05.022Z,98894.73
2019-05-21T14:51:32.788Z,98887.41
2019-05-21T14:54:03.905Z,98883.00
2019-05-21T14:56:31.587Z,98884.72
2019-05-21T15:01:30.129Z,98887.58
2019-05-21T15:03:57.995Z,98873.05
2019-05-21T15:06:25.801Z,98885.28
2019-05-21T15:08:53.560Z,98880.80
2019-05-21T15:11:21.951Z,98876.72
2019-05-21T15:13:49.684Z,98874.92
2019-05-21T15:16:17.496Z,98876.67
2019-05-21T15:18:45.330Z,98883.41
2019-05-21T15:21:21.029Z,98884.23
2019-05-21T15:23:49.332Z,98883.61
2019-05-21T15:26:17.253Z,98891.09
2019-05-21T15:28:45.000Z,98896.44
2019-05-21T15:31:12.791Z,98891.16
2019-05-21T15:33:40.536Z,98884.72
2019-05-21T15:36:08.231Z,98887.42
2019-05-21T15:38:49.236Z,98885.75
2019-05-21T15:41:11.730Z,98896.58
2019-05-21T15:43:35.852Z,98890.44
2019-05-21T15:46:03.759Z,98891.56
2019-05-21T15:48:31.481Z,98883.38
2019-05-21T15:50:59.792Z,98882.60
2019-05-21T15:53:27.674Z,98883.30
2019-05-21T15:55:55.486Z,98878.30
2019-05-21T15:58:26.702Z,98874.14
2019-05-21T16:00:53.072Z,98879.81
2019-05-21T16:03:20.834Z,98878.34
2019-05-21T16:05:48.689Z,98880.47
2019-05-21T16:08:16.528Z,98887.34
2019-05-21T16:10:44.305Z,98890.59
2019-05-21T16:13:12.661Z,98894.93
2019-05-21T16:15:40.936Z,98899.06
2019-05-21T16:18:08.708Z,98899.89
2019-05-21T16:20:36.470Z,98891.52
2019-05-21T16:23:04.721Z,98886.64
2019-05-21T16:25:32.581Z,98883.95
2019-05-21T16:28:00.310Z,98874.17
2019-05-21T16:30:28.169Z,98876.08
2019-05-21T16:32:55.987Z,98885.01
2019-05-21T16:35:23.887Z,98906.42
2019-05-21T16:37:51.656Z,98925.08
2019-05-21T16:40:19.735Z,98926.37
2019-05-21T16:42:47.562Z,98942.89
2019-05-21T16:45:15.660Z,98937.95
2019-05-21T16:47:46.444Z,98942.59
2019-05-21T16:50:15.532Z,98941.13
2019-05-21T16:52:44.189Z,98941.39
2019-05-21T16:55:13.808Z,98936.83
2019-05-21T16:57:41.490Z,98930.28
2019-05-21T17:00:12.709Z,98926.91
2019-05-21T17:02:40.494Z,98927.52
2019-05-21T17:05:08.577Z,98928.17
2019-05-21T17:07:36.338Z,98941.95
2019-05-21T17:10:05.047Z,98941.95
2019-05-21T17:12:32.756Z,98941.06
2019-05-21T17:15:00.494Z,98942.08
2019-05-21T17:17:28.289Z,98940.03
2019-05-21T17:19:56.159Z,98934.30
2019-05-21T17:22:23.875Z,98936.20
2019-05-21T17:24:51.645Z,98943.16
2019-05-21T17:27:19.309Z,98948.13
2019-05-21T17:29:47.852Z,98953.41
2019-05-21T17:32:15.563Z,98951.84
2019-05-21T17:34:43.532Z,98954.70
2019-05-21T17:37:11.235Z,98950.74
2019-05-21T17:39:39.082Z,98956.05
2019-05-21T17:42:15.115Z,98942.28
2019-05-21T17:44:36.847Z,98944.90
2019-05-21T17:47:04.715Z,98941.09
2019-05-21T17:49:32.442Z,98945.91
2019-05-21T17:52:00.576Z,98946.73
2019-05-21T17:54:28.368Z,98951.84
2019-05-21T17:56:59.279Z,98943.21
2019-05-21T17:59:26.982Z,98941.23
2019-05-21T18:01:55.293Z,98939.25
2019-05-21T18:04:23.659Z,98929.17
2019-05-21T18:06:52.457Z,98922.46
2019-05-21T18:09:22.234Z,98925.19
2019-05-21T18:11:50.567Z,98916.14
2019-05-21T18:14:18.699Z,98905.95
2019-05-21T18:16:46.591Z,98906.44
2019-05-21T18:19:15.138Z,98905.56
2019-05-21T18:21:44.391Z,98901.97
2019-05-21T18:24:12.086Z,98908.64
2019-05-21T18:26:39.991Z,98900.37
2019-05-21T18:29:08.368Z,98897.33
2019-05-21T18:31:36.846Z,98892.75
2019-05-21T18:34:04.902Z,98892.90
2019-05-21T18:36:32.745Z,98896.95
2019-05-21T18:39:00.471Z,98887.77
2019-05-21T18:41:28.235Z,98881.73
2019-05-21T18:43:55.954Z,98885.86
2019-05-21T18:46:24.642Z,98889.70
2019-05-21T18:48:52.375Z,98891.34
2019-05-21T18:51:20.255Z,98894.02
2019-05-21T18:53:48.069Z,98895.08
2019-05-21T18:56:15.952Z,98897.19
2019-05-21T18:58:43.705Z,98899.27
2019-05-21T19:01:11.733Z,98904.67
2019-05-21T19:03:39.487Z,98903.61
2019-05-21T19:06:07.353Z,98902.81
2019-05-21T19:08:35.329Z,98899.95
2019-05-21T19:11:03.391Z,98897.81
2019-05-21T19:13:31.877Z,98897.81
2019-05-21T19:15:59.739Z,98892.85
2019-05-21T19:18:27.555Z,98901.96
2019-05-21T19:20:55.275Z,98906.42
2019-05-21T19:23:23.242Z,98908.24
2019-05-21T19:25:50.966Z,98928.27
2019-05-21T19:28:19.229Z,98929.08
2019-05-21T19:30:47.326Z,98941.45
2019-05-21T19:33:15.532Z,98954.88
2019-05-21T19:35:43.428Z,98962.13
2019-05-21T19:38:11.187Z,98972.03
2019-05-21T19:40:38.879Z,98984.59
2019-05-21T19:43:08.424Z,98986.98
2019-05-21T19:45:36.320Z,98997.68
2019-05-21T19:48:04.295Z,99011.32
2019-05-21T19:50:33.080Z,99005.66
2019-05-21T19:53:00.839Z,99003.73
2019-05-21T19:55:29.017Z,99007.34
2019-05-21T19:57:56.832Z,98998.42
2019-05-21T20:00:26.549Z,99012.89
2019-05-21T20:02:54.488Z,99016.63
2019-05-21T20:05:22.525Z,99007.91
2019-05-21T20:07:50.404Z,99012.06
2019-05-21T20:10:19.265Z,99005.28
2019-05-21T20:12:47.031Z,99015.97
2019-05-21T20:15:15.524Z,99025.70
2019-05-21T20:17:50.715Z,99016.31
2019-05-21T20:20:19.687Z,99011.53
2019-05-21T20:22:47.962Z,99014.09
2019-05-21T20:25:17.484Z,99011.64
2019-05-21T20:27:48.808Z,99002.63
2019-05-21T20:30:20.022Z,98994.91
2019-05-21T20:32:50.253Z,99002.58
2019-05-21T20:35:22.048Z,98993.48
2019-05-21T20:37:52.291Z,98991.58
2019-05-21T20:40:21.700Z,98982.56
2019-05-21T20:42:51.958Z,98983.74
2019-05-21T20:45:27.138Z,98976.70
2019-05-21T20:47:57.325Z,98977.45
2019-05-21T20:50:27.981Z,98985.89
2019-05-21T20:52:56.164Z,98998.03
2019-05-21T20:55:25.050Z,99003.78
2019-05-21T20:57:54.525Z,99005.56
2019-05-21T21:00:29.716Z,99000.20
2019-05-21T21:02:58.282Z,99002.48
2019-05-21T21:05:26.192Z,98996.53
2019-05-21T21:07:54.563Z,98996.38
2019-05-21T21:10:23.146Z,98999.34
2019-05-21T21:12:51.932Z,99003.09
2019-05-21T21:15:20.164Z,98984.06
2019-05-21T21:17:48.128Z,98963.62
2019-05-21T21:20:15.942Z,98936.99
2019-05-21T21:22:43.918Z,98940.42
2019-05-21T21:25:12.837Z,98945.00
2019-05-21T21:27:40.760Z,98961.61
2019-05-21T21:30:09.482Z,98970.89
2019-05-21T21:32:37.531Z,98964.28
2019-05-21T21:35:06.090Z,98967.06
2019-05-21T21:37:33.935Z,98963.42
2019-05-21T21:40:02.073Z,98954.94
2019-05-21T21:42:30.126Z,98947.75
2019-05-21T21:44:57.879Z,98925.61
2019-05-21T21:47:27.588Z,98932.05
2019-05-21T21:49:57.030Z,98927.31
2019-05-21T21:52:26.506Z,98935.33
2019-05-21T21:54:54.277Z,98947.35
2019-05-21T21:57:22.001Z,98942.87
2019-05-21T21:59:50.389Z,98949.99
2019-05-21T22:02:28.410Z,98956.56
2019-05-21T22:04:57.288Z,98951.65
2019-05-21T22:07:25.993Z,98960.62
2019-05-21T22:09:53.943Z,98959.36
2019-05-21T22:12:21.880Z,98956.44
2019-05-21T22:15:01.459Z,98959.00
2019-05-21T22:17:29.466Z,98958.69
2019-05-21T22:19:58.134Z,98953.96
2019-05-21T22:22:26.775Z,98963.00
2019-05-21T22:24:54.867Z,98962.80
2019-05-21T22:27:22.771Z,98965.35
2019-05-21T22:29:50.581Z,98960.94
2019-05-21T22:32:18.325Z,98957.42
2019-05-21T22:34:46.427Z,98960.57
2019-05-21T22:37:16.198Z,98954.86
2019-05-21T22:39:45.283Z,98948.38
2019-05-21T22:42:15.571Z,98945.62
2019-05-21T22:44:43.730Z,98946.36
2019-05-21T22:47:12.326Z,98936.28
2019-05-21T22:49:40.169Z,98933.51
2019-05-21T22:52:07.990Z,98942.96
2019-05-21T22:54:35.770Z,98934.12
2019-05-21T22:57:03.526Z,98938.72
2019-05-21T22:59:31.285Z,98943.21
2019-05-21T23:02:01.287Z,98938.09
2019-05-21T23:04:29.195Z,98942.61
2019-05-21T23:06:56.983Z,98942.00
2019-05-21T23:09:25.086Z,98938.83
2019-05-21T23:11:52.916Z,98937.88
2019-05-21T23:14:20.991Z,98937.27
2019-05-21T23:16:48.720Z,98937.06
2019-05-21T23:19:17.618Z,98936.36
2019-05-21T23:21:46.300Z,98935.45
2019-05-21T23:24:18.705Z,98937.21
2019-05-21T23:26:46.729Z,98941.40
2019-05-21T23:29:15.079Z,98940.67
2019-05-21T23:31:42.909Z,98940.29
2019-05-21T23:34:10.750Z,98939.16
2019-05-21T23:36:40.449Z,98936.78
2019-05-21T23:39:11.097Z,98934.42
2019-05-21T23:41:39.465Z,98929.69
2019-05-21T23:44:07.600Z,98929.91
2019-05-21T23:46:35.811Z,98933.27
2019-05-21T23:49:03.833Z,98939.52
2019-05-21T23:51:31.964Z,98937.88
2019-05-21T23:54:00.058Z,98937.97
2019-05-21T23:56:27.803Z,98942.78
2019-05-21T23:58:56.254Z,98936.53
