createdAt,value
2022-10-12T00:01:22.786Z,23.50
2022-10-12T00:03:22.616Z,23.53
2022-10-12T00:05:22.625Z,23.53
2022-10-12T00:07:22.708Z,23.55
2022-10-12T00:09:22.727Z,23.53
2022-10-12T00:11:22.604Z,23.54
2022-10-12T00:13:22.757Z,23.53
2022-10-12T00:15:22.646Z,23.54
2022-10-12T00:17:22.615Z,23.53
2022-10-12T00:19:22.638Z,23.53
2022-10-12T00:21:22.750Z,23.53
2022-10-12T00:23:22.749Z,23.50
2022-10-12T00:25:22.797Z,23.49
2022-10-12T00:27:22.778Z,23.52
2022-10-12T00:29:22.689Z,23.50
2022-10-12T00:31:22.693Z,23.50
2022-10-12T00:33:22.724Z,23.50
2022-10-12T00:35:22.760Z,23.48
2022-10-12T00:37:22.769Z,23.46
2022-10-12T00:39:22.745Z,23.49
2022-10-12T00:41:22.745Z,23.45
2022-10-12T00:43:22.739Z,23.43
2022-10-12T00:45:22.731Z,23.42
2022-10-12T00:47:22.645Z,23.42
2022-10-12T00:49:22.767Z,23.18
2022-10-12T00:51:22.718Z,23.26
2022-10-12T00:53:22.788Z,23.36
2022-10-12T00:55:22.761Z,23.30
2022-10-12T00:57:22.688Z,23.41
2022-10-12T00:59:22.781Z,23.47
2022-10-12T01:01:22.946Z,23.45
2022-10-12T01:03:22.690Z,23.50
2022-10-12T01:05:22.800Z,23.47
2022-10-12T01:07:22.684Z,23.45
2022-10-12T01:09:22.762Z,23.47
2022-10-12T01:11:22.691Z,23.44
2022-10-12T01:13:22.949Z,23.49
2022-10-12T01:15:22.661Z,23.48
2022-10-12T01:17:22.728Z,23.49
2022-10-12T01:19:22.707Z,23.49
2022-10-12T01:21:22.851Z,23.45
2022-10-12T01:23:22.809Z,23.49
2022-10-12T01:25:22.699Z,23.52
2022-10-12T01:27:22.789Z,23.44
2022-10-12T01:29:22.853Z,23.44
2022-10-12T01:31:22.837Z,23.43
2022-10-12T01:33:22.788Z,23.44
2022-10-12T01:35:22.774Z,23.44
2022-10-12T01:37:22.724Z,23.42
2022-10-12T01:39:22.760Z,23.42
2022-10-12T01:41:22.766Z,23.42
2022-10-12T01:43:22.873Z,23.42
2022-10-12T01:45:22.826Z,23.42
2022-10-12T01:47:22.706Z,23.39
2022-10-12T01:49:22.862Z,23.44
2022-10-12T01:51:22.640Z,23.42
2022-10-12T01:53:22.755Z,23.42
2022-10-12T01:55:22.837Z,23.42
2022-10-12T01:57:22.766Z,23.45
2022-10-12T01:59:22.735Z,23.41
2022-10-12T02:01:22.921Z,23.41
2022-10-12T02:03:22.909Z,23.42
2022-10-12T02:05:22.879Z,23.39
2022-10-12T02:07:22.813Z,23.39
2022-10-12T02:09:22.907Z,23.38
2022-10-12T02:11:22.795Z,23.36
2022-10-12T02:13:22.938Z,23.38
2022-10-12T02:15:22.890Z,23.39
2022-10-12T02:17:22.876Z,23.38
2022-10-12T02:19:22.901Z,23.38
2022-10-12T02:21:22.891Z,23.36
2022-10-12T02:23:22.757Z,23.39
2022-10-12T02:25:22.770Z,23.33
2022-10-12T02:27:22.767Z,23.33
2022-10-12T02:29:22.835Z,23.31
2022-10-12T02:31:22.780Z,23.34
2022-10-12T02:33:22.931Z,23.34
2022-10-12T02:35:22.913Z,23.34
2022-10-12T02:37:22.969Z,23.31
2022-10-12T02:39:22.908Z,23.31
2022-10-12T02:41:22.834Z,23.29
2022-10-12T02:43:22.928Z,23.26
2022-10-12T02:45:22.961Z,23.27
2022-10-12T02:47:22.822Z,23.25
2022-10-12T02:49:23.008Z,23.09
2022-10-12T02:51:22.898Z,23.23
2022-10-12T02:53:22.949Z,23.33
2022-10-12T02:55:22.927Z,23.36
2022-10-12T02:57:22.907Z,23.36
2022-10-12T02:59:22.866Z,23.36
2022-10-12T03:01:22.927Z,23.31
2022-10-12T03:03:22.906Z,23.38
2022-10-12T03:05:22.994Z,23.34
2022-10-12T03:07:22.846Z,23.33
2022-10-12T03:09:22.916Z,23.34
2022-10-12T03:11:22.951Z,23.29
2022-10-12T03:13:22.986Z,23.33
2022-10-12T03:15:22.950Z,23.30
2022-10-12T03:17:22.956Z,23.33
2022-10-12T03:19:22.914Z,23.37
2022-10-12T03:21:23.047Z,23.33
2022-10-12T03:23:23.019Z,23.34
2022-10-12T03:25:22.843Z,23.34
2022-10-12T03:27:22.928Z,23.31
2022-10-12T03:29:22.958Z,23.31
2022-10-12T03:31:22.984Z,23.26
2022-10-12T03:33:22.862Z,23.25
2022-10-12T03:35:22.980Z,23.25
2022-10-12T03:37:23.001Z,23.25
2022-10-12T03:39:22.870Z,23.25
2022-10-12T03:41:22.888Z,23.26
2022-10-12T03:43:22.974Z,23.23
2022-10-12T03:45:22.860Z,23.20
2022-10-12T03:47:22.993Z,23.25
2022-10-12T03:49:22.846Z,23.24
2022-10-12T03:51:23.005Z,23.25
2022-10-12T03:53:22.986Z,23.25
2022-10-12T03:55:22.904Z,23.25
2022-10-12T03:57:22.980Z,23.25
2022-10-12T03:59:22.880Z,23.25
2022-10-12T04:01:22.929Z,23.06
2022-10-12T04:03:22.986Z,23.01
2022-10-12T04:05:23.136Z,23.08
2022-10-12T04:07:22.883Z,23.03
2022-10-12T04:09:23.020Z,22.96
2022-10-12T04:11:23.084Z,23.08
2022-10-12T04:13:22.872Z,23.02
2022-10-12T04:17:22.998Z,22.96
2022-10-12T04:19:23.035Z,23.06
2022-10-12T04:21:23.037Z,22.97
2022-10-12T04:23:23.046Z,23.02
2022-10-12T04:25:27.718Z,22.96
2022-10-12T04:27:23.032Z,22.97
2022-10-12T04:29:23.085Z,22.99
2022-10-12T04:31:23.020Z,23.17
2022-10-12T04:33:23.094Z,23.17
2022-10-12T04:35:23.046Z,23.13
2022-10-12T04:37:23.009Z,23.18
2022-10-12T04:39:23.031Z,23.13
2022-10-12T04:41:23.047Z,23.12
2022-10-12T04:43:23.031Z,23.16
2022-10-12T04:45:22.963Z,23.18
2022-10-12T04:47:22.971Z,23.15
2022-10-12T04:49:23.065Z,23.12
2022-10-12T04:51:22.938Z,23.16
2022-10-12T04:53:23.093Z,23.18
2022-10-12T04:55:23.085Z,23.17
2022-10-12T04:57:23.031Z,23.18
2022-10-12T04:59:23.057Z,23.12
2022-10-12T05:01:22.977Z,23.17
2022-10-12T05:03:22.973Z,23.20
2022-10-12T05:05:23.034Z,23.17
2022-10-12T05:07:23.041Z,23.20
2022-10-12T05:09:22.994Z,23.23
2022-10-12T05:11:22.990Z,23.24
2022-10-12T05:13:23.068Z,23.23
2022-10-12T05:15:22.930Z,23.24
2022-10-12T05:17:23.187Z,23.22
2022-10-12T05:19:22.917Z,23.21
2022-10-12T05:21:23.080Z,23.20
2022-10-12T05:23:22.933Z,23.22
2022-10-12T05:25:23.097Z,23.18
2022-10-12T05:27:23.101Z,23.20
2022-10-12T05:29:22.916Z,23.23
2022-10-12T05:31:22.994Z,23.19
2022-10-12T05:33:23.140Z,23.17
2022-10-12T05:35:23.112Z,23.20
2022-10-12T05:37:22.941Z,23.18
2022-10-12T05:39:23.087Z,23.19
2022-10-12T05:41:23.110Z,23.18
2022-10-12T05:43:22.989Z,23.22
2022-10-12T05:45:23.106Z,23.15
2022-10-12T05:47:23.098Z,23.21
2022-10-12T05:49:23.075Z,23.19
2022-10-12T05:51:27.900Z,23.19
2022-10-12T05:53:23.146Z,23.15
2022-10-12T05:55:23.127Z,23.20
2022-10-12T05:57:23.150Z,23.17
2022-10-12T05:59:23.089Z,23.22
2022-10-12T06:01:23.206Z,23.18
2022-10-12T06:03:26.048Z,23.25
2022-10-12T06:05:23.077Z,23.24
2022-10-12T06:07:23.011Z,23.24
2022-10-12T06:09:23.143Z,23.22
2022-10-12T06:11:23.224Z,23.19
2022-10-12T06:13:23.043Z,23.22
2022-10-12T06:15:23.173Z,23.25
2022-10-12T06:17:23.048Z,23.25
2022-10-12T06:19:23.046Z,23.23
2022-10-12T06:21:34.492Z,23.24
2022-10-12T06:23:23.034Z,23.21
2022-10-12T06:25:23.166Z,23.22
2022-10-12T06:27:23.214Z,23.25
2022-10-12T06:29:23.044Z,23.24
2022-10-12T06:31:23.185Z,23.25
2022-10-12T06:33:23.121Z,23.22
2022-10-12T06:35:23.152Z,23.23
2022-10-12T06:37:47.948Z,23.23
2022-10-12T06:39:23.139Z,23.25
2022-10-12T06:41:23.124Z,23.17
2022-10-12T06:43:23.077Z,23.25
2022-10-12T06:45:23.072Z,23.25
2022-10-12T06:47:23.164Z,23.25
2022-10-12T06:49:23.196Z,23.27
2022-10-12T06:51:23.196Z,23.31
2022-10-12T06:53:23.191Z,23.29
2022-10-12T06:55:23.169Z,23.34
2022-10-12T06:57:23.078Z,23.30
2022-10-12T06:59:23.071Z,23.39
2022-10-12T07:01:23.273Z,23.40
2022-10-12T07:03:23.173Z,23.40
2022-10-12T07:05:23.113Z,23.37
2022-10-12T07:07:23.169Z,23.53
2022-10-12T07:09:23.097Z,23.61
2022-10-12T07:11:23.193Z,23.66
2022-10-12T07:13:23.144Z,23.68
2022-10-12T07:15:23.181Z,23.81
2022-10-12T07:17:23.119Z,23.86
2022-10-12T07:19:23.127Z,23.96
2022-10-12T07:21:23.125Z,24.03
2022-10-12T07:23:23.146Z,24.05
2022-10-12T07:25:23.258Z,24.14
2022-10-12T07:27:23.208Z,24.26
2022-10-12T07:29:23.154Z,24.27
2022-10-12T07:31:23.224Z,24.33
2022-10-12T07:33:23.214Z,24.34
2022-10-12T07:35:23.229Z,24.33
2022-10-12T07:37:23.116Z,24.34
2022-10-12T07:39:23.204Z,24.38
2022-10-12T07:41:23.143Z,24.36
2022-10-12T07:43:23.199Z,24.32
2022-10-12T07:45:23.142Z,24.30
2022-10-12T07:47:23.208Z,24.32
2022-10-12T07:49:23.260Z,24.38
2022-10-12T07:51:23.236Z,24.41
2022-10-12T07:53:23.079Z,24.62
2022-10-12T07:55:23.139Z,24.70
2022-10-12T07:57:23.158Z,24.85
2022-10-12T07:59:23.266Z,25.31
2022-10-12T08:01:23.386Z,24.96
2022-10-12T08:03:23.275Z,24.95
2022-10-12T08:05:23.121Z,24.90
2022-10-12T08:07:23.125Z,24.90
2022-10-12T08:09:23.224Z,24.86
2022-10-12T08:11:23.192Z,24.82
2022-10-12T08:13:23.173Z,24.95
2022-10-12T08:15:23.298Z,24.96
2022-10-12T08:17:23.236Z,25.04
2022-10-12T08:19:23.122Z,25.07
2022-10-12T08:21:23.149Z,25.13
2022-10-12T08:23:23.119Z,25.21
2022-10-12T08:25:23.293Z,25.19
2022-10-12T08:27:23.281Z,25.29
2022-10-12T08:29:23.173Z,25.44
2022-10-12T08:31:23.282Z,25.52
2022-10-12T08:33:23.270Z,25.53
2022-10-12T08:35:23.140Z,25.65
2022-10-12T08:37:23.387Z,25.65
2022-10-12T08:39:23.303Z,25.80
2022-10-12T08:41:23.197Z,25.86
2022-10-12T08:43:23.308Z,25.90
2022-10-12T08:45:25.504Z,26.02
2022-10-12T08:47:23.255Z,26.18
2022-10-12T08:49:23.315Z,26.00
2022-10-12T08:51:23.266Z,26.02
2022-10-12T08:53:23.357Z,26.14
2022-10-12T08:55:23.388Z,26.08
2022-10-12T08:57:23.280Z,26.85
2022-10-12T08:59:23.292Z,25.89
2022-10-12T09:01:23.430Z,26.22
2022-10-12T09:03:23.302Z,26.07
2022-10-12T09:05:23.144Z,26.06
2022-10-12T09:07:23.354Z,25.95
2022-10-12T09:09:23.338Z,25.80
2022-10-12T09:11:23.363Z,25.75
2022-10-12T09:13:23.275Z,25.23
2022-10-12T09:15:23.362Z,25.22
2022-10-12T09:17:23.380Z,25.15
2022-10-12T09:19:23.360Z,25.49
2022-10-12T09:21:23.250Z,25.40
2022-10-12T09:23:23.288Z,25.47
2022-10-12T09:25:23.307Z,25.65
2022-10-12T09:27:23.305Z,26.06
2022-10-12T09:29:23.315Z,26.27
2022-10-12T09:31:23.271Z,26.29
2022-10-12T09:33:23.337Z,26.27
2022-10-12T09:35:23.275Z,26.36
2022-10-12T09:37:23.386Z,26.75
2022-10-12T09:39:28.244Z,27.31
2022-10-12T09:41:23.300Z,25.60
2022-10-12T09:43:23.298Z,27.48
2022-10-12T09:45:23.195Z,27.22
2022-10-12T09:47:23.392Z,27.10
2022-10-12T09:49:23.273Z,27.37
2022-10-12T09:51:23.336Z,27.46
2022-10-12T09:53:23.394Z,27.34
2022-10-12T09:55:23.391Z,25.65
2022-10-12T09:57:23.269Z,24.81
2022-10-12T09:59:23.382Z,26.77
2022-10-12T10:01:23.378Z,24.98
2022-10-12T10:03:25.754Z,27.24
2022-10-12T10:05:23.365Z,25.53
2022-10-12T10:07:23.399Z,27.40
2022-10-12T10:09:23.437Z,27.33
2022-10-12T10:11:23.298Z,25.47
2022-10-12T10:13:23.445Z,27.22
2022-10-12T10:15:23.351Z,25.11
2022-10-12T10:17:23.412Z,27.21
2022-10-12T10:19:23.342Z,26.85
2022-10-12T10:21:23.446Z,25.36
2022-10-12T10:23:23.305Z,27.31
2022-10-12T10:25:23.361Z,27.26
2022-10-12T10:27:23.415Z,25.11
2022-10-12T10:29:23.264Z,25.93
2022-10-12T10:31:23.359Z,25.10
2022-10-12T10:33:23.263Z,24.66
2022-10-12T10:35:23.360Z,26.52
2022-10-12T10:37:23.464Z,25.44
2022-10-12T10:39:23.452Z,26.77
2022-10-12T10:41:23.330Z,26.16
2022-10-12T10:43:23.378Z,25.44
2022-10-12T10:45:23.335Z,25.90
2022-10-12T10:47:23.452Z,27.58
2022-10-12T10:49:23.303Z,25.45
2022-10-12T10:51:23.355Z,26.80
2022-10-12T10:53:23.449Z,26.94
2022-10-12T10:55:23.447Z,25.53
2022-10-12T10:57:23.376Z,25.52
2022-10-12T10:59:23.504Z,25.49
2022-10-12T11:01:23.333Z,25.61
2022-10-12T11:03:23.376Z,26.65
2022-10-12T11:05:23.465Z,27.21
2022-10-12T11:07:23.411Z,25.84
2022-10-12T11:09:23.470Z,25.75
2022-10-12T11:11:23.482Z,25.75
2022-10-12T11:13:23.796Z,25.51
2022-10-12T11:15:23.441Z,25.77
2022-10-12T11:17:23.393Z,26.04
2022-10-12T11:19:23.342Z,26.11
2022-10-12T11:21:23.490Z,25.58
2022-10-12T11:23:23.444Z,25.61
2022-10-12T11:25:23.371Z,25.64
2022-10-12T11:27:23.491Z,25.61
2022-10-12T11:29:23.474Z,25.60
2022-10-12T11:31:23.484Z,25.26
2022-10-12T11:33:23.512Z,25.26
2022-10-12T11:35:23.360Z,25.99
2022-10-12T11:37:23.330Z,26.02
2022-10-12T11:39:23.440Z,25.88
2022-10-12T11:41:35.723Z,25.89
2022-10-12T11:43:23.556Z,25.99
2022-10-12T11:45:23.511Z,26.03
2022-10-12T11:47:23.525Z,25.93
2022-10-12T11:49:23.441Z,25.98
2022-10-12T11:51:23.552Z,25.79
2022-10-12T11:53:23.501Z,25.81
2022-10-12T11:55:23.522Z,26.00
2022-10-12T11:57:23.492Z,26.08
2022-10-12T11:59:23.563Z,25.52
2022-10-12T12:01:23.437Z,25.60
2022-10-12T12:03:23.655Z,25.58
2022-10-12T12:05:23.567Z,25.39
2022-10-12T12:07:23.500Z,25.45
2022-10-12T12:09:23.582Z,25.48
2022-10-12T12:11:23.430Z,25.53
2022-10-12T12:13:23.519Z,25.52
2022-10-12T12:15:23.505Z,25.75
2022-10-12T12:17:26.843Z,25.97
2022-10-12T12:19:23.494Z,25.65
2022-10-12T12:21:23.394Z,25.87
2022-10-12T12:23:23.417Z,25.90
2022-10-12T12:25:23.645Z,25.86
2022-10-12T12:27:23.557Z,25.60
2022-10-12T12:29:23.564Z,25.55
2022-10-12T12:31:23.388Z,25.52
2022-10-12T12:33:23.563Z,25.64
2022-10-12T12:35:23.541Z,25.80
2022-10-12T12:37:23.716Z,25.86
2022-10-12T12:39:23.456Z,25.98
2022-10-12T12:41:23.615Z,25.93
2022-10-12T12:43:23.451Z,25.99
2022-10-12T12:45:23.453Z,25.77
2022-10-12T12:47:44.546Z,25.96
2022-10-12T12:49:23.574Z,25.96
2022-10-12T12:51:23.543Z,25.93
2022-10-12T12:53:23.586Z,25.99
2022-10-12T12:55:23.572Z,26.07
2022-10-12T12:57:23.508Z,26.04
2022-10-12T12:59:23.597Z,27.33
2022-10-12T13:01:23.660Z,26.53
2022-10-12T13:03:23.518Z,25.96
2022-10-12T13:05:23.609Z,25.00
2022-10-12T13:07:23.595Z,25.54
2022-10-12T13:09:23.493Z,25.38
2022-10-12T13:11:23.542Z,25.43
2022-10-12T13:13:23.522Z,25.74
2022-10-12T13:15:23.562Z,25.91
2022-10-12T13:17:32.267Z,26.07
2022-10-12T13:19:23.575Z,25.93
2022-10-12T13:21:23.514Z,25.52
2022-10-12T13:23:23.527Z,25.95
2022-10-12T13:25:23.656Z,25.90
2022-10-12T13:27:23.678Z,25.58
2022-10-12T13:29:23.673Z,25.51
2022-10-12T13:31:23.590Z,25.52
2022-10-12T13:33:23.636Z,25.91
2022-10-12T13:35:23.585Z,25.91
2022-10-12T13:37:23.545Z,24.43
2022-10-12T13:39:23.574Z,25.19
2022-10-12T13:41:23.596Z,25.58
2022-10-12T13:43:23.529Z,25.75
2022-10-12T13:45:23.585Z,25.54
2022-10-12T13:47:23.542Z,25.38
2022-10-12T13:49:23.680Z,25.79
2022-10-12T13:51:23.629Z,25.80
2022-10-12T13:53:23.520Z,25.60
2022-10-12T13:55:23.664Z,25.65
2022-10-12T13:57:23.609Z,25.93
2022-10-12T13:59:23.729Z,25.86
2022-10-12T14:01:25.245Z,25.80
2022-10-12T14:03:23.651Z,25.65
2022-10-12T14:05:23.752Z,25.93
2022-10-12T14:07:23.812Z,25.93
2022-10-12T14:09:23.664Z,26.08
2022-10-12T14:11:23.641Z,25.89
2022-10-12T14:13:23.624Z,25.60
2022-10-12T14:15:23.832Z,25.15
2022-10-12T14:17:23.520Z,25.62
2022-10-12T14:19:23.572Z,25.63
2022-10-12T14:21:23.651Z,25.47
2022-10-12T14:23:23.668Z,25.25
2022-10-12T14:25:23.594Z,25.72
2022-10-12T14:27:23.624Z,25.37
2022-10-12T14:29:23.639Z,24.90
2022-10-12T14:31:23.686Z,24.78
2022-10-12T14:33:23.663Z,24.67
2022-10-12T14:35:23.636Z,24.66
2022-10-12T14:37:23.715Z,24.61
2022-10-12T14:39:23.759Z,24.44
2022-10-12T14:41:23.599Z,24.04
2022-10-12T14:43:23.725Z,24.62
2022-10-12T14:45:23.693Z,24.57
2022-10-12T14:47:23.564Z,24.82
2022-10-12T14:49:23.669Z,24.94
2022-10-12T14:51:23.611Z,24.96
2022-10-12T14:53:23.649Z,25.64
2022-10-12T14:55:23.749Z,25.86
2022-10-12T14:57:23.487Z,25.75
2022-10-12T14:59:23.698Z,25.35
2022-10-12T15:01:23.813Z,26.05
2022-10-12T15:03:23.729Z,25.99
2022-10-12T15:05:23.758Z,26.00
2022-10-12T15:07:23.705Z,26.00
2022-10-12T15:09:23.683Z,25.86
2022-10-12T15:11:23.659Z,25.81
2022-10-12T15:13:23.761Z,25.65
2022-10-12T15:15:28.610Z,25.60
2022-10-12T15:17:23.575Z,25.01
2022-10-12T15:19:23.860Z,24.80
2022-10-12T15:21:23.737Z,24.70
2022-10-12T15:23:23.741Z,24.73
2022-10-12T15:25:23.740Z,24.66
2022-10-12T15:27:23.754Z,24.66
2022-10-12T15:29:23.765Z,24.72
2022-10-12T15:31:23.678Z,24.69
2022-10-12T15:33:23.825Z,24.67
2022-10-12T15:35:23.710Z,24.66
2022-10-12T15:37:23.782Z,24.64
2022-10-12T15:39:23.774Z,24.59
2022-10-12T15:41:23.741Z,24.58
2022-10-12T15:43:23.711Z,24.61
2022-10-12T15:45:23.804Z,24.64
2022-10-12T15:47:23.705Z,24.66
2022-10-12T15:49:23.756Z,24.66
2022-10-12T15:51:23.720Z,24.57
2022-10-12T15:53:23.780Z,24.53
2022-10-12T15:55:23.595Z,24.54
2022-10-12T15:57:23.652Z,24.55
2022-10-12T15:59:23.770Z,24.74
2022-10-12T16:01:23.828Z,24.50
2022-10-12T16:03:26.298Z,24.46
2022-10-12T16:05:23.742Z,24.47
2022-10-12T16:07:23.746Z,24.48
2022-10-12T16:09:23.751Z,24.50
2022-10-12T16:11:23.690Z,24.48
2022-10-12T16:13:23.858Z,24.48
2022-10-12T16:15:23.817Z,24.44
2022-10-12T16:17:23.809Z,24.49
2022-10-12T16:19:23.705Z,24.43
2022-10-12T16:21:23.815Z,24.48
2022-10-12T16:23:23.775Z,24.38
2022-10-12T16:25:23.846Z,24.39
2022-10-12T16:27:23.844Z,24.38
2022-10-12T16:29:23.833Z,24.38
2022-10-12T16:31:23.894Z,24.39
2022-10-12T16:33:23.854Z,24.38
2022-10-12T16:35:24.077Z,24.38
2022-10-12T16:37:26.648Z,24.38
2022-10-12T16:39:23.987Z,24.37
2022-10-12T16:41:23.787Z,24.36
2022-10-12T16:43:23.736Z,24.34
2022-10-12T16:45:24.018Z,24.36
2022-10-12T16:47:23.794Z,24.35
2022-10-12T16:49:23.734Z,24.36
2022-10-12T16:51:23.786Z,24.34
2022-10-12T16:53:23.879Z,24.33
2022-10-12T16:55:23.840Z,24.35
2022-10-12T16:57:23.870Z,24.30
2022-10-12T16:59:23.744Z,24.27
2022-10-12T17:01:23.930Z,24.35
2022-10-12T17:03:23.764Z,24.19
2022-10-12T17:05:23.838Z,24.20
2022-10-12T17:07:23.788Z,24.23
2022-10-12T17:09:23.923Z,24.15
2022-10-12T17:11:23.855Z,24.21
2022-10-12T17:13:23.836Z,24.12
2022-10-12T17:15:23.698Z,24.16
2022-10-12T17:17:23.837Z,24.14
2022-10-12T17:19:23.818Z,24.16
2022-10-12T17:21:23.758Z,24.18
2022-10-12T17:23:23.802Z,24.10
2022-10-12T17:25:23.901Z,24.18
2022-10-12T17:27:26.409Z,24.14
2022-10-12T17:29:23.723Z,24.10
2022-10-12T17:31:23.809Z,24.15
2022-10-12T17:33:23.844Z,24.12
2022-10-12T17:35:23.903Z,24.12
2022-10-12T17:37:23.917Z,24.12
2022-10-12T17:39:23.758Z,24.14
2022-10-12T17:41:23.868Z,24.10
2022-10-12T17:43:23.918Z,24.13
2022-10-12T17:45:23.795Z,24.12
2022-10-12T17:47:23.856Z,24.12
2022-10-12T17:49:24.866Z,24.19
2022-10-12T17:51:23.784Z,24.12
2022-10-12T17:53:23.913Z,24.18
2022-10-12T17:55:46.955Z,24.20
2022-10-12T17:57:23.929Z,24.15
2022-10-12T17:59:23.889Z,24.19
2022-10-12T18:01:24.011Z,24.14
2022-10-12T18:03:25.684Z,24.18
2022-10-12T18:05:23.927Z,24.10
2022-10-12T18:07:23.952Z,24.14
2022-10-12T18:09:23.816Z,24.12
2022-10-12T18:11:24.064Z,24.19
2022-10-12T18:13:23.843Z,24.14
2022-10-12T18:15:23.978Z,24.06
2022-10-12T18:17:23.939Z,24.10
2022-10-12T18:19:23.849Z,24.10
2022-10-12T18:21:23.817Z,24.10
2022-10-12T18:23:23.903Z,24.10
2022-10-12T18:25:23.973Z,24.10
2022-10-12T18:27:23.904Z,24.10
2022-10-12T18:29:23.963Z,24.00
2022-10-12T18:31:23.893Z,24.08
2022-10-12T18:33:23.884Z,24.07
2022-10-12T18:35:23.914Z,24.10
2022-10-12T18:37:23.848Z,24.04
2022-10-12T18:39:23.847Z,23.98
2022-10-12T18:41:23.994Z,23.92
2022-10-12T18:43:23.983Z,24.01
2022-10-12T18:45:23.967Z,24.07
2022-10-12T18:47:24.553Z,24.08
2022-10-12T18:49:23.925Z,24.04
2022-10-12T18:51:24.043Z,24.09
2022-10-12T18:53:23.988Z,24.09
2022-10-12T18:55:23.985Z,24.01
2022-10-12T18:57:27.613Z,24.08
2022-10-12T18:59:23.994Z,24.04
2022-10-12T19:01:23.799Z,24.01
2022-10-12T19:03:23.994Z,24.04
2022-10-12T19:05:23.981Z,24.05
2022-10-12T19:07:23.982Z,23.99
2022-10-12T19:09:23.840Z,24.05
2022-10-12T19:11:23.937Z,24.07
2022-10-12T19:13:23.906Z,23.99
2022-10-12T19:15:23.896Z,24.00
2022-10-12T19:17:23.989Z,23.97
2022-10-12T19:19:24.000Z,24.05
2022-10-12T19:21:23.838Z,24.01
2022-10-12T19:23:23.952Z,23.96
2022-10-12T19:25:23.889Z,23.98
2022-10-12T19:27:24.070Z,23.96
2022-10-12T19:29:23.971Z,23.98
2022-10-12T19:31:24.025Z,23.96
2022-10-12T19:33:24.116Z,23.93
2022-10-12T19:35:23.910Z,23.91
2022-10-12T19:37:24.034Z,24.00
2022-10-12T19:39:24.988Z,23.96
2022-10-12T19:41:24.010Z,23.91
2022-10-12T19:43:23.962Z,23.86
2022-10-12T19:45:23.981Z,23.95
2022-10-12T19:47:23.899Z,23.90
2022-10-12T19:49:24.085Z,23.84
2022-10-12T19:51:24.007Z,23.89
2022-10-12T19:53:24.031Z,23.81
2022-10-12T19:55:24.052Z,23.86
2022-10-12T19:57:23.992Z,23.84
2022-10-12T19:59:24.117Z,23.93
2022-10-12T20:01:23.943Z,23.84
2022-10-12T20:03:24.092Z,23.86
2022-10-12T20:05:24.055Z,23.91
2022-10-12T20:07:23.882Z,23.87
2022-10-12T20:09:24.130Z,23.86
2022-10-12T20:11:25.085Z,23.87
2022-10-12T20:13:23.994Z,23.82
2022-10-12T20:15:24.057Z,23.83
2022-10-12T20:17:23.949Z,23.81
2022-10-12T20:19:24.020Z,23.75
2022-10-12T20:21:24.012Z,23.81
2022-10-12T20:23:24.147Z,23.83
2022-10-12T20:25:23.924Z,23.87
2022-10-12T20:27:24.056Z,23.81
2022-10-12T20:29:24.078Z,23.66
2022-10-12T20:31:24.040Z,23.73
2022-10-12T20:33:24.188Z,23.79
2022-10-12T20:35:24.130Z,23.83
2022-10-12T20:37:24.112Z,23.80
2022-10-12T20:39:24.104Z,23.81
2022-10-12T20:41:24.145Z,23.81
2022-10-12T20:43:24.044Z,23.62
2022-10-12T20:45:24.052Z,23.81
2022-10-12T20:47:24.057Z,23.69
2022-10-12T20:49:24.108Z,23.77
2022-10-12T20:51:24.072Z,23.76
2022-10-12T20:53:24.744Z,23.73
2022-10-12T20:55:24.166Z,23.77
2022-10-12T20:57:24.020Z,23.81
2022-10-12T20:59:24.077Z,23.77
2022-10-12T21:01:24.185Z,23.69
2022-10-12T21:03:24.031Z,23.72
2022-10-12T21:05:24.078Z,23.73
2022-10-12T21:07:24.147Z,23.54
2022-10-12T21:09:24.165Z,23.41
2022-10-12T21:11:24.154Z,23.73
2022-10-12T21:13:24.010Z,23.72
2022-10-12T21:15:24.131Z,23.63
2022-10-12T21:17:24.108Z,23.75
2022-10-12T21:19:23.994Z,23.77
2022-10-12T21:21:24.086Z,23.65
2022-10-12T21:23:24.141Z,23.79
2022-10-12T21:25:23.999Z,23.76
2022-10-12T21:27:24.164Z,23.73
2022-10-12T21:29:23.985Z,23.73
2022-10-12T21:31:27.121Z,23.75
2022-10-12T21:33:24.041Z,23.77
2022-10-12T21:35:24.051Z,23.77
2022-10-12T21:37:24.167Z,23.72
2022-10-12T21:39:24.098Z,23.67
2022-10-12T21:41:24.172Z,23.65
2022-10-12T21:43:24.192Z,23.73
2022-10-12T21:45:24.121Z,23.29
2022-10-12T21:47:24.116Z,23.52
2022-10-12T21:49:24.185Z,23.54
2022-10-12T21:51:24.127Z,23.57
2022-10-12T21:53:24.096Z,23.50
2022-10-12T21:55:24.106Z,23.52
2022-10-12T21:57:24.185Z,23.51
2022-10-12T21:59:24.114Z,23.47
2022-10-12T22:01:24.194Z,23.38
2022-10-12T22:03:24.186Z,23.45
2022-10-12T22:05:24.171Z,23.15
2022-10-12T22:07:24.146Z,23.39
2022-10-12T22:09:24.177Z,23.47
2022-10-12T22:11:24.290Z,23.43
2022-10-12T22:13:24.231Z,23.52
2022-10-12T22:15:24.140Z,23.40
2022-10-12T22:17:24.179Z,23.13
2022-10-12T22:19:24.098Z,23.49
2022-10-12T22:21:24.130Z,23.31
2022-10-12T22:23:24.146Z,23.37
2022-10-12T22:25:24.103Z,23.42
2022-10-12T22:27:24.207Z,23.43
2022-10-12T22:29:24.196Z,23.42
2022-10-12T22:31:24.183Z,22.96
2022-10-12T22:33:24.132Z,23.42
2022-10-12T22:35:24.238Z,23.55
2022-10-12T22:37:24.237Z,23.53
2022-10-12T22:39:24.137Z,23.56
2022-10-12T22:41:24.197Z,23.56
2022-10-12T22:43:24.123Z,23.57
2022-10-12T22:45:27.879Z,23.56
2022-10-12T22:47:24.256Z,23.63
2022-10-12T22:49:24.130Z,23.59
2022-10-12T22:51:24.261Z,23.53
2022-10-12T22:53:24.233Z,23.54
2022-10-12T22:55:24.202Z,23.55
2022-10-12T22:57:24.258Z,23.58
2022-10-12T22:59:24.253Z,23.53
2022-10-12T23:01:24.208Z,23.57
2022-10-12T23:03:24.147Z,23.57
2022-10-12T23:05:24.067Z,23.57
2022-10-12T23:07:24.256Z,23.56
2022-10-12T23:09:24.243Z,23.56
2022-10-12T23:11:24.158Z,23.56
2022-10-12T23:13:24.262Z,23.53
2022-10-12T23:15:24.273Z,23.53
2022-10-12T23:17:24.170Z,23.49
2022-10-12T23:19:24.132Z,23.53
2022-10-12T23:21:24.261Z,23.56
2022-10-12T23:23:24.276Z,23.54
2022-10-12T23:25:24.287Z,23.51
2022-10-12T23:27:24.266Z,23.52
2022-10-12T23:29:24.294Z,23.54
2022-10-12T23:31:24.213Z,23.54
2022-10-12T23:33:24.268Z,23.53
2022-10-12T23:35:24.171Z,23.53
2022-10-12T23:37:24.240Z,23.59
2022-10-12T23:39:24.152Z,23.53
2022-10-12T23:41:24.283Z,23.53
2022-10-12T23:43:24.230Z,23.52
2022-10-12T23:45:24.142Z,23.51
2022-10-12T23:47:24.315Z,23.53
2022-10-12T23:49:24.274Z,23.50
2022-10-12T23:51:24.164Z,23.53
2022-10-12T23:53:24.311Z,23.50
2022-10-12T23:55:24.315Z,23.53
2022-10-12T23:57:45.612Z,23.34
2022-10-12T23:59:24.318Z,23.52
