createdAt,value
2022-09-09T00:01:58.241Z,7.45
2022-09-09T00:04:34.201Z,6.97
2022-09-09T00:07:09.441Z,5.82
2022-09-09T00:09:46.133Z,6.78
2022-09-09T00:12:19.496Z,6.55
2022-09-09T00:14:57.754Z,7.45
2022-09-09T00:17:40.815Z,6.70
2022-09-09T00:20:18.296Z,6.22
2022-09-09T00:22:54.012Z,6.47
2022-09-09T00:25:32.133Z,6.07
2022-09-09T00:28:02.157Z,6.35
2022-09-09T00:30:38.901Z,6.47
2022-09-09T00:33:16.127Z,7.93
2022-09-09T00:35:50.941Z,8.77
2022-09-09T00:38:27.747Z,7.45
2022-09-09T00:41:02.808Z,6.35
2022-09-09T00:43:34.482Z,6.38
2022-09-09T00:46:27.612Z,5.63
2022-09-09T00:49:08.526Z,6.03
2022-09-09T00:51:51.789Z,6.35
2022-09-09T00:54:36.845Z,7.45
2022-09-09T00:57:17.022Z,6.00
2022-09-09T00:59:52.147Z,6.45
2022-09-09T01:02:31.559Z,6.00
2022-09-09T01:05:08.943Z,6.03
2022-09-09T01:07:41.266Z,8.18
2022-09-09T01:10:19.071Z,6.53
2022-09-09T01:12:51.265Z,6.55
2022-09-09T01:15:26.774Z,6.68
2022-09-09T01:18:04.158Z,6.53
2022-09-09T01:20:42.644Z,6.07
2022-09-09T01:23:30.090Z,6.45
2022-09-09T01:26:28.852Z,7.25
2022-09-09T01:28:58.915Z,8.13
2022-09-09T01:31:33.611Z,6.47
2022-09-09T01:34:03.319Z,7.40
2022-09-09T01:36:38.827Z,6.53
2022-09-09T01:39:08.642Z,6.50
2022-09-09T01:41:42.044Z,6.38
2022-09-09T01:44:12.341Z,5.95
2022-09-09T01:46:42.459Z,5.55
2022-09-09T01:49:13.909Z,6.18
2022-09-09T01:51:46.625Z,5.85
2022-09-09T01:54:16.388Z,6.05
2022-09-09T01:57:01.254Z,7.60
2022-09-09T01:59:58.713Z,8.18
2022-09-09T02:02:34.251Z,6.10
2022-09-09T02:05:13.143Z,6.53
2022-09-09T02:07:45.576Z,6.43
2022-09-09T02:10:21.129Z,6.65
2022-09-09T02:12:59.821Z,5.95
2022-09-09T02:15:35.423Z,8.15
2022-09-09T02:18:11.205Z,6.00
2022-09-09T02:20:42.224Z,8.32
2022-09-09T02:23:14.763Z,7.05
2022-09-09T02:25:45.627Z,8.02
2022-09-09T02:28:21.560Z,5.85
2022-09-09T02:30:56.383Z,7.07
2022-09-09T02:33:29.343Z,6.00
2022-09-09T02:36:04.569Z,7.05
2022-09-09T02:38:40.859Z,6.68
2022-09-09T02:41:10.750Z,7.57
2022-09-09T02:43:43.016Z,6.63
2022-09-09T02:46:29.210Z,7.82
2022-09-09T02:49:04.818Z,6.25
2022-09-09T02:51:44.512Z,6.78
2022-09-09T02:54:20.862Z,6.75
2022-09-09T02:56:55.412Z,5.95
2022-09-09T02:59:30.436Z,6.65
2022-09-09T03:02:00.221Z,6.18
2022-09-09T03:04:30.099Z,7.25
2022-09-09T03:07:00.122Z,6.15
2022-09-09T03:09:29.888Z,6.82
2022-09-09T03:11:59.997Z,6.00
2022-09-09T03:14:32.279Z,6.82
2022-09-09T03:17:03.484Z,8.40
2022-09-09T03:19:34.045Z,9.55
2022-09-09T03:22:05.574Z,6.65
2022-09-09T03:24:35.264Z,7.68
2022-09-09T03:27:04.927Z,9.25
2022-09-09T03:29:37.222Z,7.78
2022-09-09T03:32:07.045Z,6.63
2022-09-09T03:34:38.143Z,8.52
2022-09-09T03:37:07.868Z,7.30
2022-09-09T03:39:37.611Z,9.77
2022-09-09T03:42:07.747Z,8.20
2022-09-09T03:44:41.059Z,7.43
2022-09-09T03:47:14.184Z,6.85
2022-09-09T03:49:43.876Z,7.85
2022-09-09T03:52:14.152Z,7.90
2022-09-09T03:54:44.085Z,8.32
2022-09-09T03:57:14.933Z,6.68
2022-09-09T03:59:47.578Z,8.75
2022-09-09T04:02:17.321Z,7.95
2022-09-09T04:04:47.045Z,8.73
2022-09-09T04:07:17.027Z,7.47
2022-09-09T04:09:47.034Z,8.70
2022-09-09T04:12:17.805Z,7.68
2022-09-09T04:14:50.133Z,8.70
2022-09-09T04:17:19.959Z,8.63
2022-09-09T04:19:49.618Z,8.00
2022-09-09T04:22:19.548Z,8.30
2022-09-09T04:24:49.229Z,8.20
2022-09-09T04:27:19.004Z,8.70
2022-09-09T04:29:51.330Z,7.55
2022-09-09T04:32:20.994Z,8.50
2022-09-09T04:34:50.700Z,8.00
2022-09-09T04:37:20.362Z,6.88
2022-09-09T04:39:50.486Z,6.80
2022-09-09T04:42:20.743Z,7.00
2022-09-09T04:44:53.037Z,8.02
2022-09-09T04:47:22.728Z,6.72
2022-09-09T04:49:53.155Z,7.28
2022-09-09T04:52:22.835Z,6.68
2022-09-09T04:54:53.380Z,8.10
2022-09-09T04:57:23.152Z,6.72
2022-09-09T04:59:55.484Z,7.10
2022-09-09T05:02:28.585Z,5.88
2022-09-09T05:05:01.234Z,6.25
2022-09-09T05:07:32.405Z,5.55
2022-09-09T05:10:02.352Z,6.00
2022-09-09T05:12:32.547Z,6.13
2022-09-09T05:15:04.963Z,6.55
2022-09-09T05:17:34.992Z,5.88
2022-09-09T05:20:10.204Z,5.97
2022-09-09T05:22:41.547Z,6.03
2022-09-09T05:25:12.177Z,7.47
2022-09-09T05:27:41.872Z,5.22
2022-09-09T05:30:15.881Z,5.47
2022-09-09T05:32:45.576Z,5.60
2022-09-09T05:35:15.260Z,8.38
2022-09-09T05:37:44.944Z,6.50
2022-09-09T05:40:14.767Z,6.05
2022-09-09T05:42:44.719Z,6.43
2022-09-09T05:45:17.121Z,6.00
2022-09-09T05:47:46.774Z,6.25
2022-09-09T05:50:17.268Z,7.03
2022-09-09T05:52:47.173Z,7.10
2022-09-09T05:55:17.057Z,6.28
2022-09-09T05:57:53.067Z,5.95
2022-09-09T06:00:25.448Z,7.43
2022-09-09T06:02:56.064Z,7.32
2022-09-09T06:05:29.690Z,5.75
2022-09-09T06:07:59.553Z,6.50
2022-09-09T06:10:29.308Z,7.70
2022-09-09T06:12:59.099Z,6.97
2022-09-09T06:15:31.991Z,8.07
2022-09-09T06:18:01.667Z,7.70
2022-09-09T06:20:31.743Z,6.25
2022-09-09T06:23:01.908Z,6.20
2022-09-09T06:25:31.815Z,7.57
2022-09-09T06:28:01.574Z,6.05
2022-09-09T06:30:33.900Z,8.27
2022-09-09T06:33:03.703Z,8.15
2022-09-09T06:35:33.371Z,6.70
2022-09-09T06:38:03.257Z,8.25
2022-09-09T06:40:33.062Z,8.07
2022-09-09T06:43:04.680Z,8.32
2022-09-09T06:45:37.752Z,7.47
2022-09-09T06:48:07.593Z,7.55
2022-09-09T06:50:37.370Z,8.52
2022-09-09T06:53:07.099Z,9.27
2022-09-09T06:55:36.790Z,8.38
2022-09-09T06:58:06.524Z,8.13
2022-09-09T07:00:39.893Z,8.77
2022-09-09T07:03:09.705Z,8.52
2022-09-09T07:05:39.362Z,7.78
2022-09-09T07:08:09.821Z,7.68
2022-09-09T07:10:39.508Z,8.57
2022-09-09T07:13:09.274Z,7.70
2022-09-09T07:15:41.781Z,8.23
2022-09-09T07:18:11.699Z,7.80
2022-09-09T07:20:41.376Z,5.47
2022-09-09T07:23:11.121Z,8.52
2022-09-09T07:25:40.859Z,7.38
2022-09-09T07:28:10.808Z,7.82
2022-09-09T07:30:43.874Z,9.10
2022-09-09T07:33:13.837Z,7.28
2022-09-09T07:35:43.916Z,6.40
2022-09-09T07:38:13.589Z,7.45
2022-09-09T07:40:43.290Z,9.68
2022-09-09T07:43:17.142Z,8.20
2022-09-09T07:45:51.261Z,6.28
2022-09-09T07:48:20.947Z,5.82
2022-09-09T07:50:50.610Z,6.88
2022-09-09T07:53:21.063Z,8.50
2022-09-09T07:55:50.750Z,7.57
2022-09-09T07:58:20.406Z,7.20
2022-09-09T08:00:55.019Z,6.18
2022-09-09T08:03:25.104Z,6.50
2022-09-09T08:05:54.926Z,7.10
2022-09-09T08:08:24.605Z,5.55
2022-09-09T08:10:54.261Z,6.90
2022-09-09T08:13:24.306Z,6.28
2022-09-09T08:15:56.904Z,6.72
2022-09-09T08:18:26.695Z,5.97
2022-09-09T08:20:56.382Z,6.28
2022-09-09T08:23:27.028Z,4.45
2022-09-09T08:25:56.711Z,6.00
2022-09-09T08:28:26.527Z,6.55
2022-09-09T08:30:58.887Z,5.20
2022-09-09T08:33:28.682Z,8.43
2022-09-09T08:35:58.417Z,4.82
2022-09-09T08:38:29.699Z,5.28
2022-09-09T08:41:11.072Z,5.55
2022-09-09T08:43:40.786Z,5.45
2022-09-09T08:46:19.233Z,7.47
2022-09-09T08:48:57.775Z,6.72
2022-09-09T08:51:31.659Z,3.78
2022-09-09T08:54:03.446Z,5.68
2022-09-09T08:56:37.195Z,4.75
2022-09-09T08:59:08.090Z,6.22
2022-09-09T09:01:53.937Z,5.53
2022-09-09T09:04:37.883Z,5.07
2022-09-09T09:07:22.236Z,10.10
2022-09-09T09:10:01.431Z,5.38
2022-09-09T09:12:33.946Z,6.07
2022-09-09T09:15:03.937Z,5.95
2022-09-09T09:17:38.729Z,5.90
2022-09-09T09:20:16.264Z,5.65
2022-09-09T09:22:52.519Z,6.65
2022-09-09T09:25:24.315Z,6.65
2022-09-09T09:28:02.447Z,5.35
2022-09-09T09:30:38.338Z,5.18
2022-09-09T09:33:21.266Z,8.68
2022-09-09T09:35:52.812Z,7.20
2022-09-09T09:41:13.885Z,5.15
2022-09-09T09:43:46.335Z,7.70
2022-09-09T09:46:24.920Z,3.83
2022-09-09T09:49:03.960Z,5.28
2022-09-09T09:51:36.683Z,6.55
2022-09-09T09:54:29.199Z,6.32
2022-09-09T09:56:59.413Z,6.95
2022-09-09T09:59:40.679Z,5.28
2022-09-09T10:02:18.944Z,5.40
2022-09-09T10:04:51.589Z,5.03
2022-09-09T10:07:23.335Z,6.63
2022-09-09T10:09:57.658Z,6.10
2022-09-09T10:12:39.345Z,3.78
2022-09-09T10:15:26.369Z,6.88
2022-09-09T10:18:05.514Z,6.95
2022-09-09T10:20:46.877Z,6.07
2022-09-09T10:23:31.059Z,5.75
2022-09-09T10:26:16.526Z,8.90
2022-09-09T10:29:11.412Z,6.45
2022-09-09T10:31:49.507Z,7.82
2022-09-09T10:34:48.220Z,6.57
2022-09-09T10:37:40.684Z,5.93
2022-09-09T10:40:25.802Z,4.68
2022-09-09T10:42:59.541Z,4.72
2022-09-09T10:45:39.028Z,4.00
2022-09-09T10:48:24.105Z,6.43
2022-09-09T10:51:05.279Z,5.63
2022-09-09T10:53:55.173Z,6.63
2022-09-09T10:56:27.635Z,5.32
2022-09-09T10:59:02.399Z,4.75
2022-09-09T11:01:38.245Z,8.63
2022-09-09T11:04:20.337Z,7.68
2022-09-09T11:06:55.128Z,5.15
2022-09-09T11:09:32.864Z,5.85
2022-09-09T11:12:05.482Z,6.60
2022-09-09T11:14:39.877Z,3.78
2022-09-09T11:17:15.531Z,6.47
2022-09-09T11:19:46.752Z,4.75
2022-09-09T11:22:31.057Z,3.47
2022-09-09T11:25:09.622Z,4.50
2022-09-09T11:27:47.968Z,4.78
2022-09-09T11:30:44.559Z,2.92
2022-09-09T11:33:31.315Z,3.65
2022-09-09T11:36:27.875Z,2.70
2022-09-09T11:39:06.240Z,5.32
2022-09-09T11:41:41.823Z,2.13
2022-09-09T11:44:17.477Z,5.47
2022-09-09T11:46:53.680Z,3.25
2022-09-09T11:49:32.539Z,4.65
2022-09-09T11:52:02.249Z,3.30
2022-09-09T11:54:34.495Z,5.68
2022-09-09T11:57:27.468Z,3.47
2022-09-09T12:00:01.149Z,3.08
2022-09-09T12:02:32.998Z,3.72
2022-09-09T12:05:06.745Z,3.17
2022-09-09T12:07:40.720Z,4.13
2022-09-09T12:10:27.981Z,4.93
2022-09-09T12:12:57.782Z,2.72
2022-09-09T12:15:32.855Z,5.15
2022-09-09T12:18:03.993Z,2.78
2022-09-09T12:20:39.954Z,4.53
2022-09-09T12:23:28.553Z,4.50
2022-09-09T12:26:14.787Z,5.28
2022-09-09T12:28:54.575Z,4.22
2022-09-09T12:31:31.751Z,3.63
2022-09-09T12:34:13.653Z,4.97
2022-09-09T12:36:49.610Z,2.92
2022-09-09T12:39:33.041Z,7.72
2022-09-09T12:42:05.389Z,4.80
2022-09-09T12:44:36.118Z,4.13
2022-09-09T12:47:08.824Z,3.40
2022-09-09T12:49:42.791Z,3.90
2022-09-09T12:52:20.870Z,2.55
2022-09-09T12:54:52.656Z,3.35
2022-09-09T12:57:22.499Z,4.70
2022-09-09T12:59:52.307Z,3.33
2022-09-09T13:02:26.889Z,4.00
2022-09-09T13:04:57.149Z,5.75
2022-09-09T13:07:27.524Z,8.35
2022-09-09T13:09:57.299Z,4.38
2022-09-09T13:12:27.559Z,2.60
2022-09-09T13:14:59.991Z,3.20
2022-09-09T13:17:32.679Z,4.25
2022-09-09T13:20:03.729Z,4.53
2022-09-09T13:22:37.219Z,3.33
2022-09-09T13:25:11.878Z,4.53
2022-09-09T13:27:44.392Z,4.72
2022-09-09T13:30:29.431Z,3.47
2022-09-09T13:33:26.833Z,3.88
2022-09-09T13:36:00.106Z,2.90
2022-09-09T13:38:31.911Z,2.70
2022-09-09T13:41:05.553Z,2.55
2022-09-09T13:43:38.767Z,2.20
2022-09-09T13:46:26.456Z,3.55
2022-09-09T13:49:03.284Z,2.40
2022-09-09T13:51:46.292Z,3.28
2022-09-09T13:54:17.809Z,2.17
2022-09-09T13:56:48.391Z,2.40
2022-09-09T13:59:20.820Z,3.60
2022-09-09T14:01:50.770Z,3.42
2022-09-09T14:04:23.673Z,5.07
2022-09-09T14:06:53.601Z,3.58
2022-09-09T14:09:23.300Z,2.50
2022-09-09T14:11:53.055Z,4.82
2022-09-09T14:14:22.862Z,5.82
2022-09-09T14:16:52.530Z,3.88
2022-09-09T14:19:24.921Z,2.50
2022-09-09T14:21:54.593Z,3.35
2022-09-09T14:24:24.612Z,3.88
2022-09-09T14:26:54.342Z,4.57
2022-09-09T14:29:24.033Z,4.28
2022-09-09T14:31:53.712Z,4.13
2022-09-09T14:34:25.972Z,3.13
2022-09-09T14:36:55.658Z,3.28
2022-09-09T14:39:25.344Z,3.67
2022-09-09T14:41:55.053Z,3.22
2022-09-09T14:44:24.789Z,2.15
2022-09-09T14:46:55.261Z,2.70
2022-09-09T14:49:27.605Z,3.13
2022-09-09T14:51:57.478Z,4.40
2022-09-09T14:54:27.209Z,4.03
2022-09-09T14:56:58.234Z,2.28
2022-09-09T14:59:28.156Z,1.98
2022-09-09T15:01:57.954Z,2.78
2022-09-09T15:04:30.315Z,2.33
2022-09-09T15:07:00.018Z,1.77
2022-09-09T15:09:30.315Z,2.15
2022-09-09T15:12:00.276Z,1.27
2022-09-09T15:14:30.105Z,1.95
2022-09-09T15:16:59.791Z,2.72
2022-09-09T15:19:33.341Z,2.03
2022-09-09T15:22:03.345Z,1.38
2022-09-09T15:24:33.017Z,1.63
2022-09-09T15:27:03.039Z,1.98
2022-09-09T15:29:32.750Z,0.85
2022-09-09T15:32:02.457Z,1.45
2022-09-09T15:34:34.921Z,1.67
2022-09-09T15:37:04.624Z,1.75
2022-09-09T15:39:38.612Z,2.08
2022-09-09T15:42:09.532Z,5.15
2022-09-09T15:44:45.667Z,2.17
2022-09-09T15:47:17.643Z,2.33
2022-09-09T15:49:49.922Z,2.22
2022-09-09T15:52:19.853Z,2.47
2022-09-09T15:54:49.651Z,2.30
2022-09-09T15:57:19.472Z,2.38
2022-09-09T15:59:49.399Z,1.88
2022-09-09T16:02:19.309Z,2.90
2022-09-09T16:04:51.661Z,2.42
2022-09-09T16:07:21.654Z,2.95
2022-09-09T16:09:52.544Z,2.38
2022-09-09T16:12:22.685Z,3.28
2022-09-09T16:14:52.408Z,2.42
2022-09-09T16:17:22.240Z,2.17
2022-09-09T16:19:55.388Z,3.60
2022-09-09T16:22:25.614Z,1.80
2022-09-09T16:24:55.319Z,2.35
2022-09-09T16:27:25.061Z,2.25
2022-09-09T16:29:54.949Z,2.45
2022-09-09T16:32:24.688Z,1.90
2022-09-09T16:34:57.349Z,3.60
2022-09-09T16:37:27.059Z,3.50
2022-09-09T16:39:56.835Z,2.47
2022-09-09T16:42:26.599Z,3.05
2022-09-09T16:44:56.609Z,2.72
2022-09-09T16:47:26.449Z,1.75
2022-09-09T16:49:58.812Z,2.58
2022-09-09T16:52:28.491Z,2.40
2022-09-09T16:54:58.152Z,2.03
2022-09-09T16:57:27.817Z,1.85
2022-09-09T17:00:00.384Z,2.03
2022-09-09T17:02:30.143Z,1.95
2022-09-09T17:05:02.878Z,2.15
2022-09-09T17:07:33.640Z,3.00
2022-09-09T17:10:03.327Z,3.05
2022-09-09T17:12:33.250Z,2.42
2022-09-09T17:15:04.224Z,4.40
2022-09-09T17:17:33.909Z,2.15
2022-09-09T17:20:08.219Z,1.95
2022-09-09T17:22:37.920Z,1.85
2022-09-09T17:25:08.669Z,3.03
2022-09-09T17:27:38.400Z,2.15
2022-09-09T17:30:10.314Z,1.50
2022-09-09T17:32:40.018Z,3.13
2022-09-09T17:35:13.133Z,2.03
2022-09-09T17:37:42.839Z,2.25
2022-09-09T17:40:13.089Z,1.95
2022-09-09T17:42:43.355Z,3.72
2022-09-09T17:45:13.770Z,2.55
2022-09-09T17:47:44.009Z,2.50
2022-09-09T17:50:16.510Z,3.75
2022-09-09T17:52:46.206Z,2.03
2022-09-09T17:55:16.877Z,3.15
2022-09-09T17:57:47.211Z,2.85
2022-09-09T18:00:17.608Z,2.15
2022-09-09T18:02:48.541Z,3.30
2022-09-09T18:05:21.444Z,1.77
2022-09-09T18:07:51.400Z,2.42
2022-09-09T18:10:21.136Z,2.17
2022-09-09T18:12:50.880Z,2.03
2022-09-09T18:15:39.153Z,2.03
2022-09-09T18:18:10.725Z,2.13
2022-09-09T18:20:44.407Z,1.90
2022-09-09T18:23:14.104Z,1.80
2022-09-09T18:25:44.481Z,3.22
2022-09-09T18:28:14.165Z,5.70
2022-09-09T18:30:44.012Z,2.22
2022-09-09T18:33:13.669Z,5.07
2022-09-09T18:35:48.467Z,3.28
2022-09-09T18:38:19.423Z,2.80
2022-09-09T18:40:49.101Z,2.40
2022-09-09T18:43:18.854Z,3.47
2022-09-09T18:45:48.524Z,3.33
2022-09-09T18:48:18.224Z,2.97
2022-09-09T18:50:50.630Z,2.45
2022-09-09T18:53:20.328Z,3.95
2022-09-09T18:55:50.052Z,2.10
2022-09-09T18:58:19.756Z,2.63
2022-09-09T19:00:49.506Z,4.10
2022-09-09T19:03:19.235Z,2.65
2022-09-09T19:05:51.849Z,2.42
2022-09-09T19:08:22.116Z,3.50
2022-09-09T19:10:52.455Z,3.28
2022-09-09T19:13:22.260Z,3.92
2022-09-09T19:15:52.302Z,2.80
2022-09-09T19:18:22.024Z,3.60
2022-09-09T19:20:54.301Z,2.70
2022-09-09T19:23:29.833Z,2.70
2022-09-09T19:26:06.312Z,3.03
2022-09-09T19:28:36.155Z,4.15
2022-09-09T19:31:07.476Z,4.10
2022-09-09T19:33:38.214Z,4.07
2022-09-09T19:36:11.126Z,4.13
2022-09-09T19:38:41.701Z,2.78
2022-09-09T19:41:13.447Z,3.15
2022-09-09T19:43:43.825Z,3.55
2022-09-09T19:46:15.654Z,2.35
2022-09-09T19:48:46.040Z,3.00
2022-09-09T19:51:21.716Z,2.67
2022-09-09T19:53:53.300Z,3.97
2022-09-09T19:56:25.256Z,4.25
2022-09-09T19:58:55.835Z,5.78
2022-09-09T20:01:27.347Z,3.72
2022-09-09T20:03:59.940Z,6.20
2022-09-09T20:06:35.291Z,4.53
2022-09-09T20:09:06.075Z,3.80
2022-09-09T20:11:36.512Z,4.60
2022-09-09T20:14:06.463Z,3.83
2022-09-09T20:16:37.133Z,3.78
2022-09-09T20:19:10.356Z,4.55
2022-09-09T20:21:47.514Z,4.55
2022-09-09T20:24:19.553Z,4.82
2022-09-09T20:26:50.000Z,5.03
2022-09-09T20:29:22.210Z,4.05
2022-09-09T20:31:52.098Z,5.35
2022-09-09T20:34:25.924Z,3.28
2022-09-09T20:36:59.394Z,4.60
2022-09-09T20:39:29.383Z,4.72
2022-09-09T20:41:59.572Z,3.63
2022-09-09T20:44:29.815Z,5.30
2022-09-09T20:47:02.941Z,3.47
2022-09-09T20:49:35.268Z,4.13
2022-09-09T20:52:07.675Z,4.68
2022-09-09T20:54:38.911Z,5.10
2022-09-09T20:57:08.787Z,3.85
2022-09-09T20:59:38.463Z,4.97
2022-09-09T21:02:08.270Z,4.13
2022-09-09T21:04:38.288Z,4.18
2022-09-09T21:07:10.556Z,3.83
2022-09-09T21:09:41.205Z,5.10
2022-09-09T21:12:11.488Z,5.80
2022-09-09T21:14:41.183Z,5.03
2022-09-09T21:17:10.849Z,3.80
2022-09-09T21:19:41.198Z,4.18
2022-09-09T21:22:14.374Z,4.97
2022-09-09T21:24:44.034Z,4.45
2022-09-09T21:27:13.667Z,4.13
2022-09-09T21:29:43.398Z,4.07
2022-09-09T21:32:13.084Z,3.45
2022-09-09T21:34:42.767Z,3.60
2022-09-09T21:37:15.032Z,4.93
2022-09-09T21:39:44.730Z,4.70
2022-09-09T21:42:14.809Z,4.15
2022-09-09T21:44:44.527Z,4.18
2022-09-09T21:47:16.178Z,5.63
2022-09-09T21:49:45.848Z,6.80
2022-09-09T21:52:19.035Z,4.63
2022-09-09T21:54:48.719Z,4.28
2022-09-09T21:57:22.958Z,7.00
2022-09-09T21:59:54.675Z,4.13
2022-09-09T22:02:24.770Z,5.85
2022-09-09T22:04:54.514Z,4.50
2022-09-09T22:07:26.760Z,7.45
2022-09-09T22:09:56.435Z,3.97
2022-09-09T22:12:26.100Z,4.53
2022-09-09T22:14:56.663Z,6.40
2022-09-09T22:17:26.336Z,3.65
2022-09-09T22:19:56.071Z,3.75
2022-09-09T22:22:28.379Z,5.38
2022-09-09T22:24:58.048Z,4.00
2022-09-09T22:27:27.818Z,4.68
2022-09-09T22:29:57.492Z,5.43
2022-09-09T22:32:27.223Z,5.43
2022-09-09T22:34:56.903Z,4.60
2022-09-09T22:37:29.198Z,4.93
2022-09-09T22:39:58.951Z,5.43
2022-09-09T22:42:28.634Z,4.43
2022-09-09T22:44:58.324Z,4.88
2022-09-09T22:47:28.143Z,5.10
2022-09-09T22:49:58.360Z,5.35
2022-09-09T22:52:31.923Z,6.60
2022-09-09T22:55:01.851Z,4.75
2022-09-09T22:57:31.589Z,6.43
2022-09-09T23:00:01.612Z,8.02
2022-09-09T23:02:31.667Z,4.78
2022-09-09T23:05:01.450Z,7.50
2022-09-09T23:07:33.791Z,7.65
2022-09-09T23:10:03.448Z,5.25
2022-09-09T23:12:33.200Z,5.30
2022-09-09T23:15:03.197Z,7.78
2022-09-09T23:17:34.457Z,6.22
2022-09-09T23:20:04.828Z,7.53
2022-09-09T23:22:37.205Z,7.45
2022-09-09T23:25:07.961Z,5.43
2022-09-09T23:27:38.717Z,5.38
2022-09-09T23:30:10.892Z,5.25
2022-09-09T23:32:40.559Z,5.18
2022-09-09T23:35:10.924Z,5.78
2022-09-09T23:37:43.221Z,6.00
2022-09-09T23:40:13.047Z,6.70
2022-09-09T23:42:42.762Z,6.32
2022-09-09T23:45:15.127Z,6.45
2022-09-09T23:47:44.759Z,9.52
2022-09-09T23:50:14.923Z,7.32
2022-09-09T23:52:47.256Z,6.78
2022-09-09T23:55:16.967Z,8.15
2022-09-09T23:57:46.652Z,10.57
