createdAt,value
2022-11-19T00:01:15.835Z,6.09
2022-11-19T00:03:46.544Z,6.14
2022-11-19T00:06:18.104Z,6.14
2022-11-19T00:08:45.307Z,6.16
2022-11-19T00:11:37.948Z,6.18
2022-11-19T00:14:04.883Z,6.16
2022-11-19T00:16:31.435Z,6.13
2022-11-19T00:18:57.888Z,6.16
2022-11-19T00:21:24.433Z,6.14
2022-11-19T00:23:54.457Z,6.14
2022-11-19T00:26:21.343Z,6.13
2022-11-19T00:28:47.814Z,6.09
2022-11-19T00:31:15.516Z,6.09
2022-11-19T00:33:43.713Z,6.05
2022-11-19T00:36:12.841Z,6.01
2022-11-19T00:38:39.503Z,5.94
2022-11-19T00:41:06.880Z,5.92
2022-11-19T00:43:49.337Z,5.97
2022-11-19T00:46:24.825Z,5.96
2022-11-19T00:48:54.176Z,5.92
2022-11-19T00:51:22.597Z,5.89
2022-11-19T00:53:49.448Z,5.84
2022-11-19T00:56:18.199Z,5.88
2022-11-19T00:58:45.303Z,5.90
2022-11-19T01:01:13.455Z,5.90
2022-11-19T01:03:40.856Z,5.92
2022-11-19T01:06:09.117Z,5.95
2022-11-19T01:08:35.844Z,5.99
2022-11-19T01:11:17.680Z,6.02
2022-11-19T01:13:44.315Z,6.04
2022-11-19T01:16:16.602Z,6.02
2022-11-19T01:18:44.385Z,6.08
2022-11-19T01:21:11.727Z,6.11
2022-11-19T01:23:41.177Z,6.11
2022-11-19T01:26:08.664Z,6.14
2022-11-19T01:28:35.215Z,6.14
2022-11-19T01:31:10.529Z,6.21
2022-11-19T01:33:37.922Z,6.23
2022-11-19T01:36:07.548Z,6.24
2022-11-19T01:38:34.421Z,6.25
2022-11-19T01:41:00.919Z,6.27
2022-11-19T01:43:49.738Z,6.26
2022-11-19T01:46:19.619Z,6.24
2022-11-19T01:48:57.489Z,6.23
2022-11-19T01:51:30.741Z,6.22
2022-11-19T01:54:00.468Z,6.22
2022-11-19T01:56:28.422Z,6.18
2022-11-19T01:59:07.947Z,6.13
2022-11-19T02:01:34.670Z,6.10
2022-11-19T02:04:02.243Z,6.08
2022-11-19T02:06:33.393Z,6.05
2022-11-19T02:08:59.935Z,6.07
2022-11-19T02:11:40.822Z,6.06
2022-11-19T02:14:44.671Z,6.06
2022-11-19T02:17:24.313Z,6.07
2022-11-19T02:20:24.494Z,6.09
2022-11-19T02:23:02.956Z,6.09
2022-11-19T02:26:00.160Z,6.09
2022-11-19T02:28:43.268Z,6.12
2022-11-19T02:31:16.948Z,6.12
2022-11-19T02:33:55.006Z,6.14
2022-11-19T02:36:46.874Z,6.12
2022-11-19T02:39:20.846Z,6.13
2022-11-19T02:42:06.213Z,6.08
2022-11-19T02:44:58.981Z,6.07
2022-11-19T02:47:34.658Z,6.04
2022-11-19T02:50:23.813Z,6.02
2022-11-19T02:52:51.404Z,6.05
2022-11-19T02:55:20.037Z,6.04
2022-11-19T02:58:36.674Z,6.05
2022-11-19T03:01:24.646Z,6.02
2022-11-19T03:04:11.773Z,5.99
2022-11-19T03:06:38.731Z,5.96
2022-11-19T03:09:05.265Z,5.96
2022-11-19T03:11:33.035Z,5.94
2022-11-19T03:14:39.438Z,5.97
2022-11-19T03:17:14.571Z,5.98
2022-11-19T03:19:54.748Z,5.99
2022-11-19T03:22:28.921Z,5.98
2022-11-19T03:25:01.871Z,6.00
2022-11-19T03:27:35.471Z,6.02
2022-11-19T03:30:03.970Z,6.04
2022-11-19T03:32:39.442Z,6.03
2022-11-19T03:35:10.793Z,6.05
2022-11-19T03:37:38.967Z,6.04
2022-11-19T03:40:08.588Z,6.00
2022-11-19T03:42:36.172Z,5.98
2022-11-19T03:45:32.288Z,5.98
2022-11-19T03:48:01.857Z,5.97
2022-11-19T03:50:37.470Z,6.00
2022-11-19T03:53:04.804Z,5.97
2022-11-19T03:55:35.421Z,6.03
2022-11-19T03:58:05.363Z,6.04
2022-11-19T04:00:32.139Z,6.06
2022-11-19T04:02:58.952Z,6.06
2022-11-19T04:05:25.381Z,6.08
2022-11-19T04:07:51.824Z,6.09
2022-11-19T04:10:18.237Z,6.11
2022-11-19T04:12:44.615Z,6.11
2022-11-19T04:15:12.965Z,6.11
2022-11-19T04:17:39.403Z,6.09
2022-11-19T04:20:07.752Z,6.10
2022-11-19T04:22:34.415Z,6.05
2022-11-19T04:25:00.839Z,6.08
2022-11-19T04:27:27.232Z,6.08
2022-11-19T04:29:53.607Z,6.08
2022-11-19T04:32:19.982Z,6.10
2022-11-19T04:34:46.381Z,6.11
2022-11-19T04:37:12.777Z,6.11
2022-11-19T04:39:39.228Z,6.12
2022-11-19T04:42:05.671Z,6.17
2022-11-19T04:44:32.986Z,6.20
2022-11-19T04:46:59.768Z,6.22
2022-11-19T04:49:26.257Z,6.23
2022-11-19T04:51:52.949Z,6.27
2022-11-19T04:54:19.389Z,6.33
2022-11-19T04:56:45.788Z,6.34
2022-11-19T04:59:12.194Z,6.35
2022-11-19T05:01:38.698Z,6.33
2022-11-19T05:04:05.164Z,6.29
2022-11-19T05:06:31.587Z,6.26
2022-11-19T05:08:57.985Z,6.23
2022-11-19T05:11:24.390Z,6.22
2022-11-19T05:13:50.780Z,6.23
2022-11-19T05:16:17.420Z,6.23
2022-11-19T05:18:43.888Z,6.22
2022-11-19T05:21:10.314Z,6.21
2022-11-19T05:23:36.776Z,6.24
2022-11-19T05:26:03.310Z,6.27
2022-11-19T05:28:38.398Z,6.27
2022-11-19T05:31:06.612Z,6.24
2022-11-19T05:33:34.527Z,6.24
2022-11-19T05:36:01.350Z,6.23
2022-11-19T05:38:27.728Z,6.22
2022-11-19T05:40:54.231Z,6.14
2022-11-19T05:43:20.657Z,6.16
2022-11-19T05:45:47.057Z,6.15
2022-11-19T05:48:13.467Z,6.12
2022-11-19T05:50:42.228Z,6.15
2022-11-19T05:53:09.273Z,6.16
2022-11-19T05:55:35.662Z,6.18
2022-11-19T05:58:02.055Z,6.19
2022-11-19T06:00:28.485Z,6.18
2022-11-19T06:02:54.900Z,6.18
2022-11-19T06:05:21.384Z,6.18
2022-11-19T06:07:47.823Z,6.17
2022-11-19T06:10:14.309Z,6.16
2022-11-19T06:12:45.526Z,6.19
2022-11-19T06:15:13.005Z,6.20
2022-11-19T06:17:39.436Z,6.18
2022-11-19T06:20:08.712Z,6.15
2022-11-19T06:22:35.466Z,6.12
2022-11-19T06:25:02.187Z,6.07
2022-11-19T06:27:28.600Z,6.09
2022-11-19T06:29:56.381Z,6.10
2022-11-19T06:32:23.499Z,6.08
2022-11-19T06:34:49.965Z,6.05
2022-11-19T06:37:16.418Z,6.06
2022-11-19T06:39:42.916Z,6.05
2022-11-19T06:42:29.061Z,6.04
2022-11-19T06:44:55.467Z,6.04
2022-11-19T06:47:21.915Z,6.03
2022-11-19T06:49:48.370Z,6.07
2022-11-19T06:52:14.822Z,6.06
2022-11-19T06:54:43.275Z,6.06
2022-11-19T06:57:10.208Z,6.06
2022-11-19T06:59:38.841Z,6.07
2022-11-19T07:02:05.851Z,6.09
2022-11-19T07:04:32.299Z,6.11
2022-11-19T07:06:58.985Z,6.12
2022-11-19T07:09:25.428Z,6.13
2022-11-19T07:11:51.972Z,6.15
2022-11-19T07:14:18.405Z,6.15
2022-11-19T07:16:45.120Z,6.18
2022-11-19T07:19:11.600Z,6.18
2022-11-19T07:21:38.080Z,6.20
2022-11-19T07:24:07.985Z,6.22
2022-11-19T07:26:35.934Z,6.26
2022-11-19T07:29:05.261Z,6.27
2022-11-19T07:31:32.248Z,6.28
2022-11-19T07:33:58.956Z,6.28
2022-11-19T07:36:25.376Z,6.29
2022-11-19T07:38:52.403Z,6.28
2022-11-19T07:41:38.508Z,6.34
2022-11-19T07:44:05.184Z,6.37
2022-11-19T07:46:31.594Z,6.40
2022-11-19T07:48:59.008Z,6.43
2022-11-19T07:51:25.590Z,6.44
2022-11-19T07:53:52.332Z,6.45
2022-11-19T07:56:19.814Z,6.51
2022-11-19T07:58:46.523Z,6.56
2022-11-19T08:01:17.778Z,6.60
2022-11-19T08:03:46.251Z,6.60
2022-11-19T08:06:15.444Z,6.61
2022-11-19T08:08:43.459Z,6.58
2022-11-19T08:11:11.795Z,6.59
2022-11-19T08:13:39.804Z,6.61
2022-11-19T08:16:08.974Z,6.63
2022-11-19T08:18:35.788Z,6.63
2022-11-19T08:21:04.775Z,6.64
2022-11-19T08:23:32.430Z,6.64
2022-11-19T08:25:59.619Z,6.64
2022-11-19T08:28:26.717Z,6.64
2022-11-19T08:30:53.397Z,6.62
2022-11-19T08:33:20.121Z,6.64
2022-11-19T08:35:46.555Z,6.64
2022-11-19T08:38:13.217Z,6.64
2022-11-19T08:40:39.652Z,6.71
2022-11-19T08:43:06.064Z,6.74
2022-11-19T08:45:35.765Z,6.78
2022-11-19T08:48:04.702Z,6.86
2022-11-19T08:50:31.709Z,6.93
2022-11-19T08:53:05.132Z,7.01
2022-11-19T08:55:32.256Z,7.10
2022-11-19T08:58:06.934Z,7.13
2022-11-19T09:00:35.910Z,7.15
2022-11-19T09:03:02.420Z,7.26
2022-11-19T09:05:28.844Z,7.41
2022-11-19T09:07:55.440Z,7.46
2022-11-19T09:10:21.901Z,7.47
2022-11-19T09:12:49.344Z,7.43
2022-11-19T09:15:15.804Z,7.37
2022-11-19T09:17:46.613Z,7.34
2022-11-19T09:20:13.476Z,7.32
2022-11-19T09:22:39.939Z,7.25
2022-11-19T09:25:08.868Z,7.18
2022-11-19T09:27:36.679Z,7.14
2022-11-19T09:30:04.333Z,7.12
2022-11-19T09:32:31.357Z,7.07
2022-11-19T09:34:57.893Z,7.00
2022-11-19T09:37:24.337Z,7.02
2022-11-19T09:39:50.710Z,7.01
2022-11-19T09:42:37.336Z,7.00
2022-11-19T09:45:28.756Z,7.00
2022-11-19T09:48:22.266Z,6.95
2022-11-19T09:51:21.641Z,6.90
2022-11-19T09:53:54.202Z,6.86
2022-11-19T09:56:45.147Z,6.82
2022-11-19T09:59:22.837Z,6.86
2022-11-19T10:01:49.233Z,6.87
2022-11-19T10:04:22.556Z,6.88
2022-11-19T10:07:06.401Z,6.90
2022-11-19T10:09:52.763Z,6.84
2022-11-19T10:12:54.237Z,6.91
2022-11-19T10:15:37.143Z,6.99
2022-11-19T10:18:21.205Z,7.02
2022-11-19T10:21:06.371Z,7.01
2022-11-19T10:23:49.752Z,7.00
2022-11-19T10:26:18.504Z,6.94
2022-11-19T10:28:54.625Z,6.92
2022-11-19T10:31:45.575Z,6.95
2022-11-19T10:34:29.368Z,6.98
2022-11-19T10:37:08.514Z,7.03
2022-11-19T10:39:40.953Z,7.21
2022-11-19T10:42:28.659Z,7.41
2022-11-19T10:45:04.967Z,7.71
2022-11-19T10:47:37.151Z,7.81
2022-11-19T10:50:09.894Z,7.75
2022-11-19T10:52:45.110Z,7.84
2022-11-19T10:55:23.801Z,8.15
2022-11-19T10:58:02.991Z,8.24
2022-11-19T11:00:29.440Z,8.38
2022-11-19T11:03:04.222Z,8.55
2022-11-19T11:05:31.544Z,8.94
2022-11-19T11:08:01.012Z,9.20
2022-11-19T11:10:37.397Z,9.35
2022-11-19T11:13:36.284Z,9.80
2022-11-19T11:16:10.415Z,9.84
2022-11-19T11:18:41.968Z,9.83
2022-11-19T11:21:13.484Z,9.98
2022-11-19T11:23:50.690Z,10.11
2022-11-19T11:26:26.522Z,10.42
2022-11-19T11:29:12.422Z,10.57
2022-11-19T11:31:42.980Z,10.16
2022-11-19T11:34:27.545Z,9.72
2022-11-19T11:36:55.194Z,9.43
2022-11-19T11:39:37.690Z,9.24
2022-11-19T11:42:06.904Z,9.08
2022-11-19T11:44:37.059Z,8.98
2022-11-19T11:47:22.619Z,8.86
2022-11-19T11:50:00.471Z,8.82
2022-11-19T11:52:36.613Z,8.74
2022-11-19T11:55:07.078Z,8.63
2022-11-19T11:57:35.872Z,8.44
2022-11-19T12:00:25.199Z,8.29
2022-11-19T12:03:16.162Z,8.20
2022-11-19T12:05:51.648Z,8.12
2022-11-19T12:08:37.807Z,8.04
2022-11-19T12:11:26.438Z,7.96
2022-11-19T12:14:10.744Z,7.92
2022-11-19T12:16:56.010Z,7.89
2022-11-19T12:19:47.117Z,7.84
2022-11-19T12:22:50.700Z,7.80
2022-11-19T12:25:39.881Z,7.80
2022-11-19T12:28:06.246Z,7.84
2022-11-19T12:30:56.181Z,7.87
2022-11-19T12:33:28.945Z,7.93
2022-11-19T12:36:13.611Z,7.97
2022-11-19T12:38:54.313Z,7.97
2022-11-19T12:41:23.459Z,7.95
2022-11-19T12:44:09.356Z,7.96
2022-11-19T12:47:02.161Z,7.96
2022-11-19T12:49:55.012Z,8.01
2022-11-19T12:52:46.237Z,8.10
2022-11-19T12:55:21.536Z,8.26
2022-11-19T12:58:23.321Z,8.47
2022-11-19T13:00:56.881Z,8.79
2022-11-19T13:03:49.577Z,8.97
2022-11-19T13:06:41.110Z,8.97
2022-11-19T13:09:09.396Z,9.16
2022-11-19T13:11:42.207Z,9.20
2022-11-19T13:14:30.151Z,9.07
2022-11-19T13:16:58.653Z,8.83
2022-11-19T13:19:29.483Z,8.65
2022-11-19T13:22:12.525Z,8.43
2022-11-19T13:24:41.430Z,8.21
2022-11-19T13:27:16.502Z,8.13
2022-11-19T13:29:50.587Z,8.06
2022-11-19T13:32:31.312Z,7.99
2022-11-19T13:35:13.512Z,8.00
2022-11-19T13:37:58.034Z,8.00
2022-11-19T13:40:30.592Z,8.09
2022-11-19T13:43:31.612Z,8.07
2022-11-19T13:46:14.228Z,7.99
2022-11-19T13:48:49.060Z,7.93
2022-11-19T13:51:26.863Z,7.90
2022-11-19T13:53:59.801Z,7.85
2022-11-19T13:56:42.743Z,7.81
2022-11-19T13:59:32.937Z,7.77
2022-11-19T14:02:27.123Z,7.71
2022-11-19T14:05:05.501Z,7.60
2022-11-19T14:07:41.067Z,7.47
2022-11-19T14:10:26.161Z,7.38
2022-11-19T14:13:07.022Z,7.26
2022-11-19T14:16:07.425Z,7.20
2022-11-19T14:18:58.203Z,7.19
2022-11-19T14:21:43.088Z,7.22
2022-11-19T14:24:43.280Z,7.27
2022-11-19T14:27:26.743Z,7.29
2022-11-19T14:29:57.988Z,7.23
2022-11-19T14:32:32.420Z,7.14
2022-11-19T14:35:01.557Z,7.09
2022-11-19T14:37:37.043Z,7.05
2022-11-19T14:40:12.494Z,7.04
2022-11-19T14:43:19.446Z,7.04
2022-11-19T14:46:01.574Z,7.03
2022-11-19T14:48:30.156Z,7.00
2022-11-19T14:51:10.551Z,6.95
2022-11-19T14:53:47.099Z,6.90
2022-11-19T14:56:15.624Z,6.86
2022-11-19T14:58:53.057Z,6.83
2022-11-19T15:01:22.312Z,6.80
2022-11-19T15:03:55.837Z,6.81
2022-11-19T15:06:23.160Z,6.78
2022-11-19T15:08:53.176Z,6.78
2022-11-19T15:11:20.295Z,6.78
2022-11-19T15:13:48.831Z,6.78
2022-11-19T15:16:26.075Z,6.76
2022-11-19T15:19:06.534Z,6.75
2022-11-19T15:21:51.327Z,6.76
2022-11-19T15:24:27.784Z,6.76
2022-11-19T15:27:14.746Z,6.77
2022-11-19T15:30:09.799Z,6.77
2022-11-19T15:33:01.745Z,6.77
2022-11-19T15:35:49.915Z,6.78
2022-11-19T15:38:29.792Z,6.77
2022-11-19T15:40:58.770Z,6.76
2022-11-19T15:43:30.897Z,6.77
2022-11-19T15:46:04.895Z,6.77
2022-11-19T15:48:54.637Z,6.74
2022-11-19T15:51:22.291Z,6.75
2022-11-19T15:53:59.426Z,6.72
2022-11-19T15:56:28.999Z,6.73
2022-11-19T15:58:55.626Z,6.74
2022-11-19T16:01:22.663Z,6.74
2022-11-19T16:03:52.022Z,6.73
2022-11-19T16:06:23.576Z,6.72
2022-11-19T16:08:55.513Z,6.78
2022-11-19T16:11:43.635Z,6.79
2022-11-19T16:14:45.600Z,6.82
2022-11-19T16:17:43.228Z,6.83
2022-11-19T16:20:10.536Z,6.84
2022-11-19T16:22:48.620Z,6.86
2022-11-19T16:25:24.209Z,6.87
2022-11-19T16:27:50.863Z,6.88
2022-11-19T16:30:22.838Z,6.87
2022-11-19T16:32:50.331Z,6.86
2022-11-19T16:35:31.882Z,6.85
2022-11-19T16:37:59.731Z,6.78
2022-11-19T16:40:27.087Z,6.72
2022-11-19T16:43:00.757Z,6.72
2022-11-19T16:45:30.123Z,6.63
2022-11-19T16:47:58.796Z,6.60
2022-11-19T16:50:40.994Z,6.57
2022-11-19T16:53:10.273Z,6.53
2022-11-19T16:55:42.860Z,6.49
2022-11-19T16:58:25.145Z,6.48
2022-11-19T17:00:55.408Z,6.44
2022-11-19T17:03:21.805Z,6.40
2022-11-19T17:05:51.881Z,6.36
2022-11-19T17:08:28.652Z,6.37
2022-11-19T17:11:39.973Z,6.38
2022-11-19T17:14:27.339Z,6.40
2022-11-19T17:16:53.879Z,6.39
2022-11-19T17:19:31.369Z,6.41
2022-11-19T17:22:07.776Z,6.42
2022-11-19T17:24:42.680Z,6.43
2022-11-19T17:27:24.480Z,6.42
2022-11-19T17:29:56.517Z,6.34
2022-11-19T17:32:22.999Z,6.38
2022-11-19T17:34:50.144Z,6.42
2022-11-19T17:37:16.550Z,6.44
2022-11-19T17:39:42.948Z,6.42
2022-11-19T17:42:27.658Z,6.45
2022-11-19T17:44:54.072Z,6.46
2022-11-19T17:47:23.455Z,6.48
2022-11-19T17:49:51.236Z,6.49
2022-11-19T17:52:24.901Z,6.48
2022-11-19T17:54:53.665Z,6.47
2022-11-19T17:57:20.143Z,6.46
2022-11-19T17:59:46.547Z,6.45
2022-11-19T18:02:15.034Z,6.45
2022-11-19T18:04:43.241Z,6.47
2022-11-19T18:07:10.553Z,6.48
2022-11-19T18:09:38.521Z,6.51
2022-11-19T18:12:13.978Z,6.53
2022-11-19T18:14:40.399Z,6.54
2022-11-19T18:17:06.950Z,6.52
2022-11-19T18:19:33.624Z,6.50
2022-11-19T18:22:00.035Z,6.49
2022-11-19T18:24:26.583Z,6.48
2022-11-19T18:26:53.172Z,6.48
2022-11-19T18:29:19.942Z,6.48
2022-11-19T18:31:50.276Z,6.48
2022-11-19T18:34:22.199Z,6.44
2022-11-19T18:36:49.763Z,6.44
2022-11-19T18:39:16.390Z,6.45
2022-11-19T18:41:43.474Z,6.45
2022-11-19T18:44:31.645Z,6.42
2022-11-19T18:46:58.515Z,6.42
2022-11-19T18:49:25.142Z,6.40
2022-11-19T18:51:52.193Z,6.40
2022-11-19T18:54:18.884Z,6.37
2022-11-19T18:56:45.537Z,6.37
2022-11-19T18:59:12.756Z,6.38
2022-11-19T19:01:39.500Z,6.37
2022-11-19T19:04:07.122Z,6.35
2022-11-19T19:06:33.583Z,6.36
2022-11-19T19:09:00.091Z,6.36
2022-11-19T19:11:45.123Z,6.35
2022-11-19T19:14:11.538Z,6.30
2022-11-19T19:16:37.934Z,6.31
2022-11-19T19:19:04.436Z,6.29
2022-11-19T19:21:30.931Z,6.27
2022-11-19T19:23:57.423Z,6.24
2022-11-19T19:26:24.432Z,6.27
2022-11-19T19:28:52.751Z,6.26
2022-11-19T19:31:20.593Z,6.25
2022-11-19T19:33:48.215Z,6.23
2022-11-19T19:36:16.280Z,6.25
2022-11-19T19:38:43.507Z,6.24
2022-11-19T19:41:15.834Z,6.16
2022-11-19T19:43:42.330Z,6.20
2022-11-19T19:46:15.771Z,6.19
2022-11-19T19:48:43.824Z,6.20
2022-11-19T19:51:11.889Z,6.21
2022-11-19T19:53:39.463Z,6.23
2022-11-19T19:56:08.331Z,6.23
2022-11-19T19:58:35.559Z,6.23
2022-11-19T20:01:11.135Z,6.24
2022-11-19T20:03:37.920Z,6.23
2022-11-19T20:06:06.445Z,6.22
2022-11-19T20:08:35.004Z,6.23
2022-11-19T20:11:07.112Z,6.22
2022-11-19T20:13:34.239Z,6.21
2022-11-19T20:16:18.159Z,6.22
2022-11-19T20:18:46.737Z,6.16
2022-11-19T20:21:16.786Z,6.15
2022-11-19T20:23:43.757Z,6.12
2022-11-19T20:26:13.553Z,6.10
2022-11-19T20:28:40.232Z,6.10
2022-11-19T20:31:16.608Z,6.06
2022-11-19T20:33:44.351Z,5.93
2022-11-19T20:36:13.896Z,5.90
2022-11-19T20:38:42.278Z,5.83
2022-11-19T20:41:29.623Z,5.78
2022-11-19T20:44:15.475Z,5.73
2022-11-19T20:46:42.801Z,5.62
2022-11-19T20:49:12.786Z,5.54
2022-11-19T20:51:42.496Z,5.45
2022-11-19T20:54:09.266Z,5.41
2022-11-19T20:56:36.644Z,5.41
2022-11-19T20:59:04.419Z,5.39
2022-11-19T21:01:31.765Z,5.39
2022-11-19T21:03:58.844Z,5.39
2022-11-19T21:06:25.768Z,5.39
2022-11-19T21:08:52.548Z,5.41
2022-11-19T21:11:19.560Z,5.43
2022-11-19T21:13:46.080Z,5.40
2022-11-19T21:16:20.418Z,5.44
2022-11-19T21:18:47.159Z,5.47
2022-11-19T21:21:16.581Z,5.50
2022-11-19T21:23:43.309Z,5.53
2022-11-19T21:26:16.812Z,5.55
2022-11-19T21:28:46.560Z,5.55
2022-11-19T21:31:17.801Z,5.54
2022-11-19T21:33:44.551Z,5.56
2022-11-19T21:36:11.585Z,5.51
2022-11-19T21:38:38.680Z,5.57
2022-11-19T21:41:05.825Z,5.60
2022-11-19T21:43:32.595Z,5.61
2022-11-19T21:45:59.026Z,5.62
2022-11-19T21:48:25.904Z,5.65
2022-11-19T21:50:53.088Z,5.62
2022-11-19T21:53:20.228Z,5.64
2022-11-19T21:55:47.143Z,5.65
2022-11-19T21:58:15.118Z,5.61
2022-11-19T22:00:42.200Z,5.66
2022-11-19T22:03:08.757Z,5.68
2022-11-19T22:05:35.632Z,5.70
2022-11-19T22:08:02.306Z,5.70
2022-11-19T22:10:29.637Z,5.72
2022-11-19T22:12:58.987Z,5.72
2022-11-19T22:15:26.534Z,5.73
2022-11-19T22:17:52.953Z,5.73
2022-11-19T22:20:19.391Z,5.75
2022-11-19T22:22:46.536Z,5.76
2022-11-19T22:25:13.154Z,5.77
2022-11-19T22:27:41.485Z,5.79
2022-11-19T22:30:10.017Z,5.78
2022-11-19T22:32:36.562Z,5.79
2022-11-19T22:35:03.251Z,5.79
2022-11-19T22:37:29.741Z,5.77
2022-11-19T22:39:56.199Z,5.77
2022-11-19T22:42:22.625Z,5.75
2022-11-19T22:44:49.056Z,5.78
2022-11-19T22:47:15.435Z,5.78
2022-11-19T22:49:42.026Z,5.78
2022-11-19T22:52:08.414Z,5.79
2022-11-19T22:54:38.720Z,5.79
2022-11-19T22:57:07.905Z,5.80
2022-11-19T22:59:34.338Z,5.79
2022-11-19T23:02:00.789Z,5.76
2022-11-19T23:04:28.868Z,5.77
2022-11-19T23:06:55.663Z,5.78
2022-11-19T23:09:22.571Z,5.77
2022-11-19T23:12:07.999Z,5.76
2022-11-19T23:14:34.405Z,5.75
2022-11-19T23:17:00.848Z,5.72
2022-11-19T23:19:27.328Z,5.74
2022-11-19T23:21:53.730Z,5.70
2022-11-19T23:24:20.343Z,5.67
2022-11-19T23:26:46.797Z,5.68
2022-11-19T23:29:13.379Z,5.65
2022-11-19T23:31:40.456Z,5.62
2022-11-19T23:34:07.093Z,5.56
2022-11-19T23:36:36.528Z,5.63
2022-11-19T23:39:05.131Z,5.61
2022-11-19T23:41:33.600Z,5.59
2022-11-19T23:44:00.678Z,5.56
2022-11-19T23:46:30.225Z,5.55
2022-11-19T23:48:58.171Z,5.53
2022-11-19T23:51:27.066Z,5.50
2022-11-19T23:53:54.142Z,5.51
2022-11-19T23:56:22.063Z,5.51
2022-11-19T23:58:48.537Z,5.48
