createdAt,value
2019-05-20T00:02:43.964Z,14.63
2019-05-20T00:05:30.198Z,17.10
2019-05-20T00:08:16.430Z,18.10
2019-05-20T00:11:02.528Z,16.73
2019-05-20T00:13:48.733Z,17.47
2019-05-20T00:16:34.899Z,16.93
2019-05-20T00:19:20.844Z,17.33
2019-05-20T00:22:07.135Z,16.67
2019-05-20T00:24:53.305Z,17.53
2019-05-20T00:27:39.383Z,18.23
2019-05-20T00:30:25.805Z,19.27
2019-05-20T00:33:11.638Z,17.67
2019-05-20T00:35:57.834Z,17.53
2019-05-20T00:38:46.780Z,19.07
2019-05-20T00:41:32.754Z,16.07
2019-05-20T00:44:20.364Z,19.67
2019-05-20T00:47:06.679Z,20.80
2019-05-20T00:49:54.918Z,20.57
2019-05-20T00:52:40.980Z,20.43
2019-05-20T00:55:28.694Z,21.83
2019-05-20T00:58:14.733Z,19.90
2019-05-20T01:01:00.790Z,17.87
2019-05-20T01:03:47.031Z,21.10
2019-05-20T01:06:33.084Z,20.17
2019-05-20T01:09:19.150Z,20.43
2019-05-20T01:12:05.510Z,19.40
2019-05-20T01:14:51.500Z,20.10
2019-05-20T01:17:37.675Z,20.63
2019-05-20T01:20:23.999Z,21.17
2019-05-20T01:23:09.970Z,20.93
2019-05-20T01:25:56.165Z,20.37
2019-05-20T01:28:42.260Z,21.37
2019-05-20T01:31:28.349Z,22.17
2019-05-20T01:34:14.614Z,22.07
2019-05-20T01:37:01.176Z,18.37
2019-05-20T01:39:47.388Z,20.20
2019-05-20T01:42:33.606Z,21.90
2019-05-20T01:45:19.834Z,21.73
2019-05-20T01:48:05.881Z,24.40
2019-05-20T01:50:52.151Z,26.37
2019-05-20T01:53:38.240Z,23.87
2019-05-20T01:56:24.561Z,25.37
2019-05-20T01:59:10.510Z,21.63
2019-05-20T02:01:56.623Z,26.03
2019-05-20T02:04:42.952Z,26.07
2019-05-20T02:07:29.136Z,23.60
2019-05-20T02:10:16.118Z,28.50
2019-05-20T02:13:02.495Z,28.57
2019-05-20T02:15:55.612Z,28.03
2019-05-20T02:18:42.282Z,26.77
2019-05-20T02:21:28.846Z,25.00
2019-05-20T02:24:15.157Z,25.13
2019-05-20T02:27:01.215Z,31.77
2019-05-20T02:29:47.200Z,26.80
2019-05-20T02:32:33.546Z,27.20
2019-05-20T02:35:19.570Z,29.13
2019-05-20T02:38:05.796Z,27.47
2019-05-20T02:40:52.001Z,25.10
2019-05-20T02:43:38.239Z,27.67
2019-05-20T02:46:24.328Z,29.10
2019-05-20T02:49:10.506Z,27.30
2019-05-20T02:51:56.709Z,27.27
2019-05-20T02:54:42.900Z,27.83
2019-05-20T02:57:29.076Z,31.57
2019-05-20T03:00:16.446Z,29.27
2019-05-20T03:03:02.772Z,28.20
2019-05-20T03:05:48.661Z,29.67
2019-05-20T03:08:34.915Z,31.80
2019-05-20T03:11:21.287Z,33.30
2019-05-20T03:14:07.417Z,32.27
2019-05-20T03:16:53.717Z,31.97
2019-05-20T03:19:40.030Z,32.17
2019-05-20T03:22:26.047Z,30.50
2019-05-20T03:25:13.640Z,33.37
2019-05-20T03:28:00.191Z,34.40
2019-05-20T03:30:46.288Z,29.83
2019-05-20T03:33:32.667Z,32.47
2019-05-20T03:36:18.907Z,36.57
2019-05-20T03:39:05.624Z,33.93
2019-05-20T03:41:51.795Z,31.30
2019-05-20T03:44:37.873Z,34.93
2019-05-20T03:47:23.966Z,34.67
2019-05-20T03:50:10.138Z,33.17
2019-05-20T03:52:56.288Z,33.07
2019-05-20T03:55:43.724Z,35.10
2019-05-20T03:58:30.109Z,30.10
2019-05-20T04:01:16.181Z,37.20
2019-05-20T04:04:02.291Z,33.03
2019-05-20T04:06:48.865Z,32.83
2019-05-20T04:09:34.972Z,33.07
2019-05-20T04:12:21.204Z,31.27
2019-05-20T04:15:07.713Z,33.20
2019-05-20T04:17:53.651Z,32.10
2019-05-20T04:20:39.830Z,30.03
2019-05-20T04:23:26.029Z,34.33
2019-05-20T04:26:12.281Z,34.03
2019-05-20T04:28:58.242Z,31.67
2019-05-20T04:31:44.296Z,32.33
2019-05-20T04:34:30.497Z,28.37
2019-05-20T04:37:16.764Z,29.93
2019-05-20T04:40:02.831Z,28.33
2019-05-20T04:42:49.027Z,28.87
2019-05-20T04:45:35.262Z,26.57
2019-05-20T04:48:21.329Z,26.20
2019-05-20T04:51:07.562Z,25.77
2019-05-20T04:53:53.665Z,25.50
2019-05-20T04:56:39.766Z,25.87
2019-05-20T04:59:26.150Z,27.33
2019-05-20T05:02:12.052Z,25.97
2019-05-20T05:04:58.040Z,26.13
2019-05-20T05:07:44.384Z,25.97
2019-05-20T05:10:30.520Z,24.63
2019-05-20T05:13:16.914Z,24.40
2019-05-20T05:16:02.990Z,25.97
2019-05-20T05:18:49.240Z,26.23
2019-05-20T05:21:35.254Z,25.47
2019-05-20T05:24:21.367Z,25.40
2019-05-20T05:27:07.345Z,24.27
2019-05-20T05:29:53.647Z,25.10
2019-05-20T05:32:42.715Z,25.93
2019-05-20T05:35:28.839Z,25.57
2019-05-20T05:38:15.103Z,25.43
2019-05-20T05:41:01.007Z,26.63
2019-05-20T05:43:47.151Z,26.93
2019-05-20T05:46:33.426Z,26.43
2019-05-20T05:49:19.540Z,25.37
2019-05-20T05:52:05.619Z,25.87
2019-05-20T05:54:51.875Z,28.50
2019-05-20T05:57:37.961Z,26.00
2019-05-20T06:00:24.183Z,27.30
2019-05-20T06:03:10.371Z,24.53
2019-05-20T06:06:10.810Z,26.07
2019-05-20T06:08:44.566Z,24.17
2019-05-20T06:11:30.782Z,23.57
2019-05-20T06:14:16.989Z,24.20
2019-05-20T06:17:03.158Z,23.47
2019-05-20T06:19:49.324Z,27.67
2019-05-20T06:22:35.403Z,24.93
2019-05-20T06:25:21.700Z,23.23
2019-05-20T06:28:07.667Z,25.57
2019-05-20T06:30:53.723Z,24.43
2019-05-20T06:33:40.040Z,25.30
2019-05-20T06:36:27.292Z,22.93
2019-05-20T06:39:14.151Z,25.83
2019-05-20T06:42:00.598Z,23.63
2019-05-20T06:44:52.546Z,25.10
2019-05-20T06:47:34.795Z,25.07
2019-05-20T06:50:21.039Z,25.67
2019-05-20T06:53:07.061Z,23.17
2019-05-20T06:55:53.185Z,24.80
2019-05-20T06:58:39.607Z,23.00
2019-05-20T07:01:25.560Z,22.83
2019-05-20T07:04:11.745Z,24.47
2019-05-20T07:06:57.759Z,24.53
2019-05-20T07:09:43.980Z,26.33
2019-05-20T07:12:40.431Z,27.33
2019-05-20T07:15:19.015Z,27.33
2019-05-20T07:18:04.867Z,29.13
2019-05-20T07:20:51.066Z,27.23
2019-05-20T07:23:37.081Z,27.63
2019-05-20T07:26:23.195Z,27.90
2019-05-20T07:29:09.606Z,28.23
2019-05-20T07:31:55.453Z,27.50
2019-05-20T07:34:41.641Z,29.00
2019-05-20T07:37:27.937Z,27.30
2019-05-20T07:40:17.636Z,29.53
2019-05-20T07:43:04.273Z,29.73
2019-05-20T07:45:50.680Z,30.77
2019-05-20T07:48:37.738Z,31.93
2019-05-20T07:51:24.280Z,30.70
2019-05-20T07:54:11.358Z,38.23
2019-05-20T07:57:00.539Z,34.83
2019-05-20T07:59:48.652Z,36.97
2019-05-20T08:02:35.090Z,33.23
2019-05-20T08:05:21.204Z,36.73
2019-05-20T08:08:07.261Z,35.00
2019-05-20T08:10:53.461Z,33.70
2019-05-20T08:13:39.622Z,41.23
2019-05-20T08:16:25.739Z,35.67
2019-05-20T08:19:11.831Z,35.07
2019-05-20T08:21:58.117Z,35.87
2019-05-20T08:24:44.175Z,36.60
2019-05-20T08:27:30.361Z,36.93
2019-05-20T08:30:25.068Z,37.83
2019-05-20T08:33:11.226Z,34.93
2019-05-20T08:35:57.411Z,38.37
2019-05-20T08:38:43.666Z,40.47
2019-05-20T08:41:30.023Z,40.83
2019-05-20T08:44:16.106Z,38.27
2019-05-20T08:47:02.383Z,41.97
2019-05-20T08:49:48.332Z,38.17
2019-05-20T08:52:34.341Z,40.43
2019-05-20T08:55:20.596Z,38.73
2019-05-20T08:58:06.655Z,41.50
2019-05-20T09:00:52.765Z,38.87
2019-05-20T09:03:39.021Z,42.60
2019-05-20T09:06:25.216Z,41.70
2019-05-20T09:09:12.382Z,37.90
2019-05-20T09:11:59.106Z,40.53
2019-05-20T09:14:45.102Z,41.27
2019-05-20T09:17:31.333Z,39.03
2019-05-20T09:20:17.636Z,40.10
2019-05-20T09:23:03.775Z,40.10
2019-05-20T09:25:50.053Z,40.23
2019-05-20T09:28:36.108Z,41.20
2019-05-20T09:31:22.241Z,43.37
2019-05-20T09:34:08.338Z,46.63
2019-05-20T09:36:54.365Z,42.43
2019-05-20T09:39:40.519Z,43.63
2019-05-20T09:42:26.763Z,47.10
2019-05-20T09:45:12.940Z,41.33
2019-05-20T09:48:01.500Z,42.70
2019-05-20T09:50:47.710Z,40.03
2019-05-20T09:53:33.889Z,38.90
2019-05-20T09:56:19.945Z,41.03
2019-05-20T09:59:06.129Z,40.87
2019-05-20T10:01:52.327Z,36.30
2019-05-20T10:04:38.441Z,39.37
2019-05-20T10:07:24.620Z,35.80
2019-05-20T10:10:10.886Z,38.57
2019-05-20T10:12:56.806Z,38.10
2019-05-20T10:15:42.854Z,39.00
2019-05-20T10:18:37.341Z,35.27
2019-05-20T10:21:16.770Z,37.93
2019-05-20T10:24:03.085Z,37.53
2019-05-20T10:26:48.890Z,40.70
2019-05-20T10:29:35.195Z,39.20
2019-05-20T10:32:21.213Z,41.60
2019-05-20T10:35:08.763Z,42.07
2019-05-20T10:37:54.963Z,38.50
2019-05-20T10:40:41.060Z,43.27
2019-05-20T10:43:27.027Z,40.70
2019-05-20T10:46:13.326Z,40.07
2019-05-20T10:48:59.462Z,41.17
2019-05-20T10:51:45.676Z,44.70
2019-05-20T10:54:31.660Z,41.87
2019-05-20T10:57:17.606Z,42.47
2019-05-20T11:00:04.516Z,41.00
2019-05-20T11:02:51.013Z,40.07
2019-05-20T11:05:37.141Z,38.50
2019-05-20T11:08:23.667Z,42.40
2019-05-20T11:11:13.933Z,40.67
2019-05-20T11:13:58.029Z,41.53
2019-05-20T11:16:44.342Z,37.63
2019-05-20T11:19:30.950Z,38.50
2019-05-20T11:22:17.163Z,40.87
2019-05-20T11:25:03.804Z,39.23
2019-05-20T11:27:50.042Z,35.73
2019-05-20T11:30:36.145Z,40.17
2019-05-20T11:33:22.567Z,44.17
2019-05-20T11:36:09.943Z,38.20
2019-05-20T11:38:56.144Z,39.33
2019-05-20T11:41:57.899Z,37.23
2019-05-20T11:44:30.666Z,41.37
2019-05-20T11:47:17.126Z,38.37
2019-05-20T11:50:03.836Z,38.40
2019-05-20T11:52:50.059Z,40.00
2019-05-20T11:55:36.305Z,40.47
2019-05-20T11:58:22.985Z,40.07
2019-05-20T12:01:08.945Z,44.33
2019-05-20T12:03:55.104Z,39.97
2019-05-20T12:06:41.545Z,39.23
2019-05-20T12:09:27.584Z,41.17
2019-05-20T12:12:13.566Z,42.40
2019-05-20T12:14:59.607Z,38.50
2019-05-20T12:17:46.070Z,39.27
2019-05-20T12:20:32.565Z,38.07
2019-05-20T12:23:18.720Z,38.73
2019-05-20T12:26:05.377Z,36.47
2019-05-20T12:28:52.106Z,36.27
2019-05-20T12:31:38.364Z,40.30
2019-05-20T12:34:24.412Z,40.13
2019-05-20T12:37:10.712Z,37.80
2019-05-20T12:40:06.369Z,39.30
2019-05-20T12:42:45.333Z,42.20
2019-05-20T12:45:32.205Z,42.07
2019-05-20T12:48:18.805Z,43.43
2019-05-20T12:51:04.825Z,44.80
2019-05-20T12:53:51.006Z,42.20
2019-05-20T12:56:37.231Z,42.70
2019-05-20T12:59:23.445Z,45.93
2019-05-20T13:02:09.784Z,45.07
2019-05-20T13:04:55.809Z,47.23
2019-05-20T13:07:41.969Z,44.40
2019-05-20T13:10:31.848Z,45.00
2019-05-20T13:13:16.125Z,42.73
2019-05-20T13:16:03.972Z,43.70
2019-05-20T13:18:55.815Z,45.27
2019-05-20T13:21:38.785Z,46.77
2019-05-20T13:24:24.847Z,42.33
2019-05-20T13:27:10.910Z,45.60
2019-05-20T13:29:59.985Z,47.53
2019-05-20T13:32:46.085Z,44.20
2019-05-20T13:35:32.267Z,42.23
2019-05-20T13:38:18.525Z,45.57
2019-05-20T13:41:04.966Z,46.23
2019-05-20T13:43:51.165Z,46.60
2019-05-20T13:46:37.805Z,49.50
2019-05-20T13:49:23.965Z,45.10
2019-05-20T13:52:10.771Z,44.80
2019-05-20T13:54:57.466Z,48.53
2019-05-20T13:57:44.165Z,45.47
2019-05-20T14:00:30.865Z,44.50
2019-05-20T14:03:16.828Z,41.57
2019-05-20T14:06:03.248Z,43.47
2019-05-20T14:08:49.628Z,45.23
2019-05-20T14:11:35.647Z,45.00
2019-05-20T14:14:21.746Z,48.47
2019-05-20T14:17:07.985Z,45.33
2019-05-20T14:19:53.983Z,49.57
2019-05-20T14:22:40.446Z,46.93
2019-05-20T14:25:29.222Z,51.10
2019-05-20T14:28:15.068Z,50.67
2019-05-20T14:31:05.613Z,51.67
2019-05-20T14:33:49.704Z,51.17
2019-05-20T14:36:40.011Z,52.13
2019-05-20T14:39:24.005Z,44.33
2019-05-20T14:42:10.325Z,50.33
2019-05-20T14:44:56.304Z,49.43
2019-05-20T14:47:42.404Z,47.10
2019-05-20T14:50:28.910Z,46.60
2019-05-20T14:53:14.928Z,51.43
2019-05-20T14:56:01.125Z,52.53
2019-05-20T14:58:47.648Z,49.13
2019-05-20T15:01:33.768Z,51.37
2019-05-20T15:04:20.125Z,52.23
2019-05-20T15:07:06.065Z,51.33
2019-05-20T15:09:52.245Z,48.83
2019-05-20T15:12:38.368Z,51.13
2019-05-20T15:15:24.485Z,47.50
2019-05-20T15:18:11.096Z,49.03
2019-05-20T15:20:57.328Z,46.90
2019-05-20T15:23:43.373Z,48.90
2019-05-20T15:26:29.633Z,46.13
2019-05-20T15:29:27.437Z,49.77
2019-05-20T15:32:03.785Z,46.43
2019-05-20T15:34:49.927Z,48.77
2019-05-20T15:37:36.060Z,52.33
2019-05-20T15:40:24.389Z,44.50
2019-05-20T15:43:10.957Z,45.50
2019-05-20T15:45:57.344Z,44.80
2019-05-20T15:48:43.926Z,43.00
2019-05-20T15:51:30.246Z,39.53
2019-05-20T15:54:16.493Z,40.17
2019-05-20T15:57:02.694Z,43.77
2019-05-20T15:59:49.106Z,39.30
2019-05-20T16:02:35.845Z,41.00
2019-05-20T16:05:22.426Z,42.27
2019-05-20T16:08:08.547Z,41.83
2019-05-20T16:10:54.724Z,40.87
2019-05-20T16:13:40.724Z,42.50
2019-05-20T16:16:26.865Z,45.00
2019-05-20T16:19:12.964Z,40.70
2019-05-20T16:21:59.026Z,42.43
2019-05-20T16:24:45.636Z,42.07
2019-05-20T16:27:32.934Z,41.30
2019-05-20T16:30:19.524Z,44.10
2019-05-20T16:33:06.067Z,41.17
2019-05-20T16:35:52.204Z,41.90
2019-05-20T16:38:38.685Z,43.33
2019-05-20T16:41:25.226Z,43.97
2019-05-20T16:44:11.867Z,41.17
2019-05-20T16:46:57.986Z,43.13
2019-05-20T16:49:44.625Z,42.20
2019-05-20T16:52:30.784Z,45.73
2019-05-20T16:55:17.806Z,45.27
2019-05-20T16:58:04.384Z,7.50
2019-05-20T17:00:50.844Z,8.97
2019-05-20T17:03:37.118Z,9.73
2019-05-20T17:06:27.466Z,11.07
2019-05-20T17:09:12.046Z,12.60
2019-05-20T17:11:58.188Z,15.67
2019-05-20T17:14:44.546Z,18.20
2019-05-20T17:17:30.745Z,17.97
2019-05-20T17:20:17.175Z,23.00
2019-05-20T17:23:03.965Z,24.57
2019-05-20T17:25:50.934Z,34.90
2019-05-20T17:28:37.486Z,58.97
2019-05-20T17:31:23.665Z,26.73
2019-05-20T17:34:09.625Z,28.80
2019-05-20T17:36:55.924Z,25.57
2019-05-20T17:39:42.470Z,38.77
2019-05-20T17:42:28.473Z,39.23
2019-05-20T17:45:14.689Z,45.57
2019-05-20T17:48:01.110Z,44.13
2019-05-20T17:50:47.202Z,47.90
2019-05-20T17:53:33.679Z,59.83
2019-05-20T17:56:20.191Z,71.30
2019-05-20T17:59:06.368Z,105.80
2019-05-20T18:01:52.810Z,104.10
2019-05-20T18:04:39.034Z,44.80
2019-05-20T18:07:25.269Z,50.10
2019-05-20T18:10:12.078Z,48.13
2019-05-20T18:12:58.410Z,47.73
2019-05-20T18:15:44.912Z,51.83
2019-05-20T18:18:31.672Z,40.93
2019-05-20T18:21:18.631Z,27.47
2019-05-20T18:24:05.152Z,24.83
2019-05-20T18:26:51.751Z,24.23
2019-05-20T18:29:37.771Z,27.40
2019-05-20T18:32:24.230Z,40.80
2019-05-20T18:35:10.951Z,35.10
2019-05-20T18:37:57.950Z,31.50
2019-05-20T18:40:45.091Z,37.07
2019-05-20T18:43:31.513Z,49.90
2019-05-20T18:46:17.949Z,44.50
2019-05-20T18:49:04.570Z,45.23
2019-05-20T18:51:51.030Z,46.43
2019-05-20T18:54:37.831Z,51.60
2019-05-20T18:57:24.530Z,50.20
2019-05-20T19:00:13.379Z,56.07
2019-05-20T19:03:00.016Z,65.73
2019-05-20T19:05:46.892Z,69.33
2019-05-20T19:08:33.331Z,83.30
2019-05-20T19:11:20.073Z,83.37
2019-05-20T19:14:08.487Z,88.13
2019-05-20T19:16:55.757Z,88.80
2019-05-20T19:19:42.092Z,93.40
2019-05-20T19:22:28.732Z,91.60
2019-05-20T19:25:15.371Z,98.10
2019-05-20T19:28:02.236Z,87.67
2019-05-20T19:30:48.990Z,88.03
2019-05-20T19:33:35.691Z,83.17
2019-05-20T19:36:22.552Z,84.37
2019-05-20T19:39:09.132Z,80.73
2019-05-20T19:41:55.931Z,81.27
2019-05-20T19:44:42.613Z,75.30
2019-05-20T19:47:29.231Z,77.93
2019-05-20T19:50:15.931Z,73.73
2019-05-20T19:53:04.019Z,73.53
2019-05-20T19:55:50.450Z,72.60
2019-05-20T19:58:37.118Z,71.90
2019-05-20T20:01:24.010Z,67.07
2019-05-20T20:04:10.874Z,69.17
2019-05-20T20:06:57.651Z,64.93
2019-05-20T20:09:44.371Z,58.53
2019-05-20T20:12:31.037Z,63.20
2019-05-20T20:15:18.452Z,61.03
2019-05-20T20:18:04.751Z,62.67
2019-05-20T20:20:51.352Z,56.00
2019-05-20T20:23:39.136Z,53.90
2019-05-20T20:26:25.734Z,62.57
2019-05-20T20:29:11.750Z,54.53
2019-05-20T20:31:58.171Z,55.43
2019-05-20T20:34:44.390Z,59.90
2019-05-20T20:37:30.651Z,53.17
2019-05-20T20:40:16.877Z,59.13
2019-05-20T20:43:03.185Z,55.93
2019-05-20T20:45:49.271Z,48.30
2019-05-20T20:48:35.650Z,54.40
2019-05-20T20:51:21.931Z,54.87
2019-05-20T20:54:08.371Z,54.20
2019-05-20T20:56:54.571Z,48.27
2019-05-20T20:59:40.711Z,50.07
2019-05-20T21:02:26.630Z,51.50
2019-05-20T21:05:13.413Z,50.30
2019-05-20T21:07:59.830Z,50.23
2019-05-20T21:10:46.051Z,47.53
2019-05-20T21:13:32.310Z,49.27
2019-05-20T21:16:18.345Z,48.87
2019-05-20T21:19:04.777Z,44.13
2019-05-20T21:21:51.831Z,45.50
2019-05-20T21:24:38.230Z,46.00
2019-05-20T21:27:24.772Z,46.03
2019-05-20T21:30:11.355Z,46.70
2019-05-20T21:33:08.965Z,44.90
2019-05-20T21:35:46.879Z,46.03
2019-05-20T21:38:33.171Z,43.93
2019-05-20T21:41:19.318Z,47.63
2019-05-20T21:44:05.330Z,44.73
2019-05-20T21:46:52.706Z,45.17
2019-05-20T21:49:39.270Z,49.07
2019-05-20T21:52:25.712Z,45.80
2019-05-20T21:55:12.210Z,42.77
2019-05-20T21:57:58.508Z,44.80
2019-05-20T22:01:03.371Z,49.13
2019-05-20T22:03:49.730Z,47.40
2019-05-20T22:06:36.072Z,48.63
2019-05-20T22:09:22.253Z,51.03
2019-05-20T22:12:08.313Z,44.50
2019-05-20T22:14:54.350Z,46.50
2019-05-20T22:17:40.370Z,47.87
2019-05-20T22:20:26.710Z,46.80
2019-05-20T22:23:41.214Z,46.07
2019-05-20T22:26:27.211Z,46.30
2019-05-20T22:29:13.290Z,51.53
2019-05-20T22:31:59.530Z,51.13
2019-05-20T22:34:53.201Z,52.57
2019-05-20T22:37:33.812Z,56.67
2019-05-20T22:40:20.082Z,59.63
2019-05-20T22:43:06.830Z,57.53
2019-05-20T22:45:53.417Z,57.63
2019-05-20T22:48:39.710Z,68.57
2019-05-20T22:51:25.972Z,65.50
2019-05-20T22:54:12.085Z,68.77
2019-05-20T22:56:58.112Z,57.70
2019-05-20T22:59:44.490Z,62.27
2019-05-20T23:02:30.431Z,59.07
2019-05-20T23:05:16.776Z,66.93
2019-05-20T23:08:03.033Z,63.80
2019-05-20T23:10:49.052Z,66.63
2019-05-20T23:13:35.351Z,66.70
2019-05-20T23:16:21.530Z,70.43
2019-05-20T23:19:07.634Z,70.70
2019-05-20T23:21:54.192Z,70.67
2019-05-20T23:24:40.390Z,69.43
2019-05-20T23:27:26.412Z,69.17
2019-05-20T23:30:13.071Z,74.83
2019-05-20T23:32:59.390Z,72.93
2019-05-20T23:35:45.674Z,74.57
2019-05-20T23:38:31.951Z,73.93
2019-05-20T23:41:17.991Z,67.43
2019-05-20T23:44:04.170Z,66.43
2019-05-20T23:46:50.190Z,70.13
2019-05-20T23:49:36.330Z,69.90
2019-05-20T23:52:22.373Z,65.57
2019-05-20T23:55:09.071Z,60.77
2019-05-20T23:57:55.233Z,62.73
