createdAt,value
2022-10-06T01:35:08.510Z,99187.13
2022-10-06T02:54:15.112Z,99193.88
2022-10-06T04:14:39.678Z,99230.13
2022-10-06T04:16:01.518Z,99231.81
2022-10-06T04:17:07.506Z,99236.09
2022-10-06T04:18:14.854Z,99233.34
2022-10-06T04:19:19.198Z,99228.16
2022-10-06T04:20:27.877Z,99231.53
2022-10-06T04:21:43.834Z,99231.44
2022-10-06T04:22:54.938Z,99226.28
2022-10-06T04:24:01.856Z,99226.22
2022-10-06T04:27:24.977Z,99237.44
2022-10-06T04:29:02.670Z,99237.53
2022-10-06T04:30:07.500Z,99229.78
2022-10-06T04:31:39.393Z,99232.38
2022-10-06T04:32:46.802Z,99240.13
2022-10-06T04:33:52.948Z,99236.63
2022-10-06T04:35:01.974Z,99237.44
2022-10-06T04:36:08.354Z,99242.63
2022-10-06T04:37:13.098Z,99240.88
2022-10-06T04:38:17.599Z,99237.31
2022-10-06T04:39:22.369Z,99238.97
2022-10-06T04:40:26.395Z,99243.16
2022-10-06T04:43:06.843Z,99246.53
2022-10-06T04:44:10.617Z,99242.19
2022-10-06T04:45:16.031Z,99235.28
2022-10-06T04:46:42.299Z,99241.34
2022-10-06T04:47:50.301Z,99236.31
2022-10-06T04:48:55.099Z,99239.81
2022-10-06T04:50:02.849Z,99245.00
2022-10-06T04:51:08.745Z,99249.31
2022-10-06T04:52:13.527Z,99251.81
2022-10-06T04:53:18.321Z,99248.31
2022-10-06T04:54:30.044Z,99247.41
2022-10-06T04:55:37.467Z,99253.44
2022-10-06T04:56:48.601Z,99253.34
2022-10-06T04:57:56.236Z,99250.59
2022-10-06T04:59:03.894Z,99256.56
2022-10-06T05:00:27.136Z,99259.06
2022-10-06T05:01:35.348Z,99262.38
2022-10-06T05:02:42.289Z,99265.75
2022-10-06T05:03:48.080Z,99258.75
2022-10-06T05:04:59.258Z,99256.03
2022-10-06T05:06:28.357Z,99258.44
2022-10-06T05:07:33.822Z,99263.47
2022-10-06T05:10:16.616Z,99262.34
2022-10-06T05:11:33.580Z,99257.94
2022-10-06T05:14:34.994Z,99270.56
2022-10-06T05:15:56.954Z,99262.72
2022-10-06T05:17:07.687Z,99259.13
2022-10-06T05:18:38.360Z,99266.66
2022-10-06T05:20:19.880Z,99260.44
2022-10-06T05:29:45.336Z,99273.03
2022-10-06T05:38:59.021Z,99275.97
2022-10-06T05:40:19.638Z,99272.41
2022-10-06T05:45:32.295Z,99272.97
2022-10-06T05:49:00.519Z,99287.34
2022-10-06T05:50:15.102Z,99287.44
2022-10-06T06:05:33.867Z,99307.47
2022-10-06T06:22:57.107Z,99333.44
2022-10-06T06:26:47.618Z,99348.66
2022-10-06T06:28:05.357Z,99342.63
2022-10-06T06:29:14.346Z,99340.75
2022-10-06T06:30:44.715Z,99344.31
2022-10-06T06:31:53.586Z,99340.16
2022-10-06T06:34:35.114Z,99347.69
2022-10-06T06:38:35.207Z,99358.84
2022-10-06T06:39:41.917Z,99354.72
2022-10-06T06:40:52.081Z,99358.03
2022-10-06T06:42:05.170Z,99357.13
2022-10-06T06:43:48.333Z,99368.47
2022-10-06T06:45:15.203Z,99362.53
2022-10-06T06:46:54.521Z,99363.47
2022-10-06T06:48:30.419Z,99374.50
2022-10-06T06:49:36.196Z,99371.34
2022-10-06T06:51:01.208Z,99374.91
2022-10-06T06:52:09.087Z,99382.28
2022-10-06T06:53:17.616Z,99381.59
2022-10-06T06:54:25.185Z,99378.56
2022-10-06T06:55:37.247Z,99381.03
2022-10-06T06:56:44.856Z,99377.72
2022-10-06T06:57:49.931Z,99383.53
2022-10-06T06:58:54.960Z,99385.72
2022-10-06T07:00:02.733Z,99387.63
2022-10-06T07:01:14.060Z,99382.78
2022-10-06T07:02:19.675Z,99388.47
2022-10-06T07:03:52.589Z,99386.44
2022-10-06T07:04:50.371Z,99386.44
2022-10-06T07:06:09.511Z,99392.47
2022-10-06T07:07:14.677Z,99396.47
2022-10-06T07:08:20.948Z,99396.88
2022-10-06T07:09:26.224Z,99394.88
2022-10-06T07:10:36.464Z,99385.84
2022-10-06T07:11:42.441Z,99383.03
2022-10-06T07:12:50.389Z,99386.66
2022-10-06T07:13:55.970Z,99391.72
2022-10-06T07:15:17.277Z,99395.94
2022-10-06T07:16:46.806Z,99397.56
2022-10-06T07:18:13.373Z,99387.91
2022-10-06T07:19:36.034Z,99395.47
2022-10-06T07:20:57.675Z,99401.72
2022-10-06T07:22:23.886Z,99396.47
2022-10-06T07:23:45.313Z,99402.06
2022-10-06T07:25:11.956Z,99402.22
2022-10-06T07:26:24.838Z,99399.16
2022-10-06T07:27:29.029Z,99391.25
2022-10-06T07:28:33.319Z,99397.66
2022-10-06T07:29:37.397Z,99399.41
2022-10-06T07:30:41.646Z,99412.84
2022-10-06T07:31:50.152Z,99408.22
2022-10-06T07:32:55.418Z,99411.09
2022-10-06T07:34:00.745Z,99404.75
2022-10-06T07:35:06.573Z,99417.41
2022-10-06T07:36:11.820Z,99410.00
2022-10-06T07:37:17.722Z,99408.97
2022-10-06T07:38:26.226Z,99408.34
2022-10-06T07:39:32.207Z,99418.44
2022-10-06T07:40:40.222Z,99413.44
2022-10-06T07:41:50.452Z,99402.59
2022-10-06T07:42:54.746Z,99416.19
2022-10-06T07:44:07.987Z,99414.00
2022-10-06T07:45:36.363Z,99416.19
2022-10-06T07:46:40.683Z,99420.97
2022-10-06T07:47:58.931Z,99417.63
2022-10-06T07:49:03.405Z,99418.72
2022-10-06T07:50:08.621Z,99423.66
2022-10-06T07:51:15.128Z,99417.34
2022-10-06T07:52:22.405Z,99415.75
2022-10-06T07:53:29.235Z,99425.06
2022-10-06T07:54:40.214Z,99422.47
2022-10-06T07:56:06.577Z,99428.59
2022-10-06T07:57:16.189Z,99424.50
2022-10-06T07:58:24.429Z,99427.47
2022-10-06T07:59:28.783Z,99434.94
2022-10-06T08:00:35.380Z,99431.16
2022-10-06T08:01:41.049Z,99433.63
2022-10-06T08:02:44.835Z,99433.63
2022-10-06T08:03:50.885Z,99431.16
2022-10-06T08:04:54.000Z,99429.66
2022-10-06T08:06:00.307Z,99436.91
2022-10-06T08:07:04.774Z,99442.22
2022-10-06T08:08:10.436Z,99441.38
2022-10-06T08:09:14.937Z,99442.22
2022-10-06T08:10:18.878Z,99444.53
2022-10-06T08:11:23.577Z,99451.31
2022-10-06T08:12:37.729Z,99451.31
2022-10-06T08:13:45.404Z,99451.97
2022-10-06T08:14:49.237Z,99447.53
2022-10-06T08:15:57.721Z,99453.47
2022-10-06T08:17:02.845Z,99450.34
2022-10-06T08:18:21.301Z,99453.66
2022-10-06T08:19:25.892Z,99449.38
2022-10-06T08:20:29.266Z,99455.31
2022-10-06T08:21:35.212Z,99452.66
2022-10-06T08:22:41.444Z,99448.38
2022-10-06T08:23:47.857Z,99468.53
2022-10-06T08:25:05.323Z,99464.56
2022-10-06T08:26:11.720Z,99461.56
2022-10-06T08:27:17.344Z,99465.19
2022-10-06T08:28:24.760Z,99469.34
2022-10-06T08:29:45.166Z,99471.50
2022-10-06T08:30:51.726Z,99470.03
2022-10-06T08:31:57.544Z,99471.84
2022-10-06T08:33:02.320Z,99474.22
2022-10-06T08:34:23.321Z,99479.34
2022-10-06T08:35:55.644Z,99473.63
2022-10-06T08:37:19.244Z,99478.28
2022-10-06T08:38:25.305Z,99486.53
2022-10-06T08:39:32.485Z,99490.53
2022-10-06T08:40:37.246Z,99491.50
2022-10-06T08:41:43.551Z,99492.03
2022-10-06T08:42:53.083Z,99491.19
2022-10-06T08:45:48.627Z,99498.13
2022-10-06T08:46:56.416Z,99493.66
2022-10-06T08:48:03.047Z,99496.13
2022-10-06T08:49:07.735Z,99492.81
2022-10-06T08:50:18.538Z,99501.59
2022-10-06T08:53:16.384Z,99493.44
2022-10-06T08:54:38.605Z,99499.09
2022-10-06T08:55:48.458Z,99500.13
2022-10-06T08:57:00.371Z,99503.41
2022-10-06T08:58:29.514Z,99505.91
2022-10-06T08:59:38.528Z,99503.56
2022-10-06T09:00:58.391Z,99497.81
2022-10-06T09:02:08.516Z,99504.09
2022-10-06T09:03:20.451Z,99499.63
2022-10-06T09:04:29.004Z,99511.38
2022-10-06T09:05:35.022Z,99504.41
2022-10-06T09:06:50.607Z,99497.47
2022-10-06T09:08:05.757Z,99498.78
2022-10-06T09:09:23.298Z,99501.75
2022-10-06T09:10:42.487Z,99501.44
2022-10-06T09:11:55.587Z,99493.00
2022-10-06T09:13:05.325Z,99488.03
2022-10-06T09:15:47.151Z,99493.16
2022-10-06T09:17:00.923Z,99489.84
2022-10-06T09:18:11.427Z,99488.03
2022-10-06T09:19:23.597Z,99488.19
2022-10-06T09:20:33.083Z,99488.19
2022-10-06T09:21:39.708Z,99490.84
2022-10-06T09:22:44.556Z,99495.13
2022-10-06T09:23:53.703Z,99493.81
2022-10-06T09:25:01.143Z,99497.78
2022-10-06T09:26:06.497Z,99493.84
2022-10-06T09:27:24.485Z,99489.88
2022-10-06T09:28:30.904Z,99491.53
2022-10-06T09:29:35.225Z,99492.16
2022-10-06T09:30:39.545Z,99493.19
2022-10-06T09:31:49.101Z,99496.31
2022-10-06T09:32:59.236Z,99491.84
2022-10-06T09:34:06.075Z,99492.66
2022-10-06T09:35:19.318Z,99499.13
2022-10-06T09:36:24.474Z,99511.22
2022-10-06T09:37:29.252Z,99506.56
2022-10-06T09:38:57.851Z,99500.44
2022-10-06T09:40:47.658Z,99514.69
2022-10-06T09:41:59.128Z,99510.38
2022-10-06T09:43:22.066Z,99511.72
2022-10-06T09:44:28.300Z,99510.41
2022-10-06T09:47:51.387Z,99515.66
2022-10-06T09:49:07.657Z,99517.81
2022-10-06T09:50:25.945Z,99516.81
2022-10-06T09:51:33.943Z,99516.81
2022-10-06T09:52:38.355Z,99524.44
2022-10-06T09:53:42.821Z,99519.63
2022-10-06T09:54:45.898Z,99527.88
2022-10-06T09:56:05.227Z,99526.28
2022-10-06T09:57:16.517Z,99522.44
2022-10-06T09:58:22.889Z,99526.59
2022-10-06T09:59:35.130Z,99528.25
2022-10-06T10:00:51.829Z,99533.22
2022-10-06T10:01:58.199Z,99529.22
2022-10-06T10:03:04.648Z,99533.00
2022-10-06T10:04:21.098Z,99530.53
2022-10-06T10:05:25.754Z,99531.50
2022-10-06T10:06:36.113Z,99527.19
2022-10-06T10:07:53.558Z,99524.47
2022-10-06T10:09:27.342Z,99535.06
2022-10-06T10:12:25.544Z,99529.72
2022-10-06T10:13:29.860Z,99532.38
2022-10-06T10:14:38.371Z,99533.03
2022-10-06T10:15:53.982Z,99528.19
2022-10-06T10:16:58.236Z,99535.63
2022-10-06T10:18:04.416Z,99520.03
2022-10-06T10:19:29.656Z,99523.84
2022-10-06T10:20:40.634Z,99515.03
2022-10-06T10:21:46.484Z,99531.91
2022-10-06T10:22:54.196Z,99522.56
2022-10-06T10:23:59.486Z,99525.63
2022-10-06T10:25:16.806Z,99524.88
2022-10-06T10:26:28.785Z,99526.72
2022-10-06T10:27:40.233Z,99523.63
2022-10-06T10:29:22.885Z,99519.31
2022-10-06T10:30:33.609Z,99526.38
2022-10-06T10:31:49.442Z,99515.06
2022-10-06T10:33:03.674Z,99528.63
2022-10-06T10:34:23.147Z,99527.59
2022-10-06T10:37:28.873Z,99514.94
2022-10-06T10:38:34.726Z,99531.00
2022-10-06T10:39:45.495Z,99530.09
2022-10-06T10:40:51.878Z,99529.19
2022-10-06T10:41:58.850Z,99540.09
2022-10-06T10:43:21.346Z,99536.06
2022-10-06T10:44:29.287Z,99540.22
2022-10-06T10:45:35.905Z,99528.19
2022-10-06T10:46:45.136Z,99532.94
2022-10-06T10:47:51.160Z,99533.22
2022-10-06T10:48:59.946Z,99533.69
2022-10-06T10:50:12.673Z,99541.66
2022-10-06T10:51:26.323Z,99540.59
2022-10-06T10:53:02.343Z,99536.84
2022-10-06T10:54:12.845Z,99542.44
2022-10-06T10:57:26.954Z,99544.16
2022-10-06T10:58:40.566Z,99546.88
2022-10-06T11:00:00.777Z,99542.22
2022-10-06T11:01:21.763Z,99541.00
2022-10-06T11:02:42.788Z,99532.94
2022-10-06T11:05:36.983Z,99542.22
2022-10-06T11:07:00.536Z,99547.84
2022-10-06T11:08:51.145Z,99541.28
2022-10-06T11:10:00.006Z,99546.63
2022-10-06T11:11:16.150Z,99542.31
2022-10-06T11:12:29.537Z,99554.00
2022-10-06T11:13:39.849Z,99552.59
2022-10-06T11:15:02.870Z,99545.84
2022-10-06T11:16:20.675Z,99543.19
2022-10-06T11:17:52.418Z,99556.25
2022-10-06T11:19:12.337Z,99555.78
2022-10-06T11:20:38.786Z,99552.22
2022-10-06T11:21:45.719Z,99549.28
2022-10-06T11:22:55.795Z,99548.00
2022-10-06T11:24:15.077Z,99553.25
2022-10-06T11:25:26.979Z,99555.38
2022-10-06T11:26:50.494Z,99555.50
2022-10-06T11:28:03.989Z,99557.44
2022-10-06T11:29:29.597Z,99555.53
2022-10-06T11:30:42.135Z,99551.31
2022-10-06T11:32:09.676Z,99553.97
2022-10-06T11:33:27.505Z,99555.63
2022-10-06T11:34:35.982Z,99556.44
2022-10-06T11:35:49.072Z,99550.66
2022-10-06T11:37:10.329Z,99552.63
2022-10-06T11:41:10.553Z,99552.63
2022-10-06T11:48:08.335Z,99556.84
2022-10-06T11:49:53.206Z,99555.47
2022-10-06T11:50:59.502Z,99556.47
2022-10-06T11:53:01.520Z,99558.50
2022-10-06T11:56:43.388Z,99563.97
2022-10-06T11:58:41.876Z,99560.56
2022-10-06T11:59:49.646Z,99564.69
2022-10-06T12:01:44.316Z,99565.22
2022-10-06T12:04:24.778Z,99563.47
2022-10-06T12:05:55.712Z,99567.22
2022-10-06T12:07:13.118Z,99563.31
2022-10-06T12:11:50.954Z,99563.84
2022-10-06T12:14:01.655Z,99564.34
2022-10-06T12:18:31.266Z,99570.72
2022-10-06T12:19:43.718Z,99572.00
2022-10-06T12:20:54.735Z,99573.00
2022-10-06T12:22:03.965Z,99572.44
2022-10-06T12:23:18.761Z,99567.97
2022-10-06T12:24:34.907Z,99567.56
2022-10-06T12:25:45.774Z,99569.41
2022-10-06T12:27:02.042Z,99566.75
2022-10-06T12:28:11.733Z,99563.84
2022-10-06T12:29:28.063Z,99571.59
2022-10-06T12:30:35.821Z,99564.50
2022-10-06T12:31:46.616Z,99562.75
2022-10-06T12:32:54.036Z,99573.78
2022-10-06T12:34:02.126Z,99573.88
2022-10-06T12:35:24.999Z,99566.66
2022-10-06T12:36:31.813Z,99561.72
2022-10-06T12:37:57.716Z,99573.19
2022-10-06T12:39:24.267Z,99569.75
2022-10-06T12:40:51.878Z,99568.97
2022-10-06T12:43:39.981Z,99574.88
2022-10-06T12:45:03.494Z,99571.44
2022-10-06T12:46:56.175Z,99579.63
2022-10-06T12:48:27.116Z,99574.84
2022-10-06T12:50:49.620Z,99583.38
2022-10-06T12:52:11.976Z,99576.06
2022-10-06T12:53:25.782Z,99577.56
2022-10-06T12:56:32.098Z,99574.44
2022-10-06T12:57:57.099Z,99575.94
2022-10-06T13:00:01.997Z,99578.47
2022-10-06T13:03:39.217Z,99576.34
2022-10-06T13:04:51.264Z,99576.91
2022-10-06T13:06:00.447Z,99578.81
2022-10-06T13:07:31.923Z,99585.00
2022-10-06T13:11:52.961Z,99584.53
2022-10-06T13:13:18.555Z,99587.91
2022-10-06T13:15:21.014Z,99585.16
2022-10-06T13:16:50.836Z,99580.66
2022-10-06T13:17:55.762Z,99581.66
2022-10-06T13:19:29.598Z,99579.28
2022-10-06T13:21:35.306Z,99583.91
2022-10-06T13:26:35.294Z,99578.44
2022-10-06T13:27:57.772Z,99582.22
2022-10-06T13:29:02.870Z,99582.16
2022-10-06T13:30:39.037Z,99580.75
2022-10-06T13:34:35.065Z,99578.19
2022-10-06T13:36:09.447Z,99586.19
2022-10-06T13:37:17.582Z,99584.22
2022-10-06T13:38:26.603Z,99584.31
2022-10-06T13:39:35.484Z,99587.78
2022-10-06T13:40:44.489Z,99591.53
2022-10-06T13:42:18.805Z,99592.78
2022-10-06T13:43:41.609Z,99590.38
2022-10-06T13:45:34.942Z,99588.44
2022-10-06T13:50:18.768Z,99588.78
2022-10-06T13:51:30.942Z,99595.22
2022-10-06T13:52:59.755Z,99590.41
2022-10-06T13:54:26.013Z,99591.22
2022-10-06T13:55:34.170Z,99597.47
2022-10-06T13:56:56.214Z,99596.28
2022-10-06T13:58:14.506Z,99592.97
2022-10-06T13:59:34.474Z,99595.75
2022-10-06T14:00:56.482Z,99601.53
2022-10-06T14:02:47.156Z,99601.78
2022-10-06T14:04:29.806Z,99603.88
2022-10-06T14:05:36.823Z,99596.97
2022-10-06T14:08:59.355Z,99602.06
2022-10-06T14:10:23.837Z,99600.97
2022-10-06T14:11:48.947Z,99601.69
2022-10-06T14:14:01.218Z,99607.63
2022-10-06T14:15:57.816Z,99607.56
2022-10-06T14:17:24.116Z,99608.81
2022-10-06T14:19:55.777Z,99599.56
2022-10-06T14:21:25.004Z,99606.63
2022-10-06T14:26:01.725Z,99616.28
2022-10-06T14:28:07.238Z,99625.78
2022-10-06T14:37:30.126Z,99631.56
2022-10-06T14:39:57.271Z,99632.72
2022-10-06T14:48:32.833Z,99643.03
2022-10-06T14:55:52.856Z,99647.44
2022-10-06T15:01:18.282Z,99660.03
2022-10-06T15:02:41.688Z,99661.84
2022-10-06T15:03:59.513Z,99663.00
2022-10-06T15:10:32.931Z,99664.00
2022-10-06T15:14:02.806Z,99668.97
2022-10-06T15:15:19.451Z,99670.81
2022-10-06T15:18:38.397Z,99665.63
2022-10-06T15:20:19.518Z,99668.09
2022-10-06T15:21:25.613Z,99678.19
2022-10-06T15:22:36.207Z,99677.66
2022-10-06T15:24:05.594Z,99674.34
2022-10-06T15:25:30.595Z,99684.28
2022-10-06T15:32:41.918Z,99692.72
2022-10-06T15:34:33.615Z,99693.31
2022-10-06T15:37:04.419Z,99695.88
2022-10-06T15:38:48.205Z,99690.31
2022-10-06T15:41:03.573Z,99702.00
2022-10-06T15:46:03.736Z,99708.84
2022-10-06T15:48:06.359Z,99705.34
2022-10-06T15:50:20.884Z,99709.16
2022-10-06T15:55:16.214Z,99725.44
2022-10-06T15:56:37.035Z,99724.78
2022-10-06T15:59:16.907Z,99722.84
2022-10-06T16:00:27.327Z,99720.53
2022-10-06T16:05:49.559Z,99731.06
2022-10-06T16:09:06.997Z,99737.66
2022-10-06T16:10:53.188Z,99740.91
2022-10-06T16:14:27.229Z,99744.72
2022-10-06T16:15:56.441Z,99740.56
2022-10-06T16:17:16.392Z,99741.69
2022-10-06T16:18:40.359Z,99742.97
2022-10-06T16:19:54.509Z,99744.09
2022-10-06T16:21:43.178Z,99760.88
2022-10-06T16:23:00.922Z,99756.75
2022-10-06T16:24:11.858Z,99764.66
2022-10-06T16:25:20.241Z,99763.69
2022-10-06T16:26:27.463Z,99760.06
2022-10-06T16:27:46.373Z,99767.84
2022-10-06T16:29:05.335Z,99770.50
2022-10-06T16:30:18.830Z,99765.06
2022-10-06T16:31:45.100Z,99764.09
2022-10-06T16:33:16.614Z,99768.38
2022-10-06T16:34:21.808Z,99770.19
2022-10-06T16:43:32.344Z,99778.78
2022-10-06T16:45:00.876Z,99772.56
2022-10-06T18:00:44.571Z,99814.56
2022-10-06T20:47:18.519Z,99966.31
2022-10-06T20:55:40.594Z,99967.44
2022-10-06T21:42:04.016Z,99986.03
