createdAt,value
2018-12-13T00:00:54.124Z,5.07
2018-12-13T00:03:22.812Z,5.30
2018-12-13T00:05:51.527Z,5.07
2018-12-13T00:08:20.215Z,5.67
2018-12-13T00:10:48.688Z,5.27
2018-12-13T00:13:17.098Z,5.67
2018-12-13T00:15:45.626Z,5.53
2018-12-13T00:18:14.309Z,5.60
2018-12-13T00:20:42.885Z,6.27
2018-12-13T00:23:11.275Z,5.33
2018-12-13T00:25:40.061Z,5.60
2018-12-13T00:28:08.482Z,5.87
2018-12-13T00:30:36.886Z,5.80
2018-12-13T00:33:05.486Z,5.60
2018-12-13T00:35:34.224Z,5.57
2018-12-13T00:38:02.927Z,5.50
2018-12-13T00:40:31.498Z,5.77
2018-12-13T00:42:59.894Z,6.10
2018-12-13T00:45:28.378Z,5.90
2018-12-13T00:47:56.961Z,5.80
2018-12-13T00:50:25.544Z,5.50
2018-12-13T00:52:53.964Z,5.80
2018-12-13T00:55:22.434Z,6.27
2018-12-13T00:57:51.842Z,6.50
2018-12-13T01:00:20.251Z,5.93
2018-12-13T01:02:48.625Z,6.57
2018-12-13T01:05:17.349Z,6.30
2018-12-13T01:07:46.467Z,7.20
2018-12-13T01:10:15.818Z,6.80
2018-12-13T01:12:44.203Z,7.07
2018-12-13T01:15:12.935Z,7.40
2018-12-13T01:17:41.478Z,7.03
2018-12-13T01:20:10.143Z,7.63
2018-12-13T01:22:38.499Z,7.17
2018-12-13T01:25:07.073Z,7.40
2018-12-13T01:27:35.992Z,8.10
2018-12-13T01:30:04.834Z,8.13
2018-12-13T01:32:33.393Z,9.00
2018-12-13T01:35:02.007Z,8.67
2018-12-13T01:37:30.619Z,9.00
2018-12-13T01:39:59.794Z,8.80
2018-12-13T01:42:28.207Z,9.13
2018-12-13T01:44:56.784Z,10.10
2018-12-13T01:47:25.326Z,9.77
2018-12-13T01:49:53.719Z,9.70
2018-12-13T01:52:22.130Z,10.50
2018-12-13T01:54:50.511Z,9.90
2018-12-13T01:57:18.989Z,10.00
2018-12-13T01:59:47.479Z,10.00
2018-12-13T02:02:15.872Z,10.23
2018-12-13T02:04:44.485Z,10.60
2018-12-13T02:07:13.313Z,11.40
2018-12-13T02:09:41.682Z,10.53
2018-12-13T02:12:10.136Z,11.37
2018-12-13T02:14:39.381Z,11.17
2018-12-13T02:17:07.797Z,10.77
2018-12-13T02:19:36.261Z,11.03
2018-12-13T02:22:05.736Z,11.07
2018-12-13T02:24:34.627Z,11.03
2018-12-13T02:27:03.044Z,11.43
2018-12-13T02:29:31.463Z,11.90
2018-12-13T02:31:59.901Z,11.43
2018-12-13T02:34:28.322Z,12.43
2018-12-13T02:36:56.729Z,12.10
2018-12-13T02:39:25.147Z,12.23
2018-12-13T02:41:53.613Z,12.23
2018-12-13T02:44:22.027Z,11.40
2018-12-13T02:46:50.436Z,11.90
2018-12-13T02:49:18.881Z,12.00
2018-12-13T02:51:47.543Z,11.20
2018-12-13T02:54:16.112Z,12.10
2018-12-13T02:56:44.666Z,12.87
2018-12-13T02:59:13.126Z,11.70
2018-12-13T03:01:41.594Z,11.60
2018-12-13T03:04:10.233Z,11.97
2018-12-13T03:06:39.049Z,11.07
2018-12-13T03:09:07.895Z,11.50
2018-12-13T03:11:36.538Z,11.80
2018-12-13T03:14:04.976Z,11.43
2018-12-13T03:16:33.576Z,12.00
2018-12-13T03:19:02.326Z,11.87
2018-12-13T03:21:31.094Z,11.77
2018-12-13T03:23:59.767Z,11.43
2018-12-13T03:26:28.490Z,11.57
2018-12-13T03:28:57.009Z,11.83
2018-12-13T03:31:25.265Z,11.73
2018-12-13T03:33:53.900Z,10.97
2018-12-13T03:36:22.548Z,11.47
2018-12-13T03:38:51.020Z,11.27
2018-12-13T03:41:19.491Z,10.70
2018-12-13T03:43:48.159Z,11.17
2018-12-13T03:46:16.645Z,10.97
2018-12-13T03:48:45.020Z,11.03
2018-12-13T03:51:13.556Z,10.90
2018-12-13T03:53:42.062Z,10.60
2018-12-13T03:56:10.565Z,10.23
2018-12-13T03:58:38.982Z,10.90
2018-12-13T04:01:07.520Z,10.70
2018-12-13T04:03:36.022Z,9.53
2018-12-13T04:06:04.493Z,10.60
2018-12-13T04:08:32.970Z,10.30
2018-12-13T04:11:01.402Z,10.87
2018-12-13T04:13:29.912Z,10.70
2018-12-13T04:15:58.325Z,9.10
2018-12-13T04:18:26.751Z,10.30
2018-12-13T04:20:55.337Z,10.03
2018-12-13T04:23:25.007Z,9.90
2018-12-13T04:25:53.560Z,10.43
2018-12-13T04:28:22.286Z,10.40
2018-12-13T04:30:51.056Z,9.80
2018-12-13T04:33:19.647Z,9.93
2018-12-13T04:35:48.255Z,10.13
2018-12-13T04:38:17.181Z,10.57
2018-12-13T04:40:45.659Z,10.07
2018-12-13T04:43:14.357Z,10.20
2018-12-13T04:45:42.917Z,9.83
2018-12-13T04:48:11.546Z,10.50
2018-12-13T04:50:40.389Z,9.67
2018-12-13T04:53:08.924Z,10.17
2018-12-13T04:55:37.314Z,10.27
2018-12-13T04:58:05.772Z,10.43
2018-12-13T05:00:34.208Z,9.77
2018-12-13T05:03:02.622Z,10.50
2018-12-13T05:05:31.250Z,9.90
2018-12-13T05:07:59.879Z,10.10
2018-12-13T05:10:40.110Z,9.73
2018-12-13T05:13:08.559Z,10.27
2018-12-13T05:15:36.987Z,10.67
2018-12-13T05:18:05.545Z,10.80
2018-12-13T05:20:34.082Z,10.60
2018-12-13T05:23:02.513Z,9.70
2018-12-13T05:25:31.769Z,10.17
2018-12-13T05:28:00.517Z,10.80
2018-12-13T05:30:29.260Z,10.07
2018-12-13T05:32:57.742Z,9.80
2018-12-13T05:35:26.134Z,10.10
2018-12-13T05:37:54.810Z,10.30
2018-12-13T05:40:23.612Z,10.30
2018-12-13T05:42:52.470Z,10.50
2018-12-13T05:45:20.922Z,10.50
2018-12-13T05:47:49.326Z,10.33
2018-12-13T05:50:17.697Z,10.37
2018-12-13T05:52:46.110Z,10.17
2018-12-13T05:55:14.543Z,10.00
2018-12-13T05:57:43.431Z,10.40
2018-12-13T06:00:12.150Z,10.30
2018-12-13T06:02:40.692Z,10.40
2018-12-13T06:05:14.955Z,9.97
2018-12-13T06:07:55.036Z,10.60
2018-12-13T06:10:24.353Z,10.13
2018-12-13T06:13:03.922Z,9.90
2018-12-13T06:15:36.033Z,10.37
2018-12-13T06:18:06.990Z,10.97
2018-12-13T06:20:40.072Z,11.40
2018-12-13T06:23:12.583Z,10.63
2018-12-13T06:25:43.063Z,11.50
2018-12-13T06:28:12.097Z,11.47
2018-12-13T06:30:41.171Z,10.50
2018-12-13T06:33:10.642Z,11.37
2018-12-13T06:35:49.202Z,10.60
2018-12-13T06:38:18.400Z,10.60
2018-12-13T06:40:47.673Z,11.10
2018-12-13T06:43:25.477Z,11.70
2018-12-13T06:48:37.750Z,11.70
2018-12-13T06:51:06.783Z,12.30
2018-12-13T06:53:35.218Z,10.93
2018-12-13T06:56:04.004Z,11.57
2018-12-13T06:58:32.721Z,11.77
2018-12-13T07:01:01.528Z,11.30
2018-12-13T07:03:30.300Z,11.90
2018-12-13T07:05:58.982Z,11.20
2018-12-13T07:08:27.476Z,11.87
2018-12-13T07:10:55.906Z,11.20
2018-12-13T07:13:24.364Z,11.57
2018-12-13T07:15:52.835Z,10.90
2018-12-13T07:18:21.220Z,11.47
2018-12-13T07:20:50.016Z,12.17
2018-12-13T07:23:18.410Z,6.83
2018-12-13T07:25:46.830Z,6.97
2018-12-13T07:28:15.304Z,8.10
2018-12-13T07:30:44.146Z,9.07
2018-12-13T07:33:12.823Z,8.80
2018-12-13T07:35:41.569Z,9.50
2018-12-13T07:38:14.210Z,9.53
2018-12-13T07:40:41.107Z,9.57
2018-12-13T07:43:14.779Z,10.13
2018-12-13T07:45:52.085Z,9.40
2018-12-13T07:48:23.522Z,9.50
2018-12-13T07:50:54.846Z,10.30
2018-12-13T07:53:26.294Z,10.27
2018-12-13T07:55:55.597Z,9.83
2018-12-13T07:58:25.138Z,10.83
2018-12-13T08:00:54.480Z,11.03
2018-12-13T08:03:25.766Z,10.00
2018-12-13T08:06:03.558Z,10.33
2018-12-13T08:08:32.889Z,10.67
2018-12-13T08:11:02.969Z,10.20
2018-12-13T08:13:32.362Z,10.20
2018-12-13T08:16:09.779Z,9.50
2018-12-13T08:18:42.279Z,9.53
2018-12-13T08:21:12.232Z,9.47
2018-12-13T08:23:42.697Z,9.90
2018-12-13T08:26:12.286Z,9.43
2018-12-13T08:28:41.341Z,9.93
2018-12-13T08:31:11.536Z,10.63
2018-12-13T08:33:48.624Z,9.60
2018-12-13T08:36:19.107Z,10.13
2018-12-13T08:38:56.758Z,10.03
2018-12-13T08:41:25.141Z,10.03
2018-12-13T08:43:53.520Z,9.50
2018-12-13T08:46:21.879Z,9.70
2018-12-13T08:48:50.389Z,9.50
2018-12-13T08:51:18.865Z,9.80
2018-12-13T08:53:47.310Z,9.57
2018-12-13T08:56:15.848Z,9.80
2018-12-13T08:58:44.558Z,9.47
2018-12-13T09:01:13.126Z,8.53
2018-12-13T09:03:44.115Z,9.43
2018-12-13T09:06:13.244Z,8.93
2018-12-13T09:08:41.727Z,9.23
2018-12-13T09:11:10.207Z,9.23
2018-12-13T09:13:38.859Z,9.20
2018-12-13T09:16:07.323Z,9.17
2018-12-13T09:18:35.762Z,9.97
2018-12-13T09:21:04.219Z,8.80
2018-12-13T09:23:34.470Z,8.40
2018-12-13T09:26:02.851Z,8.93
2018-12-13T09:28:31.717Z,9.00
2018-12-13T09:31:00.481Z,8.60
2018-12-13T09:33:28.993Z,9.30
2018-12-13T09:35:57.434Z,8.30
2018-12-13T09:38:27.305Z,9.37
2018-12-13T09:40:55.970Z,9.07
2018-12-13T09:43:27.242Z,9.03
2018-12-13T09:45:55.649Z,8.70
2018-12-13T09:48:24.180Z,9.30
2018-12-13T09:50:52.780Z,8.20
2018-12-13T09:53:21.369Z,8.80
2018-12-13T09:55:51.101Z,9.27
2018-12-13T09:58:19.532Z,8.27
2018-12-13T10:00:47.895Z,8.80
2018-12-13T10:03:16.277Z,9.10
2018-12-13T10:05:44.640Z,9.47
2018-12-13T10:08:13.473Z,8.87
2018-12-13T10:10:41.905Z,9.00
2018-12-13T10:13:10.843Z,8.67
2018-12-13T10:15:39.692Z,9.30
2018-12-13T10:18:08.094Z,8.80
2018-12-13T10:20:36.445Z,8.90
2018-12-13T10:23:04.827Z,8.50
2018-12-13T10:25:34.330Z,9.37
2018-12-13T10:28:02.788Z,8.77
2018-12-13T10:30:31.143Z,8.90
2018-12-13T10:32:59.525Z,8.80
2018-12-13T10:35:27.904Z,8.67
2018-12-13T10:37:56.503Z,9.50
2018-12-13T10:40:25.057Z,9.43
2018-12-13T10:42:53.430Z,8.50
2018-12-13T10:45:21.839Z,9.53
2018-12-13T10:47:50.291Z,9.10
2018-12-13T10:50:18.655Z,8.73
2018-12-13T10:52:47.135Z,8.43
2018-12-13T10:55:15.621Z,8.83
2018-12-13T10:57:43.982Z,8.63
2018-12-13T11:00:18.249Z,7.53
2018-12-13T11:03:00.633Z,8.23
2018-12-13T11:05:29.198Z,8.50
2018-12-13T11:07:57.695Z,8.13
2018-12-13T11:10:26.137Z,8.07
2018-12-13T11:12:54.566Z,7.77
2018-12-13T11:15:23.022Z,7.63
2018-12-13T11:17:51.605Z,7.57
2018-12-13T11:20:21.905Z,8.50
2018-12-13T11:22:51.398Z,7.33
2018-12-13T11:25:19.742Z,8.27
2018-12-13T11:27:54.853Z,7.20
2018-12-13T11:30:24.346Z,7.53
2018-12-13T11:32:52.694Z,7.70
2018-12-13T11:35:21.050Z,7.50
2018-12-13T11:37:49.383Z,8.00
2018-12-13T11:40:17.780Z,7.80
2018-12-13T11:42:46.170Z,7.37
2018-12-13T11:45:14.572Z,7.60
2018-12-13T11:47:42.957Z,7.53
2018-12-13T11:50:12.915Z,7.27
2018-12-13T11:52:42.097Z,8.00
2018-12-13T11:55:19.198Z,6.97
2018-12-13T11:57:49.022Z,7.10
2018-12-13T12:00:18.317Z,7.00
2018-12-13T12:02:46.664Z,6.97
2018-12-13T12:05:15.035Z,6.40
2018-12-13T12:07:43.544Z,6.90
2018-12-13T12:10:12.553Z,7.50
2018-12-13T12:12:40.939Z,7.30
2018-12-13T12:15:09.618Z,7.13
2018-12-13T12:17:38.049Z,7.13
2018-12-13T12:20:06.922Z,6.67
2018-12-13T12:22:35.325Z,6.70
2018-12-13T12:25:04.935Z,7.27
2018-12-13T12:27:33.331Z,6.77
2018-12-13T12:30:01.827Z,7.80
2018-12-13T12:32:30.299Z,7.40
2018-12-13T12:34:59.236Z,7.30
2018-12-13T12:37:27.589Z,7.27
2018-12-13T12:39:55.970Z,7.70
2018-12-13T12:42:24.359Z,8.10
2018-12-13T12:44:52.775Z,8.40
2018-12-13T12:47:21.221Z,7.30
2018-12-13T12:49:49.602Z,8.43
2018-12-13T12:52:17.957Z,8.37
2018-12-13T12:54:46.352Z,8.93
2018-12-13T12:57:14.800Z,7.97
2018-12-13T12:59:43.281Z,8.20
2018-12-13T13:02:11.637Z,8.40
2018-12-13T13:04:40.038Z,8.77
2018-12-13T13:07:08.393Z,8.70
2018-12-13T13:09:36.782Z,9.13
2018-12-13T13:12:05.314Z,9.10
2018-12-13T13:14:33.741Z,8.13
2018-12-13T13:17:02.167Z,8.63
2018-12-13T13:19:30.631Z,8.80
2018-12-13T13:21:59.062Z,8.80
2018-12-13T13:24:27.625Z,9.53
2018-12-13T13:26:56.405Z,8.57
2018-12-13T13:29:24.870Z,9.00
2018-12-13T13:31:53.337Z,8.77
2018-12-13T13:34:21.772Z,8.40
2018-12-13T13:36:50.968Z,8.20
2018-12-13T13:39:19.721Z,8.23
2018-12-13T13:41:48.210Z,8.87
2018-12-13T13:44:18.223Z,8.80
2018-12-13T13:46:46.805Z,8.40
2018-12-13T13:49:15.288Z,8.17
2018-12-13T13:51:43.768Z,8.17
2018-12-13T13:54:12.308Z,7.77
2018-12-13T13:56:40.684Z,7.87
2018-12-13T13:59:09.154Z,8.03
2018-12-13T14:01:37.501Z,8.70
2018-12-13T14:04:05.934Z,7.90
2018-12-13T14:06:34.349Z,8.03
2018-12-13T14:09:04.377Z,8.40
2018-12-13T14:11:32.750Z,7.10
2018-12-13T14:14:01.193Z,7.50
2018-12-13T14:16:29.670Z,7.63
2018-12-13T14:18:58.002Z,7.90
2018-12-13T14:21:26.369Z,8.10
2018-12-13T14:23:54.827Z,7.97
2018-12-13T14:26:23.285Z,8.60
2018-12-13T14:28:51.889Z,7.70
2018-12-13T14:31:20.257Z,7.57
2018-12-13T14:33:48.623Z,7.87
2018-12-13T14:36:16.974Z,7.80
2018-12-13T14:38:45.349Z,7.77
2018-12-13T14:41:13.717Z,7.90
2018-12-13T14:43:42.185Z,8.17
2018-12-13T14:46:10.846Z,7.70
2018-12-13T14:48:39.305Z,7.80
2018-12-13T14:51:07.674Z,8.33
2018-12-13T14:53:37.546Z,8.20
2018-12-13T14:56:05.917Z,8.70
2018-12-13T14:58:34.290Z,8.50
2018-12-13T15:01:02.650Z,8.80
2018-12-13T15:03:31.114Z,8.37
2018-12-13T15:05:59.449Z,8.67
2018-12-13T15:08:28.151Z,8.83
2018-12-13T15:10:56.776Z,8.73
2018-12-13T15:13:25.243Z,9.00
2018-12-13T15:15:53.591Z,8.60
2018-12-13T15:18:22.227Z,9.00
2018-12-13T15:20:50.622Z,8.70
2018-12-13T15:23:19.061Z,8.90
2018-12-13T15:25:47.468Z,10.00
2018-12-13T15:28:15.809Z,8.63
2018-12-13T15:30:44.215Z,8.63
2018-12-13T15:33:12.612Z,9.10
2018-12-13T15:35:41.706Z,9.27
2018-12-13T15:38:10.026Z,8.23
2018-12-13T15:40:38.446Z,9.07
2018-12-13T15:43:07.130Z,9.30
2018-12-13T15:45:35.903Z,8.27
2018-12-13T15:48:07.699Z,9.30
2018-12-13T15:50:36.152Z,9.00
2018-12-13T15:53:04.570Z,9.40
2018-12-13T15:55:32.906Z,8.90
2018-12-13T15:58:01.385Z,9.07
2018-12-13T16:00:29.757Z,8.60
2018-12-13T16:02:58.469Z,9.07
2018-12-13T16:05:26.900Z,8.83
2018-12-13T16:07:55.260Z,8.43
2018-12-13T16:10:23.635Z,8.47
2018-12-13T16:12:52.002Z,8.03
2018-12-13T16:15:20.363Z,8.77
2018-12-13T16:17:48.751Z,8.80
2018-12-13T16:20:17.121Z,8.50
2018-12-13T16:22:45.570Z,8.87
2018-12-13T16:25:14.075Z,7.90
2018-12-13T16:27:42.538Z,8.87
2018-12-13T16:30:11.215Z,8.30
2018-12-13T16:32:39.817Z,9.27
2018-12-13T16:35:08.201Z,9.40
2018-12-13T16:37:36.889Z,8.70
2018-12-13T16:40:10.219Z,8.00
2018-12-13T16:42:36.135Z,8.90
2018-12-13T16:45:04.842Z,8.10
2018-12-13T16:47:33.274Z,8.60
2018-12-13T16:50:05.741Z,9.50
2018-12-13T16:52:34.799Z,9.17
2018-12-13T16:55:03.382Z,8.97
2018-12-13T16:57:31.899Z,8.63
2018-12-13T17:00:00.321Z,8.70
2018-12-13T17:02:28.729Z,8.67
2018-12-13T17:05:03.163Z,8.80
2018-12-13T17:07:29.901Z,8.63
2018-12-13T17:09:58.437Z,8.30
2018-12-13T17:12:27.167Z,8.27
2018-12-13T17:14:56.661Z,8.93
2018-12-13T17:17:25.018Z,8.60
2018-12-13T17:19:53.436Z,8.57
2018-12-13T17:22:21.805Z,8.70
2018-12-13T17:24:50.157Z,8.70
2018-12-13T17:27:18.800Z,8.23
2018-12-13T17:29:47.183Z,8.00
2018-12-13T17:32:15.558Z,8.80
2018-12-13T17:34:43.933Z,7.83
2018-12-13T17:37:12.305Z,8.50
2018-12-13T17:39:40.677Z,8.50
2018-12-13T17:42:09.366Z,8.27
2018-12-13T17:44:37.733Z,7.93
2018-12-13T17:47:06.127Z,8.40
2018-12-13T17:49:34.586Z,8.50
2018-12-13T17:52:02.969Z,7.97
2018-12-13T17:54:31.326Z,8.73
2018-12-13T17:56:59.680Z,8.43
2018-12-13T17:59:28.061Z,8.03
2018-12-13T18:01:56.453Z,9.27
2018-12-13T18:04:24.959Z,8.97
2018-12-13T18:06:53.291Z,8.50
2018-12-13T18:09:21.658Z,8.53
2018-12-13T18:11:50.041Z,8.10
2018-12-13T18:14:18.500Z,8.90
2018-12-13T18:16:46.927Z,8.63
2018-12-13T18:19:15.268Z,8.50
2018-12-13T18:21:43.715Z,9.00
2018-12-13T18:24:12.090Z,8.73
2018-12-13T18:26:40.554Z,8.87
2018-12-13T18:29:09.059Z,9.63
2018-12-13T18:31:37.633Z,9.50
2018-12-13T18:34:06.056Z,9.77
2018-12-13T18:36:34.542Z,9.40
2018-12-13T18:39:04.904Z,9.37
2018-12-13T18:41:33.325Z,9.50
2018-12-13T18:44:01.711Z,9.50
2018-12-13T18:46:30.160Z,9.63
2018-12-13T18:48:58.625Z,10.17
2018-12-13T18:51:27.260Z,9.20
2018-12-13T18:53:55.713Z,9.43
2018-12-13T18:56:24.426Z,8.80
2018-12-13T18:58:52.803Z,9.83
2018-12-13T19:01:21.503Z,9.90
2018-12-13T19:03:49.972Z,8.70
2018-12-13T19:06:18.370Z,8.67
2018-12-13T19:08:46.740Z,8.83
2018-12-13T19:11:15.209Z,8.60
2018-12-13T19:13:43.623Z,8.60
2018-12-13T19:16:11.959Z,8.50
2018-12-13T19:18:40.330Z,7.97
2018-12-13T19:21:08.748Z,8.10
2018-12-13T19:23:37.193Z,8.93
2018-12-13T19:26:05.606Z,8.30
2018-12-13T19:28:34.025Z,8.50
2018-12-13T19:31:02.451Z,8.53
2018-12-13T19:33:31.109Z,8.13
2018-12-13T19:35:59.495Z,7.83
2018-12-13T19:38:29.757Z,8.47
2018-12-13T19:40:58.110Z,8.80
2018-12-13T19:43:26.508Z,8.30
2018-12-13T19:45:54.918Z,8.80
2018-12-13T19:48:23.450Z,8.07
2018-12-13T19:50:52.326Z,8.87
2018-12-13T19:53:21.067Z,9.03
2018-12-13T19:55:49.569Z,7.80
2018-12-13T19:58:17.992Z,8.30
2018-12-13T20:00:46.488Z,8.40
2018-12-13T20:03:15.245Z,8.37
2018-12-13T20:05:43.586Z,9.03
2018-12-13T20:08:12.017Z,8.33
2018-12-13T20:10:40.487Z,8.40
2018-12-13T20:13:08.924Z,8.80
2018-12-13T20:15:37.439Z,8.43
2018-12-13T20:18:05.769Z,8.60
2018-12-13T20:20:34.193Z,8.27
2018-12-13T20:23:02.891Z,8.07
2018-12-13T20:25:31.399Z,8.97
2018-12-13T20:27:59.882Z,8.27
2018-12-13T20:30:28.320Z,8.43
2018-12-13T20:32:56.856Z,8.20
2018-12-13T20:35:25.776Z,8.10
2018-12-13T20:37:54.170Z,8.20
2018-12-13T20:40:22.618Z,7.97
2018-12-13T20:42:51.008Z,7.73
2018-12-13T20:45:19.415Z,8.10
2018-12-13T20:47:47.849Z,8.10
2018-12-13T20:50:16.253Z,8.20
2018-12-13T20:52:45.522Z,7.53
2018-12-13T20:55:13.941Z,8.60
2018-12-13T20:57:42.373Z,7.33
2018-12-13T21:00:10.982Z,8.07
2018-12-13T21:02:39.414Z,7.47
2018-12-13T21:05:07.787Z,8.03
2018-12-13T21:07:36.148Z,8.30
2018-12-13T21:10:05.941Z,7.93
2018-12-13T21:12:35.459Z,7.73
2018-12-13T21:15:04.668Z,7.50
2018-12-13T21:17:33.073Z,7.97
2018-12-13T21:20:01.424Z,8.07
2018-12-13T21:22:30.236Z,7.10
2018-12-13T21:24:59.171Z,6.87
2018-12-13T21:27:28.447Z,7.27
2018-12-13T21:29:57.649Z,7.43
2018-12-13T21:32:26.589Z,8.10
2018-12-13T21:34:54.992Z,8.10
2018-12-13T21:37:23.445Z,8.37
2018-12-13T21:39:52.372Z,8.00
2018-12-13T21:42:21.699Z,7.70
2018-12-13T21:44:50.316Z,7.50
2018-12-13T21:47:18.699Z,7.90
2018-12-13T21:49:47.221Z,7.73
2018-12-13T21:52:15.800Z,8.00
2018-12-13T21:54:44.191Z,7.40
2018-12-13T21:57:12.569Z,8.23
2018-12-13T21:59:41.044Z,8.30
2018-12-13T22:02:09.505Z,7.83
2018-12-13T22:04:38.003Z,8.10
2018-12-13T22:07:06.669Z,8.27
2018-12-13T22:09:35.082Z,8.33
2018-12-13T22:12:03.595Z,9.40
2018-12-13T22:14:32.034Z,7.60
2018-12-13T22:17:00.674Z,8.30
2018-12-13T22:19:29.185Z,7.77
2018-12-13T22:21:57.821Z,8.60
2018-12-13T22:24:26.418Z,8.30
2018-12-13T22:26:55.120Z,9.10
2018-12-13T22:29:23.691Z,8.80
2018-12-13T22:31:52.469Z,8.23
2018-12-13T22:34:21.148Z,8.37
2018-12-13T22:36:50.237Z,8.17
2018-12-13T22:39:18.801Z,7.87
2018-12-13T22:41:47.262Z,8.30
2018-12-13T22:44:15.938Z,7.50
2018-12-13T22:46:44.702Z,8.47
2018-12-13T22:49:13.174Z,9.07
2018-12-13T22:51:41.725Z,8.00
2018-12-13T22:54:10.127Z,8.03
2018-12-13T22:56:38.706Z,8.50
2018-12-13T22:59:07.194Z,8.50
2018-12-13T23:01:36.525Z,8.00
2018-12-13T23:04:05.605Z,8.57
2018-12-13T23:06:34.063Z,8.57
2018-12-13T23:09:02.437Z,8.70
2018-12-13T23:11:32.799Z,8.63
2018-12-13T23:14:01.303Z,8.40
2018-12-13T23:16:29.671Z,9.57
2018-12-13T23:18:58.450Z,9.53
2018-12-13T23:21:26.825Z,9.77
2018-12-13T23:23:55.243Z,9.07
2018-12-13T23:26:23.666Z,10.10
2018-12-13T23:28:52.120Z,9.97
2018-12-13T23:31:20.563Z,10.20
2018-12-13T23:33:49.011Z,9.27
2018-12-13T23:36:17.468Z,10.40
2018-12-13T23:38:45.862Z,10.13
2018-12-13T23:41:14.350Z,9.27
2018-12-13T23:43:42.808Z,9.57
2018-12-13T23:46:11.293Z,9.90
2018-12-13T23:48:39.688Z,9.70
2018-12-13T23:51:08.131Z,9.60
2018-12-13T23:53:36.513Z,8.93
2018-12-13T23:56:05.032Z,9.33
2018-12-13T23:58:33.924Z,9.80
