createdAt,value
2023-04-26T00:05:38.442Z,1005.695
2023-04-26T00:35:54.904Z,1005.832
2023-04-26T01:06:11.631Z,1005.7660000000001
2023-04-26T01:36:28.772Z,1005.814
2023-04-26T02:06:46.595Z,1005.9119999999999
2023-04-26T02:37:03.674Z,1005.778
2023-04-26T03:07:19.867Z,1005.7139999999999
2023-04-26T03:37:37.789Z,1005.679
2023-04-26T04:07:55.416Z,1005.5039999999999
2023-04-26T04:38:13.019Z,1005.778
2023-04-26T05:08:31.213Z,1006.025
2023-04-26T05:38:53.455Z,1006.215
2023-04-26T06:09:17.863Z,1006.45
2023-04-26T06:39:52.582Z,1006.6569999999999
2023-04-26T07:10:21.797Z,1006.671
2023-04-26T07:40:45.339Z,1006.556
2023-04-26T08:11:04.493Z,1006.5889999999999
2023-04-26T08:41:29.490Z,1006.648
2023-04-26T09:11:34.305Z,1006.534
2023-04-26T09:41:44.043Z,1006.3439999999999
2023-04-26T10:12:02.662Z,1006.2869999999999
2023-04-26T10:42:23.547Z,1006.1310000000001
2023-04-26T11:12:43.894Z,1005.632
2023-04-26T11:43:15.024Z,1005.535
2023-04-26T12:43:44.852Z,1005.4939999999999
2023-04-26T13:13:52.774Z,1005.3839999999999
2023-04-26T13:44:17.998Z,1005.305
2023-04-26T14:14:32.633Z,1005.1569999999999
2023-04-26T14:44:50.262Z,1005.0269999999999
2023-04-26T15:15:07.438Z,1004.8760000000001
2023-04-26T15:45:18.590Z,1004.659
2023-04-26T16:15:34.037Z,1004.618
2023-04-26T16:45:51.618Z,1004.485
2023-04-26T17:16:09.015Z,1004.5989999999999
2023-04-26T17:46:26.301Z,1004.7460000000001
2023-04-26T18:16:44.610Z,1004.9580000000001
2023-04-26T18:47:00.466Z,1005.1439999999999
2023-04-26T19:17:15.605Z,1005.513
2023-04-26T19:47:31.322Z,1005.709
2023-04-26T20:17:47.696Z,1005.807
2023-04-26T20:48:03.713Z,1005.8489999999999
2023-04-26T21:18:18.650Z,1005.9639999999999
2023-04-26T21:48:35.209Z,1005.988
2023-04-26T22:18:52.045Z,1006.058
2023-04-26T22:49:10.161Z,1006.3760000000001
2023-04-26T23:19:29.932Z,1006.288
2023-04-26T23:49:48.577Z,1006.181
