createdAt,value
2023-05-17T00:02:13.741Z,2.40
2023-05-17T00:04:41.762Z,3.00
2023-05-17T00:07:09.812Z,1.97
2023-05-17T00:09:39.024Z,2.33
2023-05-17T00:12:07.313Z,2.20
2023-05-17T00:14:35.764Z,2.27
2023-05-17T00:17:05.169Z,2.80
2023-05-17T00:19:33.250Z,2.03
2023-05-17T00:22:01.283Z,2.63
2023-05-17T00:24:29.323Z,3.00
2023-05-17T00:26:57.366Z,2.77
2023-05-17T00:29:25.395Z,2.10
2023-05-17T00:31:53.925Z,2.60
2023-05-17T00:34:23.306Z,2.50
2023-05-17T00:36:51.313Z,2.87
2023-05-17T00:39:19.322Z,2.50
2023-05-17T00:41:47.320Z,3.10
2023-05-17T00:44:15.435Z,3.03
2023-05-17T00:46:43.821Z,2.93
2023-05-17T00:49:11.998Z,2.40
2023-05-17T00:51:42.254Z,2.87
2023-05-17T00:54:11.887Z,2.80
2023-05-17T00:56:40.441Z,2.97
2023-05-17T00:59:08.502Z,2.47
2023-05-17T01:01:38.451Z,2.70
2023-05-17T01:04:07.389Z,3.30
2023-05-17T01:06:36.276Z,3.47
2023-05-17T01:09:07.140Z,2.80
2023-05-17T01:11:44.307Z,2.60
2023-05-17T01:14:25.622Z,3.20
2023-05-17T01:17:04.161Z,3.03
2023-05-17T01:19:51.006Z,2.83
2023-05-17T01:22:28.411Z,2.60
2023-05-17T01:25:11.856Z,3.60
2023-05-17T01:27:44.288Z,3.13
2023-05-17T01:30:14.751Z,3.17
2023-05-17T01:32:46.162Z,2.73
2023-05-17T01:35:16.455Z,3.30
2023-05-17T01:37:44.514Z,2.93
2023-05-17T01:40:13.089Z,3.10
2023-05-17T01:42:44.540Z,2.83
2023-05-17T01:45:19.118Z,3.70
2023-05-17T01:47:54.175Z,2.43
2023-05-17T01:50:25.913Z,3.20
2023-05-17T01:52:55.985Z,2.67
2023-05-17T01:55:35.392Z,3.27
2023-05-17T01:58:09.018Z,4.60
2023-05-17T02:00:39.071Z,3.70
2023-05-17T02:03:07.177Z,3.40
2023-05-17T02:05:35.193Z,4.13
2023-05-17T02:08:03.898Z,3.90
2023-05-17T02:10:31.973Z,2.80
2023-05-17T02:12:59.949Z,3.73
2023-05-17T02:15:29.830Z,3.17
2023-05-17T02:17:58.163Z,3.30
2023-05-17T02:20:26.474Z,4.27
2023-05-17T02:22:54.499Z,3.20
2023-05-17T02:25:22.565Z,3.30
2023-05-17T02:27:50.583Z,3.73
2023-05-17T02:30:18.707Z,3.47
2023-05-17T02:32:48.165Z,3.87
2023-05-17T02:35:16.304Z,3.83
2023-05-17T02:37:44.652Z,3.37
2023-05-17T02:40:14.481Z,4.17
2023-05-17T02:42:42.542Z,4.33
2023-05-17T02:45:11.200Z,4.03
2023-05-17T02:47:39.472Z,4.20
2023-05-17T02:50:10.312Z,4.07
2023-05-17T02:52:38.474Z,4.17
2023-05-17T02:55:08.355Z,4.20
2023-05-17T02:57:36.450Z,5.00
2023-05-17T03:00:06.671Z,4.80
2023-05-17T03:02:34.846Z,3.83
2023-05-17T03:05:02.898Z,4.20
2023-05-17T03:07:32.322Z,5.13
2023-05-17T03:10:00.538Z,5.50
2023-05-17T03:12:32.652Z,4.40
2023-05-17T03:15:00.701Z,4.40
2023-05-17T03:17:28.971Z,4.80
2023-05-17T03:19:57.635Z,4.60
2023-05-17T03:22:26.022Z,4.90
2023-05-17T03:24:56.290Z,4.50
2023-05-17T03:27:24.676Z,4.97
2023-05-17T03:29:52.739Z,4.30
2023-05-17T03:32:21.682Z,4.00
2023-05-17T03:34:49.929Z,4.90
2023-05-17T03:37:17.975Z,5.23
2023-05-17T03:39:46.902Z,4.70
2023-05-17T03:42:16.453Z,5.20
2023-05-17T03:44:44.529Z,5.37
2023-05-17T03:47:13.011Z,7.33
2023-05-17T03:49:41.755Z,5.53
2023-05-17T03:52:10.206Z,4.77
2023-05-17T03:54:38.188Z,5.80
2023-05-17T03:57:06.546Z,5.53
2023-05-17T03:59:35.895Z,5.50
2023-05-17T04:02:06.686Z,5.83
2023-05-17T04:04:35.297Z,6.37
2023-05-17T04:07:03.477Z,6.37
2023-05-17T04:09:35.027Z,6.27
2023-05-17T04:12:03.049Z,6.03
2023-05-17T04:14:31.277Z,6.50
2023-05-17T04:17:01.249Z,7.53
2023-05-17T04:19:29.641Z,6.57
2023-05-17T04:21:57.926Z,6.03
2023-05-17T04:24:28.028Z,5.77
2023-05-17T04:26:56.943Z,5.93
2023-05-17T04:29:26.340Z,6.20
2023-05-17T04:31:54.423Z,5.60
2023-05-17T04:34:24.971Z,7.27
2023-05-17T04:36:53.953Z,5.90
2023-05-17T04:39:23.285Z,6.70
2023-05-17T04:41:52.879Z,6.00
2023-05-17T04:44:23.468Z,6.07
2023-05-17T04:46:55.095Z,5.30
2023-05-17T04:49:26.704Z,6.00
2023-05-17T04:51:56.457Z,8.70
2023-05-17T04:54:28.981Z,5.30
2023-05-17T04:56:57.972Z,5.17
2023-05-17T04:59:46.378Z,4.83
2023-05-17T05:02:14.422Z,5.87
2023-05-17T05:04:44.044Z,6.00
2023-05-17T05:07:13.939Z,5.43
2023-05-17T05:09:42.873Z,6.00
2023-05-17T05:12:12.419Z,6.20
2023-05-17T05:14:41.017Z,5.40
2023-05-17T05:17:10.137Z,4.77
2023-05-17T05:19:41.005Z,3.93
2023-05-17T05:22:11.349Z,4.03
2023-05-17T05:24:40.447Z,3.67
2023-05-17T05:27:08.665Z,4.17
2023-05-17T05:29:37.924Z,3.57
2023-05-17T05:32:08.243Z,4.60
2023-05-17T05:34:41.743Z,3.30
2023-05-17T05:37:11.214Z,3.17
2023-05-17T05:39:39.380Z,3.80
2023-05-17T05:42:08.040Z,5.40
2023-05-17T05:44:36.097Z,4.53
2023-05-17T05:47:04.529Z,4.50
2023-05-17T05:49:32.533Z,3.43
2023-05-17T05:52:00.659Z,4.40
2023-05-17T05:54:32.173Z,3.97
2023-05-17T05:57:00.840Z,5.70
2023-05-17T05:59:29.086Z,5.20
2023-05-17T06:01:58.770Z,4.07
2023-05-17T06:04:40.676Z,4.03
2023-05-17T06:07:13.198Z,4.30
2023-05-17T06:09:43.081Z,4.40
2023-05-17T06:12:11.347Z,4.63
2023-05-17T06:14:39.372Z,3.50
2023-05-17T06:17:07.339Z,4.40
2023-05-17T06:19:35.438Z,3.67
2023-05-17T06:22:03.560Z,3.10
2023-05-17T06:24:33.179Z,3.73
2023-05-17T06:27:02.791Z,3.57
2023-05-17T06:29:30.803Z,3.03
2023-05-17T06:31:59.853Z,3.90
2023-05-17T06:34:28.224Z,3.60
2023-05-17T06:36:56.277Z,3.40
2023-05-17T06:39:24.272Z,2.57
2023-05-17T06:41:52.247Z,2.60
2023-05-17T06:44:21.589Z,3.10
2023-05-17T06:46:49.626Z,2.93
2023-05-17T06:49:17.626Z,2.90
2023-05-17T06:51:45.897Z,3.57
2023-05-17T06:54:14.107Z,3.47
2023-05-17T06:56:42.044Z,2.37
2023-05-17T06:59:10.551Z,2.77
2023-05-17T07:01:41.288Z,2.40
2023-05-17T07:04:09.656Z,1.97
2023-05-17T07:06:37.681Z,2.27
2023-05-17T07:09:06.148Z,2.17
2023-05-17T07:11:34.147Z,2.30
2023-05-17T07:14:02.222Z,2.43
2023-05-17T07:16:30.390Z,2.23
2023-05-17T07:19:00.860Z,1.97
2023-05-17T07:21:29.852Z,1.93
2023-05-17T07:23:58.319Z,1.57
2023-05-17T07:26:26.367Z,2.50
2023-05-17T07:28:54.952Z,2.60
2023-05-17T07:31:24.055Z,1.80
2023-05-17T07:33:52.340Z,1.80
2023-05-17T07:36:21.737Z,1.70
2023-05-17T07:38:49.867Z,1.70
2023-05-17T07:41:21.797Z,1.90
2023-05-17T07:43:50.824Z,1.97
2023-05-17T07:46:19.174Z,1.87
2023-05-17T07:48:48.303Z,1.57
2023-05-17T07:51:16.387Z,2.13
2023-05-17T07:53:47.444Z,1.77
2023-05-17T07:56:15.746Z,2.20
2023-05-17T07:58:43.778Z,2.10
2023-05-17T08:01:11.780Z,1.70
2023-05-17T08:03:47.592Z,2.27
2023-05-17T08:06:17.238Z,2.30
2023-05-17T08:09:13.122Z,2.30
2023-05-17T08:11:48.348Z,1.80
2023-05-17T08:14:18.051Z,1.77
2023-05-17T08:16:48.952Z,2.23
2023-05-17T08:19:21.012Z,1.70
2023-05-17T08:21:49.327Z,2.27
2023-05-17T08:24:19.108Z,2.33
2023-05-17T08:26:47.115Z,1.90
2023-05-17T08:29:15.088Z,1.87
2023-05-17T08:31:43.076Z,1.70
2023-05-17T08:34:11.237Z,2.20
2023-05-17T08:36:39.498Z,2.33
2023-05-17T08:39:08.556Z,1.70
2023-05-17T08:41:37.916Z,1.50
2023-05-17T08:44:07.221Z,1.43
2023-05-17T08:46:36.856Z,1.50
2023-05-17T08:49:07.169Z,1.73
2023-05-17T08:51:37.378Z,1.50
2023-05-17T08:54:06.283Z,1.67
2023-05-17T08:56:36.296Z,2.20
2023-05-17T08:59:07.350Z,1.53
2023-05-17T09:01:35.587Z,2.10
2023-05-17T09:04:04.979Z,1.63
2023-05-17T09:06:33.907Z,1.20
2023-05-17T09:09:02.317Z,2.10
2023-05-17T09:11:32.862Z,2.07
2023-05-17T09:14:02.114Z,2.30
2023-05-17T09:16:33.413Z,1.73
2023-05-17T09:19:02.031Z,1.77
2023-05-17T09:21:31.079Z,1.60
2023-05-17T09:24:06.995Z,2.33
2023-05-17T09:26:40.527Z,1.93
2023-05-17T09:29:12.476Z,1.60
2023-05-17T09:31:42.434Z,1.30
2023-05-17T09:34:11.879Z,1.40
2023-05-17T09:36:43.290Z,1.80
2023-05-17T09:39:13.677Z,1.60
2023-05-17T09:41:45.186Z,2.20
2023-05-17T09:44:14.342Z,1.70
2023-05-17T09:46:46.336Z,1.57
2023-05-17T09:49:14.490Z,1.53
2023-05-17T09:51:43.699Z,2.10
2023-05-17T09:54:12.531Z,1.53
2023-05-17T09:56:41.531Z,2.60
2023-05-17T09:59:13.847Z,1.30
2023-05-17T10:01:45.162Z,1.47
2023-05-17T10:04:14.646Z,1.87
2023-05-17T10:06:51.421Z,1.70
2023-05-17T10:09:23.484Z,1.53
2023-05-17T10:11:53.871Z,2.00
2023-05-17T10:14:24.796Z,1.60
2023-05-17T10:16:55.232Z,1.70
2023-05-17T10:19:24.352Z,1.73
2023-05-17T10:21:53.807Z,1.97
2023-05-17T10:24:22.493Z,1.87
2023-05-17T10:26:52.069Z,1.97
2023-05-17T10:29:21.514Z,1.80
2023-05-17T10:31:51.869Z,1.50
2023-05-17T10:34:22.266Z,1.80
2023-05-17T10:36:51.322Z,1.80
2023-05-17T10:39:19.738Z,1.87
2023-05-17T10:41:49.773Z,2.00
2023-05-17T10:44:18.613Z,1.70
2023-05-17T10:46:53.268Z,2.20
2023-05-17T10:49:26.893Z,1.77
2023-05-17T10:51:55.721Z,1.83
2023-05-17T10:54:36.152Z,1.33
2023-05-17T10:57:08.833Z,1.57
2023-05-17T10:59:37.635Z,1.60
2023-05-17T11:02:08.036Z,1.90
2023-05-17T11:04:39.051Z,1.80
2023-05-17T11:07:29.397Z,1.90
2023-05-17T11:10:06.530Z,1.50
2023-05-17T11:12:39.381Z,1.67
2023-05-17T11:15:11.844Z,1.67
2023-05-17T11:17:54.090Z,1.73
2023-05-17T11:20:37.267Z,2.10
2023-05-17T11:23:07.710Z,1.30
2023-05-17T11:25:37.652Z,1.60
2023-05-17T11:28:11.221Z,1.50
2023-05-17T11:30:47.698Z,1.43
2023-05-17T11:33:25.413Z,1.80
2023-05-17T11:36:07.765Z,1.67
2023-05-17T11:38:36.368Z,1.50
2023-05-17T11:43:51.526Z,1.40
2023-05-17T11:46:24.812Z,1.57
2023-05-17T11:48:54.317Z,1.37
2023-05-17T11:51:25.712Z,1.70
2023-05-17T11:53:56.921Z,1.57
2023-05-17T11:56:42.267Z,1.57
2023-05-17T11:59:12.247Z,2.27
2023-05-17T12:01:46.051Z,1.90
2023-05-17T12:04:17.783Z,2.20
2023-05-17T12:06:47.332Z,1.70
2023-05-17T12:09:17.736Z,1.20
2023-05-17T12:11:53.688Z,1.70
2023-05-17T12:14:23.370Z,1.00
2023-05-17T12:16:54.250Z,1.60
2023-05-17T12:19:23.608Z,1.67
2023-05-17T12:21:53.640Z,1.20
2023-05-17T12:24:21.842Z,2.00
2023-05-17T12:26:49.971Z,2.13
2023-05-17T12:29:23.127Z,1.80
2023-05-17T12:31:52.800Z,1.57
2023-05-17T12:34:20.914Z,1.80
2023-05-17T12:36:49.650Z,1.37
2023-05-17T12:39:23.647Z,1.37
2023-05-17T12:41:52.460Z,1.40
2023-05-17T12:44:21.239Z,1.23
2023-05-17T12:46:53.564Z,1.17
2023-05-17T12:49:23.142Z,1.70
2023-05-17T12:51:51.388Z,1.60
2023-05-17T12:54:29.342Z,1.80
2023-05-17T12:56:57.876Z,1.30
2023-05-17T12:59:26.387Z,1.50
2023-05-17T13:01:56.473Z,1.77
2023-05-17T13:04:31.776Z,1.87
2023-05-17T13:07:01.669Z,1.53
2023-05-17T13:09:32.361Z,1.57
2023-05-17T13:12:02.453Z,1.20
2023-05-17T13:14:38.458Z,1.60
2023-05-17T13:17:07.964Z,2.10
2023-05-17T13:19:36.896Z,1.67
2023-05-17T13:22:05.888Z,1.50
2023-05-17T13:24:37.412Z,1.60
2023-05-17T13:27:06.474Z,1.67
2023-05-17T13:29:40.158Z,1.97
2023-05-17T13:32:10.202Z,1.30
2023-05-17T13:34:38.639Z,1.60
2023-05-17T13:37:11.047Z,1.30
2023-05-17T13:39:41.575Z,2.03
2023-05-17T13:42:10.644Z,1.33
2023-05-17T13:44:39.062Z,1.80
2023-05-17T13:47:07.316Z,1.40
2023-05-17T13:49:36.069Z,1.40
2023-05-17T13:52:08.402Z,1.93
2023-05-17T13:54:36.661Z,1.70
2023-05-17T13:57:06.579Z,1.23
2023-05-17T13:59:34.747Z,1.47
2023-05-17T14:02:04.194Z,1.20
2023-05-17T14:04:32.285Z,1.70
2023-05-17T14:07:00.286Z,1.23
2023-05-17T14:09:30.536Z,1.40
2023-05-17T14:12:00.946Z,1.97
2023-05-17T14:14:31.474Z,1.03
2023-05-17T14:17:01.271Z,1.43
2023-05-17T14:19:29.467Z,1.60
2023-05-17T14:21:57.588Z,1.47
2023-05-17T14:24:25.797Z,1.60
2023-05-17T14:26:53.829Z,1.70
2023-05-17T14:29:21.811Z,2.00
2023-05-17T14:31:51.191Z,1.40
2023-05-17T14:34:19.324Z,2.20
2023-05-17T14:36:47.324Z,1.80
2023-05-17T14:39:15.309Z,1.67
2023-05-17T14:41:44.910Z,1.90
2023-05-17T14:44:13.236Z,1.83
2023-05-17T14:46:41.353Z,1.20
2023-05-17T14:49:10.777Z,1.33
2023-05-17T14:51:38.808Z,1.50
2023-05-17T14:54:06.903Z,1.63
2023-05-17T14:56:35.189Z,1.70
2023-05-17T14:59:03.547Z,1.63
2023-05-17T15:01:31.648Z,1.47
2023-05-17T15:03:59.734Z,1.97
2023-05-17T15:06:30.194Z,1.60
2023-05-17T15:08:58.507Z,1.10
2023-05-17T15:11:26.553Z,1.87
2023-05-17T15:13:54.864Z,1.43
2023-05-17T15:16:22.914Z,2.00
2023-05-17T15:18:52.270Z,1.90
2023-05-17T15:21:21.092Z,1.30
2023-05-17T15:23:51.069Z,1.60
2023-05-17T15:26:19.204Z,1.83
2023-05-17T15:28:49.864Z,1.57
2023-05-17T15:31:18.102Z,1.50
2023-05-17T15:33:46.178Z,1.80
2023-05-17T15:36:16.217Z,1.77
2023-05-17T15:38:44.421Z,2.03
2023-05-17T15:41:16.032Z,2.37
2023-05-17T15:43:44.693Z,1.90
2023-05-17T15:46:12.748Z,1.90
2023-05-17T15:48:42.519Z,1.77
2023-05-17T15:51:10.863Z,1.97
2023-05-17T15:53:39.191Z,1.67
2023-05-17T15:56:09.963Z,1.77
2023-05-17T15:58:39.350Z,1.97
2023-05-17T16:01:07.717Z,1.27
2023-05-17T16:03:35.885Z,1.90
2023-05-17T16:06:04.710Z,1.70
2023-05-17T16:08:32.790Z,2.00
2023-05-17T16:11:02.325Z,1.80
2023-05-17T16:13:31.091Z,2.33
2023-05-17T16:16:01.684Z,2.10
2023-05-17T16:18:31.290Z,2.07
2023-05-17T16:21:01.008Z,1.63
2023-05-17T16:23:28.991Z,2.03
2023-05-17T16:25:57.148Z,2.00
2023-05-17T16:28:25.232Z,2.17
2023-05-17T16:30:54.280Z,1.67
2023-05-17T16:33:23.778Z,1.80
2023-05-17T16:35:51.996Z,2.40
2023-05-17T16:38:20.064Z,1.50
2023-05-17T16:40:48.158Z,1.83
2023-05-17T16:43:16.507Z,1.70
2023-05-17T16:45:45.674Z,1.90
2023-05-17T16:48:14.710Z,2.20
2023-05-17T16:50:44.216Z,1.83
2023-05-17T16:53:12.398Z,1.77
2023-05-17T16:55:40.478Z,1.97
2023-05-17T16:58:08.784Z,1.77
2023-05-17T17:00:37.169Z,2.03
2023-05-17T17:03:08.453Z,1.90
2023-05-17T17:05:37.373Z,1.80
2023-05-17T17:08:06.840Z,2.00
2023-05-17T17:10:35.933Z,1.83
2023-05-17T17:13:04.834Z,1.87
2023-05-17T17:15:32.984Z,1.63
2023-05-17T17:18:01.022Z,1.40
2023-05-17T17:20:29.300Z,2.07
2023-05-17T17:22:57.450Z,1.80
2023-05-17T17:25:27.003Z,1.70
2023-05-17T17:27:55.040Z,1.70
2023-05-17T17:30:23.088Z,2.27
2023-05-17T17:32:51.356Z,1.83
2023-05-17T17:35:19.666Z,1.90
2023-05-17T17:37:48.781Z,1.80
2023-05-17T17:40:19.619Z,1.63
2023-05-17T17:42:52.548Z,2.00
2023-05-17T17:45:21.341Z,1.97
2023-05-17T17:47:51.528Z,2.93
2023-05-17T17:50:21.852Z,1.63
2023-05-17T17:52:51.198Z,2.00
2023-05-17T17:55:19.261Z,1.90
2023-05-17T17:57:47.255Z,1.67
2023-05-17T18:00:17.249Z,1.90
2023-05-17T18:02:45.422Z,1.60
2023-05-17T18:05:13.649Z,2.30
2023-05-17T18:07:41.730Z,2.27
2023-05-17T18:10:10.445Z,1.53
2023-05-17T18:12:38.451Z,1.90
2023-05-17T18:15:06.999Z,2.07
2023-05-17T18:17:36.471Z,2.40
2023-05-17T18:20:06.708Z,2.40
2023-05-17T18:22:35.200Z,1.77
2023-05-17T18:25:03.216Z,1.53
2023-05-17T18:27:31.234Z,1.63
2023-05-17T18:29:59.242Z,2.17
2023-05-17T18:32:27.267Z,1.67
2023-05-17T18:34:56.714Z,2.10
2023-05-17T18:37:24.897Z,1.53
2023-05-17T18:39:54.022Z,3.27
2023-05-17T18:42:24.831Z,2.13
2023-05-17T18:44:53.301Z,2.37
2023-05-17T18:47:23.287Z,1.33
2023-05-17T18:49:51.884Z,1.63
2023-05-17T18:52:21.253Z,1.50
2023-05-17T18:54:49.272Z,1.77
2023-05-17T18:57:17.303Z,1.60
2023-05-17T18:59:45.409Z,2.00
2023-05-17T19:02:13.506Z,1.67
2023-05-17T19:04:41.515Z,2.30
2023-05-17T19:07:09.576Z,1.63
2023-05-17T19:09:38.973Z,1.80
2023-05-17T19:12:07.779Z,1.70
2023-05-17T19:14:35.793Z,1.67
2023-05-17T19:17:04.002Z,2.70
2023-05-17T19:19:32.078Z,2.20
2023-05-17T19:22:00.832Z,2.40
2023-05-17T19:24:29.003Z,1.70
2023-05-17T19:26:58.597Z,2.60
2023-05-17T19:29:28.285Z,1.60
2023-05-17T19:31:56.428Z,2.50
2023-05-17T19:34:24.499Z,1.77
2023-05-17T19:36:52.752Z,2.20
2023-05-17T19:39:21.010Z,2.00
2023-05-17T19:41:49.023Z,1.77
2023-05-17T19:44:18.399Z,1.50
2023-05-17T19:46:47.054Z,1.80
2023-05-17T19:49:15.144Z,1.77
2023-05-17T19:51:43.124Z,1.53
2023-05-17T19:54:11.137Z,2.63
2023-05-17T19:56:39.350Z,1.77
2023-05-17T19:59:07.379Z,1.70
2023-05-17T20:01:36.896Z,2.00
2023-05-17T20:04:05.171Z,1.77
2023-05-17T20:06:33.233Z,1.80
2023-05-17T20:09:01.222Z,1.80
2023-05-17T20:11:29.337Z,2.10
2023-05-17T20:13:57.870Z,1.60
2023-05-17T20:16:28.033Z,1.67
2023-05-17T20:18:58.513Z,1.90
2023-05-17T20:21:26.809Z,2.63
2023-05-17T20:24:01.034Z,2.73
2023-05-17T20:26:31.945Z,3.07
2023-05-17T20:29:00.172Z,2.40
2023-05-17T20:31:28.922Z,2.30
2023-05-17T20:33:58.324Z,2.07
2023-05-17T20:36:26.473Z,2.20
2023-05-17T20:38:54.788Z,2.50
2023-05-17T20:41:22.819Z,2.30
2023-05-17T20:43:51.608Z,2.00
2023-05-17T20:46:19.869Z,1.97
2023-05-17T20:48:48.488Z,2.67
2023-05-17T20:51:19.536Z,1.60
2023-05-17T20:53:47.817Z,2.03
2023-05-17T20:56:16.197Z,2.10
2023-05-17T20:58:44.231Z,2.03
2023-05-17T21:01:12.276Z,2.10
2023-05-17T21:03:40.496Z,1.97
2023-05-17T21:06:08.561Z,2.00
2023-05-17T21:08:38.404Z,2.23
2023-05-17T21:11:06.405Z,2.33
2023-05-17T21:13:34.418Z,2.40
2023-05-17T21:16:02.515Z,1.80
2023-05-17T21:18:30.643Z,1.93
2023-05-17T21:20:58.646Z,2.00
2023-05-17T21:23:26.690Z,1.67
2023-05-17T21:25:56.023Z,2.20
2023-05-17T21:28:24.864Z,2.13
2023-05-17T21:30:53.172Z,1.90
2023-05-17T21:33:21.498Z,1.93
2023-05-17T21:35:49.440Z,2.13
2023-05-17T21:38:17.400Z,1.87
2023-05-17T21:40:45.359Z,1.73
2023-05-17T21:43:14.709Z,1.70
2023-05-17T21:45:42.752Z,1.70
2023-05-17T21:48:10.866Z,2.03
2023-05-17T21:50:38.945Z,1.80
2023-05-17T21:53:06.956Z,1.80
2023-05-17T21:55:41.332Z,1.73
2023-05-17T21:58:24.404Z,1.90
2023-05-17T22:00:52.397Z,1.83
2023-05-17T22:03:20.467Z,2.13
2023-05-17T22:05:49.205Z,1.57
2023-05-17T22:08:17.183Z,2.53
2023-05-17T22:10:45.240Z,1.60
2023-05-17T22:13:15.766Z,1.87
2023-05-17T22:15:45.186Z,2.23
2023-05-17T22:18:13.806Z,2.57
2023-05-17T22:20:41.858Z,1.77
2023-05-17T22:23:09.930Z,2.00
2023-05-17T22:25:38.009Z,2.30
2023-05-17T22:28:06.046Z,1.40
2023-05-17T22:30:34.215Z,2.13
2023-05-17T22:33:03.799Z,1.97
2023-05-17T22:35:31.814Z,1.70
2023-05-17T22:37:59.873Z,1.70
2023-05-17T22:40:27.934Z,1.87
2023-05-17T22:42:58.113Z,2.07
2023-05-17T22:45:32.793Z,2.73
2023-05-17T22:48:02.931Z,2.00
2023-05-17T22:50:32.652Z,2.20
2023-05-17T22:53:01.002Z,2.10
2023-05-17T22:55:29.285Z,1.97
2023-05-17T22:57:58.153Z,2.03
2023-05-17T23:00:26.353Z,2.20
2023-05-17T23:02:54.473Z,2.93
2023-05-17T23:05:22.763Z,2.73
2023-05-17T23:07:52.107Z,2.00
2023-05-17T23:10:20.180Z,2.07
2023-05-17T23:12:49.297Z,2.80
2023-05-17T23:15:18.905Z,2.40
2023-05-17T23:17:47.257Z,1.70
2023-05-17T23:20:15.360Z,2.33
2023-05-17T23:22:44.085Z,2.53
2023-05-17T23:25:13.437Z,2.33
2023-05-17T23:27:41.392Z,1.70
2023-05-17T23:30:09.999Z,2.37
2023-05-17T23:32:38.143Z,2.00
2023-05-17T23:35:06.985Z,2.63
2023-05-17T23:37:35.297Z,2.13
2023-05-17T23:40:04.957Z,1.73
2023-05-17T23:42:34.327Z,3.17
2023-05-17T23:45:02.575Z,1.97
2023-05-17T23:47:30.842Z,1.87
2023-05-17T23:49:58.922Z,2.60
2023-05-17T23:52:29.832Z,2.10
2023-05-17T23:54:58.919Z,2.20
2023-05-17T23:57:26.924Z,2.17
2023-05-17T23:59:59.235Z,2.00
