createdAt,value
2022-11-29T00:01:25.130Z,89.30
2022-11-29T00:03:52.924Z,91.40
2022-11-29T00:06:22.766Z,91.00
2022-11-29T00:08:50.688Z,91.70
2022-11-29T00:11:38.774Z,92.00
2022-11-29T00:14:07.603Z,91.90
2022-11-29T00:16:34.861Z,91.70
2022-11-29T00:19:02.913Z,91.50
2022-11-29T00:21:30.022Z,93.50
2022-11-29T00:23:57.482Z,92.40
2022-11-29T00:26:24.651Z,92.30
2022-11-29T00:28:53.219Z,91.80
2022-11-29T00:31:26.688Z,91.20
2022-11-29T00:33:53.980Z,91.80
2022-11-29T00:36:21.205Z,92.80
2022-11-29T00:38:48.559Z,90.40
2022-11-29T00:41:15.803Z,90.60
2022-11-29T00:43:45.775Z,91.40
2022-11-29T00:46:12.903Z,91.50
2022-11-29T00:48:43.188Z,92.10
2022-11-29T00:51:10.433Z,92.10
2022-11-29T00:53:38.164Z,90.80
2022-11-29T00:56:06.288Z,89.90
2022-11-29T00:58:33.813Z,90.20
2022-11-29T01:01:00.854Z,90.40
2022-11-29T01:03:28.242Z,89.70
2022-11-29T01:06:05.237Z,89.50
2022-11-29T01:08:32.760Z,85.70
2022-11-29T01:11:18.305Z,85.30
2022-11-29T01:13:46.154Z,84.60
2022-11-29T01:16:15.033Z,84.10
2022-11-29T01:18:43.200Z,84.60
2022-11-29T01:21:16.112Z,79.30
2022-11-29T01:23:44.698Z,80.30
2022-11-29T01:26:14.851Z,82.60
2022-11-29T01:28:42.715Z,85.60
2022-11-29T01:31:14.021Z,85.10
2022-11-29T01:33:41.737Z,87.40
2022-11-29T01:36:09.559Z,84.80
2022-11-29T01:38:36.955Z,84.40
2022-11-29T01:41:07.995Z,85.10
2022-11-29T01:43:56.677Z,82.20
2022-11-29T01:46:24.268Z,80.70
2022-11-29T01:48:55.185Z,82.90
2022-11-29T01:51:22.542Z,85.60
2022-11-29T01:53:50.040Z,85.70
2022-11-29T01:56:17.194Z,86.90
2022-11-29T01:58:45.466Z,85.70
2022-11-29T02:01:13.136Z,85.70
2022-11-29T02:03:40.550Z,83.50
2022-11-29T02:06:08.188Z,85.40
2022-11-29T02:08:41.943Z,85.10
2022-11-29T02:11:54.827Z,87.30
2022-11-29T02:14:40.150Z,88.90
2022-11-29T02:17:13.897Z,86.70
2022-11-29T02:20:08.832Z,88.20
2022-11-29T02:23:03.611Z,87.50
2022-11-29T02:25:43.715Z,89.20
2022-11-29T02:28:10.739Z,87.30
2022-11-29T02:30:49.886Z,85.00
2022-11-29T02:33:49.589Z,89.90
2022-11-29T02:36:56.810Z,89.40
2022-11-29T02:39:23.776Z,89.50
2022-11-29T02:42:24.839Z,88.40
2022-11-29T02:45:17.396Z,90.00
2022-11-29T02:48:21.826Z,89.10
2022-11-29T02:51:12.128Z,90.50
2022-11-29T02:53:46.826Z,91.20
2022-11-29T02:56:40.663Z,90.10
2022-11-29T02:59:19.806Z,88.40
2022-11-29T03:02:07.459Z,90.00
2022-11-29T03:05:12.036Z,88.40
2022-11-29T03:07:56.077Z,91.70
2022-11-29T03:11:01.194Z,90.50
2022-11-29T03:13:57.025Z,91.00
2022-11-29T03:16:46.017Z,90.00
2022-11-29T03:19:34.830Z,90.60
2022-11-29T03:22:11.036Z,90.10
2022-11-29T03:24:50.031Z,88.60
2022-11-29T03:27:25.530Z,91.10
2022-11-29T03:30:05.450Z,91.50
2022-11-29T03:32:41.032Z,90.20
2022-11-29T03:35:44.430Z,91.60
2022-11-29T03:38:24.792Z,90.40
2022-11-29T03:41:07.974Z,90.20
2022-11-29T03:44:03.808Z,90.00
2022-11-29T03:46:47.924Z,87.90
2022-11-29T03:49:26.966Z,89.30
2022-11-29T03:51:59.676Z,88.90
2022-11-29T03:54:38.219Z,90.80
2022-11-29T03:57:06.307Z,91.30
2022-11-29T03:59:50.879Z,90.70
2022-11-29T04:03:04.924Z,90.10
2022-11-29T04:06:09.561Z,88.30
2022-11-29T04:08:45.732Z,90.00
2022-11-29T04:11:58.964Z,90.50
2022-11-29T04:14:37.665Z,90.40
2022-11-29T04:17:19.790Z,91.20
2022-11-29T04:20:15.456Z,90.70
2022-11-29T04:23:07.188Z,91.40
2022-11-29T04:25:37.169Z,90.90
2022-11-29T04:28:13.005Z,90.90
2022-11-29T04:30:57.176Z,90.50
2022-11-29T04:33:46.289Z,90.20
2022-11-29T04:36:56.724Z,90.90
2022-11-29T04:39:44.823Z,90.40
2022-11-29T04:42:29.934Z,90.30
2022-11-29T04:44:59.925Z,89.50
2022-11-29T04:47:51.898Z,89.50
2022-11-29T04:50:43.918Z,90.20
2022-11-29T04:53:30.812Z,89.90
2022-11-29T04:56:22.874Z,88.10
2022-11-29T04:59:16.902Z,85.20
2022-11-29T05:02:16.066Z,87.40
2022-11-29T05:04:50.637Z,89.10
2022-11-29T05:07:32.133Z,87.10
2022-11-29T05:10:50.344Z,82.60
2022-11-29T05:13:29.343Z,82.70
2022-11-29T05:16:18.376Z,86.40
2022-11-29T05:18:54.543Z,86.30
2022-11-29T05:21:46.467Z,88.00
2022-11-29T05:24:22.972Z,86.00
2022-11-29T05:27:01.433Z,86.40
2022-11-29T05:30:10.147Z,86.70
2022-11-29T05:33:03.835Z,88.30
2022-11-29T05:35:52.854Z,86.40
2022-11-29T05:38:35.776Z,87.40
2022-11-29T05:41:36.894Z,83.50
2022-11-29T05:44:32.962Z,84.90
2022-11-29T05:47:03.017Z,85.30
2022-11-29T05:49:41.702Z,83.90
2022-11-29T05:52:17.908Z,80.60
2022-11-29T05:55:16.566Z,79.80
2022-11-29T05:58:17.567Z,81.40
2022-11-29T06:00:53.497Z,81.10
2022-11-29T06:03:37.236Z,78.20
2022-11-29T06:06:20.408Z,77.60
2022-11-29T06:09:10.064Z,80.40
2022-11-29T06:11:45.353Z,82.50
2022-11-29T06:14:37.488Z,82.40
2022-11-29T06:17:39.201Z,82.70
2022-11-29T06:20:26.315Z,83.30
2022-11-29T06:23:12.282Z,85.90
2022-11-29T06:25:47.334Z,83.70
2022-11-29T06:28:14.434Z,79.70
2022-11-29T06:30:41.696Z,79.50
2022-11-29T06:33:22.677Z,76.20
2022-11-29T06:36:16.010Z,77.60
2022-11-29T06:38:43.391Z,77.00
2022-11-29T06:41:23.674Z,81.10
2022-11-29T06:43:51.181Z,82.80
2022-11-29T06:46:42.849Z,82.60
2022-11-29T06:49:14.219Z,79.90
2022-11-29T06:51:53.621Z,79.00
2022-11-29T06:54:37.663Z,82.10
2022-11-29T06:57:23.637Z,80.10
2022-11-29T07:00:06.558Z,86.30
2022-11-29T07:02:48.942Z,85.50
2022-11-29T07:05:29.428Z,86.30
2022-11-29T07:08:02.104Z,82.60
2022-11-29T07:10:32.332Z,80.30
2022-11-29T07:13:02.859Z,78.60
2022-11-29T07:15:30.382Z,77.00
2022-11-29T07:18:23.206Z,77.50
2022-11-29T07:21:14.915Z,79.60
2022-11-29T07:24:02.724Z,82.00
2022-11-29T07:26:46.469Z,83.70
2022-11-29T07:29:55.130Z,83.60
2022-11-29T07:32:47.280Z,83.30
2022-11-29T07:35:33.959Z,79.70
2022-11-29T07:38:15.933Z,80.10
2022-11-29T07:41:07.164Z,82.30
2022-11-29T07:44:01.455Z,83.00
2022-11-29T07:46:29.216Z,81.00
2022-11-29T07:48:56.339Z,78.10
2022-11-29T07:51:23.665Z,77.70
2022-11-29T07:53:50.790Z,77.90
2022-11-29T07:56:18.286Z,82.50
2022-11-29T07:58:45.430Z,84.40
2022-11-29T08:01:13.004Z,85.00
2022-11-29T08:03:43.810Z,80.20
2022-11-29T08:06:11.363Z,81.30
2022-11-29T08:08:44.172Z,82.20
2022-11-29T08:11:12.946Z,86.40
2022-11-29T08:13:39.926Z,89.40
2022-11-29T08:16:07.589Z,86.00
2022-11-29T08:18:36.480Z,83.50
2022-11-29T08:21:07.634Z,83.60
2022-11-29T08:23:34.701Z,83.00
2022-11-29T08:26:03.417Z,83.40
2022-11-29T08:28:30.551Z,83.00
2022-11-29T08:31:07.708Z,86.20
2022-11-29T08:33:39.724Z,85.50
2022-11-29T08:36:12.801Z,83.40
2022-11-29T08:38:40.023Z,86.90
2022-11-29T08:41:09.002Z,87.80
2022-11-29T08:43:36.153Z,86.40
2022-11-29T08:46:03.955Z,87.50
2022-11-29T08:48:31.172Z,85.20
2022-11-29T08:50:58.691Z,87.30
2022-11-29T08:53:46.351Z,86.10
2022-11-29T08:57:04.528Z,88.20
2022-11-29T08:59:06.652Z,79.50
2022-11-29T09:01:34.372Z,82.70
2022-11-29T09:04:05.193Z,80.30
2022-11-29T09:06:37.861Z,80.10
2022-11-29T09:09:05.477Z,85.60
2022-11-29T09:11:36.169Z,79.00
2022-11-29T09:14:07.093Z,73.60
2022-11-29T09:16:36.609Z,66.80
2022-11-29T09:19:05.365Z,69.30
2022-11-29T09:21:34.489Z,62.50
2022-11-29T09:24:05.530Z,70.50
2022-11-29T09:26:36.047Z,65.80
2022-11-29T09:29:05.097Z,54.60
2022-11-29T09:31:33.460Z,63.50
2022-11-29T09:34:00.809Z,60.30
2022-11-29T09:36:30.260Z,62.10
2022-11-29T09:38:59.178Z,59.00
2022-11-29T09:41:54.456Z,64.80
2022-11-29T09:44:48.120Z,61.50
2022-11-29T09:47:46.300Z,57.00
2022-11-29T09:50:16.485Z,56.20
2022-11-29T09:53:01.920Z,56.10
2022-11-29T09:55:52.396Z,57.30
2022-11-29T09:58:24.941Z,49.50
2022-11-29T10:01:01.788Z,53.50
2022-11-29T10:03:34.393Z,55.30
2022-11-29T10:06:19.253Z,58.20
2022-11-29T10:08:53.781Z,58.40
2022-11-29T10:11:43.673Z,51.60
2022-11-29T10:14:30.206Z,48.80
2022-11-29T10:17:12.661Z,49.20
2022-11-29T10:20:06.185Z,53.80
2022-11-29T10:22:43.794Z,54.80
2022-11-29T10:25:22.934Z,48.70
2022-11-29T10:27:50.156Z,48.40
2022-11-29T10:30:17.982Z,52.70
2022-11-29T10:32:48.683Z,53.10
2022-11-29T10:35:19.580Z,52.70
2022-11-29T10:38:07.691Z,52.70
2022-11-29T10:40:39.646Z,52.20
2022-11-29T10:43:06.687Z,52.20
2022-11-29T10:45:39.077Z,53.10
2022-11-29T10:48:15.763Z,56.00
2022-11-29T10:50:45.143Z,54.70
2022-11-29T10:53:18.112Z,44.90
2022-11-29T10:56:02.482Z,47.20
2022-11-29T10:58:30.854Z,52.80
2022-11-29T11:01:02.415Z,53.00
2022-11-29T11:03:54.488Z,54.00
2022-11-29T11:06:46.640Z,45.40
2022-11-29T11:09:32.552Z,52.80
2022-11-29T11:12:19.757Z,56.00
2022-11-29T11:14:48.116Z,58.90
2022-11-29T11:17:25.928Z,56.30
2022-11-29T11:20:20.329Z,59.20
2022-11-29T11:23:20.788Z,60.50
2022-11-29T11:25:50.511Z,59.70
2022-11-29T11:28:25.220Z,58.60
2022-11-29T11:31:12.524Z,57.20
2022-11-29T11:33:50.346Z,60.50
2022-11-29T11:36:20.095Z,63.10
2022-11-29T11:38:54.532Z,67.20
2022-11-29T11:41:23.585Z,58.50
2022-11-29T11:44:00.531Z,55.70
2022-11-29T11:46:48.040Z,55.90
2022-11-29T11:49:38.634Z,60.30
2022-11-29T11:52:07.132Z,62.40
2022-11-29T11:54:38.952Z,59.90
2022-11-29T11:57:17.829Z,61.10
2022-11-29T11:59:50.263Z,65.00
2022-11-29T12:02:38.818Z,62.90
2022-11-29T12:05:15.703Z,63.80
2022-11-29T12:08:10.823Z,60.90
2022-11-29T12:10:40.488Z,63.20
2022-11-29T12:13:17.749Z,70.80
2022-11-29T12:15:49.737Z,78.70
2022-11-29T12:18:51.497Z,78.50
2022-11-29T12:21:25.580Z,80.70
2022-11-29T12:24:04.058Z,80.20
2022-11-29T12:26:58.486Z,82.40
2022-11-29T12:29:29.867Z,81.30
2022-11-29T12:32:18.872Z,80.30
2022-11-29T12:35:18.800Z,79.80
2022-11-29T12:37:56.798Z,79.80
2022-11-29T12:40:32.412Z,77.50
2022-11-29T12:43:30.399Z,80.60
2022-11-29T12:46:21.784Z,79.10
2022-11-29T12:49:00.338Z,80.80
2022-11-29T12:51:43.782Z,80.80
2022-11-29T12:54:28.809Z,81.70
2022-11-29T12:57:10.792Z,79.70
2022-11-29T13:00:00.822Z,83.50
2022-11-29T13:02:58.984Z,86.20
2022-11-29T13:05:41.162Z,84.00
2022-11-29T13:08:23.479Z,83.70
2022-11-29T13:11:05.982Z,80.60
2022-11-29T13:13:49.560Z,74.90
2022-11-29T13:16:45.676Z,77.30
2022-11-29T13:19:17.626Z,75.30
2022-11-29T13:22:14.107Z,70.60
2022-11-29T13:24:46.966Z,71.20
2022-11-29T13:27:40.303Z,66.70
2022-11-29T13:30:07.854Z,69.20
2022-11-29T13:32:44.926Z,73.50
2022-11-29T13:35:32.155Z,74.60
2022-11-29T13:38:26.884Z,75.80
2022-11-29T13:41:12.508Z,76.90
2022-11-29T13:43:45.701Z,73.50
2022-11-29T13:46:41.349Z,74.50
2022-11-29T13:49:26.558Z,74.90
2022-11-29T13:52:05.652Z,75.00
2022-11-29T13:54:34.382Z,73.60
2022-11-29T13:57:07.813Z,76.10
2022-11-29T13:59:44.134Z,76.10
2022-11-29T14:02:30.521Z,72.80
2022-11-29T14:04:58.248Z,67.90
2022-11-29T14:07:25.370Z,69.20
2022-11-29T14:10:09.501Z,63.80
2022-11-29T14:12:43.641Z,64.30
2022-11-29T14:15:22.970Z,67.50
2022-11-29T14:18:07.913Z,64.70
2022-11-29T14:20:44.117Z,67.60
2022-11-29T14:23:40.672Z,66.50
2022-11-29T14:26:08.062Z,68.50
2022-11-29T14:28:39.118Z,70.00
2022-11-29T14:31:10.377Z,69.80
2022-11-29T14:34:02.368Z,67.00
2022-11-29T14:37:06.991Z,68.60
2022-11-29T14:39:45.522Z,69.20
2022-11-29T14:42:19.425Z,67.10
2022-11-29T14:44:58.346Z,59.60
2022-11-29T14:47:32.872Z,64.00
2022-11-29T14:50:04.289Z,57.20
2022-11-29T14:52:37.572Z,57.80
2022-11-29T14:55:15.945Z,57.50
2022-11-29T14:58:01.170Z,57.70
2022-11-29T15:00:40.247Z,57.20
2022-11-29T15:03:12.940Z,59.30
2022-11-29T15:05:58.398Z,58.00
2022-11-29T15:08:26.955Z,57.20
2022-11-29T15:10:59.285Z,55.50
2022-11-29T15:13:36.194Z,53.90
2022-11-29T15:16:09.531Z,52.00
2022-11-29T15:19:02.009Z,54.60
2022-11-29T15:21:41.133Z,52.50
2022-11-29T15:24:13.959Z,51.80
2022-11-29T15:26:57.543Z,51.50
2022-11-29T15:29:26.571Z,49.00
2022-11-29T15:31:56.469Z,51.40
2022-11-29T15:34:43.050Z,47.70
2022-11-29T15:37:42.829Z,44.10
2022-11-29T15:40:18.282Z,44.90
2022-11-29T15:42:51.427Z,47.40
2022-11-29T15:45:31.102Z,46.80
2022-11-29T15:48:16.227Z,41.00
2022-11-29T15:51:10.339Z,45.20
2022-11-29T15:54:12.288Z,43.70
2022-11-29T15:56:44.260Z,40.80
2022-11-29T15:59:26.299Z,43.50
2022-11-29T16:01:57.193Z,37.40
2022-11-29T16:04:24.847Z,38.30
2022-11-29T16:06:52.829Z,40.70
2022-11-29T16:09:38.605Z,44.20
2022-11-29T16:12:13.113Z,45.80
2022-11-29T16:14:57.801Z,40.20
2022-11-29T16:17:32.763Z,43.00
2022-11-29T16:20:15.695Z,41.10
2022-11-29T16:22:43.480Z,41.70
2022-11-29T16:25:19.446Z,40.90
2022-11-29T16:27:47.617Z,36.60
2022-11-29T16:30:26.201Z,36.90
2022-11-29T16:32:58.118Z,34.30
2022-11-29T16:35:28.584Z,37.30
2022-11-29T16:37:56.071Z,34.60
2022-11-29T16:40:28.516Z,36.10
2022-11-29T16:43:04.892Z,31.90
2022-11-29T16:45:36.524Z,35.10
2022-11-29T16:48:28.037Z,33.30
2022-11-29T16:51:10.674Z,32.40
2022-11-29T16:53:42.165Z,29.90
2022-11-29T16:56:12.260Z,25.40
2022-11-29T16:59:20.646Z,24.80
2022-11-29T17:01:35.146Z,27.30
2022-11-29T17:04:05.406Z,29.80
2022-11-29T17:06:32.402Z,32.80
2022-11-29T17:08:59.863Z,32.90
2022-11-29T17:11:27.293Z,36.80
2022-11-29T17:13:54.625Z,33.50
2022-11-29T17:16:23.935Z,30.30
2022-11-29T17:18:53.071Z,27.10
2022-11-29T17:21:29.355Z,27.60
2022-11-29T17:23:56.742Z,27.30
2022-11-29T17:26:24.252Z,29.00
2022-11-29T17:28:52.136Z,27.80
2022-11-29T17:31:21.605Z,28.90
2022-11-29T17:33:49.394Z,29.30
2022-11-29T17:36:20.684Z,26.40
2022-11-29T17:38:48.812Z,25.40
2022-11-29T17:41:18.393Z,27.70
2022-11-29T17:43:45.807Z,28.80
2022-11-29T17:46:27.521Z,29.70
2022-11-29T17:48:55.603Z,30.60
2022-11-29T17:54:11.770Z,30.00
2022-11-29T17:56:41.138Z,29.70
2022-11-29T17:59:08.466Z,27.30
2022-11-29T18:01:36.132Z,32.40
2022-11-29T18:04:06.200Z,30.90
2022-11-29T18:06:40.552Z,30.80
2022-11-29T18:09:10.483Z,33.40
2022-11-29T18:11:47.112Z,30.40
2022-11-29T18:14:22.691Z,25.50
2022-11-29T18:16:50.275Z,28.60
2022-11-29T18:19:20.989Z,27.60
2022-11-29T18:21:49.051Z,28.10
2022-11-29T18:24:16.484Z,27.20
2022-11-29T18:26:43.634Z,26.60
2022-11-29T18:29:11.009Z,29.40
2022-11-29T18:31:41.092Z,27.30
2022-11-29T18:34:10.044Z,29.00
2022-11-29T18:36:39.793Z,27.40
2022-11-29T18:39:14.122Z,28.10
2022-11-29T18:41:43.474Z,30.90
2022-11-29T18:44:14.432Z,30.00
2022-11-29T18:46:43.499Z,26.40
2022-11-29T18:49:16.154Z,27.10
2022-11-29T18:51:45.364Z,23.10
2022-11-29T18:54:14.576Z,27.40
2022-11-29T18:56:42.614Z,29.30
2022-11-29T18:59:17.048Z,26.10
2022-11-29T19:01:46.488Z,22.70
2022-11-29T19:04:16.921Z,24.80
2022-11-29T19:06:44.721Z,23.40
2022-11-29T19:09:15.484Z,22.10
2022-11-29T19:11:42.859Z,22.70
2022-11-29T19:14:12.067Z,24.10
2022-11-29T19:16:44.788Z,26.40
2022-11-29T19:19:12.491Z,27.50
2022-11-29T19:21:42.509Z,28.10
2022-11-29T19:24:15.113Z,23.10
2022-11-29T19:26:44.679Z,27.30
2022-11-29T19:29:13.146Z,23.50
2022-11-29T19:31:40.532Z,18.90
2022-11-29T19:34:07.974Z,20.40
2022-11-29T19:36:42.486Z,22.10
2022-11-29T19:39:12.021Z,21.80
2022-11-29T19:41:40.299Z,23.50
2022-11-29T19:44:08.585Z,23.90
2022-11-29T19:46:43.301Z,23.00
2022-11-29T19:49:12.880Z,25.90
2022-11-29T19:51:43.654Z,25.40
2022-11-29T19:54:13.923Z,24.70
2022-11-29T19:56:41.189Z,25.70
2022-11-29T19:59:09.023Z,22.50
2022-11-29T20:01:41.349Z,22.40
2022-11-29T20:04:11.869Z,22.20
2022-11-29T20:06:40.161Z,24.50
2022-11-29T20:09:12.591Z,26.50
2022-11-29T20:11:39.974Z,21.80
2022-11-29T20:14:07.926Z,21.80
2022-11-29T20:16:37.891Z,23.30
2022-11-29T20:19:14.690Z,20.60
2022-11-29T20:21:45.120Z,19.30
2022-11-29T20:24:14.528Z,21.80
2022-11-29T20:26:46.750Z,18.60
2022-11-29T20:29:15.379Z,17.70
2022-11-29T20:31:49.666Z,19.10
2022-11-29T20:34:20.793Z,17.70
2022-11-29T20:37:09.234Z,17.80
2022-11-29T20:39:51.823Z,11.10
2022-11-29T20:42:51.902Z,17.20
2022-11-29T20:45:20.653Z,7.80
2022-11-29T20:47:51.595Z,6.70
2022-11-29T20:50:25.217Z,11.20
2022-11-29T20:53:13.659Z,15.10
2022-11-29T20:55:47.457Z,18.30
2022-11-29T20:58:15.810Z,21.20
2022-11-29T21:00:43.216Z,20.80
2022-11-29T21:03:17.534Z,20.30
2022-11-29T21:05:45.508Z,18.70
2022-11-29T21:08:14.028Z,18.80
2022-11-29T21:10:41.776Z,23.20
2022-11-29T21:13:10.586Z,24.00
2022-11-29T21:15:38.163Z,25.40
2022-11-29T21:18:05.673Z,27.80
2022-11-29T21:20:35.371Z,24.40
2022-11-29T21:23:09.036Z,23.50
2022-11-29T21:25:48.128Z,22.20
2022-11-29T21:28:16.595Z,21.90
2022-11-29T21:30:44.309Z,22.90
2022-11-29T21:33:12.053Z,28.80
2022-11-29T21:35:43.348Z,30.00
2022-11-29T21:38:17.775Z,33.20
2022-11-29T21:40:46.360Z,37.10
2022-11-29T21:43:13.334Z,36.30
2022-11-29T21:45:40.653Z,39.50
2022-11-29T21:48:27.643Z,42.00
2022-11-29T21:50:56.618Z,40.90
2022-11-29T21:53:23.712Z,43.40
2022-11-29T21:55:59.433Z,41.10
2022-11-29T21:58:28.955Z,40.20
2022-11-29T22:00:56.372Z,36.90
2022-11-29T22:03:23.658Z,37.10
2022-11-29T22:05:50.913Z,36.70
2022-11-29T22:08:18.253Z,39.80
2022-11-29T22:10:45.599Z,38.10
2022-11-29T22:13:12.612Z,39.70
2022-11-29T22:15:39.939Z,37.00
2022-11-29T22:18:07.073Z,38.00
2022-11-29T22:20:34.324Z,39.60
2022-11-29T22:23:01.504Z,41.00
2022-11-29T22:25:28.848Z,36.40
2022-11-29T22:27:55.884Z,34.60
2022-11-29T22:30:23.188Z,33.60
2022-11-29T22:32:50.210Z,36.70
2022-11-29T22:35:17.461Z,39.70
2022-11-29T22:37:46.941Z,45.40
2022-11-29T22:40:15.257Z,50.10
2022-11-29T22:42:43.227Z,50.70
2022-11-29T22:45:13.974Z,49.20
2022-11-29T22:47:40.932Z,49.90
2022-11-29T22:50:08.794Z,50.50
2022-11-29T22:52:35.838Z,51.60
2022-11-29T22:55:05.174Z,50.80
2022-11-29T22:57:32.452Z,52.70
2022-11-29T22:59:59.706Z,53.10
2022-11-29T23:02:28.102Z,50.90
2022-11-29T23:04:55.435Z,51.10
2022-11-29T23:07:23.570Z,50.00
2022-11-29T23:09:50.866Z,48.80
2022-11-29T23:12:18.056Z,49.40
2022-11-29T23:14:45.596Z,49.50
2022-11-29T23:17:12.816Z,48.90
2022-11-29T23:19:40.246Z,45.80
2022-11-29T23:22:07.457Z,49.50
2022-11-29T23:24:35.106Z,50.50
2022-11-29T23:27:02.181Z,51.30
2022-11-29T23:29:31.508Z,45.90
2022-11-29T23:31:58.490Z,46.00
2022-11-29T23:34:25.927Z,49.60
2022-11-29T23:36:53.352Z,50.70
2022-11-29T23:39:21.105Z,54.60
2022-11-29T23:41:48.072Z,56.20
2022-11-29T23:44:15.356Z,55.80
2022-11-29T23:46:42.303Z,49.10
2022-11-29T23:49:09.607Z,51.40
2022-11-29T23:51:36.584Z,54.50
2022-11-29T23:54:04.524Z,55.00
2022-11-29T23:56:35.373Z,57.20
2022-11-29T23:59:02.939Z,54.90
