createdAt,value
2018-07-31T00:00:41.792Z,55.48
2018-07-31T00:03:10.510Z,55.90
2018-07-31T00:05:39.085Z,55.89
2018-07-31T00:08:07.620Z,55.93
2018-07-31T00:10:36.229Z,56.07
2018-07-31T00:13:04.756Z,56.49
2018-07-31T00:15:33.284Z,55.90
2018-07-31T00:18:01.864Z,55.92
2018-07-31T00:20:30.393Z,55.90
2018-07-31T00:22:59.008Z,55.91
2018-07-31T00:25:27.590Z,55.92
2018-07-31T00:27:56.132Z,55.90
2018-07-31T00:30:24.796Z,55.94
2018-07-31T00:32:53.521Z,55.83
2018-07-31T00:35:22.095Z,55.35
2018-07-31T00:37:51.239Z,55.99
2018-07-31T00:40:19.995Z,55.93
2018-07-31T00:42:48.784Z,56.07
2018-07-31T00:45:17.577Z,56.15
2018-07-31T00:47:46.164Z,56.16
2018-07-31T00:50:14.944Z,56.06
2018-07-31T00:52:43.641Z,56.05
2018-07-31T00:55:12.372Z,56.05
2018-07-31T00:57:41.009Z,56.20
2018-07-31T01:00:09.663Z,56.00
2018-07-31T01:02:38.275Z,56.10
2018-07-31T01:05:06.889Z,56.24
2018-07-31T01:07:35.437Z,55.94
2018-07-31T01:10:03.995Z,56.24
2018-07-31T01:12:32.577Z,56.21
2018-07-31T01:15:01.221Z,56.22
2018-07-31T01:17:29.893Z,56.09
2018-07-31T01:19:58.475Z,55.98
2018-07-31T01:22:27.105Z,56.14
2018-07-31T01:24:55.757Z,56.56
2018-07-31T01:27:24.301Z,55.91
2018-07-31T01:29:52.959Z,56.34
2018-07-31T01:32:21.592Z,56.13
2018-07-31T01:34:50.137Z,56.17
2018-07-31T01:37:18.755Z,56.99
2018-07-31T01:39:47.475Z,56.56
2018-07-31T01:42:16.123Z,56.55
2018-07-31T01:44:44.768Z,56.48
2018-07-31T01:47:13.427Z,56.48
2018-07-31T01:49:42.084Z,56.70
2018-07-31T01:52:10.777Z,56.41
2018-07-31T01:54:39.437Z,56.60
2018-07-31T01:57:08.052Z,56.59
2018-07-31T01:59:36.644Z,56.66
2018-07-31T02:02:05.226Z,56.61
2018-07-31T02:04:33.870Z,56.60
2018-07-31T02:07:02.427Z,56.86
2018-07-31T02:09:31.208Z,56.95
2018-07-31T02:11:59.878Z,56.89
2018-07-31T02:14:28.428Z,56.86
2018-07-31T02:16:57.043Z,57.18
2018-07-31T02:19:25.550Z,56.48
2018-07-31T02:21:54.170Z,57.18
2018-07-31T02:24:22.912Z,57.30
2018-07-31T02:26:51.581Z,57.14
2018-07-31T02:29:25.323Z,57.33
2018-07-31T02:31:53.959Z,57.41
2018-07-31T02:34:22.553Z,57.35
2018-07-31T02:36:51.177Z,57.03
2018-07-31T02:39:19.805Z,57.94
2018-07-31T02:41:48.577Z,57.51
2018-07-31T02:44:17.315Z,56.94
2018-07-31T02:46:45.982Z,57.42
2018-07-31T02:49:14.622Z,57.59
2018-07-31T02:51:43.382Z,57.06
2018-07-31T02:54:11.996Z,57.49
2018-07-31T02:56:40.912Z,57.70
2018-07-31T02:59:09.527Z,57.61
2018-07-31T03:01:38.084Z,57.67
2018-07-31T03:04:06.840Z,57.78
2018-07-31T03:06:35.471Z,57.77
2018-07-31T03:27:45.334Z,88.22
2018-07-31T03:30:14.192Z,84.46
2018-07-31T03:32:42.981Z,81.97
2018-07-31T03:35:11.712Z,81.26
2018-07-31T03:37:40.743Z,82.61
2018-07-31T03:40:09.633Z,79.04
2018-07-31T03:42:38.691Z,78.58
2018-07-31T03:45:07.888Z,78.28
2018-07-31T03:47:36.622Z,78.55
2018-07-31T03:50:05.815Z,78.13
2018-07-31T03:52:34.584Z,78.14
2018-07-31T03:55:03.327Z,77.49
2018-07-31T03:57:32.043Z,77.83
2018-07-31T04:00:01.013Z,78.16
2018-07-31T04:02:46.004Z,78.60
2018-07-31T04:05:26.952Z,78.90
2018-07-31T04:08:15.203Z,79.30
2018-07-31T04:11:10.528Z,80.17
2018-07-31T04:17:40.268Z,80.19
2018-07-31T04:20:15.392Z,79.63
2018-07-31T04:22:43.977Z,80.88
2018-07-31T04:25:14.345Z,81.29
2018-07-31T04:27:43.059Z,80.58
2018-07-31T04:30:11.665Z,80.47
2018-07-31T04:32:41.506Z,79.51
2018-07-31T04:35:10.440Z,80.31
2018-07-31T04:37:39.431Z,79.36
2018-07-31T04:40:08.001Z,79.72
2018-07-31T04:42:39.252Z,79.63
2018-07-31T04:45:11.070Z,79.50
2018-07-31T04:47:40.340Z,79.65
2018-07-31T04:50:10.010Z,79.50
2018-07-31T04:52:38.749Z,79.74
2018-07-31T04:55:07.458Z,79.76
2018-07-31T04:57:36.011Z,80.74
2018-07-31T05:00:06.550Z,80.58
2018-07-31T05:02:35.415Z,80.79
2018-07-31T05:05:04.537Z,81.35
2018-07-31T05:07:38.026Z,79.71
2018-07-31T05:10:12.439Z,79.73
2018-07-31T05:12:42.291Z,80.94
2018-07-31T05:15:11.202Z,81.44
2018-07-31T05:17:40.607Z,81.85
2018-07-31T05:20:10.776Z,82.85
2018-07-31T05:22:41.350Z,81.63
2018-07-31T05:25:10.219Z,82.85
2018-07-31T05:27:39.313Z,83.33
2018-07-31T05:30:09.702Z,84.01
2018-07-31T05:32:39.143Z,83.86
2018-07-31T05:35:08.906Z,84.50
2018-07-31T05:37:38.009Z,85.26
2018-07-31T05:40:08.714Z,85.25
2018-07-31T05:42:37.603Z,86.21
2018-07-31T05:45:07.034Z,85.15
2018-07-31T05:47:35.738Z,86.22
2018-07-31T05:50:04.988Z,86.05
2018-07-31T05:52:34.315Z,86.70
2018-07-31T05:55:03.307Z,86.95
2018-07-31T05:57:32.205Z,87.14
2018-07-31T06:00:01.032Z,87.59
2018-07-31T06:02:29.961Z,87.28
2018-07-31T06:04:58.570Z,86.31
2018-07-31T06:07:27.478Z,86.24
2018-07-31T06:09:56.177Z,86.51
2018-07-31T06:12:25.265Z,86.57
2018-07-31T06:14:54.332Z,86.64
2018-07-31T06:17:23.604Z,87.05
2018-07-31T06:19:52.617Z,87.72
2018-07-31T06:22:21.714Z,86.97
2018-07-31T06:24:50.927Z,85.88
2018-07-31T06:27:19.690Z,85.56
2018-07-31T06:29:48.482Z,86.04
2018-07-31T06:32:17.285Z,85.87
2018-07-31T06:34:46.330Z,85.79
2018-07-31T06:37:16.232Z,87.38
2018-07-31T06:39:44.961Z,86.98
2018-07-31T06:42:13.737Z,88.30
2018-07-31T06:44:51.470Z,88.14
2018-07-31T06:47:20.680Z,89.17
2018-07-31T06:49:49.746Z,89.50
2018-07-31T06:52:18.694Z,89.17
2018-07-31T06:54:47.702Z,88.86
2018-07-31T06:57:16.511Z,89.34
2018-07-31T06:59:46.091Z,89.73
2018-07-31T07:02:15.088Z,89.95
2018-07-31T07:04:44.130Z,88.96
2018-07-31T07:07:13.274Z,89.61
2018-07-31T07:09:41.980Z,89.66
2018-07-31T07:12:11.017Z,90.05
2018-07-31T07:14:39.938Z,89.72
2018-07-31T07:17:09.118Z,88.96
2018-07-31T07:19:37.991Z,89.32
2018-07-31T07:22:07.166Z,89.35
2018-07-31T07:24:36.051Z,89.48
2018-07-31T07:27:04.994Z,89.04
2018-07-31T07:29:33.932Z,89.57
2018-07-31T07:32:03.027Z,89.54
2018-07-31T07:34:31.678Z,89.08
2018-07-31T07:37:02.183Z,89.56
2018-07-31T07:39:31.309Z,89.31
2018-07-31T07:42:00.125Z,89.04
2018-07-31T07:44:29.044Z,89.61
2018-07-31T07:46:58.095Z,88.94
2018-07-31T07:49:27.908Z,86.70
2018-07-31T07:51:56.998Z,86.22
2018-07-31T07:54:26.099Z,85.31
2018-07-31T07:56:55.542Z,85.68
2018-07-31T07:59:24.472Z,85.63
2018-07-31T08:01:53.345Z,85.25
2018-07-31T08:04:22.156Z,85.54
2018-07-31T08:06:51.856Z,85.56
2018-07-31T08:09:20.551Z,85.36
2018-07-31T08:11:49.770Z,85.55
2018-07-31T08:14:18.517Z,85.84
2018-07-31T08:16:47.459Z,85.53
2018-07-31T08:19:16.192Z,85.49
2018-07-31T08:21:44.773Z,86.22
2018-07-31T08:24:13.341Z,86.96
2018-07-31T08:26:41.897Z,86.45
2018-07-31T08:29:10.403Z,86.05
2018-07-31T08:31:38.922Z,87.20
2018-07-31T08:34:07.432Z,86.80
2018-07-31T08:36:36.069Z,87.11
2018-07-31T08:39:07.732Z,87.17
2018-07-31T08:41:36.429Z,86.76
2018-07-31T08:44:05.470Z,87.54
2018-07-31T08:46:34.005Z,87.68
2018-07-31T08:49:02.531Z,87.01
2018-07-31T08:51:31.202Z,87.89
2018-07-31T08:54:00.038Z,87.63
2018-07-31T08:56:28.539Z,87.25
2018-07-31T08:58:57.055Z,86.67
2018-07-31T09:01:25.549Z,87.21
2018-07-31T09:03:54.097Z,86.99
2018-07-31T09:06:22.638Z,86.01
2018-07-31T09:08:51.313Z,85.92
2018-07-31T09:11:19.877Z,86.37
2018-07-31T09:13:48.427Z,85.46
2018-07-31T09:16:16.944Z,86.21
2018-07-31T09:18:45.475Z,85.57
2018-07-31T09:21:13.974Z,85.62
2018-07-31T09:23:42.543Z,85.48
2018-07-31T09:26:11.074Z,86.18
2018-07-31T09:28:39.585Z,86.28
2018-07-31T09:31:13.840Z,86.14
2018-07-31T09:33:42.749Z,85.75
2018-07-31T09:36:11.470Z,86.19
2018-07-31T09:38:40.000Z,85.65
2018-07-31T09:41:08.527Z,85.22
2018-07-31T09:43:37.142Z,85.59
2018-07-31T09:46:05.705Z,85.05
2018-07-31T09:48:34.283Z,84.26
2018-07-31T09:51:02.858Z,84.06
2018-07-31T09:53:31.386Z,84.38
2018-07-31T09:56:00.029Z,83.83
2018-07-31T09:58:28.669Z,83.15
2018-07-31T10:01:02.190Z,82.90
2018-07-31T10:03:30.794Z,82.74
2018-07-31T10:05:59.430Z,82.85
2018-07-31T10:08:28.093Z,81.67
2018-07-31T10:10:56.831Z,82.21
2018-07-31T10:13:25.490Z,81.87
2018-07-31T10:15:54.207Z,80.89
2018-07-31T10:18:22.950Z,81.48
2018-07-31T10:20:51.620Z,80.32
2018-07-31T10:23:20.280Z,80.18
2018-07-31T10:25:48.785Z,79.87
2018-07-31T10:28:17.280Z,78.98
2018-07-31T10:30:45.935Z,79.17
2018-07-31T10:33:14.396Z,79.28
2018-07-31T10:35:42.948Z,79.25
2018-07-31T10:38:11.445Z,78.28
2018-07-31T10:40:40.124Z,78.83
2018-07-31T10:43:08.778Z,78.19
2018-07-31T10:45:37.386Z,78.14
2018-07-31T10:48:06.062Z,77.74
2018-07-31T10:50:34.626Z,77.56
2018-07-31T10:53:03.137Z,76.40
2018-07-31T10:55:31.690Z,76.91
2018-07-31T10:58:03.829Z,75.87
2018-07-31T11:00:33.094Z,75.70
2018-07-31T11:03:14.422Z,76.22
2018-07-31T14:34:19.963Z,48.30
2018-07-31T14:43:59.440Z,49.05
2018-07-31T14:46:40.305Z,48.66
2018-07-31T20:36:03.957Z,59.13
2018-07-31T20:38:33.798Z,58.89
2018-07-31T20:41:03.137Z,58.79
2018-07-31T20:43:32.292Z,59.29
2018-07-31T20:46:02.153Z,59.59
2018-07-31T20:48:31.642Z,59.52
2018-07-31T20:51:00.793Z,59.99
2018-07-31T20:53:30.468Z,60.31
2018-07-31T20:55:59.874Z,60.45
2018-07-31T20:58:29.300Z,60.84
2018-07-31T21:00:58.457Z,60.62
2018-07-31T21:03:27.905Z,60.76
2018-07-31T21:05:58.167Z,60.91
2018-07-31T21:08:26.811Z,60.89
2018-07-31T21:10:55.421Z,60.93
2018-07-31T21:13:24.467Z,61.10
2018-07-31T21:15:53.108Z,61.25
2018-07-31T21:18:21.802Z,61.51
2018-07-31T21:20:50.437Z,61.86
2018-07-31T21:23:19.281Z,62.18
2018-07-31T21:25:47.939Z,62.03
2018-07-31T21:28:16.615Z,60.21
2018-07-31T21:30:45.333Z,57.56
2018-07-31T21:33:14.017Z,55.75
2018-07-31T21:35:42.689Z,55.30
2018-07-31T21:38:12.031Z,59.04
2018-07-31T21:40:42.505Z,59.52
2018-07-31T21:43:12.116Z,60.64
2018-07-31T21:45:41.089Z,61.16
2018-07-31T21:48:09.974Z,61.83
2018-07-31T21:50:39.198Z,61.88
2018-07-31T21:53:07.796Z,62.44
2018-07-31T21:55:37.354Z,62.69
2018-07-31T21:58:06.089Z,62.69
2018-07-31T22:00:40.026Z,63.40
2018-07-31T22:03:08.746Z,63.89
2018-07-31T22:05:37.833Z,63.97
2018-07-31T22:08:06.416Z,64.04
2018-07-31T22:10:34.992Z,64.93
2018-07-31T22:13:03.713Z,66.30
2018-07-31T22:15:32.409Z,65.25
2018-07-31T22:18:01.046Z,64.54
2018-07-31T22:20:29.650Z,64.59
2018-07-31T22:22:58.339Z,63.75
2018-07-31T22:25:27.099Z,64.53
2018-07-31T22:27:55.785Z,64.53
2018-07-31T22:30:24.515Z,65.38
2018-07-31T22:32:53.134Z,65.09
2018-07-31T22:35:21.893Z,65.44
2018-07-31T22:37:50.584Z,64.92
2018-07-31T22:40:19.252Z,64.15
2018-07-31T22:42:47.849Z,64.00
2018-07-31T22:45:17.362Z,63.75
2018-07-31T22:47:47.444Z,64.23
2018-07-31T22:50:16.037Z,64.89
2018-07-31T22:52:44.758Z,64.37
2018-07-31T22:55:13.518Z,64.08
2018-07-31T22:57:42.296Z,64.03
2018-07-31T23:00:11.089Z,64.71
2018-07-31T23:02:41.180Z,67.06
2018-07-31T23:05:11.490Z,65.89
2018-07-31T23:07:40.188Z,65.80
2018-07-31T23:10:09.457Z,65.62
2018-07-31T23:12:38.663Z,64.94
2018-07-31T23:15:07.868Z,65.57
2018-07-31T23:17:36.417Z,66.32
2018-07-31T23:20:07.248Z,67.34
2018-07-31T23:22:49.609Z,66.45
2018-07-31T23:25:18.280Z,66.67
2018-07-31T23:27:46.881Z,66.68
2018-07-31T23:30:15.545Z,67.09
2018-07-31T23:32:44.111Z,68.24
2018-07-31T23:35:12.738Z,68.47
2018-07-31T23:37:41.482Z,67.36
2018-07-31T23:40:10.188Z,66.29
2018-07-31T23:42:38.941Z,65.95
2018-07-31T23:45:07.707Z,66.23
2018-07-31T23:47:36.505Z,66.24
2018-07-31T23:50:05.245Z,66.08
2018-07-31T23:52:34.125Z,65.90
2018-07-31T23:55:02.812Z,66.31
2018-07-31T23:57:31.628Z,65.80
