createdAt,value
2022-08-24T00:00:47.644Z,101662.97
2022-08-24T00:03:17.454Z,101657.59
2022-08-24T00:05:47.581Z,101655.84
2022-08-24T00:08:17.924Z,101654.94
2022-08-24T00:10:50.324Z,101654.97
2022-08-24T00:13:20.349Z,101656.75
2022-08-24T00:15:50.391Z,101653.19
2022-08-24T00:18:20.161Z,101653.22
2022-08-24T00:20:50.052Z,101663.91
2022-08-24T00:23:19.868Z,101657.69
2022-08-24T00:25:52.265Z,101659.50
2022-08-24T00:28:22.102Z,101663.06
2022-08-24T00:30:51.945Z,101668.44
2022-08-24T00:33:22.455Z,101671.06
2022-08-24T00:35:52.208Z,101668.41
2022-08-24T00:38:22.096Z,101678.25
2022-08-24T00:41:00.111Z,101681.78
2022-08-24T00:43:29.861Z,101671.09
2022-08-24T00:46:19.313Z,101675.56
2022-08-24T00:48:54.469Z,101669.31
2022-08-24T00:51:29.357Z,101671.06
2022-08-24T00:54:04.199Z,101663.94
2022-08-24T00:56:44.959Z,101669.28
2022-08-24T00:59:19.423Z,101666.63
2022-08-24T01:01:51.048Z,101671.97
2022-08-24T01:04:29.207Z,101665.75
2022-08-24T01:06:59.679Z,101671.06
2022-08-24T01:09:30.996Z,101669.28
2022-08-24T01:12:03.949Z,101672.84
2022-08-24T01:14:34.123Z,101674.66
2022-08-24T01:17:16.315Z,101676.44
2022-08-24T01:19:50.309Z,101669.28
2022-08-24T01:22:33.664Z,101676.41
2022-08-24T01:25:07.264Z,101668.41
2022-08-24T01:27:37.742Z,101661.25
2022-08-24T01:30:13.538Z,101671.06
2022-08-24T01:32:44.082Z,101664.81
2022-08-24T01:35:13.817Z,101674.63
2022-08-24T01:37:43.739Z,101667.47
2022-08-24T01:40:16.432Z,101666.59
2022-08-24T01:42:51.466Z,101669.28
2022-08-24T01:45:22.103Z,101671.94
2022-08-24T01:47:51.905Z,101670.16
2022-08-24T01:50:22.144Z,101670.16
2022-08-24T01:53:04.785Z,101667.47
2022-08-24T01:55:38.238Z,101671.94
2022-08-24T01:58:08.918Z,101666.56
2022-08-24T02:00:40.734Z,101670.13
2022-08-24T02:03:10.715Z,101671.88
2022-08-24T02:05:40.763Z,101679.00
2022-08-24T02:08:10.689Z,101681.69
2022-08-24T02:10:45.904Z,101683.44
2022-08-24T02:13:22.791Z,101682.53
2022-08-24T02:15:52.531Z,101687.00
2022-08-24T02:18:22.470Z,101679.88
2022-08-24T02:20:53.382Z,101682.53
2022-08-24T02:23:23.260Z,101686.09
2022-08-24T02:25:55.616Z,101675.41
2022-08-24T02:28:26.202Z,101681.63
2022-08-24T02:30:56.080Z,101678.94
2022-08-24T02:33:26.252Z,101674.47
2022-08-24T02:35:56.392Z,101683.38
2022-08-24T02:38:26.380Z,101682.47
2022-08-24T02:40:58.844Z,101678.91
2022-08-24T02:43:28.921Z,101675.34
2022-08-24T02:46:00.500Z,101679.78
2022-08-24T02:48:30.316Z,101686.00
2022-08-24T02:51:00.047Z,101680.66
2022-08-24T02:53:29.773Z,101677.06
2022-08-24T02:56:02.127Z,101684.22
2022-08-24T02:58:31.837Z,101679.75
2022-08-24T03:01:01.570Z,101688.66
2022-08-24T03:03:33.002Z,101677.94
2022-08-24T03:06:03.503Z,101683.28
2022-08-24T03:08:34.579Z,101685.03
2022-08-24T03:11:08.788Z,101690.38
2022-08-24T03:13:39.829Z,101694.81
2022-08-24T03:16:10.464Z,101690.34
2022-08-24T03:18:40.278Z,101694.78
2022-08-24T03:21:10.759Z,101695.66
2022-08-24T03:23:40.513Z,101704.56
2022-08-24T03:26:13.050Z,101697.41
2022-08-24T03:28:45.133Z,101689.38
2022-08-24T03:31:15.313Z,101696.50
2022-08-24T03:33:45.059Z,101693.81
2022-08-24T03:36:14.826Z,101696.50
2022-08-24T03:38:44.931Z,101699.16
2022-08-24T03:41:17.265Z,101701.78
2022-08-24T03:43:50.138Z,101702.63
2022-08-24T03:46:25.235Z,101709.78
2022-08-24T03:48:55.695Z,101707.97
2022-08-24T03:51:27.436Z,101711.53
2022-08-24T03:53:58.911Z,101712.41
2022-08-24T03:56:31.687Z,101717.75
2022-08-24T03:59:01.453Z,101712.41
2022-08-24T04:01:31.631Z,101715.06
2022-08-24T04:04:01.625Z,101712.38
2022-08-24T04:06:31.861Z,101710.63
2022-08-24T04:09:01.608Z,101713.28
2022-08-24T04:11:34.759Z,101719.50
2022-08-24T04:14:08.383Z,101720.38
2022-08-24T04:16:40.359Z,101726.59
2022-08-24T04:19:10.323Z,101716.81
2022-08-24T04:21:40.637Z,101716.81
2022-08-24T04:24:12.286Z,101720.38
2022-08-24T04:26:46.195Z,101718.56
2022-08-24T04:29:19.512Z,101719.47
2022-08-24T04:31:50.050Z,101714.13
2022-08-24T04:34:20.661Z,101718.53
2022-08-24T04:36:50.464Z,101721.22
2022-08-24T04:39:20.201Z,101721.22
2022-08-24T04:41:52.924Z,101717.66
2022-08-24T04:44:22.853Z,101722.09
2022-08-24T04:46:52.593Z,101716.72
2022-08-24T04:49:22.412Z,101715.84
2022-08-24T04:51:52.304Z,101719.38
2022-08-24T04:54:22.212Z,101723.88
2022-08-24T04:56:54.551Z,101729.31
2022-08-24T04:59:24.267Z,101727.59
2022-08-24T05:01:54.456Z,101733.97
2022-08-24T05:04:24.415Z,101728.69
2022-08-24T05:06:54.473Z,101734.13
2022-08-24T05:09:24.389Z,101735.13
2022-08-24T05:11:57.532Z,101720.94
2022-08-24T05:14:28.932Z,101728.13
2022-08-24T05:16:59.280Z,101729.94
2022-08-24T05:19:29.001Z,101734.41
2022-08-24T05:21:58.724Z,101732.63
2022-08-24T05:24:28.683Z,101733.47
2022-08-24T05:27:01.266Z,101741.50
2022-08-24T05:29:33.796Z,101751.34
2022-08-24T05:32:04.645Z,101751.31
2022-08-24T05:34:34.473Z,101754.00
2022-08-24T05:37:04.922Z,101755.75
2022-08-24T05:39:34.811Z,101756.66
2022-08-24T05:42:08.026Z,101765.59
2022-08-24T05:44:37.748Z,101758.44
2022-08-24T05:47:07.976Z,101760.25
2022-08-24T05:49:41.372Z,101759.31
2022-08-24T05:52:11.617Z,101765.59
2022-08-24T05:54:41.354Z,101765.59
2022-08-24T05:57:16.265Z,101761.13
2022-08-24T05:59:45.996Z,101762.91
2022-08-24T06:02:16.014Z,101763.78
2022-08-24T06:04:45.938Z,101764.69
2022-08-24T06:07:16.665Z,101766.50
2022-08-24T06:09:46.524Z,101776.38
2022-08-24T06:12:18.969Z,101765.69
2022-08-24T06:14:50.374Z,101770.16
2022-08-24T06:17:20.242Z,101768.41
2022-08-24T06:19:50.026Z,101763.94
2022-08-24T06:22:19.755Z,101765.75
2022-08-24T06:25:01.888Z,101769.34
2022-08-24T06:27:34.333Z,101772.00
2022-08-24T06:30:09.698Z,101772.84
2022-08-24T06:32:40.140Z,101764.78
2022-08-24T06:35:11.335Z,101769.19
2022-08-24T06:37:41.582Z,101779.00
2022-08-24T06:40:13.362Z,101771.75
2022-08-24T06:42:45.892Z,101771.69
2022-08-24T06:45:15.906Z,101777.03
2022-08-24T06:47:45.885Z,101785.03
2022-08-24T06:50:15.792Z,101785.84
2022-08-24T06:52:45.517Z,101782.19
2022-08-24T06:55:15.311Z,101790.97
2022-08-24T06:57:52.142Z,101789.03
2022-08-24T07:00:23.750Z,101791.53
2022-08-24T07:02:54.301Z,101795.75
2022-08-24T07:05:24.226Z,101795.53
2022-08-24T07:07:53.964Z,101795.19
2022-08-24T07:10:23.943Z,101793.91
2022-08-24T07:13:00.788Z,101795.31
2022-08-24T07:15:30.730Z,101795.75
2022-08-24T07:18:00.835Z,101798.03
2022-08-24T07:20:33.080Z,101800.28
2022-08-24T07:23:02.990Z,101806.19
2022-08-24T07:25:33.739Z,101802.22
2022-08-24T07:28:10.120Z,101798.19
2022-08-24T07:30:41.312Z,101807.75
2022-08-24T07:33:11.238Z,101803.75
2022-08-24T07:35:42.139Z,101801.69
2022-08-24T07:38:15.085Z,101805.84
2022-08-24T07:41:14.510Z,101805.34
2022-08-24T07:43:43.194Z,101806.75
2022-08-24T07:46:13.707Z,101810.09
2022-08-24T07:48:43.522Z,101812.59
2022-08-24T07:51:15.267Z,101807.75
2022-08-24T07:53:53.608Z,101808.41
2022-08-24T07:56:24.171Z,101818.03
2022-08-24T07:58:56.556Z,101830.25
2022-08-24T08:01:27.369Z,101820.22
2022-08-24T08:03:57.147Z,101823.84
2022-08-24T08:06:27.006Z,101826.59
2022-08-24T08:08:56.812Z,101827.50
2022-08-24T08:11:26.902Z,101828.16
2022-08-24T08:13:59.253Z,101829.69
2022-08-24T08:16:29.071Z,101835.66
2022-08-24T08:19:14.282Z,101824.63
2022-08-24T08:21:57.548Z,101832.56
2022-08-24T08:24:27.365Z,101837.78
2022-08-24T08:26:57.918Z,101835.16
2022-08-24T08:29:31.581Z,101834.25
2022-08-24T08:32:01.617Z,101836.88
2022-08-24T08:34:32.340Z,101835.84
2022-08-24T08:37:04.058Z,101834.72
2022-08-24T08:39:35.108Z,101836.19
2022-08-24T08:42:34.662Z,101827.81
2022-08-24T08:45:18.456Z,101832.16
2022-08-24T08:48:35.881Z,101835.41
2022-08-24T08:51:29.065Z,101827.78
2022-08-24T08:54:17.626Z,101835.47
2022-08-24T08:57:00.223Z,101835.13
2022-08-24T08:59:49.153Z,101827.44
2022-08-24T09:02:41.482Z,101836.09
2022-08-24T09:05:40.614Z,101839.41
2022-08-24T09:08:22.448Z,101836.41
2022-08-24T09:10:59.861Z,101833.44
2022-08-24T09:13:46.876Z,101843.19
2022-08-24T09:16:31.669Z,101837.63
2022-08-24T09:19:23.299Z,101840.19
2022-08-24T09:22:13.248Z,101839.91
2022-08-24T09:25:10.250Z,101838.81
2022-08-24T09:27:50.211Z,101837.72
2022-08-24T09:30:26.443Z,101835.97
2022-08-24T09:33:07.932Z,101835.19
2022-08-24T09:36:03.124Z,101844.16
2022-08-24T09:38:53.369Z,101841.41
2022-08-24T09:42:01.266Z,101846.03
2022-08-24T09:45:04.063Z,101840.72
2022-08-24T09:48:06.445Z,101848.00
2022-08-24T09:51:05.960Z,101850.88
2022-08-24T09:54:05.475Z,101843.84
2022-08-24T09:57:11.634Z,101851.44
2022-08-24T10:00:06.221Z,101851.72
2022-08-24T10:03:02.565Z,101844.72
2022-08-24T10:05:53.688Z,101841.38
2022-08-24T10:08:34.736Z,101842.50
2022-08-24T10:11:13.858Z,101843.50
2022-08-24T10:13:55.556Z,101843.63
2022-08-24T10:16:36.194Z,101847.22
2022-08-24T10:19:24.223Z,101842.66
2022-08-24T10:22:05.384Z,101833.66
2022-08-24T10:24:59.103Z,101839.97
2022-08-24T10:27:48.360Z,101834.53
2022-08-24T10:30:49.087Z,101847.22
2022-08-24T10:33:24.412Z,101826.53
2022-08-24T10:36:20.879Z,101830.34
2022-08-24T10:39:06.383Z,101829.63
2022-08-24T10:42:33.096Z,101835.94
2022-08-24T10:45:13.043Z,101834.06
2022-08-24T10:48:02.747Z,101837.50
2022-08-24T10:50:56.149Z,101828.34
2022-08-24T10:53:30.852Z,101825.47
2022-08-24T10:56:13.744Z,101825.28
2022-08-24T10:59:06.930Z,101822.47
2022-08-24T11:01:39.007Z,101825.19
2022-08-24T11:04:13.830Z,101828.72
2022-08-24T11:06:46.263Z,101817.81
2022-08-24T11:09:19.935Z,101829.50
2022-08-24T11:11:52.478Z,101818.56
2022-08-24T11:14:32.134Z,101832.88
2022-08-24T11:17:18.958Z,101834.44
2022-08-24T11:19:52.443Z,101831.44
2022-08-24T11:22:33.511Z,101829.44
2022-08-24T11:25:07.812Z,101842.06
2022-08-24T11:27:40.748Z,101833.28
2022-08-24T11:30:16.053Z,101835.66
2022-08-24T11:32:47.852Z,101831.09
2022-08-24T11:35:27.643Z,101833.75
2022-08-24T11:37:59.804Z,101839.94
2022-08-24T11:40:36.771Z,101843.53
2022-08-24T11:43:19.369Z,101842.41
2022-08-24T11:46:08.396Z,101830.41
2022-08-24T11:48:49.527Z,101835.22
2022-08-24T11:51:34.948Z,101838.16
2022-08-24T11:54:14.359Z,101840.19
2022-08-24T11:56:52.090Z,101830.44
2022-08-24T11:59:42.611Z,101839.56
2022-08-24T12:02:19.469Z,101827.97
2022-08-24T12:04:59.499Z,101836.25
2022-08-24T12:07:51.139Z,101838.22
2022-08-24T12:10:32.765Z,101837.59
2022-08-24T12:13:09.356Z,101838.56
2022-08-24T12:15:51.447Z,101835.84
2022-08-24T12:18:29.640Z,101833.88
2022-08-24T12:21:01.037Z,101836.50
2022-08-24T12:23:40.484Z,101836.47
2022-08-24T12:26:15.298Z,101833.75
2022-08-24T12:28:54.219Z,101831.19
2022-08-24T12:31:30.669Z,101830.63
2022-08-24T12:34:09.457Z,101830.78
2022-08-24T12:36:46.219Z,101828.97
2022-08-24T12:39:24.492Z,101827.03
2022-08-24T12:42:14.546Z,101827.81
2022-08-24T12:44:53.950Z,101830.59
2022-08-24T12:47:29.749Z,101830.59
2022-08-24T12:50:06.451Z,101826.25
2022-08-24T12:53:04.343Z,101828.13
2022-08-24T12:56:00.671Z,101837.28
2022-08-24T12:58:55.159Z,101834.59
2022-08-24T13:01:29.816Z,101835.59
2022-08-24T13:04:10.303Z,101837.47
2022-08-24T13:06:45.464Z,101836.78
2022-08-24T13:09:29.568Z,101834.25
2022-08-24T13:12:38.188Z,101836.91
2022-08-24T13:15:50.188Z,101837.81
2022-08-24T13:18:55.213Z,101830.34
2022-08-24T13:21:41.873Z,101841.84
2022-08-24T13:24:44.916Z,101830.06
2022-08-24T13:27:50.795Z,101831.91
2022-08-24T13:30:38.242Z,101834.69
2022-08-24T13:33:13.637Z,101833.00
2022-08-24T13:36:09.052Z,101828.78
2022-08-24T13:38:57.973Z,101825.34
2022-08-24T13:41:48.228Z,101840.72
2022-08-24T13:44:28.601Z,101833.59
2022-08-24T13:47:11.105Z,101837.25
2022-08-24T13:50:02.022Z,101838.13
2022-08-24T13:52:42.528Z,101833.69
2022-08-24T13:55:31.741Z,101835.44
2022-08-24T13:58:17.309Z,101842.56
2022-08-24T14:00:54.420Z,101841.59
2022-08-24T14:04:07.267Z,101842.56
2022-08-24T14:06:52.758Z,101840.91
2022-08-24T14:09:37.588Z,101839.13
2022-08-24T14:12:20.487Z,101841.00
2022-08-24T14:15:05.475Z,101842.84
2022-08-24T14:17:53.804Z,101847.47
2022-08-24T14:21:00.622Z,101832.09
2022-08-24T14:23:48.307Z,101838.16
2022-08-24T14:26:52.730Z,101834.34
2022-08-24T14:29:37.652Z,101840.38
2022-08-24T14:32:31.340Z,101842.91
2022-08-24T14:35:31.058Z,101840.09
2022-08-24T14:38:24.234Z,101841.00
2022-08-24T14:41:09.383Z,101837.44
2022-08-24T14:44:06.413Z,101834.75
2022-08-24T14:46:43.630Z,101832.00
2022-08-24T14:49:21.816Z,101832.00
2022-08-24T14:52:04.096Z,101823.91
2022-08-24T14:54:51.063Z,101829.34
2022-08-24T14:57:42.171Z,101825.78
2022-08-24T15:00:17.844Z,101824.78
2022-08-24T15:03:15.270Z,101824.81
2022-08-24T15:06:15.912Z,101822.34
2022-08-24T15:08:45.643Z,101829.81
2022-08-24T15:11:17.955Z,101827.22
2022-08-24T15:13:53.545Z,101825.53
2022-08-24T15:16:28.459Z,101823.03
2022-08-24T15:19:07.691Z,101821.31
2022-08-24T15:21:50.215Z,101816.84
2022-08-24T15:24:37.771Z,101819.47
2022-08-24T15:27:24.084Z,101817.75
2022-08-24T15:30:00.585Z,101816.06
2022-08-24T15:32:45.271Z,101813.41
2022-08-24T15:35:26.911Z,101809.81
2022-08-24T15:37:58.101Z,101817.91
2022-08-24T15:40:30.156Z,101817.84
2022-08-24T15:43:04.051Z,101815.13
2022-08-24T15:45:39.321Z,101817.81
2022-08-24T15:48:09.220Z,101825.94
2022-08-24T15:50:45.379Z,101821.59
2022-08-24T15:53:32.208Z,101818.13
2022-08-24T15:56:09.723Z,101823.66
2022-08-24T15:58:41.758Z,101820.06
2022-08-24T16:01:46.528Z,101818.25
2022-08-24T16:04:37.542Z,101819.34
2022-08-24T16:07:07.528Z,101815.78
2022-08-24T16:09:40.553Z,101815.81
2022-08-24T16:12:16.468Z,101812.31
2022-08-24T16:14:50.798Z,101816.97
2022-08-24T16:17:30.652Z,101811.66
2022-08-24T16:20:02.728Z,101812.72
2022-08-24T16:22:39.435Z,101812.78
2022-08-24T16:25:19.588Z,101811.06
2022-08-24T16:28:01.810Z,101811.19
2022-08-24T16:30:49.250Z,101815.75
2022-08-24T16:33:44.520Z,101815.84
2022-08-24T16:36:18.139Z,101820.47
2022-08-24T16:38:50.838Z,101817.06
2022-08-24T16:41:23.155Z,101817.22
2022-08-24T16:43:53.599Z,101813.75
2022-08-24T16:46:26.111Z,101819.22
2022-08-24T16:48:59.122Z,101824.72
2022-08-24T16:51:28.889Z,101822.09
2022-08-24T16:53:58.661Z,101815.00
2022-08-24T16:56:28.457Z,101814.16
2022-08-24T16:58:58.812Z,101818.72
2022-08-24T17:01:28.912Z,101816.97
2022-08-24T17:04:01.303Z,101821.50
2022-08-24T17:06:31.061Z,101814.34
2022-08-24T17:09:01.344Z,101808.97
2022-08-24T17:11:31.128Z,101808.97
2022-08-24T17:14:01.135Z,101818.91
2022-08-24T17:16:31.077Z,101818.13
2022-08-24T17:19:04.532Z,101820.03
2022-08-24T17:21:34.477Z,101818.34
2022-08-24T17:24:04.205Z,101817.50
2022-08-24T17:26:34.763Z,101822.03
2022-08-24T17:29:07.387Z,101825.66
2022-08-24T17:31:37.547Z,101824.75
2022-08-24T17:34:10.848Z,101823.91
2022-08-24T17:36:43.632Z,101833.81
2022-08-24T17:39:15.012Z,101837.44
2022-08-24T17:41:45.003Z,101829.47
2022-08-24T17:44:20.847Z,101841.19
2022-08-24T17:46:53.305Z,101840.38
2022-08-24T17:49:26.140Z,101833.19
2022-08-24T17:51:56.172Z,101843.06
2022-08-24T17:54:28.460Z,101849.34
2022-08-24T17:56:58.912Z,101851.16
2022-08-24T17:59:33.372Z,101848.50
2022-08-24T18:02:05.377Z,101846.75
2022-08-24T18:04:38.525Z,101851.28
2022-08-24T18:07:12.464Z,101845.13
2022-08-24T18:09:46.190Z,101842.53
2022-08-24T18:12:16.275Z,101846.19
2022-08-24T18:14:46.210Z,101840.88
2022-08-24T18:17:22.580Z,101838.28
2022-08-24T18:19:56.134Z,101849.09
2022-08-24T18:22:25.868Z,101846.50
2022-08-24T18:24:55.655Z,101848.41
2022-08-24T18:27:30.424Z,101853.81
2022-08-24T18:30:02.664Z,101858.38
2022-08-24T18:32:37.585Z,101860.19
2022-08-24T18:35:12.353Z,101864.72
2022-08-24T18:37:42.278Z,101877.34
2022-08-24T18:40:20.340Z,101867.53
2022-08-24T18:42:52.092Z,101872.94
2022-08-24T18:45:22.200Z,101873.91
2022-08-24T18:47:53.114Z,101875.75
2022-08-24T18:50:28.939Z,101874.91
2022-08-24T18:52:59.236Z,101880.28
2022-08-24T18:55:29.644Z,101876.66
2022-08-24T18:57:59.607Z,101879.34
2022-08-24T19:00:29.348Z,101886.53
2022-08-24T19:03:01.749Z,101875.78
2022-08-24T19:05:34.173Z,101884.78
2022-08-24T19:08:04.381Z,101883.00
2022-08-24T19:10:39.238Z,101890.22
2022-08-24T19:13:15.345Z,101879.53
2022-08-24T19:15:46.798Z,101884.06
2022-08-24T19:18:17.421Z,101884.97
2022-08-24T19:20:52.492Z,101881.44
2022-08-24T19:23:24.910Z,101890.44
2022-08-24T19:25:55.002Z,101891.34
2022-08-24T19:28:25.336Z,101894.09
2022-08-24T19:30:58.548Z,101892.31
2022-08-24T19:33:31.203Z,101893.22
2022-08-24T19:36:03.702Z,101897.72
2022-08-24T19:38:33.566Z,101891.44
2022-08-24T19:41:11.800Z,101894.16
2022-08-24T19:43:56.126Z,101899.53
2022-08-24T19:46:25.903Z,101897.81
2022-08-24T19:48:56.253Z,101903.16
2022-08-24T19:51:28.720Z,101897.84
2022-08-24T19:53:58.569Z,101892.47
2022-08-24T19:56:28.309Z,101892.50
2022-08-24T19:59:03.985Z,101883.53
2022-08-24T20:01:36.704Z,101892.53
2022-08-24T20:04:09.010Z,101887.16
2022-08-24T20:06:42.454Z,101879.97
2022-08-24T20:09:12.501Z,101884.47
2022-08-24T20:11:42.429Z,101882.66
2022-08-24T20:14:12.201Z,101881.78
2022-08-24T20:16:44.388Z,101874.59
2022-08-24T20:19:15.124Z,101876.41
2022-08-24T20:21:48.118Z,101872.84
2022-08-24T20:24:18.326Z,101869.22
2022-08-24T20:26:51.466Z,101871.91
2022-08-24T20:29:21.527Z,101878.19
2022-08-24T20:31:55.937Z,101880.00
2022-08-24T20:34:25.879Z,101886.25
2022-08-24T20:37:00.330Z,101882.69
2022-08-24T20:39:30.938Z,101887.16
2022-08-24T20:42:00.676Z,101876.44
2022-08-24T20:44:30.721Z,101880.00
2022-08-24T20:47:01.342Z,101879.13
2022-08-24T20:49:31.572Z,101885.41
2022-08-24T20:52:04.173Z,101880.94
2022-08-24T20:54:38.925Z,101874.69
2022-08-24T20:57:11.430Z,101883.63
2022-08-24T20:59:41.192Z,101881.84
2022-08-24T21:02:11.185Z,101881.84
2022-08-24T21:04:41.029Z,101872.91
2022-08-24T21:07:15.485Z,101876.50
2022-08-24T21:09:45.208Z,101874.72
2022-08-24T21:12:14.923Z,101881.88
2022-08-24T21:14:44.638Z,101875.59
2022-08-24T21:17:14.391Z,101878.28
2022-08-24T21:19:46.282Z,101877.38
2022-08-24T21:22:18.661Z,101877.38
2022-08-24T21:24:48.397Z,101873.81
2022-08-24T21:27:19.193Z,101882.75
2022-08-24T21:29:48.940Z,101878.28
2022-08-24T21:32:31.076Z,101872.91
2022-08-24T21:35:00.853Z,101865.72
2022-08-24T21:37:33.250Z,101864.84
2022-08-24T21:40:03.355Z,101864.84
2022-08-24T21:42:33.279Z,101862.16
2022-08-24T21:45:03.540Z,101862.16
2022-08-24T21:47:33.308Z,101866.63
2022-08-24T21:50:03.044Z,101859.47
2022-08-24T21:52:35.484Z,101869.31
2022-08-24T21:55:05.249Z,101858.59
2022-08-24T21:57:35.001Z,101871.13
2022-08-24T22:00:05.072Z,101872.94
2022-08-24T22:02:34.842Z,101872.03
2022-08-24T22:05:04.708Z,101871.16
2022-08-24T22:07:37.038Z,101870.25
2022-08-24T22:10:08.245Z,101862.19
2022-08-24T22:12:38.251Z,101866.66
2022-08-24T22:15:11.703Z,101863.97
2022-08-24T22:17:41.720Z,101865.78
2022-08-24T22:20:23.123Z,101860.41
2022-08-24T22:22:56.825Z,101863.09
2022-08-24T22:25:26.632Z,101858.63
2022-08-24T22:27:56.349Z,101857.72
2022-08-24T22:30:26.160Z,101855.03
2022-08-24T22:32:55.979Z,101858.63
2022-08-24T22:35:25.708Z,101851.47
2022-08-24T22:37:58.129Z,101851.47
2022-08-24T22:40:27.872Z,101843.41
2022-08-24T22:42:57.622Z,101844.31
2022-08-24T22:45:27.471Z,101844.31
2022-08-24T22:47:57.185Z,101838.97
2022-08-24T22:50:26.939Z,101836.28
2022-08-24T22:52:59.333Z,101833.63
2022-08-24T22:55:29.282Z,101836.31
2022-08-24T22:57:59.020Z,101838.97
2022-08-24T23:00:29.796Z,101835.41
2022-08-24T23:02:59.662Z,101833.63
2022-08-24T23:05:29.510Z,101828.28
2022-08-24T23:08:02.045Z,101825.59
2022-08-24T23:10:31.758Z,101825.59
2022-08-24T23:13:01.613Z,101826.47
2022-08-24T23:15:31.513Z,101824.69
2022-08-24T23:18:21.231Z,101821.13
2022-08-24T23:20:48.591Z,101822.91
2022-08-24T23:23:21.477Z,101818.44
2022-08-24T23:25:51.217Z,101822.94
2022-08-24T23:28:21.043Z,101819.38
2022-08-24T23:30:50.822Z,101815.75
2022-08-24T23:33:20.594Z,101813.06
2022-08-24T23:35:50.329Z,101813.97
2022-08-24T23:38:22.839Z,101813.06
2022-08-24T23:40:52.857Z,101813.06
2022-08-24T23:43:22.571Z,101814.88
2022-08-24T23:45:52.308Z,101822.91
2022-08-24T23:48:22.073Z,101814.88
2022-08-24T23:50:51.805Z,101815.78
2022-08-24T23:53:24.320Z,101814.00
2022-08-24T23:55:54.708Z,101813.09
2022-08-24T23:58:24.551Z,101807.75
