createdAt,value
2019-04-14T00:02:05.307Z,21.30
2019-04-14T00:04:35.561Z,21.30
2019-04-14T00:07:01.771Z,21.80
2019-04-14T00:09:27.824Z,21.20
2019-04-14T00:14:22.784Z,21.20
2019-04-14T00:16:49.477Z,21.20
2019-04-14T00:19:15.575Z,21.20
2019-04-14T00:21:43.200Z,20.80
2019-04-14T00:24:09.947Z,21.20
2019-04-14T00:26:37.915Z,21.20
2019-04-14T00:31:34.924Z,20.90
2019-04-14T00:34:07.249Z,21.40
2019-04-14T00:36:39.412Z,21.10
2019-04-14T00:39:09.595Z,21.20
2019-04-14T00:41:46.695Z,21.10
2019-04-14T00:44:25.444Z,21.00
2019-04-14T00:46:53.873Z,21.00
2019-04-14T00:49:20.295Z,21.00
2019-04-14T00:51:46.369Z,21.00
2019-04-14T00:56:41.096Z,21.40
2019-04-14T00:59:07.908Z,21.00
2019-04-14T01:01:34.805Z,21.10
2019-04-14T01:04:01.915Z,21.30
2019-04-14T01:06:27.989Z,21.30
2019-04-14T01:11:22.495Z,20.90
2019-04-14T01:13:48.746Z,20.90
2019-04-14T01:18:43.169Z,20.90
2019-04-14T01:21:09.348Z,20.60
2019-04-14T01:26:04.936Z,20.60
2019-04-14T01:28:32.890Z,21.30
2019-04-14T01:30:59.595Z,20.80
2019-04-14T01:33:25.648Z,20.80
2019-04-14T01:35:51.730Z,20.90
2019-04-14T01:38:18.995Z,20.80
2019-04-14T01:40:46.675Z,20.80
2019-04-14T01:43:14.507Z,20.80
2019-04-14T01:45:42.531Z,20.80
2019-04-14T01:48:09.027Z,20.70
2019-04-14T01:50:40.878Z,20.70
2019-04-14T01:53:18.403Z,20.70
2019-04-14T01:58:20.841Z,20.80
2019-04-14T02:03:28.190Z,20.70
2019-04-14T02:10:49.684Z,20.60
2019-04-14T02:13:15.981Z,20.60
2019-04-14T02:15:42.153Z,20.60
2019-04-14T02:18:09.894Z,20.50
2019-04-14T02:20:36.326Z,20.50
2019-04-14T02:23:03.894Z,20.50
2019-04-14T02:25:31.653Z,20.50
2019-04-14T02:27:58.429Z,20.50
2019-04-14T02:30:30.021Z,20.50
2019-04-14T02:33:27.383Z,20.40
2019-04-14T02:36:06.034Z,20.60
2019-04-14T02:38:29.560Z,20.40
2019-04-14T02:40:45.974Z,20.40
2019-04-14T02:43:14.532Z,21.00
2019-04-14T02:50:38.687Z,20.60
2019-04-14T02:53:10.942Z,20.30
2019-04-14T02:58:07.006Z,20.40
2019-04-14T03:03:16.060Z,20.10
2019-04-14T03:05:35.816Z,20.30
2019-04-14T03:08:04.285Z,20.30
2019-04-14T03:10:31.930Z,20.20
2019-04-14T03:13:09.229Z,20.20
2019-04-14T03:15:25.316Z,20.00
2019-04-14T03:23:53.391Z,20.20
2019-04-14T03:26:06.352Z,20.10
2019-04-14T03:28:40.336Z,20.10
2019-04-14T03:38:45.202Z,20.60
2019-04-14T03:41:01.828Z,19.50
2019-04-14T03:46:04.874Z,20.10
2019-04-14T03:50:55.143Z,20.00
2019-04-14T03:53:22.140Z,20.00
2019-04-14T03:55:53.841Z,19.90
2019-04-14T04:03:08.791Z,19.90
2019-04-14T04:08:02.714Z,19.90
2019-04-14T04:10:29.243Z,19.90
2019-04-14T04:12:55.484Z,19.90
2019-04-14T04:15:21.563Z,19.90
2019-04-14T04:22:48.429Z,19.90
2019-04-14T04:25:20.337Z,19.80
2019-04-14T04:28:03.983Z,19.90
2019-04-14T04:33:21.804Z,19.80
2019-04-14T04:35:50.577Z,19.70
2019-04-14T04:38:35.572Z,19.70
2019-04-14T04:41:03.653Z,19.70
2019-04-14T04:45:58.236Z,19.60
2019-04-14T04:48:24.417Z,20.10
2019-04-14T04:50:50.481Z,19.70
2019-04-14T04:53:17.996Z,19.70
2019-04-14T04:55:45.979Z,19.60
2019-04-14T05:00:39.494Z,19.40
2019-04-14T05:03:06.509Z,19.60
2019-04-14T05:06:11.291Z,19.60
2019-04-14T05:08:43.525Z,16.00
2019-04-14T05:11:14.463Z,19.60
2019-04-14T05:13:42.429Z,19.40
2019-04-14T05:16:10.698Z,20.00
2019-04-14T05:18:37.728Z,19.50
2019-04-14T05:21:05.965Z,19.60
2019-04-14T05:26:01.103Z,19.70
2019-04-14T05:28:27.208Z,19.30
2019-04-14T05:30:54.580Z,19.60
2019-04-14T05:33:21.308Z,19.70
2019-04-14T05:38:16.967Z,19.60
2019-04-14T05:40:44.983Z,19.30
2019-04-14T05:43:11.422Z,20.20
2019-04-14T05:45:37.718Z,19.60
2019-04-14T05:48:05.253Z,19.60
2019-04-14T05:50:31.631Z,19.60
2019-04-14T05:52:57.920Z,19.60
2019-04-14T05:55:24.763Z,19.60
2019-04-14T05:57:50.843Z,19.60
2019-04-14T06:00:19.172Z,19.60
2019-04-14T06:02:46.313Z,19.50
2019-04-14T06:05:14.473Z,19.60
2019-04-14T06:07:41.124Z,19.50
2019-04-14T06:10:08.007Z,19.50
2019-04-14T06:12:34.065Z,19.50
2019-04-14T06:17:26.560Z,19.50
2019-04-14T06:22:19.620Z,19.50
2019-04-14T06:24:45.943Z,19.50
2019-04-14T06:29:38.447Z,19.50
2019-04-14T06:32:24.744Z,19.40
2019-04-14T06:35:11.111Z,19.50
2019-04-14T06:37:39.123Z,19.00
2019-04-14T06:40:07.500Z,19.40
2019-04-14T06:44:59.993Z,19.50
2019-04-14T06:47:26.333Z,19.40
2019-04-14T06:49:52.660Z,19.50
2019-04-14T06:52:19.000Z,19.50
2019-04-14T06:54:45.071Z,20.00
2019-04-14T06:57:11.118Z,19.90
2019-04-14T06:59:37.470Z,19.50
2019-04-14T07:02:03.624Z,19.40
2019-04-14T07:04:29.672Z,19.50
2019-04-14T07:06:55.748Z,19.90
2019-04-14T07:11:48.566Z,19.70
2019-04-14T07:16:41.324Z,20.00
2019-04-14T07:19:07.794Z,20.20
2019-04-14T07:21:33.871Z,20.40
2019-04-14T07:24:00.268Z,20.60
2019-04-14T07:26:26.587Z,20.70
2019-04-14T07:28:56.920Z,20.90
2019-04-14T07:31:23.032Z,20.40
2019-04-14T07:34:02.705Z,20.30
2019-04-14T07:39:23.496Z,20.30
2019-04-14T07:46:56.851Z,20.50
2019-04-14T07:49:33.802Z,20.60
2019-04-14T07:52:04.773Z,20.40
2019-04-14T07:54:33.116Z,19.70
2019-04-14T07:57:18.184Z,19.90
2019-04-14T07:59:52.506Z,19.80
2019-04-14T08:02:20.451Z,19.80
2019-04-14T08:04:48.408Z,20.30
2019-04-14T08:09:42.334Z,20.20
2019-04-14T08:12:08.756Z,19.80
2019-04-14T08:14:35.088Z,19.50
2019-04-14T08:19:27.688Z,19.80
2019-04-14T08:21:53.742Z,19.80
2019-04-14T08:26:46.939Z,19.80
2019-04-14T08:29:13.374Z,19.80
2019-04-14T08:31:39.425Z,19.70
2019-04-14T08:34:05.827Z,19.70
2019-04-14T08:38:59.811Z,20.30
2019-04-14T08:44:01.961Z,20.00
2019-04-14T08:46:30.278Z,20.30
2019-04-14T08:51:35.287Z,19.70
2019-04-14T08:54:09.412Z,20.10
2019-04-14T08:56:37.421Z,19.80
2019-04-14T09:01:33.691Z,19.50
2019-04-14T09:07:01.372Z,19.90
2019-04-14T09:09:29.389Z,19.90
2019-04-14T09:12:00.136Z,19.90
2019-04-14T09:14:26.244Z,19.90
2019-04-14T09:16:52.594Z,19.90
2019-04-14T09:21:45.603Z,19.90
2019-04-14T09:24:11.657Z,19.80
2019-04-14T09:26:37.791Z,19.70
2019-04-14T09:29:03.843Z,19.90
2019-04-14T09:33:56.369Z,20.50
2019-04-14T09:36:22.620Z,19.40
2019-04-14T09:38:49.779Z,20.00
2019-04-14T09:43:42.298Z,19.90
2019-04-14T09:46:08.358Z,20.00
2019-04-14T09:48:34.414Z,20.00
2019-04-14T09:51:05.005Z,20.00
2019-04-14T09:53:28.543Z,19.90
2019-04-14T09:55:54.698Z,20.00
2019-04-14T09:58:21.016Z,20.00
2019-04-14T10:00:47.462Z,20.10
2019-04-14T10:03:13.495Z,20.10
2019-04-14T10:05:39.906Z,20.10
2019-04-14T10:08:06.955Z,19.60
2019-04-14T10:10:33.172Z,20.10
2019-04-14T10:12:59.607Z,20.10
2019-04-14T10:17:52.886Z,20.10
2019-04-14T10:20:18.998Z,20.10
2019-04-14T10:22:45.449Z,20.10
2019-04-14T10:25:11.496Z,20.10
2019-04-14T10:27:37.792Z,20.10
2019-04-14T10:30:07.401Z,20.10
2019-04-14T10:32:33.452Z,20.50
2019-04-14T10:34:59.568Z,20.20
2019-04-14T10:42:19.152Z,20.20
2019-04-14T10:44:45.443Z,20.20
2019-04-14T10:47:11.815Z,19.90
2019-04-14T10:49:37.870Z,20.40
2019-04-14T10:52:04.079Z,20.30
2019-04-14T10:56:56.824Z,20.20
2019-04-14T10:59:22.939Z,20.00
2019-04-14T11:01:48.985Z,20.30
2019-04-14T11:04:15.093Z,20.30
2019-04-14T11:06:43.116Z,20.30
2019-04-14T11:14:07.072Z,20.30
2019-04-14T11:16:33.115Z,19.90
2019-04-14T11:18:59.228Z,20.40
2019-04-14T11:21:25.652Z,20.30
2019-04-14T11:23:51.865Z,20.40
2019-04-14T11:26:18.209Z,20.00
2019-04-14T11:28:44.538Z,20.40
2019-04-14T11:31:11.845Z,20.40
2019-04-14T11:33:56.393Z,20.40
2019-04-14T11:36:24.403Z,20.10
2019-04-14T11:41:23.527Z,20.10
2019-04-14T11:46:16.052Z,20.40
2019-04-14T11:48:42.416Z,20.50
2019-04-14T11:51:08.780Z,20.70
2019-04-14T11:53:35.279Z,20.40
2019-04-14T11:56:01.328Z,20.40
2019-04-14T11:58:29.151Z,20.40
2019-04-14T12:01:12.295Z,20.40
2019-04-14T12:03:52.347Z,20.50
2019-04-14T12:06:26.083Z,20.50
2019-04-14T12:11:21.876Z,20.50
2019-04-14T12:13:47.979Z,20.60
2019-04-14T12:21:07.611Z,20.50
2019-04-14T12:23:34.045Z,20.60
2019-04-14T12:26:05.594Z,20.50
2019-04-14T12:30:55.445Z,20.60
2019-04-14T12:33:22.841Z,20.70
2019-04-14T12:35:49.171Z,20.60
2019-04-14T12:38:15.285Z,20.60
2019-04-14T12:43:19.528Z,20.60
2019-04-14T12:45:50.375Z,20.60
2019-04-14T12:48:24.148Z,21.20
2019-04-14T12:50:52.106Z,20.30
2019-04-14T12:53:18.463Z,21.20
2019-04-14T12:55:44.516Z,20.70
2019-04-14T13:00:52.795Z,20.40
2019-04-14T13:03:20.683Z,20.70
2019-04-14T13:05:46.727Z,21.20
2019-04-14T13:08:12.775Z,20.70
2019-04-14T13:10:38.891Z,20.80
2019-04-14T13:13:05.245Z,20.70
2019-04-14T13:15:31.351Z,20.70
2019-04-14T13:17:57.739Z,20.80
2019-04-14T13:20:23.846Z,20.60
2019-04-14T13:22:49.959Z,20.70
2019-04-14T13:25:16.380Z,20.70
2019-04-14T13:27:42.748Z,20.70
2019-04-14T13:30:13.115Z,21.00
2019-04-14T13:35:06.265Z,20.70
2019-04-14T13:37:32.676Z,20.60
2019-04-14T13:39:59.008Z,20.60
2019-04-14T13:44:51.872Z,20.60
2019-04-14T13:47:18.317Z,20.60
2019-04-14T13:49:44.360Z,20.70
2019-04-14T13:54:36.876Z,20.60
2019-04-14T13:59:29.402Z,20.70
2019-04-14T14:01:55.771Z,20.20
2019-04-14T14:04:22.220Z,20.90
2019-04-14T14:09:14.744Z,20.70
2019-04-14T14:11:45.809Z,20.70
2019-04-14T14:16:48.391Z,20.60
2019-04-14T14:19:16.676Z,20.50
2019-04-14T14:21:44.623Z,20.60
2019-04-14T14:24:19.265Z,20.60
2019-04-14T14:26:47.217Z,20.60
2019-04-14T14:29:13.267Z,20.60
2019-04-14T14:31:39.704Z,20.10
2019-04-14T14:34:06.127Z,20.40
2019-04-14T14:36:32.443Z,20.50
2019-04-14T14:38:58.552Z,20.30
2019-04-14T14:41:24.900Z,20.40
2019-04-14T14:43:51.339Z,20.60
2019-04-14T14:46:36.927Z,20.50
2019-04-14T14:49:11.744Z,20.90
2019-04-14T14:51:42.233Z,20.50
2019-04-14T14:56:34.755Z,20.40
2019-04-14T14:59:00.868Z,20.50
2019-04-14T15:01:27.027Z,20.50
2019-04-14T15:03:53.133Z,20.00
2019-04-14T15:06:19.188Z,20.50
2019-04-14T15:08:45.291Z,20.40
2019-04-14T15:11:11.699Z,20.10
2019-04-14T15:13:38.111Z,20.90
2019-04-14T15:16:04.322Z,20.50
2019-04-14T15:18:30.675Z,20.50
2019-04-14T15:20:57.166Z,20.50
2019-04-14T15:23:25.135Z,20.50
2019-04-14T15:25:51.723Z,20.50
2019-04-14T15:28:17.771Z,20.10
2019-04-14T15:30:43.884Z,20.50
2019-04-14T15:33:10.183Z,20.50
2019-04-14T15:38:04.175Z,21.00
2019-04-14T15:40:30.224Z,20.40
2019-04-14T15:45:23.475Z,19.90
2019-04-14T15:47:49.523Z,20.40
2019-04-14T15:50:15.642Z,20.40
2019-04-14T15:52:41.687Z,20.40
2019-04-14T15:57:45.676Z,20.40
2019-04-14T16:00:19.880Z,20.30
2019-04-14T16:03:04.440Z,20.60
2019-04-14T16:05:32.707Z,20.40
2019-04-14T16:08:00.684Z,20.40
2019-04-14T16:13:16.612Z,20.30
2019-04-14T16:16:01.088Z,20.30
2019-04-14T16:23:49.908Z,20.30
2019-04-14T16:26:14.382Z,20.30
2019-04-14T16:28:42.601Z,20.30
2019-04-14T16:31:16.143Z,20.30
2019-04-14T16:34:01.897Z,20.30
2019-04-14T16:36:28.208Z,20.20
2019-04-14T16:38:54.652Z,20.60
2019-04-14T16:46:13.601Z,20.80
2019-04-14T16:48:39.713Z,20.80
2019-04-14T16:51:07.664Z,19.80
2019-04-14T16:58:41.375Z,20.00
2019-04-14T17:01:09.636Z,19.70
2019-04-14T17:03:35.740Z,19.90
2019-04-14T17:06:02.496Z,20.10
2019-04-14T17:08:28.924Z,20.10
2019-04-14T17:10:54.976Z,20.20
2019-04-14T17:13:22.812Z,19.60
2019-04-14T17:15:59.999Z,20.00
2019-04-14T17:21:08.450Z,20.10
2019-04-14T17:23:42.684Z,20.60
2019-04-14T17:26:10.703Z,20.00
2019-04-14T17:31:07.048Z,20.20
2019-04-14T17:33:44.091Z,19.60
2019-04-14T17:36:30.199Z,19.40
2019-04-14T17:38:58.156Z,20.00
2019-04-14T17:41:26.177Z,20.00
2019-04-14T17:43:54.131Z,20.30
2019-04-14T17:46:38.903Z,19.70
2019-04-14T17:51:50.409Z,19.90
2019-04-14T17:54:30.357Z,19.60
2019-04-14T17:59:41.854Z,20.00
2019-04-14T18:02:19.144Z,20.30
2019-04-14T18:04:59.395Z,20.30
2019-04-14T18:07:27.356Z,19.90
2019-04-14T18:09:58.120Z,20.40
2019-04-14T18:12:31.863Z,20.00
2019-04-14T18:15:11.981Z,19.90
2019-04-14T18:17:40.532Z,19.50
2019-04-14T18:22:44.896Z,19.70
2019-04-14T18:25:12.065Z,19.40
2019-04-14T18:27:42.776Z,19.80
2019-04-14T18:30:21.407Z,19.80
2019-04-14T18:35:38.715Z,19.50
2019-04-14T18:38:23.575Z,19.90
2019-04-14T18:40:51.583Z,19.20
2019-04-14T18:43:36.259Z,19.90
2019-04-14T18:48:50.868Z,19.70
2019-04-14T18:51:24.409Z,19.70
2019-04-14T18:53:52.363Z,19.80
2019-04-14T19:01:56.795Z,19.50
2019-04-14T19:04:22.914Z,19.70
2019-04-14T19:06:49.251Z,19.70
2019-04-14T19:11:58.681Z,20.20
2019-04-14T19:14:26.980Z,19.60
2019-04-14T19:17:01.194Z,19.80
2019-04-14T19:19:27.302Z,19.80
2019-04-14T19:21:53.648Z,19.60
2019-04-14T19:24:19.776Z,19.60
2019-04-14T19:29:13.251Z,19.50
2019-04-14T19:31:39.359Z,19.70
2019-04-14T19:36:31.898Z,19.60
2019-04-14T19:38:58.008Z,19.60
2019-04-14T19:43:50.533Z,19.60
2019-04-14T19:46:16.597Z,19.90
2019-04-14T19:48:42.976Z,19.60
2019-04-14T19:51:09.405Z,19.50
2019-04-14T19:53:35.455Z,19.50
2019-04-14T19:56:01.560Z,19.40
2019-04-14T19:58:27.882Z,20.00
2019-04-14T20:00:53.992Z,19.40
2019-04-14T20:03:20.044Z,20.00
2019-04-14T20:08:12.567Z,19.50
2019-04-14T20:10:38.820Z,19.70
2019-04-14T20:15:34.148Z,19.10
2019-04-14T20:18:18.651Z,19.40
2019-04-14T20:23:33.473Z,19.50
2019-04-14T20:26:17.712Z,19.50
2019-04-14T20:28:45.781Z,19.60
2019-04-14T20:33:57.937Z,19.90
2019-04-14T20:36:23.985Z,19.40
2019-04-14T20:38:50.092Z,19.40
2019-04-14T20:41:16.145Z,19.50
2019-04-14T20:43:42.508Z,18.90
2019-04-14T20:46:08.603Z,17.30
2019-04-14T20:48:34.665Z,19.40
2019-04-14T20:53:27.192Z,19.30
2019-04-14T20:58:20.402Z,19.80
2019-04-14T21:03:18.207Z,19.20
2019-04-14T21:05:46.159Z,19.70
2019-04-14T21:08:20.191Z,19.30
2019-04-14T21:10:50.929Z,19.10
2019-04-14T21:13:34.220Z,19.20
2019-04-14T21:16:12.934Z,19.20
2019-04-14T21:18:40.915Z,19.30
2019-04-14T21:21:11.836Z,19.10
2019-04-14T21:26:47.931Z,19.30
2019-04-14T21:31:53.167Z,19.30
2019-04-14T21:34:21.439Z,19.50
2019-04-14T21:36:55.487Z,19.10
2019-04-14T21:42:08.085Z,19.10
2019-04-14T21:44:34.167Z,19.10
2019-04-14T21:47:00.235Z,18.30
2019-04-14T21:49:26.380Z,19.00
2019-04-14T21:51:57.488Z,19.20
2019-04-14T21:54:23.572Z,19.00
2019-04-14T21:59:42.421Z,19.10
2019-04-14T22:02:26.895Z,18.50
2019-04-14T22:04:55.115Z,19.30
2019-04-14T22:09:58.101Z,19.20
2019-04-14T22:14:50.613Z,18.70
2019-04-14T22:17:17.532Z,18.70
2019-04-14T22:22:10.058Z,18.90
2019-04-14T22:27:02.798Z,19.10
2019-04-14T22:29:28.907Z,18.90
2019-04-14T22:31:55.307Z,18.90
2019-04-14T22:36:48.108Z,18.50
2019-04-14T22:41:42.798Z,18.90
2019-04-14T22:44:08.849Z,18.70
2019-04-14T22:46:35.327Z,18.80
2019-04-14T22:49:01.409Z,19.20
2019-04-14T22:51:27.800Z,18.60
2019-04-14T22:53:53.875Z,18.70
2019-04-14T22:56:19.969Z,19.00
2019-04-14T22:58:46.044Z,18.80
2019-04-14T23:01:14.013Z,18.80
2019-04-14T23:06:49.172Z,18.80
2019-04-14T23:09:22.982Z,18.50
2019-04-14T23:14:19.660Z,18.20
2019-04-14T23:16:50.242Z,18.70
2019-04-14T23:19:18.540Z,18.70
2019-04-14T23:21:46.504Z,18.50
2019-04-14T23:24:14.502Z,18.70
2019-04-14T23:26:51.760Z,18.60
2019-04-14T23:29:08.678Z,18.80
2019-04-14T23:31:34.757Z,18.20
2019-04-14T23:34:00.928Z,18.90
2019-04-14T23:36:27.369Z,18.30
2019-04-14T23:41:19.980Z,18.10
2019-04-14T23:43:46.055Z,18.60
2019-04-14T23:48:38.896Z,18.40
2019-04-14T23:51:05.227Z,18.40
2019-04-14T23:53:31.574Z,18.30
2019-04-14T23:55:57.619Z,18.60
