createdAt,value
2024-03-03T00:00:26.652Z,41.28
2024-03-03T00:02:28.542Z,41.45
2024-03-03T00:04:30.354Z,39.55
2024-03-03T00:06:33.299Z,40.42
2024-03-03T00:08:35.050Z,39.07
2024-03-03T00:10:36.900Z,39.65
2024-03-03T00:12:39.434Z,40.33
2024-03-03T00:14:41.205Z,38.80
2024-03-03T00:16:43.644Z,38.53
2024-03-03T00:18:45.471Z,39.00
2024-03-03T00:20:47.210Z,39.38
2024-03-03T00:22:49.782Z,37.70
2024-03-03T00:24:52.229Z,38.70
2024-03-03T00:26:54.115Z,37.78
2024-03-03T00:28:55.940Z,38.35
2024-03-03T00:30:57.828Z,39.35
2024-03-03T00:33:00.177Z,36.95
2024-03-03T00:35:02.094Z,33.17
2024-03-03T00:37:04.085Z,32.33
2024-03-03T00:39:06.031Z,28.90
2024-03-03T00:41:08.160Z,29.98
2024-03-03T00:43:10.005Z,29.77
2024-03-03T00:45:12.876Z,31.45
2024-03-03T00:47:14.691Z,35.03
2024-03-03T00:49:16.531Z,35.30
2024-03-03T00:51:18.501Z,35.90
2024-03-03T00:53:22.181Z,38.00
2024-03-03T00:55:24.876Z,39.97
2024-03-03T00:57:26.984Z,40.45
2024-03-03T00:59:28.966Z,36.90
2024-03-03T01:01:31.520Z,37.03
2024-03-03T01:03:33.347Z,38.17
2024-03-03T01:05:35.189Z,38.60
2024-03-03T01:07:39.602Z,35.53
2024-03-03T01:09:42.897Z,38.92
2024-03-03T01:11:45.248Z,37.38
2024-03-03T01:13:47.165Z,36.00
2024-03-03T01:15:48.984Z,39.50
2024-03-03T01:17:50.940Z,42.35
2024-03-03T01:19:52.801Z,40.42
2024-03-03T01:21:54.802Z,37.15
2024-03-03T01:23:57.558Z,38.65
2024-03-03T01:25:59.396Z,38.35
2024-03-03T01:28:01.294Z,36.22
2024-03-03T01:30:05.199Z,36.55
2024-03-03T01:32:09.596Z,35.22
2024-03-03T01:34:11.428Z,34.42
2024-03-03T01:36:14.842Z,32.88
2024-03-03T01:38:17.017Z,32.83
2024-03-03T01:40:19.016Z,32.58
2024-03-03T01:42:20.926Z,29.73
2024-03-03T01:44:22.855Z,29.48
2024-03-03T01:46:25.380Z,29.50
2024-03-03T01:48:27.313Z,29.60
2024-03-03T01:50:29.304Z,28.20
2024-03-03T01:52:31.296Z,28.05
2024-03-03T01:54:34.334Z,28.30
2024-03-03T01:56:36.660Z,26.40
2024-03-03T01:58:40.406Z,27.75
2024-03-03T02:00:42.310Z,27.40
2024-03-03T02:02:45.608Z,26.35
2024-03-03T02:04:47.871Z,27.13
2024-03-03T02:06:51.916Z,28.02
2024-03-03T02:08:53.940Z,27.08
2024-03-03T02:10:55.916Z,27.38
2024-03-03T02:12:57.914Z,27.38
2024-03-03T02:15:00.043Z,26.77
2024-03-03T02:17:02.391Z,27.48
2024-03-03T02:19:04.205Z,26.00
2024-03-03T02:21:06.091Z,26.55
2024-03-03T02:23:08.213Z,25.88
2024-03-03T02:25:10.598Z,25.85
2024-03-03T02:27:12.598Z,25.13
2024-03-03T02:29:14.900Z,23.08
2024-03-03T02:31:16.893Z,24.85
2024-03-03T02:33:19.169Z,21.25
2024-03-03T02:35:21.010Z,20.73
2024-03-03T02:37:22.893Z,22.67
2024-03-03T02:39:24.810Z,23.58
2024-03-03T02:41:27.086Z,22.83
2024-03-03T02:43:29.002Z,21.30
2024-03-03T02:45:30.957Z,23.05
2024-03-03T02:47:32.930Z,22.98
2024-03-03T02:49:35.068Z,22.10
2024-03-03T02:51:37.032Z,20.50
2024-03-03T02:53:38.938Z,19.88
2024-03-03T02:55:40.664Z,20.70
2024-03-03T02:57:43.554Z,20.55
2024-03-03T02:59:45.567Z,20.30
2024-03-03T03:01:47.389Z,20.23
2024-03-03T03:03:49.349Z,19.48
2024-03-03T03:05:51.269Z,20.02
2024-03-03T03:07:53.142Z,19.25
2024-03-03T03:09:54.956Z,20.23
2024-03-03T03:11:56.840Z,19.90
2024-03-03T03:13:58.713Z,20.48
2024-03-03T03:16:04.618Z,21.50
2024-03-03T03:18:06.952Z,21.52
2024-03-03T03:20:09.423Z,25.00
2024-03-03T03:22:11.180Z,34.05
2024-03-03T03:24:13.061Z,33.67
2024-03-03T03:26:14.905Z,36.10
2024-03-03T03:28:16.916Z,41.10
2024-03-03T03:30:18.845Z,38.65
2024-03-03T03:32:20.687Z,39.42
2024-03-03T03:34:22.488Z,40.38
2024-03-03T03:36:24.212Z,41.88
2024-03-03T03:38:26.374Z,37.58
2024-03-03T03:40:29.574Z,35.53
2024-03-03T03:42:31.619Z,34.22
2024-03-03T03:44:33.503Z,34.50
2024-03-03T03:46:35.313Z,33.65
2024-03-03T03:48:37.443Z,33.65
2024-03-03T03:50:39.293Z,32.00
2024-03-03T03:52:41.054Z,32.72
2024-03-03T03:54:42.877Z,32.25
2024-03-03T03:56:44.690Z,32.67
2024-03-03T03:58:46.638Z,29.48
2024-03-03T04:00:48.461Z,30.10
2024-03-03T04:02:50.198Z,30.98
2024-03-03T04:04:52.076Z,33.30
2024-03-03T04:06:54.327Z,35.72
2024-03-03T04:08:56.395Z,34.60
2024-03-03T04:11:00.428Z,34.97
2024-03-03T04:13:03.088Z,35.35
2024-03-03T04:15:05.560Z,33.25
2024-03-03T04:17:07.664Z,32.47
2024-03-03T04:19:09.745Z,34.80
2024-03-03T04:21:11.617Z,32.47
2024-03-03T04:23:13.394Z,36.00
2024-03-03T04:25:16.512Z,34.92
2024-03-03T04:27:18.361Z,33.45
2024-03-03T04:29:20.231Z,33.53
2024-03-03T04:31:22.448Z,34.17
2024-03-03T04:33:24.711Z,34.78
2024-03-03T04:35:26.443Z,33.53
2024-03-03T04:37:28.322Z,34.67
2024-03-03T04:39:30.137Z,35.92
2024-03-03T04:41:32.697Z,34.80
2024-03-03T04:43:34.557Z,35.47
2024-03-03T04:45:36.394Z,34.13
2024-03-03T04:47:38.235Z,35.45
2024-03-03T04:49:42.858Z,38.53
2024-03-03T04:51:45.142Z,34.75
2024-03-03T04:53:46.995Z,37.00
2024-03-03T04:55:48.796Z,38.20
2024-03-03T04:57:50.812Z,37.20
2024-03-03T04:59:52.895Z,37.88
2024-03-03T05:01:54.655Z,41.17
2024-03-03T05:03:57.694Z,37.35
2024-03-03T05:05:59.560Z,40.10
2024-03-03T05:08:01.407Z,39.88
2024-03-03T05:10:03.946Z,41.13
2024-03-03T05:12:06.992Z,41.25
2024-03-03T05:14:08.974Z,41.97
2024-03-03T05:16:11.051Z,42.80
2024-03-03T05:18:13.197Z,43.20
2024-03-03T05:20:15.065Z,42.33
2024-03-03T05:22:16.937Z,43.70
2024-03-03T05:24:18.780Z,43.60
2024-03-03T05:26:21.706Z,43.25
2024-03-03T05:28:25.227Z,42.97
2024-03-03T05:30:27.423Z,43.03
2024-03-03T05:32:29.304Z,42.25
2024-03-03T05:34:31.283Z,45.30
2024-03-03T05:36:35.104Z,46.30
2024-03-03T05:40:38.535Z,45.00
2024-03-03T05:42:40.536Z,45.90
2024-03-03T05:44:42.486Z,44.50
2024-03-03T05:46:44.395Z,44.22
2024-03-03T05:48:46.162Z,46.58
2024-03-03T05:50:47.892Z,45.50
2024-03-03T05:52:49.874Z,45.50
2024-03-03T05:54:51.665Z,46.38
2024-03-03T05:56:53.555Z,44.70
2024-03-03T05:58:55.843Z,46.47
2024-03-03T06:00:57.707Z,46.92
2024-03-03T06:02:59.594Z,43.70
2024-03-03T06:05:01.447Z,45.05
2024-03-03T06:07:06.761Z,46.08
2024-03-03T06:09:09.989Z,45.80
2024-03-03T06:11:12.093Z,47.50
2024-03-03T06:13:14.007Z,44.30
2024-03-03T06:15:15.783Z,47.03
2024-03-03T06:17:17.615Z,46.10
2024-03-03T06:19:19.550Z,46.42
2024-03-03T06:21:21.386Z,47.85
2024-03-03T06:23:23.357Z,46.28
2024-03-03T06:25:25.195Z,47.10
2024-03-03T06:27:27.023Z,47.95
2024-03-03T06:29:28.758Z,47.00
2024-03-03T06:31:30.445Z,46.30
2024-03-03T06:33:32.334Z,48.13
2024-03-03T06:35:34.233Z,48.13
2024-03-03T06:37:36.101Z,46.90
2024-03-03T06:39:37.908Z,51.00
2024-03-03T06:41:40.024Z,51.00
2024-03-03T06:43:42.800Z,49.42
2024-03-03T06:45:44.737Z,51.10
2024-03-03T06:47:46.596Z,53.53
2024-03-03T06:49:48.467Z,51.30
2024-03-03T06:51:50.493Z,51.20
2024-03-03T06:53:53.858Z,49.35
2024-03-03T06:55:55.779Z,48.60
2024-03-03T06:57:57.869Z,50.10
2024-03-03T06:59:59.768Z,50.88
2024-03-03T07:02:01.774Z,50.08
2024-03-03T07:04:09.653Z,51.75
2024-03-03T07:06:11.484Z,50.60
2024-03-03T07:08:13.371Z,50.00
2024-03-03T07:10:15.708Z,51.13
2024-03-03T07:12:17.580Z,50.67
2024-03-03T07:14:20.470Z,50.65
2024-03-03T07:16:22.268Z,51.50
2024-03-03T07:18:24.324Z,50.75
2024-03-03T07:20:26.270Z,51.88
2024-03-03T07:22:28.088Z,50.08
2024-03-03T07:24:29.937Z,51.88
2024-03-03T07:26:32.705Z,48.65
2024-03-03T07:28:34.422Z,50.08
2024-03-03T07:30:36.127Z,50.83
2024-03-03T07:32:39.692Z,48.00
2024-03-03T07:34:44.319Z,48.33
2024-03-03T07:36:47.500Z,48.78
2024-03-03T07:38:49.424Z,47.65
2024-03-03T07:40:51.230Z,48.70
2024-03-03T07:42:53.063Z,47.47
2024-03-03T07:44:54.903Z,46.85
2024-03-03T07:46:56.635Z,46.03
2024-03-03T07:48:58.675Z,48.20
2024-03-03T07:51:03.515Z,45.50
2024-03-03T07:53:05.484Z,44.60
2024-03-03T07:55:08.098Z,45.50
2024-03-03T07:57:09.927Z,46.05
2024-03-03T07:59:11.674Z,47.58
2024-03-03T08:01:13.659Z,47.53
2024-03-03T08:03:16.059Z,47.08
2024-03-03T08:05:17.871Z,47.50
2024-03-03T08:07:20.098Z,44.53
2024-03-03T08:09:21.959Z,47.47
2024-03-03T08:11:24.365Z,45.78
2024-03-03T08:13:26.292Z,48.13
2024-03-03T08:15:28.587Z,46.00
2024-03-03T08:17:30.384Z,46.08
2024-03-03T08:19:32.236Z,45.42
2024-03-03T08:21:33.980Z,44.50
2024-03-03T08:23:35.828Z,44.35
2024-03-03T08:25:37.783Z,42.08
2024-03-03T08:27:40.397Z,41.05
2024-03-03T08:29:42.117Z,43.42
2024-03-03T08:31:46.090Z,41.83
2024-03-03T08:33:47.919Z,41.70
2024-03-03T08:35:49.898Z,39.50
2024-03-03T08:37:53.862Z,38.15
2024-03-03T08:39:55.654Z,41.63
2024-03-03T08:41:57.528Z,41.90
2024-03-03T08:43:59.380Z,41.13
2024-03-03T08:46:01.286Z,40.63
2024-03-03T08:48:03.254Z,40.65
2024-03-03T08:50:05.621Z,40.17
2024-03-03T08:52:08.860Z,39.67
2024-03-03T08:54:10.756Z,40.33
2024-03-03T08:56:12.708Z,39.90
2024-03-03T08:58:14.495Z,37.75
2024-03-03T09:00:16.667Z,37.42
2024-03-03T09:02:18.630Z,38.72
2024-03-03T09:04:20.368Z,38.15
2024-03-03T09:06:22.390Z,39.78
2024-03-03T09:08:24.190Z,38.08
2024-03-03T09:10:26.375Z,36.58
2024-03-03T09:12:28.865Z,36.40
2024-03-03T09:14:30.745Z,34.80
2024-03-03T09:16:32.646Z,33.78
2024-03-03T09:18:34.546Z,32.55
2024-03-03T09:20:36.396Z,33.17
2024-03-03T09:22:38.509Z,31.92
2024-03-03T09:24:44.618Z,32.08
2024-03-03T09:26:50.297Z,33.22
2024-03-03T09:28:52.089Z,33.28
2024-03-03T09:30:54.239Z,32.08
2024-03-03T09:32:56.081Z,32.67
2024-03-03T09:34:57.925Z,34.67
2024-03-03T09:36:59.975Z,33.70
2024-03-03T09:39:02.459Z,33.92
2024-03-03T09:41:04.535Z,37.60
2024-03-03T09:43:09.658Z,35.75
2024-03-03T09:45:13.722Z,35.95
2024-03-03T09:47:16.816Z,37.20
2024-03-03T09:49:20.457Z,38.15
2024-03-03T09:51:25.469Z,34.10
2024-03-03T09:53:28.642Z,33.22
2024-03-03T09:55:31.625Z,33.95
2024-03-03T09:57:34.374Z,33.28
2024-03-03T09:59:36.476Z,34.15
2024-03-03T10:01:44.299Z,38.67
2024-03-03T10:03:46.292Z,35.97
2024-03-03T10:05:49.309Z,37.15
2024-03-03T10:07:54.620Z,35.13
2024-03-03T10:10:04.525Z,35.90
2024-03-03T10:12:07.415Z,35.58
2024-03-03T10:14:13.946Z,35.15
2024-03-03T10:16:16.507Z,36.63
2024-03-03T10:18:21.546Z,36.13
2024-03-03T10:20:23.793Z,37.47
2024-03-03T10:22:25.768Z,36.67
2024-03-03T10:24:28.730Z,34.58
2024-03-03T10:26:36.867Z,35.38
2024-03-03T10:28:38.791Z,35.38
2024-03-03T10:30:40.622Z,36.50
2024-03-03T10:32:43.610Z,35.10
2024-03-03T10:34:58.319Z,35.25
2024-03-03T10:37:04.483Z,34.22
2024-03-03T10:39:09.432Z,33.75
2024-03-03T10:41:11.337Z,33.80
2024-03-03T10:43:13.228Z,35.15
2024-03-03T10:45:15.486Z,34.30
2024-03-03T10:47:19.902Z,33.67
2024-03-03T10:49:26.559Z,32.13
2024-03-03T10:51:28.775Z,31.73
2024-03-03T10:53:32.720Z,31.92
2024-03-03T10:55:35.138Z,29.38
2024-03-03T10:57:37.347Z,31.02
2024-03-03T10:59:42.602Z,31.23
2024-03-03T11:01:45.248Z,28.33
2024-03-03T11:03:48.688Z,30.20
2024-03-03T11:05:53.907Z,29.15
2024-03-03T11:07:55.906Z,30.73
2024-03-03T11:09:58.394Z,30.48
2024-03-03T11:12:02.076Z,27.95
2024-03-03T11:14:13.255Z,27.05
2024-03-03T11:16:15.244Z,27.38
2024-03-03T11:18:20.082Z,28.20
2024-03-03T11:20:23.878Z,28.73
2024-03-03T11:24:33.360Z,28.33
2024-03-03T11:26:53.721Z,26.15
2024-03-03T11:29:00.727Z,28.13
2024-03-03T11:31:03.761Z,27.08
2024-03-03T11:33:05.983Z,25.70
2024-03-03T11:35:08.469Z,25.75
2024-03-03T11:37:13.050Z,26.60
2024-03-03T11:39:18.017Z,26.58
2024-03-03T11:41:21.777Z,26.33
2024-03-03T11:43:27.237Z,26.27
2024-03-03T11:45:45.953Z,26.20
2024-03-03T11:47:48.653Z,25.92
2024-03-03T11:49:51.090Z,30.48
2024-03-03T11:51:53.262Z,25.25
2024-03-03T11:54:05.172Z,25.55
2024-03-03T11:56:18.954Z,25.70
2024-03-03T11:58:21.326Z,24.95
2024-03-03T12:00:28.780Z,24.77
2024-03-03T12:02:31.143Z,22.80
2024-03-03T12:04:33.052Z,23.05
2024-03-03T12:06:35.642Z,22.90
2024-03-03T12:08:37.685Z,25.65
2024-03-03T12:10:42.356Z,24.05
2024-03-03T12:12:57.842Z,21.50
2024-03-03T12:15:00.814Z,22.58
2024-03-03T12:17:03.321Z,22.37
2024-03-03T12:19:05.688Z,21.60
2024-03-03T12:21:07.559Z,20.33
2024-03-03T12:23:09.875Z,19.23
2024-03-03T12:25:12.342Z,19.90
2024-03-03T12:27:14.210Z,19.83
2024-03-03T12:29:17.022Z,18.10
2024-03-03T12:31:19.239Z,18.15
2024-03-03T12:33:21.266Z,17.48
2024-03-03T12:35:23.867Z,19.50
2024-03-03T12:37:26.493Z,20.25
2024-03-03T12:39:28.562Z,19.50
2024-03-03T12:41:31.198Z,17.73
2024-03-03T12:43:33.364Z,17.75
2024-03-03T12:45:35.323Z,15.07
2024-03-03T12:47:37.150Z,14.43
2024-03-03T12:49:39.579Z,16.25
2024-03-03T12:51:42.775Z,14.95
2024-03-03T12:53:45.236Z,15.05
2024-03-03T12:55:47.164Z,12.82
2024-03-03T12:57:48.967Z,11.85
2024-03-03T12:59:50.973Z,10.48
2024-03-03T13:01:53.337Z,11.05
2024-03-03T13:03:55.683Z,11.23
2024-03-03T13:05:57.580Z,10.20
2024-03-03T13:08:00.258Z,11.52
2024-03-03T13:10:14.191Z,12.52
2024-03-03T13:12:19.784Z,13.23
2024-03-03T13:14:23.965Z,12.73
2024-03-03T13:16:27.260Z,12.60
2024-03-03T13:18:29.152Z,12.80
2024-03-03T13:20:32.080Z,12.63
2024-03-03T13:22:34.011Z,13.07
2024-03-03T13:24:37.535Z,12.43
2024-03-03T13:26:42.110Z,12.73
2024-03-03T13:28:46.600Z,13.77
2024-03-03T13:31:01.433Z,12.77
2024-03-03T13:33:03.324Z,12.40
2024-03-03T13:35:06.052Z,11.63
2024-03-03T13:37:08.942Z,11.98
2024-03-03T13:39:12.063Z,11.87
2024-03-03T13:41:14.031Z,12.20
2024-03-03T13:43:15.885Z,11.48
2024-03-03T13:45:17.860Z,12.27
2024-03-03T13:47:19.682Z,12.35
2024-03-03T13:49:22.064Z,12.10
2024-03-03T13:51:23.966Z,13.10
2024-03-03T13:53:25.645Z,12.18
2024-03-03T13:55:28.003Z,12.77
2024-03-03T13:57:29.982Z,12.48
2024-03-03T13:59:33.058Z,13.55
2024-03-03T14:01:34.945Z,13.60
2024-03-03T14:03:36.726Z,14.07
2024-03-03T14:05:39.333Z,13.88
2024-03-03T14:07:44.472Z,14.63
2024-03-03T14:09:47.385Z,14.45
2024-03-03T14:11:49.298Z,14.50
2024-03-03T14:13:51.203Z,14.73
2024-03-03T14:15:53.590Z,13.07
2024-03-03T14:17:55.336Z,13.52
2024-03-03T14:19:57.598Z,13.48
2024-03-03T14:21:59.333Z,13.68
2024-03-03T14:24:01.691Z,12.68
2024-03-03T14:26:03.639Z,10.55
2024-03-03T14:28:12.442Z,10.52
2024-03-03T14:30:15.992Z,10.73
2024-03-03T14:32:17.800Z,9.95
2024-03-03T14:34:19.704Z,9.05
2024-03-03T14:36:24.433Z,8.00
2024-03-03T14:38:26.156Z,7.38
2024-03-03T14:40:28.268Z,5.82
2024-03-03T14:42:31.742Z,5.78
2024-03-03T14:44:33.486Z,6.55
2024-03-03T14:46:35.691Z,4.80
2024-03-03T14:48:37.600Z,3.95
2024-03-03T14:50:39.459Z,3.30
2024-03-03T14:52:41.229Z,3.42
2024-03-03T14:54:43.527Z,3.67
2024-03-03T14:56:45.455Z,5.28
2024-03-03T14:58:47.507Z,6.45
2024-03-03T15:00:50.168Z,6.93
2024-03-03T15:02:52.946Z,6.10
2024-03-03T15:04:54.786Z,5.53
2024-03-03T15:06:58.075Z,5.80
2024-03-03T15:08:59.837Z,5.90
2024-03-03T15:11:02.269Z,6.63
2024-03-03T15:13:06.818Z,6.53
2024-03-03T15:15:09.217Z,8.40
2024-03-03T15:17:21.158Z,9.38
2024-03-03T15:19:24.145Z,10.32
2024-03-03T15:21:26.145Z,9.80
2024-03-03T15:23:27.946Z,11.55
2024-03-03T15:25:29.796Z,10.60
2024-03-03T15:27:31.793Z,12.10
2024-03-03T15:29:33.571Z,11.75
2024-03-03T15:31:35.509Z,12.32
2024-03-03T15:33:37.625Z,12.70
2024-03-03T15:35:39.432Z,12.60
2024-03-03T15:37:41.501Z,12.13
2024-03-03T15:39:43.319Z,11.60
2024-03-03T15:41:45.156Z,10.77
2024-03-03T15:43:47.237Z,9.25
2024-03-03T15:45:49.451Z,8.10
2024-03-03T15:47:51.392Z,6.30
2024-03-03T15:49:53.351Z,6.32
2024-03-03T15:51:55.293Z,6.65
2024-03-03T15:53:57.037Z,7.00
2024-03-03T15:56:00.011Z,7.55
2024-03-03T15:58:02.393Z,8.25
2024-03-03T16:00:07.797Z,8.73
2024-03-03T16:02:09.664Z,9.18
2024-03-03T16:04:11.522Z,8.98
2024-03-03T16:06:13.361Z,10.20
2024-03-03T16:08:17.011Z,8.75
2024-03-03T16:10:18.902Z,8.63
2024-03-03T16:12:20.869Z,7.82
2024-03-03T16:14:22.958Z,7.72
2024-03-03T16:16:30.262Z,7.40
2024-03-03T16:18:32.760Z,7.00
2024-03-03T16:20:34.646Z,7.35
2024-03-03T16:22:39.844Z,7.90
2024-03-03T16:24:41.769Z,7.68
2024-03-03T16:26:44.470Z,7.18
2024-03-03T16:28:46.301Z,6.65
2024-03-03T16:30:48.174Z,7.93
2024-03-03T16:32:50.106Z,6.93
2024-03-03T16:34:51.886Z,7.18
2024-03-03T16:36:54.254Z,7.90
2024-03-03T16:38:56.735Z,6.07
2024-03-03T16:40:59.033Z,6.85
2024-03-03T16:43:04.284Z,6.63
2024-03-03T16:45:08.719Z,6.57
2024-03-03T16:47:11.129Z,7.40
2024-03-03T16:49:12.968Z,7.13
2024-03-03T16:51:15.016Z,7.18
2024-03-03T16:53:16.726Z,7.13
2024-03-03T16:55:20.717Z,8.55
2024-03-03T16:57:22.596Z,9.02
2024-03-03T16:59:24.372Z,7.20
2024-03-03T17:01:26.478Z,6.63
2024-03-03T17:03:31.633Z,7.00
2024-03-03T17:05:34.503Z,7.18
2024-03-03T17:07:36.820Z,7.38
2024-03-03T17:09:38.617Z,7.63
2024-03-03T17:11:41.296Z,7.10
2024-03-03T17:13:43.267Z,7.70
2024-03-03T17:15:45.175Z,7.40
2024-03-03T17:17:47.055Z,6.50
2024-03-03T17:19:49.478Z,7.22
2024-03-03T17:21:51.389Z,7.50
2024-03-03T17:23:53.158Z,8.23
2024-03-03T17:25:55.531Z,7.80
2024-03-03T17:27:57.414Z,6.78
2024-03-03T17:29:59.293Z,7.47
2024-03-03T17:32:01.207Z,7.20
2024-03-03T17:34:03.163Z,7.45
2024-03-03T17:36:06.390Z,7.55
2024-03-03T17:38:08.876Z,7.25
2024-03-03T17:40:10.942Z,7.20
2024-03-03T17:42:12.778Z,6.38
2024-03-03T17:44:14.740Z,6.53
2024-03-03T17:46:16.652Z,6.05
2024-03-03T17:48:19.646Z,6.18
2024-03-03T17:50:21.406Z,5.70
2024-03-03T17:52:23.333Z,6.13
2024-03-03T17:54:25.374Z,5.78
2024-03-03T17:56:27.205Z,5.97
2024-03-03T17:58:29.970Z,5.80
2024-03-03T18:00:31.867Z,5.90
2024-03-03T18:02:33.609Z,5.93
2024-03-03T18:04:35.651Z,6.20
2024-03-03T18:06:37.681Z,6.03
2024-03-03T18:08:39.497Z,5.43
2024-03-03T18:10:41.517Z,5.25
2024-03-03T18:12:43.280Z,5.47
2024-03-03T18:14:45.105Z,8.05
2024-03-03T18:16:46.934Z,7.18
2024-03-03T18:18:48.826Z,8.65
2024-03-03T18:20:50.783Z,11.40
2024-03-03T18:22:52.574Z,13.40
2024-03-03T18:24:54.673Z,12.35
2024-03-03T18:26:56.462Z,13.88
2024-03-03T18:28:58.359Z,14.48
2024-03-03T18:31:00.807Z,16.20
2024-03-03T18:33:04.651Z,15.30
2024-03-03T18:35:08.611Z,15.55
2024-03-03T18:37:11.899Z,16.15
2024-03-03T18:39:13.704Z,16.13
2024-03-03T18:41:18.047Z,16.05
2024-03-03T18:43:20.004Z,16.83
2024-03-03T18:45:22.417Z,15.73
2024-03-03T18:47:24.329Z,16.38
2024-03-03T18:49:26.975Z,18.17
2024-03-03T18:51:29.878Z,17.30
2024-03-03T18:53:35.476Z,18.25
2024-03-03T18:55:37.452Z,16.77
2024-03-03T18:57:39.418Z,17.60
2024-03-03T18:59:41.588Z,17.77
2024-03-03T19:01:44.103Z,17.42
2024-03-03T19:03:46.044Z,18.15
2024-03-03T19:05:47.942Z,17.27
2024-03-03T19:07:50.012Z,18.63
2024-03-03T19:09:51.922Z,18.20
2024-03-03T19:11:54.734Z,17.27
2024-03-03T19:13:57.563Z,19.10
2024-03-03T19:15:59.473Z,19.70
2024-03-03T19:18:01.642Z,21.45
2024-03-03T19:20:04.906Z,24.52
2024-03-03T19:22:06.867Z,24.45
2024-03-03T19:24:09.396Z,26.30
2024-03-03T19:26:11.375Z,25.77
2024-03-03T19:28:13.288Z,24.02
2024-03-03T19:30:16.173Z,25.02
2024-03-03T19:32:17.976Z,24.33
2024-03-03T19:34:20.064Z,24.27
2024-03-03T19:36:22.011Z,24.17
2024-03-03T19:38:24.876Z,23.98
2024-03-03T19:40:26.989Z,23.45
2024-03-03T19:42:29.048Z,24.30
2024-03-03T19:44:31.033Z,23.60
2024-03-03T19:46:33.181Z,23.35
2024-03-03T19:48:35.262Z,23.35
2024-03-03T19:50:37.299Z,22.65
2024-03-03T19:52:39.245Z,23.77
2024-03-03T19:54:41.091Z,22.08
2024-03-03T19:56:42.871Z,22.20
2024-03-03T19:58:44.628Z,22.65
2024-03-03T20:00:46.547Z,20.17
2024-03-03T20:02:49.381Z,18.27
2024-03-03T20:04:51.247Z,17.75
2024-03-03T20:06:53.273Z,15.50
2024-03-03T20:08:55.081Z,16.30
2024-03-03T20:11:00.183Z,17.17
2024-03-03T20:13:05.427Z,17.35
2024-03-03T20:15:09.551Z,17.98
2024-03-03T20:19:17.148Z,18.67
2024-03-03T20:21:19.096Z,21.02
2024-03-03T20:23:24.371Z,19.63
2024-03-03T20:25:26.330Z,21.00
2024-03-03T20:27:28.193Z,21.17
2024-03-03T20:29:30.073Z,21.48
2024-03-03T20:31:32.571Z,23.08
2024-03-03T20:33:34.480Z,22.17
2024-03-03T20:35:36.301Z,22.35
2024-03-03T20:37:38.151Z,22.80
2024-03-03T20:39:40.113Z,23.58
2024-03-03T20:41:44.073Z,22.58
2024-03-03T20:45:51.281Z,22.95
2024-03-03T20:47:53.318Z,23.13
2024-03-03T20:49:55.099Z,24.20
2024-03-03T20:51:56.889Z,23.95
2024-03-03T20:53:59.102Z,24.25
2024-03-03T20:56:01.087Z,24.27
2024-03-03T20:58:03.438Z,24.30
2024-03-03T21:00:09.875Z,23.17
2024-03-03T21:02:13.386Z,23.30
2024-03-03T21:04:16.525Z,24.45
2024-03-03T21:06:19.021Z,23.45
2024-03-03T21:08:21.461Z,24.00
2024-03-03T21:10:23.461Z,22.95
2024-03-03T21:12:25.852Z,24.13
2024-03-03T21:14:28.051Z,24.50
2024-03-03T21:16:30.178Z,23.92
2024-03-03T21:18:32.082Z,25.35
2024-03-03T21:20:33.893Z,23.33
2024-03-03T21:22:36.140Z,24.13
2024-03-03T21:24:38.825Z,23.50
2024-03-03T21:26:45.455Z,23.70
2024-03-03T21:28:49.359Z,24.20
2024-03-03T21:32:53.443Z,23.23
2024-03-03T21:34:55.335Z,25.67
2024-03-03T21:36:58.103Z,24.73
2024-03-03T21:39:00.003Z,24.58
2024-03-03T21:41:03.675Z,26.02
2024-03-03T21:43:13.062Z,25.52
2024-03-03T21:45:15.250Z,26.17
2024-03-03T21:47:18.883Z,28.15
2024-03-03T21:49:20.848Z,26.55
2024-03-03T21:51:22.744Z,26.55
2024-03-03T21:53:24.558Z,25.10
2024-03-03T21:55:26.576Z,23.33
2024-03-03T21:57:28.770Z,21.05
2024-03-03T21:59:30.490Z,20.85
2024-03-03T22:01:32.290Z,20.55
2024-03-03T22:03:34.149Z,19.98
2024-03-03T22:05:36.244Z,20.88
2024-03-03T22:07:38.148Z,21.38
2024-03-03T22:09:40.955Z,20.80
2024-03-03T22:11:42.872Z,19.98
2024-03-03T22:13:44.785Z,21.45
2024-03-03T22:15:46.685Z,19.90
2024-03-03T22:17:48.451Z,20.65
2024-03-03T22:19:50.219Z,21.15
2024-03-03T22:21:52.191Z,22.80
2024-03-03T22:23:54.191Z,20.42
2024-03-03T22:25:58.551Z,20.50
2024-03-03T22:28:00.440Z,18.70
2024-03-03T22:30:02.261Z,19.73
2024-03-03T22:32:04.920Z,19.90
2024-03-03T22:34:07.246Z,19.03
2024-03-03T22:36:09.598Z,17.77
2024-03-03T22:38:11.692Z,18.45
2024-03-03T22:40:15.987Z,19.20
2024-03-03T22:42:17.844Z,19.23
2024-03-03T22:44:19.792Z,19.40
2024-03-03T22:46:23.254Z,18.77
2024-03-03T22:48:26.785Z,18.60
2024-03-03T22:50:30.661Z,18.83
2024-03-03T22:54:34.377Z,20.42
2024-03-03T22:56:36.232Z,21.15
2024-03-03T22:58:38.187Z,23.30
2024-03-03T23:00:41.480Z,21.42
2024-03-03T23:02:43.357Z,22.58
2024-03-03T23:04:48.735Z,21.50
2024-03-03T23:06:51.597Z,23.77
2024-03-03T23:08:53.566Z,24.60
2024-03-03T23:10:55.719Z,22.27
2024-03-03T23:12:57.504Z,23.70
2024-03-03T23:14:59.437Z,23.27
2024-03-03T23:17:01.205Z,26.35
2024-03-03T23:19:03.054Z,24.67
2024-03-03T23:21:05.243Z,24.38
2024-03-03T23:23:06.983Z,24.90
2024-03-03T23:25:09.096Z,25.83
2024-03-03T23:27:10.965Z,24.85
2024-03-03T23:29:13.050Z,23.92
2024-03-03T23:31:15.627Z,23.23
2024-03-03T23:33:17.531Z,25.13
2024-03-03T23:35:19.448Z,25.05
2024-03-03T23:37:21.546Z,24.42
2024-03-03T23:39:23.535Z,24.00
2024-03-03T23:41:25.440Z,24.45
2024-03-03T23:43:29.221Z,25.80
2024-03-03T23:47:32.797Z,24.67
2024-03-03T23:49:34.929Z,23.98
2024-03-03T23:51:37.242Z,23.45
2024-03-03T23:53:38.996Z,23.52
2024-03-03T23:55:40.878Z,23.55
2024-03-03T23:57:42.903Z,22.05
2024-03-03T23:59:45.138Z,22.38
