createdAt,value
2023-03-30T05:02:57.705Z,87.35
2023-03-30T05:05:28.086Z,87.43
2023-03-30T05:08:05.624Z,86.93
2023-03-30T05:10:36.152Z,87.28
2023-03-30T05:13:12.635Z,86.91
2023-03-30T05:15:42.792Z,87.52
2023-03-30T05:18:21.596Z,87.90
2023-03-30T05:20:58.828Z,87.66
2023-03-30T05:23:29.430Z,87.31
2023-03-30T05:26:06.655Z,88.04
2023-03-30T05:28:43.758Z,88.16
2023-03-30T05:31:14.133Z,87.75
2023-03-30T05:33:53.613Z,87.97
2023-03-30T05:36:23.902Z,87.68
2023-03-30T05:39:00.670Z,88.22
2023-03-30T05:41:33.618Z,87.85
2023-03-30T05:44:10.675Z,88.66
2023-03-30T05:46:47.715Z,87.96
2023-03-30T05:49:21.167Z,88.58
2023-03-30T05:51:57.631Z,87.83
2023-03-30T05:54:28.510Z,88.29
2023-03-30T05:57:05.706Z,88.24
2023-03-30T05:59:36.024Z,88.26
2023-03-30T06:02:13.870Z,88.57
2023-03-30T06:04:46.818Z,88.03
2023-03-30T06:07:24.791Z,88.21
2023-03-30T06:10:01.798Z,87.98
2023-03-30T06:12:31.985Z,88.09
2023-03-30T06:15:09.696Z,88.45
2023-03-30T06:17:46.781Z,88.06
2023-03-30T06:20:21.821Z,87.98
2023-03-30T06:22:58.752Z,87.34
2023-03-30T06:25:36.692Z,87.48
2023-03-30T06:28:07.994Z,86.54
2023-03-30T06:30:44.673Z,86.51
2023-03-30T06:33:15.027Z,86.69
2023-03-30T06:35:57.834Z,85.34
2023-03-30T06:38:28.221Z,85.24
2023-03-30T06:41:05.007Z,85.14
2023-03-30T06:43:35.501Z,84.73
2023-03-30T06:46:13.724Z,84.46
2023-03-30T06:48:50.710Z,84.88
2023-03-30T06:51:23.621Z,84.38
2023-03-30T06:54:00.727Z,84.21
2023-03-30T06:56:31.707Z,83.70
2023-03-30T06:59:08.746Z,83.56
2023-03-30T07:01:46.185Z,83.90
2023-03-30T07:04:16.451Z,83.51
2023-03-30T07:06:55.781Z,83.17
2023-03-30T07:09:32.749Z,83.57
2023-03-30T07:12:02.985Z,83.41
2023-03-30T07:14:39.752Z,82.90
2023-03-30T07:17:10.511Z,82.01
2023-03-30T07:19:46.771Z,82.00
2023-03-30T07:22:25.805Z,81.35
2023-03-30T07:24:55.908Z,80.98
2023-03-30T07:27:33.862Z,80.58
2023-03-30T07:30:13.657Z,79.79
2023-03-30T07:32:58.961Z,79.19
2023-03-30T07:35:35.806Z,78.16
2023-03-30T07:38:09.049Z,76.66
2023-03-30T07:40:45.892Z,77.09
2023-03-30T07:43:16.230Z,77.29
2023-03-30T07:45:52.890Z,76.09
2023-03-30T07:48:23.189Z,75.49
2023-03-30T07:50:59.871Z,75.72
2023-03-30T07:53:33.337Z,75.58
2023-03-30T07:56:09.824Z,75.11
2023-03-30T07:58:46.910Z,75.54
2023-03-30T08:01:18.035Z,75.92
2023-03-30T08:03:54.927Z,75.51
2023-03-30T08:06:31.805Z,74.90
2023-03-30T08:09:04.708Z,74.33
2023-03-30T08:11:42.856Z,73.65
2023-03-30T08:14:13.301Z,73.37
2023-03-30T08:16:49.906Z,74.27
2023-03-30T08:19:20.133Z,74.48
2023-03-30T08:21:57.063Z,74.26
2023-03-30T08:24:30.055Z,73.52
2023-03-30T08:27:06.963Z,73.74
2023-03-30T08:29:37.178Z,73.61
2023-03-30T08:32:13.942Z,72.76
2023-03-30T08:34:44.980Z,73.27
2023-03-30T08:37:21.987Z,73.06
2023-03-30T08:39:54.797Z,71.73
2023-03-30T08:43:01.929Z,71.24
2023-03-30T08:45:41.136Z,69.57
2023-03-30T08:48:28.888Z,68.32
2023-03-30T08:51:03.308Z,66.78
2023-03-30T08:53:42.945Z,65.56
2023-03-30T08:56:29.907Z,61.81
2023-03-30T08:59:15.542Z,62.18
2023-03-30T09:01:59.008Z,60.23
2023-03-30T09:04:43.973Z,57.64
2023-03-30T09:07:27.912Z,57.32
2023-03-30T09:09:59.748Z,56.85
2023-03-30T09:12:48.963Z,53.80
2023-03-30T09:15:22.615Z,54.48
2023-03-30T09:18:02.938Z,54.29
2023-03-30T09:20:35.711Z,54.50
2023-03-30T09:23:13.988Z,53.31
2023-03-30T09:25:59.343Z,54.29
2023-03-30T09:28:41.852Z,53.71
2023-03-30T09:31:27.030Z,52.98
2023-03-30T09:34:07.901Z,53.18
2023-03-30T09:36:54.003Z,53.24
2023-03-30T09:39:27.600Z,54.11
2023-03-30T09:42:24.988Z,54.30
2023-03-30T09:45:05.653Z,52.48
2023-03-30T09:47:45.997Z,53.22
2023-03-30T09:50:22.373Z,52.15
2023-03-30T09:53:11.005Z,52.48
2023-03-30T09:55:47.976Z,51.71
2023-03-30T09:58:22.738Z,51.57
2023-03-30T10:01:15.110Z,51.67
2023-03-30T10:03:47.469Z,51.24
2023-03-30T10:06:30.048Z,50.39
2023-03-30T10:09:01.351Z,51.03
2023-03-30T10:11:46.081Z,49.94
2023-03-30T10:14:38.086Z,50.80
2023-03-30T10:17:28.221Z,51.10
2023-03-30T10:20:25.347Z,50.72
2023-03-30T10:23:05.076Z,50.46
2023-03-30T10:25:45.067Z,51.08
2023-03-30T10:28:21.765Z,51.34
2023-03-30T10:31:06.086Z,51.20
2023-03-30T10:33:45.308Z,51.37
2023-03-30T10:36:25.108Z,51.81
2023-03-30T10:39:03.018Z,51.75
2023-03-30T10:41:41.111Z,52.01
2023-03-30T10:44:34.028Z,51.84
2023-03-30T10:47:30.260Z,51.43
2023-03-30T10:50:15.320Z,52.11
2023-03-30T10:53:07.040Z,52.07
2023-03-30T10:55:45.902Z,50.39
2023-03-30T10:58:41.066Z,50.42
2023-03-30T11:01:19.200Z,48.73
2023-03-30T11:04:16.121Z,49.98
2023-03-30T11:06:59.830Z,49.62
2023-03-30T11:09:44.070Z,49.88
2023-03-30T11:12:20.779Z,49.73
2023-03-30T11:15:05.122Z,50.62
2023-03-30T11:17:41.080Z,50.73
2023-03-30T11:20:31.081Z,51.86
2023-03-30T11:23:30.085Z,51.93
2023-03-30T11:26:07.193Z,51.79
2023-03-30T11:29:03.104Z,51.39
2023-03-30T11:31:52.048Z,51.94
2023-03-30T11:34:41.160Z,52.62
2023-03-30T11:37:28.161Z,52.48
2023-03-30T11:40:11.429Z,53.71
2023-03-30T11:42:49.113Z,53.32
2023-03-30T11:45:42.377Z,53.72
2023-03-30T11:48:48.116Z,54.69
2023-03-30T11:51:36.333Z,54.45
2023-03-30T11:54:34.230Z,54.94
2023-03-30T11:57:14.894Z,54.82
2023-03-30T12:00:01.203Z,55.12
2023-03-30T12:02:47.239Z,56.04
2023-03-30T12:05:27.239Z,56.67
2023-03-30T12:08:13.172Z,56.93
2023-03-30T12:10:45.704Z,55.81
2023-03-30T12:13:38.124Z,56.04
2023-03-30T12:16:22.629Z,55.38
2023-03-30T12:19:15.163Z,55.25
2023-03-30T12:22:02.172Z,55.63
2023-03-30T12:24:41.749Z,54.58
2023-03-30T12:27:20.165Z,55.60
2023-03-30T12:32:37.212Z,55.92
2023-03-30T12:35:57.449Z,55.89
2023-03-30T12:38:36.219Z,56.57
2023-03-30T12:41:20.907Z,57.44
2023-03-30T12:44:45.195Z,58.86
2023-03-30T12:47:36.643Z,59.49
2023-03-30T12:50:39.324Z,61.25
2023-03-30T12:53:42.641Z,62.19
2023-03-30T12:56:26.286Z,63.03
2023-03-30T12:59:30.201Z,63.54
