createdAt,value
2023-03-08T00:00:57.343Z,628.00
2023-03-08T00:04:57.529Z,619.00
2023-03-08T00:08:57.577Z,618.00
2023-03-08T00:12:57.766Z,622.00
2023-03-08T00:16:57.963Z,618.00
2023-03-08T00:20:58.082Z,614.00
2023-03-08T00:24:58.220Z,614.00
2023-03-08T00:28:58.413Z,615.00
2023-03-08T00:32:58.531Z,617.00
2023-03-08T00:36:58.763Z,610.00
2023-03-08T00:40:58.959Z,607.00
2023-03-08T00:44:59.078Z,609.00
2023-03-08T00:48:59.250Z,607.00
2023-03-08T00:52:59.483Z,608.00
2023-03-08T00:56:59.630Z,607.00
2023-03-08T01:00:59.962Z,603.00
2023-03-08T01:05:00.046Z,608.00
2023-03-08T01:09:00.281Z,603.00
2023-03-08T01:13:00.434Z,607.00
2023-03-08T01:17:00.668Z,599.00
2023-03-08T01:21:00.868Z,598.00
2023-03-08T01:25:01.063Z,605.00
2023-03-08T01:29:01.272Z,597.00
2023-03-08T01:33:01.466Z,596.00
2023-03-08T01:37:01.687Z,600.00
2023-03-08T01:41:01.925Z,600.00
2023-03-08T01:45:01.885Z,597.00
2023-03-08T01:49:01.872Z,594.00
2023-03-08T01:53:01.832Z,593.00
2023-03-08T01:57:01.754Z,591.00
2023-03-08T02:01:01.813Z,595.00
2023-03-08T02:05:01.693Z,591.00
2023-03-08T02:09:01.630Z,591.00
2023-03-08T02:13:01.593Z,589.00
2023-03-08T02:17:01.550Z,585.00
2023-03-08T02:21:01.558Z,586.00
2023-03-08T02:25:01.477Z,586.00
2023-03-08T02:29:01.499Z,582.00
2023-03-08T02:33:01.468Z,581.00
2023-03-08T02:37:01.419Z,579.00
2023-03-08T02:41:01.416Z,579.00
2023-03-08T02:45:01.351Z,580.00
2023-03-08T02:49:01.325Z,579.00
2023-03-08T02:53:01.297Z,578.00
2023-03-08T02:57:01.205Z,573.00
2023-03-08T03:01:01.223Z,575.00
2023-03-08T03:05:01.429Z,575.00
2023-03-08T03:09:01.438Z,575.00
2023-03-08T03:13:01.663Z,569.00
2023-03-08T03:17:01.870Z,568.00
2023-03-08T03:21:02.317Z,570.00
2023-03-08T03:25:01.780Z,574.00
2023-03-08T03:29:01.752Z,565.00
2023-03-08T03:33:01.696Z,565.00
2023-03-08T03:37:01.647Z,565.00
2023-03-08T03:41:01.646Z,567.00
2023-03-08T03:45:01.630Z,567.00
2023-03-08T03:49:01.567Z,571.00
2023-03-08T03:53:01.630Z,565.00
2023-03-08T03:57:01.874Z,560.00
2023-03-08T04:01:01.819Z,560.00
2023-03-08T04:05:01.789Z,562.00
2023-03-08T04:09:01.763Z,561.00
2023-03-08T04:13:01.693Z,558.00
2023-03-08T04:17:01.712Z,559.00
2023-03-08T04:21:01.615Z,562.00
2023-03-08T04:25:01.634Z,561.00
2023-03-08T04:29:01.571Z,557.00
2023-03-08T04:33:01.553Z,556.00
2023-03-08T04:37:01.516Z,555.00
2023-03-08T04:41:01.590Z,551.00
2023-03-08T04:45:01.430Z,553.00
2023-03-08T04:49:01.394Z,553.00
2023-03-08T04:53:01.354Z,551.00
2023-03-08T04:57:01.352Z,550.00
2023-03-08T05:01:01.354Z,546.00
2023-03-08T05:05:01.335Z,541.00
2023-03-08T05:09:01.211Z,533.00
2023-03-08T05:13:01.227Z,519.00
2023-03-08T05:17:02.569Z,509.00
2023-03-08T05:21:01.086Z,500.00
2023-03-08T05:25:01.091Z,500.00
2023-03-08T05:29:01.022Z,500.00
2023-03-08T05:33:01.008Z,500.00
2023-03-08T05:37:01.035Z,512.00
2023-03-08T05:41:00.917Z,518.00
2023-03-08T05:45:00.914Z,512.00
2023-03-08T05:49:00.868Z,512.00
2023-03-08T05:53:00.836Z,516.00
2023-03-08T05:57:00.769Z,509.00
2023-03-08T06:01:00.728Z,512.00
2023-03-08T06:05:00.673Z,509.00
2023-03-08T06:09:00.678Z,511.00
2023-03-08T06:13:00.679Z,506.00
2023-03-08T06:17:00.751Z,508.00
2023-03-08T06:21:00.552Z,507.00
2023-03-08T06:25:00.529Z,505.00
2023-03-08T06:29:00.530Z,504.00
2023-03-08T06:33:00.635Z,526.00
2023-03-08T06:37:00.718Z,510.00
2023-03-08T06:41:00.794Z,493.00
2023-03-08T06:45:00.955Z,509.00
2023-03-08T06:49:01.140Z,509.00
2023-03-08T06:53:01.184Z,557.00
2023-03-08T06:57:01.319Z,602.00
2023-03-08T07:01:01.490Z,641.00
2023-03-08T07:05:01.659Z,685.00
2023-03-08T07:09:01.782Z,865.00
2023-03-08T07:13:02.814Z,879.00
2023-03-08T07:17:02.884Z,912.00
2023-03-08T07:21:01.988Z,925.00
2023-03-08T07:25:02.075Z,935.00
2023-03-08T07:29:02.034Z,965.00
2023-03-08T07:33:02.040Z,971.00
2023-03-08T07:37:02.048Z,974.00
2023-03-08T07:41:01.980Z,729.00
2023-03-08T07:45:01.949Z,872.00
2023-03-08T07:49:01.899Z,844.00
2023-03-08T07:53:01.851Z,869.00
2023-03-08T07:57:01.772Z,887.00
2023-03-08T08:01:01.760Z,911.00
2023-03-08T08:05:01.766Z,907.00
2023-03-08T08:09:01.706Z,926.00
2023-03-08T08:13:01.733Z,920.00
2023-03-08T08:17:01.700Z,941.00
2023-03-08T08:21:01.570Z,945.00
2023-03-08T08:25:01.740Z,940.00
2023-03-08T08:29:01.932Z,1343.00
2023-03-08T08:33:01.908Z,1515.00
2023-03-08T08:37:01.936Z,1378.00
2023-03-08T08:41:01.852Z,1274.00
2023-03-08T08:45:01.859Z,1232.00
2023-03-08T08:49:01.786Z,1191.00
2023-03-08T08:53:04.386Z,1163.00
2023-03-08T08:57:01.701Z,1133.00
2023-03-08T09:01:01.684Z,1100.00
2023-03-08T09:05:01.708Z,1122.00
2023-03-08T09:09:01.585Z,1058.00
2023-03-08T09:13:01.610Z,1065.00
2023-03-08T09:17:01.535Z,1040.00
2023-03-08T09:21:01.511Z,1018.00
2023-03-08T09:25:01.447Z,999.00
2023-03-08T09:29:01.420Z,1013.00
2023-03-08T09:33:01.381Z,576.00
2023-03-08T09:37:02.686Z,486.00
2023-03-08T09:41:01.359Z,522.00
2023-03-08T09:45:01.326Z,814.00
2023-03-08T09:49:01.270Z,1018.00
2023-03-08T09:53:01.262Z,1045.00
2023-03-08T09:57:01.178Z,1072.00
2023-03-08T10:01:01.387Z,1104.00
2023-03-08T10:05:12.312Z,1134.00
2023-03-08T10:09:02.425Z,1171.00
2023-03-08T10:13:01.338Z,1189.00
2023-03-08T10:17:01.375Z,1193.00
2023-03-08T10:21:01.277Z,1241.00
2023-03-08T10:25:01.223Z,1234.00
2023-03-08T10:29:01.391Z,1258.00
2023-03-08T10:33:01.264Z,1289.00
2023-03-08T10:37:01.266Z,1202.00
2023-03-08T10:41:01.193Z,1290.00
2023-03-08T10:45:02.990Z,1257.00
2023-03-08T10:49:01.128Z,1282.00
2023-03-08T10:53:01.127Z,1269.00
2023-03-08T10:57:01.370Z,1272.00
2023-03-08T11:01:01.247Z,1273.00
2023-03-08T11:05:01.606Z,1286.00
2023-03-08T11:09:01.501Z,1283.00
2023-03-08T11:13:01.133Z,1343.00
2023-03-08T11:17:01.110Z,1308.00
2023-03-08T11:21:01.062Z,1323.00
2023-03-08T11:25:00.997Z,1327.00
2023-03-08T11:29:01.169Z,1264.00
2023-03-08T11:33:01.208Z,1163.00
2023-03-08T11:37:00.901Z,1200.00
2023-03-08T11:41:00.909Z,1191.00
2023-03-08T11:45:00.996Z,1151.00
2023-03-08T11:49:01.186Z,1151.00
2023-03-08T11:53:01.234Z,1120.00
2023-03-08T11:57:01.340Z,1140.00
2023-03-08T12:01:01.432Z,1143.00
2023-03-08T12:05:01.538Z,1152.00
2023-03-08T12:09:01.625Z,1210.00
2023-03-08T12:13:01.581Z,1151.00
2023-03-08T12:17:01.891Z,1214.00
2023-03-08T12:21:01.502Z,1197.00
2023-03-08T12:25:01.567Z,741.00
2023-03-08T12:29:01.703Z,657.00
2023-03-08T12:33:02.037Z,575.00
2023-03-08T12:37:01.942Z,532.00
2023-03-08T12:41:02.066Z,533.00
2023-03-08T12:45:02.196Z,557.00
2023-03-08T12:49:02.356Z,541.00
2023-03-08T12:53:02.306Z,501.00
2023-03-08T12:57:02.376Z,512.00
2023-03-08T13:01:02.574Z,715.00
2023-03-08T13:05:02.651Z,812.00
2023-03-08T13:09:02.702Z,1084.00
2023-03-08T13:13:02.879Z,1156.00
2023-03-08T13:17:03.032Z,1082.00
2023-03-08T13:21:03.098Z,1060.00
2023-03-08T13:25:03.199Z,1132.00
2023-03-08T13:29:03.234Z,1218.00
2023-03-08T13:33:03.263Z,1154.00
2023-03-08T13:37:03.406Z,1122.00
2023-03-08T13:41:03.614Z,1204.00
2023-03-08T13:45:03.618Z,1175.00
2023-03-08T13:49:03.577Z,1238.00
2023-03-08T13:53:03.539Z,1239.00
2023-03-08T13:57:04.001Z,1313.00
2023-03-08T14:01:03.558Z,1294.00
2023-03-08T14:05:03.516Z,1280.00
2023-03-08T14:09:03.468Z,1171.00
2023-03-08T14:13:03.341Z,1266.00
2023-03-08T14:17:03.394Z,1206.00
2023-03-08T14:21:03.298Z,1245.00
2023-03-08T14:25:03.439Z,1308.00
2023-03-08T14:29:03.626Z,1259.00
2023-03-08T14:33:03.775Z,1236.00
2023-03-08T14:37:03.945Z,1311.00
2023-03-08T14:41:04.140Z,1291.00
2023-03-08T14:45:04.301Z,1223.00
2023-03-08T14:49:04.475Z,1297.00
2023-03-08T14:53:04.662Z,1264.00
2023-03-08T14:57:04.660Z,1178.00
2023-03-08T15:01:04.592Z,1194.00
2023-03-08T15:05:04.529Z,1134.00
2023-03-08T15:09:04.508Z,1124.00
2023-03-08T15:13:04.498Z,1120.00
2023-03-08T15:17:04.443Z,1070.00
2023-03-08T15:21:04.411Z,1048.00
2023-03-08T15:25:04.390Z,1102.00
2023-03-08T15:29:04.459Z,1088.00
2023-03-08T15:33:04.378Z,1092.00
2023-03-08T15:37:04.282Z,1118.00
2023-03-08T15:41:05.296Z,1130.00
2023-03-08T15:45:04.223Z,1140.00
2023-03-08T15:49:04.192Z,1140.00
2023-03-08T15:53:04.164Z,1140.00
2023-03-08T15:57:04.071Z,1146.00
2023-03-08T16:01:04.078Z,1159.00
2023-03-08T16:05:04.128Z,1156.00
2023-03-08T16:09:04.127Z,1148.00
2023-03-08T16:13:04.212Z,1164.00
2023-03-08T16:17:04.246Z,1164.00
2023-03-08T16:21:04.280Z,1142.00
2023-03-08T16:25:04.438Z,1147.00
2023-03-08T16:29:04.318Z,1138.00
2023-03-08T16:33:04.430Z,1150.00
2023-03-08T16:37:04.521Z,1132.00
2023-03-08T16:41:13.583Z,1132.00
2023-03-08T16:45:05.548Z,1134.00
2023-03-08T16:49:04.568Z,1118.00
2023-03-08T16:53:04.536Z,1111.00
2023-03-08T16:57:17.805Z,1106.00
2023-03-08T17:01:05.496Z,1111.00
2023-03-08T17:05:04.425Z,1104.00
2023-03-08T17:09:04.382Z,1099.00
2023-03-08T17:13:04.284Z,1081.00
2023-03-08T17:17:04.342Z,1080.00
2023-03-08T17:21:04.410Z,1064.00
2023-03-08T17:25:04.541Z,1075.00
2023-03-08T17:29:04.615Z,1050.00
2023-03-08T17:33:05.069Z,1055.00
2023-03-08T17:37:04.881Z,1045.00
2023-03-08T17:41:05.062Z,1043.00
2023-03-08T17:45:05.133Z,1025.00
2023-03-08T17:49:05.300Z,1031.00
2023-03-08T17:53:05.496Z,1014.00
2023-03-08T17:57:05.640Z,1021.00
2023-03-08T18:01:05.818Z,1031.00
2023-03-08T18:05:05.956Z,1027.00
2023-03-08T18:09:06.137Z,1029.00
2023-03-08T18:13:06.302Z,1041.00
2023-03-08T18:17:06.444Z,1039.00
2023-03-08T18:21:13.507Z,1037.00
2023-03-08T18:25:07.659Z,1036.00
2023-03-08T18:29:06.596Z,1042.00
2023-03-08T18:33:06.698Z,1048.00
2023-03-08T18:37:06.721Z,1030.00
2023-03-08T18:41:06.698Z,1026.00
2023-03-08T18:45:06.589Z,1050.00
2023-03-08T18:49:06.602Z,1038.00
2023-03-08T18:53:06.634Z,1045.00
2023-03-08T18:57:06.505Z,1041.00
2023-03-08T19:01:06.504Z,1013.00
2023-03-08T19:05:06.424Z,1033.00
2023-03-08T19:09:06.414Z,1026.00
2023-03-08T19:13:06.492Z,1014.00
2023-03-08T19:17:06.482Z,1014.00
2023-03-08T19:21:06.466Z,1026.00
2023-03-08T19:25:06.427Z,976.00
2023-03-08T19:29:06.364Z,1030.00
2023-03-08T19:33:06.342Z,1056.00
2023-03-08T19:37:06.321Z,1026.00
2023-03-08T19:41:06.231Z,972.00
2023-03-08T19:45:06.208Z,884.00
2023-03-08T19:49:06.195Z,872.00
2023-03-08T19:53:06.178Z,891.00
2023-03-08T19:57:06.373Z,875.00
2023-03-08T20:01:06.551Z,908.00
2023-03-08T20:05:06.704Z,938.00
2023-03-08T20:09:06.764Z,962.00
2023-03-08T20:13:06.723Z,984.00
2023-03-08T20:17:06.881Z,994.00
2023-03-08T20:21:06.789Z,1016.00
2023-03-08T20:25:06.898Z,1022.00
2023-03-08T20:29:06.975Z,1023.00
2023-03-08T20:33:07.002Z,1017.00
2023-03-08T20:37:06.934Z,1037.00
2023-03-08T20:41:07.033Z,1020.00
2023-03-08T20:45:07.053Z,1017.00
2023-03-08T20:49:07.243Z,1006.00
2023-03-08T20:53:07.370Z,1004.00
2023-03-08T20:57:07.438Z,1011.00
2023-03-08T21:01:07.415Z,996.00
2023-03-08T21:05:07.585Z,960.00
2023-03-08T21:09:07.417Z,958.00
2023-03-08T21:13:07.448Z,963.00
2023-03-08T21:17:07.472Z,969.00
2023-03-08T21:21:07.491Z,951.00
2023-03-08T21:25:07.553Z,927.00
2023-03-08T21:29:07.528Z,943.00
2023-03-08T21:33:07.523Z,914.00
2023-03-08T21:37:08.149Z,914.00
2023-03-08T21:41:07.626Z,926.00
2023-03-08T21:45:07.652Z,888.00
2023-03-08T21:49:07.678Z,915.00
2023-03-08T21:53:07.756Z,880.00
2023-03-08T21:57:07.703Z,869.00
2023-03-08T22:01:07.749Z,868.00
2023-03-08T22:05:07.789Z,879.00
2023-03-08T22:09:07.816Z,862.00
2023-03-08T22:13:07.877Z,854.00
2023-03-08T22:17:07.907Z,847.00
2023-03-08T22:21:07.934Z,843.00
2023-03-08T22:25:07.979Z,853.00
2023-03-08T22:29:08.005Z,860.00
2023-03-08T22:33:08.059Z,838.00
2023-03-08T22:37:08.134Z,850.00
2023-03-08T22:41:08.177Z,835.00
2023-03-08T22:45:08.247Z,813.00
2023-03-08T22:49:08.296Z,802.00
2023-03-08T22:53:08.382Z,800.00
2023-03-08T22:57:08.419Z,773.00
2023-03-08T23:01:08.510Z,767.00
2023-03-08T23:05:08.539Z,766.00
2023-03-08T23:09:08.675Z,771.00
2023-03-08T23:13:11.052Z,780.00
2023-03-08T23:17:08.684Z,737.00
2023-03-08T23:21:08.653Z,756.00
2023-03-08T23:25:08.569Z,757.00
2023-03-08T23:29:08.561Z,729.00
2023-03-08T23:33:08.526Z,736.00
2023-03-08T23:37:08.513Z,725.00
2023-03-08T23:41:08.468Z,718.00
2023-03-08T23:45:08.402Z,727.00
2023-03-08T23:49:08.358Z,723.00
2023-03-08T23:53:08.480Z,727.00
2023-03-08T23:57:08.274Z,711.00
