createdAt,value
2022-11-08T00:00:21.520Z,100273.44
2022-11-08T00:02:49.309Z,100282.16
2022-11-08T00:05:34.494Z,100277.13
2022-11-08T00:08:22.305Z,100286.28
2022-11-08T00:11:07.800Z,100286.50
2022-11-08T00:13:53.136Z,100283.47
2022-11-08T00:16:22.587Z,100279.84
2022-11-08T00:18:50.330Z,100289.22
2022-11-08T00:21:18.063Z,100295.59
2022-11-08T00:23:45.898Z,100286.44
2022-11-08T00:26:13.578Z,100289.38
2022-11-08T00:28:41.485Z,100284.19
2022-11-08T00:31:09.421Z,100270.06
2022-11-08T00:33:38.597Z,100285.03
2022-11-08T00:36:07.177Z,100280.25
2022-11-08T00:38:35.082Z,100275.72
2022-11-08T00:41:02.894Z,100273.88
2022-11-08T00:43:30.672Z,100270.13
2022-11-08T00:45:58.456Z,100280.34
2022-11-08T00:48:26.363Z,100281.81
2022-11-08T00:50:55.536Z,100284.09
2022-11-08T00:53:23.299Z,100291.81
2022-11-08T00:55:59.629Z,100288.47
2022-11-08T00:58:28.154Z,100287.44
2022-11-08T01:00:56.351Z,100288.25
2022-11-08T01:03:24.763Z,100282.03
2022-11-08T01:05:55.831Z,100284.31
2022-11-08T01:08:24.277Z,100275.56
2022-11-08T01:10:52.951Z,100273.50
2022-11-08T01:13:20.966Z,100271.63
2022-11-08T01:15:49.314Z,100275.56
2022-11-08T01:18:18.249Z,100273.28
2022-11-08T01:20:48.724Z,100268.06
2022-11-08T01:23:19.400Z,100277.44
2022-11-08T01:25:49.103Z,100274.53
2022-11-08T01:28:17.701Z,100273.06
2022-11-08T01:30:46.128Z,100265.34
2022-11-08T01:33:15.050Z,100265.34
2022-11-08T01:35:45.729Z,100264.13
2022-11-08T01:38:13.934Z,100262.06
2022-11-08T01:40:47.659Z,100266.63
2022-11-08T01:43:36.883Z,100257.66
2022-11-08T01:46:36.983Z,100253.31
2022-11-08T01:49:32.611Z,100248.94
2022-11-08T01:52:22.053Z,100239.97
2022-11-08T01:54:57.884Z,100235.19
2022-11-08T01:57:31.912Z,100235.41
2022-11-08T02:00:05.524Z,100234.38
2022-11-08T02:02:35.228Z,100237.06
2022-11-08T02:05:05.163Z,100228.75
2022-11-08T02:07:34.458Z,100237.88
2022-11-08T02:10:03.562Z,100232.03
2022-11-08T02:12:32.737Z,100241.00
2022-11-08T02:15:00.954Z,100230.81
2022-11-08T02:17:28.803Z,100236.81
2022-11-08T02:19:56.571Z,100216.63
2022-11-08T02:22:29.920Z,100233.72
2022-11-08T02:25:00.222Z,100226.63
2022-11-08T02:27:28.364Z,100229.16
2022-11-08T02:29:56.750Z,100226.25
2022-11-08T02:32:24.799Z,100226.41
2022-11-08T02:34:55.892Z,100224.53
2022-11-08T02:37:25.233Z,100220.34
2022-11-08T02:39:52.989Z,100227.88
2022-11-08T02:42:22.403Z,100222.66
2022-11-08T02:44:50.504Z,100230.97
2022-11-08T02:47:18.197Z,100221.63
2022-11-08T02:49:45.968Z,100197.09
2022-11-08T02:52:14.031Z,100213.91
2022-11-08T02:54:41.811Z,100203.31
2022-11-08T02:57:09.598Z,100209.97
2022-11-08T02:59:38.776Z,100207.19
2022-11-08T03:02:06.626Z,100211.31
2022-11-08T03:04:34.743Z,100206.16
2022-11-08T03:07:02.492Z,100199.69
2022-11-08T03:09:30.270Z,100206.75
2022-11-08T03:11:58.036Z,100194.47
2022-11-08T03:14:25.813Z,100198.00
2022-11-08T03:16:54.886Z,100199.66
2022-11-08T03:19:22.636Z,100191.94
2022-11-08T03:21:50.409Z,100187.38
2022-11-08T03:24:18.240Z,100196.38
2022-11-08T03:26:46.023Z,100188.88
2022-11-08T03:29:13.794Z,100190.78
2022-11-08T03:31:41.583Z,100187.44
2022-11-08T03:34:11.562Z,100177.22
2022-11-08T03:36:39.367Z,100179.09
2022-11-08T03:39:07.147Z,100172.22
2022-11-08T03:41:34.907Z,100167.66
2022-11-08T03:44:02.814Z,100160.34
2022-11-08T03:46:30.590Z,100156.19
2022-11-08T03:48:58.328Z,100165.56
2022-11-08T03:51:27.362Z,100168.66
2022-11-08T03:53:55.104Z,100163.25
2022-11-08T03:56:22.850Z,100150.97
2022-11-08T03:58:50.589Z,100160.75
2022-11-08T04:01:18.350Z,100164.91
2022-11-08T04:03:46.173Z,100141.38
2022-11-08T04:06:13.869Z,100154.28
2022-11-08T04:08:42.993Z,100149.09
2022-11-08T04:11:24.679Z,100141.75
2022-11-08T04:14:24.542Z,100142.19
2022-11-08T04:16:52.409Z,100134.22
2022-11-08T04:19:38.015Z,100141.53
2022-11-08T04:22:07.093Z,100132.78
2022-11-08T04:24:36.165Z,100138.19
2022-11-08T04:27:04.402Z,100134.47
2022-11-08T04:29:32.123Z,100130.31
2022-11-08T04:31:59.891Z,100111.19
2022-11-08T04:34:27.610Z,100111.66
2022-11-08T04:36:55.612Z,100116.03
2022-11-08T04:39:23.352Z,100119.56
2022-11-08T04:41:54.478Z,100100.44
2022-11-08T04:44:24.206Z,100108.31
2022-11-08T04:46:51.892Z,100107.63
2022-11-08T04:49:19.659Z,100110.06
2022-11-08T04:51:47.377Z,100104.69
2022-11-08T04:54:15.099Z,100108.25
2022-11-08T04:56:42.795Z,100106.19
2022-11-08T04:59:12.389Z,100113.47
2022-11-08T05:01:40.390Z,100105.81
2022-11-08T05:04:08.344Z,100102.72
2022-11-08T05:06:36.056Z,100096.94
2022-11-08T05:09:03.955Z,100099.84
2022-11-08T05:11:32.189Z,100101.50
2022-11-08T05:14:00.001Z,100109.59
2022-11-08T05:16:30.807Z,100088.41
2022-11-08T05:18:59.185Z,100092.34
2022-11-08T05:21:44.970Z,100086.28
2022-11-08T05:24:14.787Z,100072.41
2022-11-08T05:26:44.324Z,100082.16
2022-11-08T05:29:12.916Z,100071.28
2022-11-08T05:31:42.524Z,100076.28
2022-11-08T05:34:10.271Z,100078.91
2022-11-08T05:36:38.455Z,100079.13
2022-11-08T05:39:06.256Z,100070.16
2022-11-08T05:41:34.004Z,100065.16
2022-11-08T05:44:01.764Z,100066.22
2022-11-08T05:46:29.509Z,100066.25
2022-11-08T05:48:58.822Z,100065.41
2022-11-08T05:51:26.736Z,100060.00
2022-11-08T05:53:54.473Z,100057.50
2022-11-08T05:56:22.153Z,100064.78
2022-11-08T05:58:50.123Z,100059.16
2022-11-08T06:01:20.165Z,100045.00
2022-11-08T06:03:48.770Z,100052.13
2022-11-08T06:06:19.672Z,100050.06
2022-11-08T06:08:50.289Z,100059.75
2022-11-08T06:11:21.354Z,100071.00
2022-11-08T06:13:49.564Z,100069.13
2022-11-08T06:16:18.416Z,100071.44
2022-11-08T06:18:46.974Z,100069.41
2022-11-08T06:21:16.876Z,100063.19
2022-11-08T06:23:46.733Z,100062.81
2022-11-08T06:26:14.806Z,100063.59
2022-11-08T06:28:42.581Z,100068.75
2022-11-08T06:31:10.353Z,100068.09
2022-11-08T06:33:38.121Z,100076.59
2022-11-08T06:36:07.739Z,100069.13
2022-11-08T06:38:35.584Z,100067.28
2022-11-08T06:41:04.951Z,100066.50
2022-11-08T06:43:32.757Z,100060.66
2022-11-08T06:46:02.454Z,100071.00
2022-11-08T06:48:35.552Z,100069.97
2022-11-08T06:51:04.060Z,100063.81
2022-11-08T06:53:31.971Z,100068.66
2022-11-08T06:55:59.958Z,100075.06
2022-11-08T06:58:29.149Z,100082.09
2022-11-08T07:00:56.997Z,100082.94
2022-11-08T07:03:24.756Z,100078.44
2022-11-08T07:05:52.559Z,100069.94
2022-11-08T07:08:24.096Z,100071.63
2022-11-08T07:10:52.792Z,100069.75
2022-11-08T07:13:21.035Z,100076.00
2022-11-08T07:15:53.316Z,100084.53
2022-11-08T07:18:21.203Z,100076.47
2022-11-08T07:20:49.025Z,100079.97
2022-11-08T07:23:16.851Z,100085.59
2022-11-08T07:25:44.802Z,100073.31
2022-11-08T07:28:16.571Z,100080.22
2022-11-08T07:30:44.707Z,100078.56
2022-11-08T07:33:13.929Z,100080.63
2022-11-08T07:35:42.142Z,100079.56
2022-11-08T07:38:09.883Z,100091.84
2022-11-08T07:40:37.795Z,100091.25
2022-11-08T07:43:11.780Z,100099.16
2022-11-08T07:45:40.567Z,100089.59
2022-11-08T07:48:12.275Z,100108.69
2022-11-08T07:50:42.742Z,100105.59
2022-11-08T07:53:11.224Z,100096.84
2022-11-08T07:55:39.555Z,100103.25
2022-11-08T07:58:07.868Z,100106.72
2022-11-08T08:00:40.254Z,100106.25
2022-11-08T08:03:10.152Z,100108.13
2022-11-08T08:05:39.955Z,100104.22
2022-11-08T08:08:09.955Z,100110.25
2022-11-08T08:10:38.194Z,100098.81
2022-11-08T08:13:07.285Z,100108.81
2022-11-08T08:15:35.793Z,100104.13
2022-11-08T08:18:05.312Z,100115.75
2022-11-08T08:20:34.185Z,100121.94
2022-11-08T08:23:02.593Z,100110.06
2022-11-08T08:25:31.929Z,100118.97
2022-11-08T08:28:01.750Z,100125.44
2022-11-08T08:30:31.456Z,100115.66
2022-11-08T08:33:26.740Z,100111.94
2022-11-08T08:35:53.698Z,100106.50
2022-11-08T08:38:21.541Z,100109.00
2022-11-08T08:40:51.417Z,100094.41
2022-11-08T08:43:19.537Z,100104.75
2022-11-08T08:45:48.556Z,100101.53
2022-11-08T08:48:16.629Z,100102.16
2022-11-08T08:50:44.453Z,100098.56
2022-11-08T08:53:12.528Z,100098.41
2022-11-08T08:55:41.634Z,100096.06
2022-11-08T08:58:11.380Z,100100.31
2022-11-08T09:03:26.857Z,100103.38
2022-11-08T09:05:54.698Z,100090.31
2022-11-08T09:08:36.395Z,100093.25
2022-11-08T09:11:04.277Z,100105.69
2022-11-08T09:13:33.629Z,100102.50
2022-11-08T09:16:03.434Z,100105.84
2022-11-08T09:18:32.297Z,100120.13
2022-11-08T09:21:00.707Z,100111.00
2022-11-08T09:23:28.593Z,100122.31
2022-11-08T09:26:00.154Z,100114.34
2022-11-08T09:28:31.206Z,100116.59
2022-11-08T09:31:03.318Z,100099.97
2022-11-08T09:33:31.143Z,100103.03
2022-11-08T09:36:00.124Z,100111.41
2022-11-08T09:38:27.897Z,100102.06
2022-11-08T09:41:12.574Z,100099.53
2022-11-08T09:43:53.688Z,100099.16
2022-11-08T09:46:31.205Z,100102.97
2022-11-08T09:49:01.462Z,100105.00
2022-11-08T09:51:31.592Z,100079.84
2022-11-08T09:54:00.787Z,100076.38
2022-11-08T09:56:31.996Z,100082.75
2022-11-08T09:59:04.125Z,100082.50
2022-11-08T10:01:35.902Z,100082.94
2022-11-08T10:04:07.654Z,100089.69
2022-11-08T10:07:02.971Z,100090.53
2022-11-08T10:09:45.452Z,100077.78
2022-11-08T10:12:21.797Z,100067.91
2022-11-08T10:15:06.809Z,100072.28
2022-11-08T10:17:51.776Z,100057.22
2022-11-08T10:20:27.932Z,100060.91
2022-11-08T10:23:03.355Z,100041.19
2022-11-08T10:25:37.961Z,100051.13
2022-11-08T10:28:07.600Z,100043.03
2022-11-08T10:30:39.564Z,100032.53
2022-11-08T10:33:17.856Z,100030.84
2022-11-08T10:35:49.701Z,100027.03
2022-11-08T10:38:22.668Z,100031.31
2022-11-08T10:40:57.257Z,100045.84
2022-11-08T10:43:34.622Z,100034.25
2022-11-08T10:46:02.419Z,100042.28
2022-11-08T10:48:35.296Z,100043.69
2022-11-08T10:51:03.093Z,100046.00
2022-11-08T10:53:32.440Z,100037.47
2022-11-08T10:56:02.137Z,100034.56
2022-11-08T10:58:38.575Z,100029.97
2022-11-08T11:01:15.957Z,100038.13
2022-11-08T11:03:45.982Z,100022.66
2022-11-08T11:06:27.457Z,100024.97
2022-11-08T11:08:57.641Z,100016.75
2022-11-08T11:11:28.235Z,100021.88
2022-11-08T11:14:16.326Z,100036.44
2022-11-08T11:16:56.166Z,100019.66
2022-11-08T11:19:27.073Z,100019.16
2022-11-08T11:21:58.406Z,100008.34
2022-11-08T11:24:26.783Z,100012.19
2022-11-08T11:27:04.502Z,100010.94
2022-11-08T11:29:33.440Z,100000.50
2022-11-08T11:32:23.836Z,99999.19
2022-11-08T11:34:56.264Z,100003.50
2022-11-08T11:37:31.619Z,100004.28
2022-11-08T11:40:08.283Z,100000.97
2022-11-08T11:42:47.290Z,99983.06
2022-11-08T11:45:20.923Z,99992.28
2022-11-08T11:47:53.304Z,99987.22
2022-11-08T11:50:29.391Z,99986.59
2022-11-08T11:52:58.375Z,99988.97
2022-11-08T11:55:35.426Z,99987.78
2022-11-08T11:58:14.522Z,99976.16
2022-11-08T12:00:47.538Z,99980.34
2022-11-08T12:03:31.921Z,99965.25
2022-11-08T12:06:17.396Z,99961.88
2022-11-08T12:08:56.257Z,99965.25
2022-11-08T12:11:36.357Z,99949.38
2022-11-08T12:14:18.105Z,99970.59
2022-11-08T12:16:54.240Z,99966.53
2022-11-08T12:19:36.438Z,99963.44
2022-11-08T12:22:30.307Z,99965.78
2022-11-08T12:25:06.355Z,99969.59
2022-11-08T12:27:47.779Z,99963.22
2022-11-08T12:30:20.386Z,99959.00
2022-11-08T12:33:12.124Z,99951.66
2022-11-08T12:35:46.988Z,99954.28
2022-11-08T12:38:29.104Z,99943.81
2022-11-08T12:41:06.932Z,99951.69
2022-11-08T12:43:48.838Z,99934.25
2022-11-08T12:46:19.129Z,99934.59
2022-11-08T12:49:17.078Z,99931.59
2022-11-08T12:51:58.924Z,99936.41
2022-11-08T12:54:34.389Z,99926.63
2022-11-08T12:57:05.977Z,99927.94
2022-11-08T12:59:39.352Z,99922.25
2022-11-08T13:02:18.778Z,99924.16
2022-11-08T13:04:53.599Z,99923.09
2022-11-08T13:07:32.134Z,99902.72
2022-11-08T13:10:06.041Z,99904.69
2022-11-08T13:12:45.546Z,99901.13
2022-11-08T13:15:19.872Z,99899.41
2022-11-08T13:18:26.179Z,99904.13
2022-11-08T13:20:54.061Z,99906.34
2022-11-08T13:23:30.320Z,99898.28
2022-11-08T13:26:21.194Z,99900.03
2022-11-08T13:28:49.950Z,99897.84
2022-11-08T13:31:44.691Z,99898.38
2022-11-08T13:34:37.522Z,99890.44
2022-11-08T13:37:41.859Z,99896.75
2022-11-08T13:40:28.816Z,99895.00
2022-11-08T13:43:14.604Z,99896.69
2022-11-08T13:45:42.927Z,99894.00
2022-11-08T13:48:37.241Z,99895.34
2022-11-08T13:51:25.089Z,99890.97
2022-11-08T13:53:57.707Z,99887.94
2022-11-08T13:56:45.516Z,99887.91
2022-11-08T13:59:50.672Z,99891.22
2022-11-08T14:02:46.963Z,99902.50
2022-11-08T14:05:29.584Z,99900.59
2022-11-08T14:08:20.433Z,99893.94
2022-11-08T14:11:31.300Z,99899.69
2022-11-08T14:14:23.854Z,99895.88
2022-11-08T14:17:31.575Z,99893.38
2022-11-08T14:20:19.072Z,99891.25
2022-11-08T14:22:50.164Z,99883.56
2022-11-08T14:25:23.899Z,99886.56
2022-11-08T14:27:51.813Z,99884.06
2022-11-08T14:30:22.026Z,99891.25
2022-11-08T14:32:50.180Z,99890.63
2022-11-08T14:35:25.683Z,99888.41
2022-11-08T14:37:55.571Z,99883.75
2022-11-08T14:40:26.099Z,99891.44
2022-11-08T14:42:55.933Z,99887.81
2022-11-08T14:45:27.956Z,99880.66
2022-11-08T14:48:02.611Z,99883.13
2022-11-08T14:50:33.857Z,99877.34
2022-11-08T14:53:22.768Z,99876.78
2022-11-08T14:55:57.844Z,99874.09
2022-11-08T14:58:29.809Z,99878.13
2022-11-08T15:01:00.439Z,99887.94
2022-11-08T15:03:30.965Z,99880.78
2022-11-08T15:06:01.859Z,99884.13
2022-11-08T15:08:32.443Z,99876.09
2022-11-08T15:11:28.466Z,99874.31
2022-11-08T15:14:01.859Z,99865.78
2022-11-08T15:16:40.092Z,99869.22
2022-11-08T15:19:36.862Z,99869.22
2022-11-08T15:22:25.799Z,99870.59
2022-11-08T15:25:02.031Z,99867.00
2022-11-08T15:27:29.934Z,99870.63
2022-11-08T15:30:40.537Z,99866.69
2022-11-08T15:33:34.321Z,99873.53
2022-11-08T15:36:03.171Z,99861.19
2022-11-08T15:38:36.077Z,99870.47
2022-11-08T15:41:07.153Z,99868.28
2022-11-08T15:43:41.878Z,99862.66
2022-11-08T15:46:28.931Z,99858.31
2022-11-08T15:48:58.828Z,99858.03
2022-11-08T15:51:26.945Z,99853.81
2022-11-08T15:53:56.033Z,99860.31
2022-11-08T15:56:24.026Z,99852.06
2022-11-08T15:58:52.039Z,99857.19
2022-11-08T16:01:22.980Z,99853.19
2022-11-08T16:03:51.005Z,99860.56
2022-11-08T16:06:18.853Z,99864.94
2022-11-08T16:08:46.742Z,99872.56
2022-11-08T16:11:20.809Z,99866.88
2022-11-08T16:13:49.338Z,99865.84
2022-11-08T16:16:18.399Z,99866.84
2022-11-08T16:18:46.182Z,99870.53
2022-11-08T16:21:15.568Z,99880.91
2022-11-08T16:23:43.741Z,99870.69
2022-11-08T16:26:18.135Z,99878.34
2022-11-08T16:28:45.969Z,99875.03
2022-11-08T16:31:15.833Z,99874.91
2022-11-08T16:33:45.597Z,99888.25
2022-11-08T16:36:19.514Z,99870.09
2022-11-08T16:38:52.005Z,99871.94
2022-11-08T16:41:21.817Z,99866.91
2022-11-08T16:43:49.674Z,99868.81
2022-11-08T16:46:19.987Z,99860.81
2022-11-08T16:48:50.523Z,99854.88
2022-11-08T16:51:20.463Z,99850.94
2022-11-08T16:53:49.627Z,99850.16
2022-11-08T16:56:18.167Z,99844.66
2022-11-08T16:58:47.409Z,99844.91
2022-11-08T17:01:18.991Z,99846.63
2022-11-08T17:03:46.833Z,99852.28
2022-11-08T17:06:18.087Z,99855.09
2022-11-08T17:08:46.467Z,99854.13
2022-11-08T17:11:18.210Z,99855.00
2022-11-08T17:13:48.124Z,99852.66
2022-11-08T17:16:18.582Z,99844.44
2022-11-08T17:18:52.275Z,99858.75
2022-11-08T17:24:09.688Z,99862.69
2022-11-08T17:26:37.637Z,99871.13
2022-11-08T17:29:08.078Z,99859.97
2022-11-08T17:31:35.840Z,99864.44
2022-11-08T17:34:03.979Z,99871.50
2022-11-08T17:36:31.751Z,99866.72
2022-11-08T17:38:59.564Z,99877.13
2022-11-08T17:41:27.408Z,99872.91
2022-11-08T17:43:55.357Z,99869.56
2022-11-08T17:46:24.549Z,99870.88
2022-11-08T17:48:52.423Z,99857.69
2022-11-08T17:51:20.221Z,99874.44
2022-11-08T17:53:48.009Z,99871.59
2022-11-08T17:56:16.232Z,99865.44
2022-11-08T17:58:44.052Z,99852.56
2022-11-08T18:01:12.048Z,99865.13
2022-11-08T18:03:41.517Z,99880.59
2022-11-08T18:06:12.286Z,99873.31
2022-11-08T18:08:40.560Z,99886.38
2022-11-08T18:11:08.404Z,99873.59
2022-11-08T18:13:36.456Z,99873.34
2022-11-08T18:16:08.846Z,99885.22
2022-11-08T18:18:37.897Z,99880.59
2022-11-08T18:21:07.878Z,99874.72
2022-11-08T18:23:36.246Z,99886.13
2022-11-08T18:26:04.189Z,99881.59
2022-11-08T18:28:32.554Z,99871.50
2022-11-08T18:31:05.859Z,99885.72
2022-11-08T18:33:33.831Z,99878.75
2022-11-08T18:36:04.533Z,99872.41
2022-11-08T18:38:35.404Z,99878.94
2022-11-08T18:41:03.346Z,99872.75
2022-11-08T18:43:31.139Z,99883.66
2022-11-08T18:46:03.360Z,99891.56
2022-11-08T18:48:32.278Z,99886.78
2022-11-08T18:51:00.053Z,99895.44
2022-11-08T18:53:28.015Z,99878.84
2022-11-08T18:55:57.710Z,99873.69
2022-11-08T18:58:25.852Z,99877.50
2022-11-08T19:00:54.593Z,99874.88
2022-11-08T19:03:22.395Z,99860.84
2022-11-08T19:05:50.835Z,99873.22
2022-11-08T19:08:20.802Z,99873.47
2022-11-08T19:10:51.687Z,99861.31
2022-11-08T19:13:22.194Z,99865.47
2022-11-08T19:15:57.157Z,99865.47
2022-11-08T19:18:25.308Z,99861.59
2022-11-08T19:20:57.397Z,99864.13
2022-11-08T19:23:25.322Z,99867.75
2022-11-08T19:25:57.442Z,99875.31
2022-11-08T19:28:31.625Z,99882.63
2022-11-08T19:31:00.908Z,99879.16
2022-11-08T19:33:30.382Z,99875.34
2022-11-08T19:36:02.054Z,99887.91
2022-11-08T19:38:30.273Z,99884.72
2022-11-08T19:41:02.587Z,99879.00
2022-11-08T19:43:34.285Z,99876.38
2022-11-08T19:46:03.633Z,99875.31
2022-11-08T19:48:33.117Z,99877.13
2022-11-08T19:51:02.035Z,99876.53
2022-11-08T19:53:30.007Z,99865.28
2022-11-08T19:56:02.019Z,99864.13
2022-11-08T19:58:29.837Z,99865.44
2022-11-08T20:00:58.971Z,99855.84
2022-11-08T20:03:26.883Z,99856.75
2022-11-08T20:05:55.340Z,99861.59
2022-11-08T20:08:23.295Z,99857.19
2022-11-08T20:10:51.512Z,99862.22
2022-11-08T20:13:19.454Z,99865.53
2022-11-08T20:15:47.329Z,99864.38
2022-11-08T20:18:17.041Z,99865.75
2022-11-08T20:20:45.970Z,99861.88
2022-11-08T20:23:16.630Z,99853.38
2022-11-08T20:25:44.638Z,99849.00
2022-11-08T20:28:12.441Z,99865.03
2022-11-08T20:30:42.522Z,99865.22
2022-11-08T20:33:10.311Z,99878.53
2022-11-08T20:35:39.767Z,99870.59
2022-11-08T20:38:07.513Z,99878.91
2022-11-08T20:40:35.315Z,99881.47
2022-11-08T20:43:03.093Z,99876.03
2022-11-08T20:45:30.803Z,99870.31
2022-11-08T20:48:02.648Z,99885.19
2022-11-08T20:50:30.736Z,99884.78
2022-11-08T20:52:59.841Z,99883.13
2022-11-08T20:55:29.345Z,99879.84
2022-11-08T20:57:57.621Z,99880.41
2022-11-08T21:00:52.096Z,99881.75
2022-11-08T21:03:18.706Z,99878.94
2022-11-08T21:05:51.948Z,99878.09
2022-11-08T21:11:11.698Z,99877.84
2022-11-08T21:13:41.390Z,99887.63
2022-11-08T21:16:28.586Z,99897.44
2022-11-08T21:18:58.417Z,99898.91
2022-11-08T21:21:27.259Z,99902.16
2022-11-08T21:23:56.528Z,99902.28
2022-11-08T21:26:24.983Z,99887.88
2022-11-08T21:28:53.060Z,99917.38
2022-11-08T21:31:21.775Z,99913.97
2022-11-08T21:33:49.548Z,99919.28
2022-11-08T21:36:18.232Z,99920.88
2022-11-08T21:38:46.147Z,99921.25
2022-11-08T21:41:15.375Z,99927.13
2022-11-08T21:43:44.517Z,99920.63
2022-11-08T21:46:14.647Z,99920.38
2022-11-08T21:48:42.474Z,99930.78
2022-11-08T21:51:10.315Z,99920.50
2022-11-08T21:53:47.914Z,99923.00
2022-11-08T21:56:22.358Z,99918.41
2022-11-08T21:58:50.167Z,99923.84
2022-11-08T22:01:18.518Z,99928.91
2022-11-08T22:03:47.358Z,99932.38
2022-11-08T22:06:15.415Z,99932.75
2022-11-08T22:08:43.129Z,99929.28
2022-11-08T22:11:11.035Z,99928.59
2022-11-08T22:13:48.432Z,99910.91
2022-11-08T22:16:16.229Z,99925.28
2022-11-08T22:19:04.721Z,99903.84
2022-11-08T22:21:43.031Z,99913.84
2022-11-08T22:24:12.466Z,99911.28
2022-11-08T22:26:41.111Z,99912.94
2022-11-08T22:29:10.850Z,99916.09
2022-11-08T22:31:39.057Z,99926.28
2022-11-08T22:34:08.855Z,99922.13
2022-11-08T22:36:44.058Z,99911.03
2022-11-08T22:39:14.032Z,99897.38
2022-11-08T22:41:42.197Z,99907.66
2022-11-08T22:44:12.902Z,99905.75
2022-11-08T22:46:41.834Z,99914.16
2022-11-08T22:49:10.284Z,99906.72
2022-11-08T22:51:38.272Z,99919.84
2022-11-08T22:54:06.410Z,99920.84
2022-11-08T22:56:35.128Z,99920.28
2022-11-08T22:59:03.466Z,99925.13
2022-11-08T23:01:33.337Z,99893.91
2022-11-08T23:04:01.136Z,99917.47
2022-11-08T23:06:29.180Z,99920.41
2022-11-08T23:08:57.118Z,99924.28
2022-11-08T23:11:42.506Z,99900.91
2022-11-08T23:14:31.110Z,99919.00
2022-11-08T23:17:05.506Z,99917.00
2022-11-08T23:19:56.146Z,99899.47
2022-11-08T23:22:41.753Z,99915.81
2022-11-08T23:25:10.253Z,99911.19
2022-11-08T23:27:55.611Z,99906.56
2022-11-08T23:30:41.231Z,99900.97
2022-11-08T23:33:10.563Z,99888.28
2022-11-08T23:35:58.333Z,99896.34
2022-11-08T23:38:25.993Z,99898.59
2022-11-08T23:41:11.719Z,99892.41
2022-11-08T23:43:56.379Z,99891.75
2022-11-08T23:46:24.142Z,99882.50
2022-11-08T23:48:54.675Z,99878.78
2022-11-08T23:51:22.551Z,99881.25
2022-11-08T23:53:50.324Z,99883.31
2022-11-08T23:56:23.225Z,99871.81
2022-11-08T23:58:50.922Z,99856.38
