createdAt,value
2022-11-16T00:02:15.996Z,16.60
2022-11-16T00:04:42.924Z,15.40
2022-11-16T00:07:09.701Z,14.70
2022-11-16T00:09:36.360Z,15.40
2022-11-16T00:12:04.533Z,15.90
2022-11-16T00:14:32.943Z,18.90
2022-11-16T00:17:00.059Z,16.00
2022-11-16T00:19:27.049Z,14.40
2022-11-16T00:21:53.950Z,16.20
2022-11-16T00:24:21.203Z,16.30
2022-11-16T00:26:47.761Z,17.10
2022-11-16T00:29:15.399Z,18.30
2022-11-16T00:31:42.449Z,17.20
2022-11-16T00:34:09.187Z,17.10
2022-11-16T00:36:35.725Z,16.90
2022-11-16T00:39:02.872Z,16.90
2022-11-16T00:41:29.512Z,14.50
2022-11-16T00:43:56.250Z,17.20
2022-11-16T00:46:23.137Z,15.60
2022-11-16T00:48:49.732Z,17.70
2022-11-16T00:51:16.284Z,16.40
2022-11-16T00:53:42.902Z,15.80
2022-11-16T00:56:09.550Z,16.50
2022-11-16T00:58:41.816Z,18.80
2022-11-16T01:01:11.099Z,14.60
2022-11-16T01:03:37.860Z,16.20
2022-11-16T01:06:05.925Z,14.20
2022-11-16T01:08:33.548Z,14.80
2022-11-16T01:11:20.604Z,14.70
2022-11-16T01:17:21.018Z,29.70
2022-11-16T01:19:47.597Z,29.00
2022-11-16T01:22:14.289Z,33.00
2022-11-16T01:24:40.823Z,30.50
2022-11-16T01:27:07.564Z,28.90
2022-11-16T01:29:36.355Z,30.40
2022-11-16T01:32:03.011Z,32.50
2022-11-16T01:34:30.656Z,32.40
2022-11-16T01:37:04.284Z,30.10
2022-11-16T01:39:33.901Z,27.80
2022-11-16T01:42:02.140Z,28.60
2022-11-16T01:44:32.054Z,32.30
2022-11-16T01:47:12.118Z,31.40
2022-11-16T01:50:02.604Z,30.30
2022-11-16T01:52:33.338Z,31.50
2022-11-16T01:55:00.898Z,30.80
2022-11-16T01:57:33.918Z,32.10
2022-11-16T02:00:08.304Z,26.20
2022-11-16T02:02:42.928Z,29.70
2022-11-16T02:08:49.210Z,28.00
2022-11-16T02:11:31.376Z,28.60
2022-11-16T02:14:24.797Z,29.00
2022-11-16T02:17:00.429Z,28.70
2022-11-16T02:19:42.035Z,26.60
2022-11-16T02:22:27.758Z,25.50
2022-11-16T02:25:02.435Z,22.80
2022-11-16T02:27:47.805Z,25.40
2022-11-16T02:30:15.568Z,26.00
2022-11-16T02:32:54.198Z,25.80
2022-11-16T02:35:30.765Z,26.90
2022-11-16T02:38:01.124Z,26.20
2022-11-16T02:40:30.177Z,28.00
2022-11-16T02:43:03.577Z,28.40
2022-11-16T02:45:32.916Z,31.80
2022-11-16T02:48:02.714Z,32.80
2022-11-16T02:50:29.567Z,29.10
2022-11-16T02:52:56.474Z,28.70
2022-11-16T02:55:23.735Z,28.00
2022-11-16T02:57:55.084Z,35.10
2022-11-16T03:02:55.742Z,28.80
2022-11-16T03:05:32.849Z,29.70
2022-11-16T03:08:07.004Z,27.50
2022-11-16T03:10:55.767Z,33.30
2022-11-16T03:13:23.641Z,31.20
2022-11-16T03:15:51.748Z,33.90
2022-11-16T03:18:19.376Z,34.00
2022-11-16T03:20:47.343Z,31.50
2022-11-16T03:23:13.900Z,32.80
2022-11-16T03:25:49.223Z,29.80
2022-11-16T03:28:26.873Z,29.40
2022-11-16T03:31:00.420Z,31.30
2022-11-16T03:33:26.744Z,30.90
2022-11-16T03:36:08.867Z,31.20
2022-11-16T03:38:36.761Z,33.40
2022-11-16T03:41:05.303Z,33.40
2022-11-16T03:43:33.193Z,33.90
2022-11-16T03:45:59.846Z,34.90
2022-11-16T03:48:32.241Z,29.80
2022-11-16T03:50:59.049Z,31.90
2022-11-16T03:53:26.050Z,34.20
2022-11-16T03:55:52.485Z,31.10
2022-11-16T03:58:18.898Z,33.90
2022-11-16T04:00:45.823Z,29.00
2022-11-16T04:03:12.484Z,27.10
2022-11-16T04:05:57.561Z,29.90
2022-11-16T04:08:43.785Z,31.40
2022-11-16T04:11:30.731Z,33.00
2022-11-16T04:14:15.973Z,34.60
2022-11-16T04:17:01.215Z,28.10
2022-11-16T04:19:46.658Z,33.60
2022-11-16T04:22:35.081Z,31.50
2022-11-16T04:25:07.731Z,31.70
2022-11-16T04:27:53.536Z,31.30
2022-11-16T04:30:20.199Z,30.90
2022-11-16T04:33:06.738Z,30.40
2022-11-16T04:35:52.262Z,28.80
2022-11-16T04:38:18.681Z,32.10
2022-11-16T04:40:45.152Z,25.40
2022-11-16T04:43:12.346Z,28.60
2022-11-16T04:45:59.774Z,33.60
2022-11-16T04:48:32.834Z,28.80
2022-11-16T04:50:59.478Z,31.00
2022-11-16T04:53:27.278Z,32.30
2022-11-16T04:56:19.680Z,29.60
2022-11-16T04:58:46.378Z,30.30
2022-11-16T05:01:13.152Z,30.20
2022-11-16T05:03:39.581Z,31.30
2022-11-16T05:06:06.074Z,28.60
2022-11-16T05:08:33.105Z,30.20
2022-11-16T05:11:00.021Z,37.40
2022-11-16T05:13:26.973Z,33.40
2022-11-16T05:15:54.054Z,35.00
2022-11-16T05:18:20.595Z,32.00
2022-11-16T05:21:03.639Z,33.70
2022-11-16T05:23:53.598Z,33.00
2022-11-16T05:26:21.185Z,37.40
2022-11-16T05:28:48.221Z,36.50
2022-11-16T05:31:14.536Z,34.50
2022-11-16T05:33:40.987Z,33.40
2022-11-16T05:36:08.551Z,35.30
2022-11-16T05:38:35.276Z,38.80
2022-11-16T05:41:01.882Z,42.00
2022-11-16T05:43:28.944Z,39.10
2022-11-16T05:46:05.332Z,34.20
2022-11-16T05:48:32.380Z,35.90
2022-11-16T05:50:59.709Z,39.40
2022-11-16T05:53:26.352Z,38.60
2022-11-16T05:55:52.936Z,34.40
2022-11-16T05:58:19.754Z,33.90
2022-11-16T06:00:47.112Z,35.20
2022-11-16T06:03:13.976Z,33.20
2022-11-16T06:05:40.930Z,36.40
2022-11-16T06:08:08.568Z,34.10
2022-11-16T06:10:36.343Z,34.30
2022-11-16T06:13:03.166Z,31.30
2022-11-16T06:15:30.085Z,35.10
2022-11-16T06:17:57.386Z,35.30
2022-11-16T06:20:24.626Z,39.30
2022-11-16T06:22:51.369Z,37.20
2022-11-16T06:25:17.856Z,35.00
2022-11-16T06:27:44.429Z,33.30
2022-11-16T06:30:13.360Z,37.30
2022-11-16T06:32:39.770Z,39.20
2022-11-16T06:35:07.285Z,44.60
2022-11-16T06:37:33.992Z,40.30
2022-11-16T06:40:00.485Z,35.00
2022-11-16T06:42:27.431Z,33.30
2022-11-16T06:44:54.121Z,35.70
2022-11-16T06:47:22.547Z,34.20
2022-11-16T06:49:48.940Z,34.50
2022-11-16T06:52:19.100Z,41.40
2022-11-16T06:54:45.484Z,37.20
2022-11-16T06:57:11.966Z,35.40
2022-11-16T06:59:38.396Z,37.00
2022-11-16T07:02:04.892Z,37.40
2022-11-16T07:04:32.296Z,34.50
2022-11-16T07:06:58.929Z,33.20
2022-11-16T07:09:25.930Z,37.50
2022-11-16T07:11:52.325Z,35.40
2022-11-16T07:14:18.969Z,34.50
2022-11-16T07:16:45.462Z,40.40
2022-11-16T07:19:12.321Z,35.90
2022-11-16T07:21:39.169Z,35.30
2022-11-16T07:24:08.160Z,38.90
2022-11-16T07:26:34.796Z,38.60
2022-11-16T07:29:06.762Z,40.40
2022-11-16T07:31:34.010Z,36.60
2022-11-16T07:34:32.655Z,36.10
2022-11-16T07:37:12.114Z,33.70
2022-11-16T07:39:39.801Z,34.90
2022-11-16T07:42:11.044Z,37.60
2022-11-16T07:45:11.373Z,38.10
2022-11-16T07:47:40.577Z,37.40
2022-11-16T07:50:10.384Z,37.30
2022-11-16T07:52:36.961Z,37.30
2022-11-16T07:55:10.133Z,40.80
2022-11-16T07:57:36.645Z,34.10
2022-11-16T08:00:05.946Z,39.80
2022-11-16T08:02:43.855Z,35.20
2022-11-16T08:05:15.445Z,37.80
2022-11-16T08:07:42.075Z,33.30
2022-11-16T08:10:09.096Z,33.20
2022-11-16T08:12:35.637Z,31.60
2022-11-16T08:15:02.157Z,34.00
2022-11-16T08:17:28.543Z,34.10
2022-11-16T08:19:55.023Z,35.80
2022-11-16T08:22:21.865Z,31.00
2022-11-16T08:24:48.809Z,35.60
2022-11-16T08:27:16.886Z,33.10
2022-11-16T08:29:44.544Z,36.40
2022-11-16T08:32:11.114Z,32.00
2022-11-16T08:34:37.614Z,31.70
2022-11-16T08:37:04.153Z,31.20
2022-11-16T08:39:42.571Z,29.60
2022-11-16T08:42:09.099Z,31.70
2022-11-16T08:44:35.755Z,30.30
2022-11-16T08:47:04.856Z,31.70
2022-11-16T08:52:02.400Z,28.70
2022-11-16T08:54:29.460Z,28.80
2022-11-16T08:56:56.092Z,30.70
2022-11-16T08:59:22.658Z,29.50
2022-11-16T09:01:50.679Z,29.50
2022-11-16T09:04:18.159Z,30.40
2022-11-16T09:06:45.341Z,29.90
2022-11-16T09:09:11.752Z,27.70
2022-11-16T09:11:38.418Z,28.50
2022-11-16T09:14:04.805Z,26.20
2022-11-16T09:16:31.175Z,27.70
2022-11-16T09:18:57.574Z,24.30
2022-11-16T09:21:26.239Z,22.60
2022-11-16T09:23:53.091Z,24.70
2022-11-16T09:26:22.252Z,25.00
2022-11-16T09:28:55.268Z,24.40
2022-11-16T09:31:23.557Z,25.20
2022-11-16T09:33:50.470Z,23.60
2022-11-16T09:36:16.869Z,24.20
2022-11-16T09:39:19.150Z,21.50
2022-11-16T09:41:47.800Z,26.00
2022-11-16T09:44:26.580Z,23.20
2022-11-16T09:46:55.257Z,25.50
2022-11-16T09:49:25.357Z,25.50
2022-11-16T09:51:56.706Z,20.50
2022-11-16T09:54:25.363Z,21.30
2022-11-16T09:56:53.647Z,19.20
2022-11-16T09:59:24.789Z,19.00
2022-11-16T10:04:24.028Z,23.50
2022-11-16T10:07:05.763Z,21.40
2022-11-16T10:09:32.542Z,18.50
2022-11-16T10:12:14.336Z,19.20
2022-11-16T10:14:47.408Z,20.70
2022-11-16T10:17:13.714Z,20.50
2022-11-16T10:19:49.134Z,20.70
2022-11-16T10:22:15.434Z,18.80
2022-11-16T10:24:50.449Z,20.50
2022-11-16T10:27:21.799Z,17.80
2022-11-16T10:29:48.639Z,19.60
2022-11-16T10:32:14.970Z,18.30
2022-11-16T10:34:44.897Z,17.40
2022-11-16T10:37:12.755Z,18.80
2022-11-16T10:39:40.498Z,17.00
2022-11-16T10:42:11.149Z,19.00
2022-11-16T10:44:45.101Z,17.90
2022-11-16T10:47:11.601Z,15.30
2022-11-16T10:49:58.305Z,19.10
2022-11-16T10:52:25.007Z,22.10
2022-11-16T10:54:51.681Z,18.50
2022-11-16T10:57:18.661Z,17.70
2022-11-16T10:59:45.058Z,17.70
2022-11-16T11:02:23.975Z,19.50
2022-11-16T11:05:02.483Z,17.30
2022-11-16T11:07:30.742Z,16.00
2022-11-16T11:09:57.820Z,14.60
2022-11-16T11:12:40.603Z,17.60
2022-11-16T11:15:07.284Z,15.70
2022-11-16T11:17:34.937Z,16.00
2022-11-16T11:20:06.078Z,16.30
2022-11-16T11:25:00.789Z,15.50
2022-11-16T11:27:30.520Z,19.10
2022-11-16T11:29:58.055Z,15.20
2022-11-16T11:32:37.788Z,15.80
2022-11-16T11:35:05.862Z,14.70
2022-11-16T11:37:33.991Z,14.60
2022-11-16T11:40:20.764Z,16.60
2022-11-16T11:42:58.150Z,15.40
2022-11-16T11:45:27.552Z,13.40
2022-11-16T11:48:00.635Z,12.50
2022-11-16T11:50:40.763Z,13.80
2022-11-16T11:53:13.480Z,15.80
2022-11-16T11:55:39.823Z,15.30
2022-11-16T11:58:10.596Z,15.30
2022-11-16T12:00:51.291Z,17.40
2022-11-16T12:03:23.572Z,15.90
2022-11-16T12:05:50.414Z,15.80
2022-11-16T12:08:28.315Z,16.40
2022-11-16T12:11:08.775Z,13.80
2022-11-16T12:13:54.058Z,16.30
2022-11-16T12:16:46.504Z,15.50
2022-11-16T12:19:16.011Z,11.20
2022-11-16T12:21:42.850Z,14.40
2022-11-16T12:24:12.258Z,12.80
2022-11-16T12:26:42.991Z,11.80
2022-11-16T12:29:22.045Z,15.60
2022-11-16T12:31:55.694Z,24.40
2022-11-16T12:34:40.702Z,14.30
2022-11-16T12:37:09.902Z,18.10
2022-11-16T12:39:42.556Z,19.30
2022-11-16T12:42:41.365Z,19.70
2022-11-16T12:45:25.265Z,18.30
2022-11-16T12:48:13.318Z,15.00
2022-11-16T12:50:47.682Z,14.30
2022-11-16T12:53:16.854Z,14.50
2022-11-16T12:55:43.192Z,14.80
2022-11-16T12:58:13.917Z,12.50
2022-11-16T13:01:03.460Z,17.60
2022-11-16T13:03:38.785Z,11.00
2022-11-16T13:06:10.574Z,13.10
2022-11-16T13:08:43.006Z,10.80
2022-11-16T13:11:19.043Z,11.20
2022-11-16T13:13:53.016Z,9.80
2022-11-16T13:16:21.625Z,11.20
2022-11-16T13:18:48.004Z,13.30
2022-11-16T13:21:20.424Z,12.00
2022-11-16T13:23:46.855Z,11.20
2022-11-16T13:26:13.165Z,10.80
2022-11-16T13:28:48.300Z,11.90
2022-11-16T13:31:30.513Z,12.60
2022-11-16T13:34:07.249Z,10.60
2022-11-16T13:36:36.623Z,11.20
2022-11-16T13:39:04.786Z,11.10
2022-11-16T13:41:33.975Z,12.20
2022-11-16T13:44:01.327Z,14.80
2022-11-16T13:46:59.064Z,11.30
2022-11-16T13:49:25.429Z,13.00
2022-11-16T13:51:56.175Z,11.90
2022-11-16T13:57:26.825Z,11.50
2022-11-16T13:59:56.248Z,13.10
2022-11-16T14:02:36.017Z,21.90
2022-11-16T14:05:06.186Z,14.60
2022-11-16T14:07:36.816Z,12.10
2022-11-16T14:10:05.025Z,11.80
2022-11-16T14:12:37.671Z,13.10
2022-11-16T14:15:13.829Z,11.50
2022-11-16T14:17:50.504Z,18.30
2022-11-16T14:20:36.596Z,21.00
2022-11-16T14:23:05.917Z,16.10
2022-11-16T14:25:55.066Z,15.50
2022-11-16T14:28:27.437Z,15.10
2022-11-16T14:31:15.471Z,15.40
2022-11-16T14:33:42.013Z,18.20
2022-11-16T14:36:09.572Z,17.00
2022-11-16T14:38:37.129Z,13.00
2022-11-16T14:41:05.288Z,18.40
2022-11-16T14:43:39.372Z,24.20
2022-11-16T14:46:08.620Z,19.30
2022-11-16T14:48:42.522Z,18.00
2022-11-16T14:51:12.054Z,16.80
2022-11-16T14:53:45.689Z,14.40
2022-11-16T14:56:13.902Z,15.50
2022-11-16T14:58:49.962Z,20.10
2022-11-16T15:01:17.619Z,29.20
2022-11-16T15:03:46.972Z,46.90
2022-11-16T15:06:14.553Z,24.60
2022-11-16T15:09:02.073Z,35.60
2022-11-16T15:11:58.085Z,39.90
2022-11-16T15:14:31.863Z,31.00
2022-11-16T15:16:59.094Z,19.20
2022-11-16T15:19:28.509Z,19.20
2022-11-16T15:21:56.521Z,23.30
2022-11-16T15:24:31.742Z,19.60
2022-11-16T15:27:07.869Z,22.00
2022-11-16T15:29:34.807Z,21.30
2022-11-16T15:32:01.260Z,21.50
2022-11-16T15:34:27.885Z,23.00
2022-11-16T15:36:54.321Z,24.40
2022-11-16T15:39:27.305Z,22.50
2022-11-16T15:41:58.764Z,23.40
2022-11-16T15:44:29.908Z,26.40
2022-11-16T15:46:56.739Z,22.30
2022-11-16T15:49:28.599Z,20.30
2022-11-16T15:51:56.065Z,20.40
2022-11-16T15:54:24.436Z,18.00
2022-11-16T15:56:51.405Z,20.00
2022-11-16T15:59:29.387Z,20.30
2022-11-16T16:01:56.225Z,22.70
2022-11-16T16:04:23.508Z,21.10
2022-11-16T16:06:54.613Z,17.10
2022-11-16T16:09:27.338Z,16.10
2022-11-16T16:11:55.778Z,13.30
2022-11-16T16:14:24.014Z,15.70
2022-11-16T16:16:51.943Z,20.30
2022-11-16T16:19:32.074Z,16.40
2022-11-16T16:21:59.025Z,19.40
2022-11-16T16:24:34.535Z,23.00
2022-11-16T16:27:01.214Z,21.00
2022-11-16T16:29:27.928Z,31.60
2022-11-16T16:31:58.068Z,30.20
2022-11-16T16:34:24.422Z,20.90
2022-11-16T16:36:50.935Z,21.50
2022-11-16T16:39:17.421Z,19.20
2022-11-16T16:41:43.928Z,15.80
2022-11-16T16:44:14.235Z,14.90
2022-11-16T16:46:40.778Z,18.10
2022-11-16T16:49:07.467Z,15.40
2022-11-16T16:51:33.863Z,15.80
2022-11-16T16:54:00.191Z,17.50
2022-11-16T16:56:26.532Z,17.00
2022-11-16T16:58:53.582Z,16.20
2022-11-16T17:01:20.589Z,16.50
2022-11-16T17:03:47.451Z,14.40
2022-11-16T17:06:13.974Z,13.80
2022-11-16T17:08:40.400Z,14.50
2022-11-16T17:11:07.046Z,15.20
2022-11-16T17:13:33.731Z,13.20
2022-11-16T17:16:03.388Z,14.90
2022-11-16T17:18:29.742Z,14.20
2022-11-16T17:21:02.091Z,11.50
2022-11-16T17:23:28.792Z,13.50
2022-11-16T17:25:55.170Z,11.70
2022-11-16T17:28:21.636Z,13.30
2022-11-16T17:30:48.277Z,12.40
2022-11-16T17:33:14.700Z,16.90
2022-11-16T17:35:41.098Z,14.20
2022-11-16T17:38:09.145Z,12.40
2022-11-16T17:40:35.806Z,10.40
2022-11-16T17:43:02.755Z,8.80
2022-11-16T17:45:29.127Z,13.90
2022-11-16T17:47:55.548Z,11.30
2022-11-16T17:50:22.157Z,9.10
2022-11-16T17:52:48.593Z,9.90
2022-11-16T17:55:15.021Z,8.90
2022-11-16T17:57:41.443Z,9.70
2022-11-16T18:00:08.503Z,8.30
2022-11-16T18:02:34.858Z,8.30
2022-11-16T18:05:01.382Z,8.00
2022-11-16T18:07:29.497Z,8.00
2022-11-16T18:09:56.210Z,8.30
2022-11-16T18:12:22.721Z,7.90
2022-11-16T18:15:13.444Z,10.30
2022-11-16T18:17:35.703Z,6.90
2022-11-16T18:20:04.082Z,9.30
2022-11-16T18:22:30.400Z,8.90
2022-11-16T18:24:56.841Z,8.40
2022-11-16T18:27:23.332Z,8.70
2022-11-16T18:29:49.777Z,7.50
2022-11-16T18:32:16.432Z,7.30
2022-11-16T18:34:42.759Z,8.90
2022-11-16T18:37:09.133Z,9.00
2022-11-16T18:39:35.479Z,8.30
2022-11-16T18:42:01.852Z,9.80
2022-11-16T18:44:28.302Z,17.50
2022-11-16T18:46:54.779Z,11.40
2022-11-16T18:49:21.216Z,6.40
2022-11-16T18:51:47.596Z,9.40
2022-11-16T18:54:13.977Z,8.10
2022-11-16T18:56:40.528Z,8.00
2022-11-16T18:59:06.890Z,7.00
2022-11-16T19:01:33.590Z,7.20
2022-11-16T19:04:00.105Z,6.30
2022-11-16T19:06:26.491Z,6.10
2022-11-16T19:08:55.961Z,6.30
2022-11-16T19:11:23.272Z,7.00
2022-11-16T19:17:08.001Z,8.20
2022-11-16T19:19:35.831Z,7.70
2022-11-16T19:22:03.638Z,6.50
2022-11-16T19:24:31.444Z,5.90
2022-11-16T19:26:59.196Z,5.50
2022-11-16T19:29:26.960Z,6.60
2022-11-16T19:31:55.105Z,9.70
2022-11-16T19:34:22.866Z,15.40
2022-11-16T19:36:50.641Z,16.70
2022-11-16T19:39:18.497Z,17.90
2022-11-16T19:41:46.402Z,8.40
2022-11-16T19:44:14.194Z,6.20
2022-11-16T19:46:42.142Z,6.40
2022-11-16T19:49:18.536Z,6.10
2022-11-16T19:51:48.922Z,8.50
2022-11-16T19:54:16.936Z,5.20
2022-11-16T19:56:49.302Z,6.50
2022-11-16T19:59:19.964Z,6.80
2022-11-16T20:01:47.725Z,7.50
2022-11-16T20:04:16.104Z,7.90
2022-11-16T20:06:43.932Z,9.90
2022-11-16T20:09:12.348Z,14.80
2022-11-16T20:11:41.554Z,17.80
2022-11-16T20:14:10.543Z,14.10
2022-11-16T20:16:40.463Z,11.60
2022-11-16T20:19:09.394Z,9.60
2022-11-16T20:21:41.139Z,10.50
2022-11-16T20:24:12.871Z,8.00
2022-11-16T20:26:42.066Z,11.50
2022-11-16T20:29:13.279Z,6.40
2022-11-16T20:31:43.023Z,6.70
2022-11-16T20:34:14.029Z,5.80
2022-11-16T20:36:43.536Z,5.80
2022-11-16T20:39:15.458Z,5.70
2022-11-16T20:41:44.247Z,6.00
2022-11-16T20:44:17.806Z,5.90
2022-11-16T20:46:45.861Z,6.80
2022-11-16T20:49:14.059Z,6.90
2022-11-16T20:51:42.237Z,6.60
2022-11-16T20:54:10.111Z,8.30
2022-11-16T20:56:37.895Z,6.70
2022-11-16T20:59:05.735Z,6.00
2022-11-16T21:01:33.756Z,11.20
2022-11-16T21:04:02.691Z,10.10
2022-11-16T21:06:30.660Z,6.80
2022-11-16T21:08:58.781Z,5.30
2022-11-16T21:11:28.919Z,6.20
2022-11-16T21:14:16.299Z,4.90
2022-11-16T21:16:44.555Z,8.00
2022-11-16T21:19:12.834Z,6.70
2022-11-16T21:21:41.040Z,6.00
2022-11-16T21:24:09.187Z,5.90
2022-11-16T21:26:37.418Z,5.40
2022-11-16T21:29:05.565Z,3.60
2022-11-16T21:31:34.827Z,4.80
2022-11-16T21:34:02.917Z,4.20
2022-11-16T21:36:31.587Z,6.30
2022-11-16T21:38:59.934Z,3.70
2022-11-16T21:41:28.048Z,4.00
2022-11-16T21:43:56.050Z,4.40
2022-11-16T21:46:25.146Z,6.70
2022-11-16T21:48:54.365Z,5.80
2022-11-16T21:51:22.979Z,7.90
2022-11-16T21:53:50.747Z,9.90
2022-11-16T21:56:19.756Z,7.70
2022-11-16T21:58:49.907Z,5.00
2022-11-16T22:01:17.797Z,4.30
2022-11-16T22:03:45.735Z,4.80
2022-11-16T22:06:33.631Z,4.20
2022-11-16T22:09:01.815Z,5.40
2022-11-16T22:11:41.660Z,7.40
2022-11-16T22:14:09.631Z,7.50
2022-11-16T22:16:37.599Z,9.40
2022-11-16T22:19:05.569Z,4.40
2022-11-16T22:21:33.533Z,8.40
2022-11-16T22:24:02.893Z,9.60
2022-11-16T22:26:31.111Z,7.80
2022-11-16T22:28:59.491Z,6.00
2022-11-16T22:31:27.561Z,6.20
2022-11-16T22:33:55.680Z,5.10
2022-11-16T22:36:23.603Z,7.10
2022-11-16T22:38:51.783Z,7.60
2022-11-16T22:41:20.461Z,6.60
2022-11-16T22:43:48.431Z,7.70
2022-11-16T22:46:16.400Z,5.30
2022-11-16T22:48:45.290Z,4.80
2022-11-16T22:51:23.199Z,5.00
2022-11-16T22:53:54.731Z,4.50
2022-11-16T22:56:23.124Z,4.90
2022-11-16T22:58:51.096Z,5.00
2022-11-16T23:01:20.089Z,4.50
2022-11-16T23:03:48.740Z,5.80
2022-11-16T23:06:17.049Z,5.00
2022-11-16T23:08:45.041Z,4.90
2022-11-16T23:11:39.310Z,5.50
2022-11-16T23:14:28.469Z,4.90
2022-11-16T23:16:56.954Z,6.20
2022-11-16T23:19:43.557Z,4.40
2022-11-16T23:22:32.420Z,5.80
2022-11-16T23:25:19.134Z,6.40
2022-11-16T23:27:53.548Z,5.50
2022-11-16T23:30:21.640Z,5.50
2022-11-16T23:32:49.801Z,4.70
2022-11-16T23:35:18.274Z,3.80
2022-11-16T23:37:50.653Z,4.40
2022-11-16T23:40:18.617Z,4.40
2022-11-16T23:43:05.425Z,5.10
2022-11-16T23:45:33.397Z,4.60
2022-11-16T23:48:01.363Z,4.00
2022-11-16T23:50:29.332Z,4.60
2022-11-16T23:52:57.305Z,5.40
2022-11-16T23:55:25.270Z,4.40
2022-11-16T23:57:53.343Z,4.90
