createdAt,value
2023-02-03T07:41:10.429Z,2.53
2023-02-03T07:43:39.747Z,2.40
2023-02-03T07:46:22.217Z,2.10
2023-02-03T07:48:49.575Z,1.88
2023-02-03T07:51:16.681Z,2.38
2023-02-03T07:53:43.916Z,2.30
2023-02-03T07:56:12.111Z,2.27
2023-02-03T07:58:50.235Z,2.10
2023-02-03T08:04:48.109Z,1.80
2023-02-03T08:07:20.622Z,1.80
2023-02-03T08:09:47.919Z,2.25
2023-02-03T08:36:18.136Z,2.00
2023-02-03T08:38:45.409Z,1.80
2023-02-03T08:41:13.229Z,2.13
2023-02-03T08:43:41.227Z,2.22
2023-02-03T08:49:46.435Z,2.00
2023-02-03T08:52:13.998Z,2.40
2023-02-03T08:54:41.222Z,2.08
2023-02-03T08:57:08.541Z,2.28
2023-02-03T08:59:54.712Z,1.88
2023-02-03T09:02:21.898Z,2.35
2023-02-03T09:04:49.995Z,2.63
2023-02-03T09:07:21.527Z,2.00
2023-02-03T09:09:49.199Z,2.33
2023-02-03T09:12:18.096Z,2.08
2023-02-03T09:14:45.279Z,2.10
2023-02-03T09:17:12.460Z,2.28
2023-02-03T09:19:39.651Z,2.15
2023-02-03T09:22:06.940Z,2.15
2023-02-03T09:25:08.507Z,1.92
2023-02-03T09:27:35.896Z,1.98
2023-02-03T09:30:31.570Z,2.17
2023-02-03T09:32:59.034Z,1.93
2023-02-03T09:35:26.957Z,1.65
2023-02-03T09:37:54.063Z,2.22
2023-02-03T09:40:34.135Z,2.10
2023-02-03T09:43:15.259Z,2.00
2023-02-03T09:49:21.387Z,1.90
2023-02-03T09:51:57.383Z,1.98
2023-02-03T09:54:28.514Z,2.05
2023-02-03T09:57:09.874Z,2.40
2023-02-03T09:59:41.008Z,2.10
2023-02-03T10:02:24.725Z,1.92
2023-02-03T10:04:57.479Z,1.77
2023-02-03T10:07:25.566Z,1.90
2023-02-03T10:09:55.177Z,2.60
2023-02-03T10:16:15.780Z,1.80
2023-02-03T10:18:46.818Z,1.90
2023-02-03T10:21:32.964Z,1.55
2023-02-03T10:24:01.188Z,2.20
2023-02-03T10:26:29.578Z,1.60
2023-02-03T10:28:57.987Z,1.85
2023-02-03T10:38:50.018Z,1.70
2023-02-03T10:41:17.801Z,1.90
2023-02-03T10:43:57.539Z,1.52
2023-02-03T10:53:30.932Z,1.50
2023-02-03T10:56:07.365Z,1.50
2023-02-03T11:01:57.283Z,1.38
2023-02-03T11:04:33.279Z,1.02
2023-02-03T11:07:03.567Z,1.10
2023-02-03T11:09:48.813Z,1.00
2023-02-03T11:12:36.454Z,0.98
2023-02-03T11:15:06.727Z,1.30
2023-02-03T11:17:36.514Z,1.13
2023-02-03T11:20:37.084Z,1.17
2023-02-03T11:23:06.959Z,1.33
2023-02-03T11:29:07.013Z,1.23
2023-02-03T11:34:17.674Z,1.40
2023-02-03T11:36:50.733Z,1.33
2023-02-03T11:39:20.053Z,1.23
2023-02-03T11:41:47.618Z,1.60
2023-02-03T11:44:26.434Z,1.42
2023-02-03T11:46:58.969Z,1.10
2023-02-03T11:49:38.474Z,1.30
2023-02-03T11:59:04.623Z,1.02
2023-02-03T12:01:45.476Z,0.93
2023-02-03T12:04:24.125Z,0.90
2023-02-03T12:07:09.597Z,0.95
2023-02-03T12:09:43.351Z,0.90
2023-02-03T12:12:19.734Z,0.90
2023-02-03T12:14:52.787Z,0.98
2023-02-03T12:17:29.063Z,1.10
2023-02-03T12:20:16.388Z,0.70
2023-02-03T12:23:02.491Z,0.90
2023-02-03T12:25:34.915Z,1.10
2023-02-03T12:28:06.670Z,1.13
2023-02-03T12:31:27.020Z,0.80
2023-02-03T12:34:01.601Z,0.90
2023-02-03T12:36:31.520Z,1.00
2023-02-03T12:39:02.618Z,0.98
2023-02-03T12:41:32.361Z,0.88
2023-02-03T12:44:01.914Z,0.90
2023-02-03T12:46:42.732Z,0.77
2023-02-03T12:49:16.808Z,1.00
2023-02-03T12:52:30.626Z,1.10
2023-02-03T12:58:34.809Z,1.17
2023-02-03T13:01:17.754Z,0.82
2023-02-03T13:03:54.519Z,0.85
2023-02-03T13:06:27.136Z,1.10
2023-02-03T13:09:29.197Z,1.02
2023-02-03T13:13:22.456Z,0.90
2023-02-03T13:15:30.324Z,1.02
2023-02-03T13:18:20.863Z,0.88
2023-02-03T13:20:48.682Z,1.05
2023-02-03T13:23:34.773Z,0.75
2023-02-03T13:26:39.717Z,1.00
2023-02-03T13:29:06.795Z,1.05
2023-02-03T13:35:41.057Z,1.23
2023-02-03T13:38:38.822Z,1.30
2023-02-03T13:41:15.435Z,1.00
2023-02-03T13:43:46.679Z,1.20
2023-02-03T13:46:34.102Z,1.00
2023-02-03T13:49:26.815Z,1.92
2023-02-03T13:55:48.556Z,1.60
2023-02-03T13:58:26.203Z,1.75
2023-02-03T14:00:53.324Z,2.50
2023-02-03T14:03:26.794Z,2.67
2023-02-03T14:09:35.338Z,5.30
2023-02-03T14:12:21.988Z,5.05
2023-02-03T14:14:52.563Z,4.70
2023-02-03T14:17:35.344Z,5.68
2023-02-03T14:30:32.261Z,5.30
2023-02-03T14:33:01.457Z,5.38
2023-02-03T14:35:41.223Z,5.75
2023-02-03T14:38:10.834Z,4.97
2023-02-03T14:41:16.695Z,4.70
2023-02-03T14:43:58.731Z,4.82
2023-02-03T14:46:41.678Z,3.75
2023-02-03T14:49:28.732Z,3.70
2023-02-03T14:51:58.791Z,4.03
