createdAt,value
2022-09-07T00:01:21.889Z,4.07
2022-09-07T00:03:56.933Z,4.78
2022-09-07T00:06:36.956Z,3.78
2022-09-07T00:09:06.608Z,3.97
2022-09-07T00:11:34.847Z,3.85
2022-09-07T00:14:03.158Z,3.88
2022-09-07T00:16:33.006Z,3.40
2022-09-07T00:19:04.368Z,3.42
2022-09-07T00:21:33.373Z,3.28
2022-09-07T00:24:01.589Z,3.50
2022-09-07T00:26:32.040Z,4.18
2022-09-07T00:29:02.500Z,3.80
2022-09-07T00:31:33.448Z,3.58
2022-09-07T00:34:03.238Z,4.50
2022-09-07T00:36:31.661Z,4.05
2022-09-07T00:38:59.919Z,4.38
2022-09-07T00:41:28.846Z,3.55
2022-09-07T00:43:59.437Z,4.15
2022-09-07T00:46:30.239Z,4.07
2022-09-07T00:49:04.580Z,3.85
2022-09-07T00:51:39.318Z,4.45
2022-09-07T00:54:11.642Z,4.13
2022-09-07T00:56:43.619Z,4.28
2022-09-07T00:59:14.345Z,4.18
2022-09-07T01:01:42.879Z,4.15
2022-09-07T01:04:12.847Z,4.07
2022-09-07T01:06:42.518Z,4.18
2022-09-07T01:09:14.293Z,3.65
2022-09-07T01:11:45.067Z,4.30
2022-09-07T01:14:15.870Z,3.95
2022-09-07T01:16:58.281Z,4.45
2022-09-07T01:20:15.374Z,3.53
2022-09-07T01:23:21.865Z,4.25
2022-09-07T01:26:09.785Z,3.75
2022-09-07T01:28:40.668Z,3.63
2022-09-07T01:31:24.212Z,3.70
2022-09-07T01:34:02.493Z,3.22
2022-09-07T01:36:36.538Z,3.45
2022-09-07T01:39:06.809Z,3.72
2022-09-07T01:41:44.209Z,3.20
2022-09-07T01:44:20.569Z,3.22
2022-09-07T01:46:55.690Z,3.20
2022-09-07T01:49:29.996Z,3.08
2022-09-07T01:52:05.011Z,3.20
2022-09-07T01:54:39.068Z,3.03
2022-09-07T01:57:11.867Z,3.38
2022-09-07T01:59:46.635Z,2.97
2022-09-07T02:02:19.400Z,3.35
2022-09-07T02:04:52.850Z,2.92
2022-09-07T02:07:27.885Z,3.58
2022-09-07T02:10:01.868Z,3.00
2022-09-07T02:12:38.192Z,3.30
2022-09-07T02:15:15.650Z,2.75
2022-09-07T02:17:48.758Z,3.17
2022-09-07T02:20:21.395Z,2.75
2022-09-07T02:22:54.859Z,2.90
2022-09-07T02:25:28.163Z,3.10
2022-09-07T02:28:03.298Z,3.03
2022-09-07T02:30:32.965Z,2.63
2022-09-07T02:33:01.325Z,2.90
2022-09-07T02:35:29.940Z,3.10
2022-09-07T02:37:59.707Z,2.90
2022-09-07T02:40:27.999Z,3.50
2022-09-07T02:42:58.154Z,2.80
2022-09-07T02:45:26.716Z,2.90
2022-09-07T02:48:11.845Z,2.95
2022-09-07T02:50:53.950Z,2.88
2022-09-07T02:54:14.385Z,2.60
2022-09-07T02:56:57.034Z,3.08
2022-09-07T02:59:47.184Z,3.38
2022-09-07T03:02:22.044Z,3.10
2022-09-07T03:05:02.703Z,2.72
2022-09-07T03:07:38.989Z,3.47
2022-09-07T03:10:10.234Z,3.75
2022-09-07T03:12:44.832Z,4.10
2022-09-07T03:15:14.058Z,4.35
2022-09-07T03:17:43.508Z,4.30
2022-09-07T03:20:13.505Z,3.90
2022-09-07T03:22:41.783Z,3.90
2022-09-07T03:25:11.549Z,3.97
2022-09-07T03:27:39.853Z,3.83
2022-09-07T03:30:11.041Z,3.83
2022-09-07T03:32:40.597Z,3.30
2022-09-07T03:35:10.743Z,3.55
2022-09-07T03:37:40.497Z,3.15
2022-09-07T03:40:12.381Z,3.00
2022-09-07T03:42:40.899Z,2.78
2022-09-07T03:45:11.202Z,3.53
2022-09-07T03:47:40.069Z,3.30
2022-09-07T03:50:09.529Z,3.03
2022-09-07T03:52:39.572Z,3.42
2022-09-07T03:55:08.603Z,3.60
2022-09-07T03:57:37.004Z,3.22
2022-09-07T04:00:07.132Z,3.50
2022-09-07T04:02:40.793Z,3.40
2022-09-07T04:05:34.219Z,3.65
2022-09-07T04:08:04.245Z,3.63
2022-09-07T04:10:32.499Z,3.90
2022-09-07T04:13:00.686Z,3.55
2022-09-07T04:15:30.461Z,4.15
2022-09-07T04:17:59.444Z,3.63
2022-09-07T04:20:27.754Z,3.40
2022-09-07T04:22:55.943Z,3.58
2022-09-07T04:25:25.679Z,3.38
2022-09-07T04:27:54.368Z,3.50
2022-09-07T04:30:22.594Z,4.57
2022-09-07T04:32:51.258Z,4.32
2022-09-07T04:35:19.621Z,4.10
2022-09-07T04:37:47.842Z,4.30
2022-09-07T04:40:16.299Z,4.10
2022-09-07T04:42:46.018Z,4.72
2022-09-07T04:45:14.275Z,4.47
2022-09-07T04:47:48.553Z,4.63
2022-09-07T04:50:17.855Z,4.32
2022-09-07T04:52:46.501Z,4.07
2022-09-07T04:55:14.819Z,4.28
2022-09-07T04:57:43.199Z,4.43
2022-09-07T05:00:14.863Z,4.43
2022-09-07T05:02:43.315Z,4.20
2022-09-07T05:05:11.716Z,4.93
2022-09-07T05:07:39.963Z,4.60
2022-09-07T05:10:09.060Z,3.63
2022-09-07T05:12:37.302Z,3.40
2022-09-07T05:15:07.129Z,3.85
2022-09-07T05:17:37.143Z,3.63
2022-09-07T05:20:07.346Z,3.83
2022-09-07T05:22:35.654Z,3.80
2022-09-07T05:25:04.220Z,3.72
2022-09-07T05:27:32.442Z,3.70
2022-09-07T05:32:33.900Z,3.63
2022-09-07T05:35:03.635Z,4.15
2022-09-07T05:37:31.864Z,3.95
2022-09-07T05:40:00.180Z,4.18
2022-09-07T05:42:28.524Z,3.70
2022-09-07T05:44:56.766Z,3.85
2022-09-07T05:47:25.429Z,3.78
2022-09-07T05:49:57.104Z,3.55
2022-09-07T05:52:27.227Z,4.07
2022-09-07T05:55:03.205Z,3.65
2022-09-07T05:57:43.653Z,3.80
2022-09-07T06:00:14.393Z,3.95
2022-09-07T06:02:42.792Z,4.20
2022-09-07T06:05:12.316Z,3.63
2022-09-07T06:07:42.164Z,3.75
2022-09-07T06:12:59.198Z,4.18
2022-09-07T06:15:27.555Z,4.40
2022-09-07T06:17:55.769Z,4.63
2022-09-07T06:20:24.696Z,4.40
2022-09-07T06:22:54.254Z,4.65
2022-09-07T06:25:22.511Z,4.72
2022-09-07T06:27:52.037Z,4.40
2022-09-07T06:30:20.362Z,4.28
2022-09-07T06:32:48.867Z,4.65
2022-09-07T06:35:17.304Z,4.07
2022-09-07T06:37:45.731Z,4.03
2022-09-07T06:40:15.584Z,4.10
2022-09-07T06:42:43.932Z,3.55
2022-09-07T06:45:12.915Z,4.03
2022-09-07T06:47:41.494Z,4.15
2022-09-07T06:50:12.579Z,4.60
2022-09-07T06:55:30.450Z,4.30
2022-09-07T06:57:58.669Z,4.15
2022-09-07T07:00:27.283Z,4.20
2022-09-07T07:02:55.572Z,3.60
2022-09-07T07:05:23.881Z,3.65
2022-09-07T07:07:52.060Z,3.80
2022-09-07T07:10:24.477Z,3.25
2022-09-07T07:12:57.976Z,3.05
2022-09-07T07:15:29.352Z,3.30
2022-09-07T07:18:05.146Z,3.38
2022-09-07T07:20:43.308Z,2.92
2022-09-07T07:23:13.187Z,3.40
2022-09-07T07:25:41.897Z,2.80
2022-09-07T07:31:04.860Z,3.28
2022-09-07T07:33:38.186Z,3.05
2022-09-07T07:36:11.755Z,2.92
2022-09-07T07:44:19.513Z,2.58
2022-09-07T07:46:49.907Z,2.42
2022-09-07T07:49:18.517Z,3.22
2022-09-07T07:54:36.793Z,2.65
2022-09-07T07:57:06.159Z,2.95
2022-09-07T07:59:36.246Z,2.88
2022-09-07T08:02:05.778Z,2.90
2022-09-07T08:04:35.995Z,2.97
2022-09-07T08:07:10.075Z,2.90
2022-09-07T08:09:41.259Z,2.38
2022-09-07T08:12:12.057Z,2.30
2022-09-07T08:14:42.207Z,2.47
2022-09-07T08:17:13.119Z,2.33
2022-09-07T08:19:42.100Z,2.08
2022-09-07T08:22:11.670Z,2.47
2022-09-07T08:24:40.710Z,2.38
2022-09-07T08:27:09.532Z,2.50
2022-09-07T08:29:37.759Z,2.67
2022-09-07T08:32:08.177Z,2.38
2022-09-07T08:34:39.467Z,2.10
2022-09-07T08:37:07.749Z,2.17
2022-09-07T08:39:36.731Z,2.25
2022-09-07T08:42:25.712Z,2.40
2022-09-07T08:45:00.375Z,2.15
2022-09-07T08:47:41.525Z,2.10
2022-09-07T08:50:19.832Z,2.40
2022-09-07T08:52:53.063Z,2.03
2022-09-07T08:55:28.293Z,1.90
2022-09-07T08:58:04.009Z,2.17
2022-09-07T09:00:32.881Z,1.92
2022-09-07T09:06:03.202Z,2.10
2022-09-07T09:08:46.940Z,2.10
2022-09-07T09:11:24.974Z,2.40
2022-09-07T09:14:01.905Z,2.30
2022-09-07T09:16:36.353Z,2.10
2022-09-07T09:19:40.732Z,2.30
2022-09-07T09:22:16.086Z,1.80
2022-09-07T09:24:49.264Z,2.47
2022-09-07T09:27:17.784Z,2.28
2022-09-07T09:29:46.017Z,2.40
2022-09-07T09:32:37.715Z,2.55
2022-09-07T09:35:18.276Z,2.67
2022-09-07T09:37:46.563Z,2.10
2022-09-07T09:40:25.792Z,2.05
2022-09-07T09:43:03.560Z,2.53
2022-09-07T09:48:33.865Z,2.72
2022-09-07T09:53:58.969Z,2.50
2022-09-07T09:56:41.894Z,2.40
2022-09-07T10:05:34.072Z,2.10
2022-09-07T10:08:05.581Z,2.17
2022-09-07T10:10:33.817Z,2.10
2022-09-07T10:13:02.031Z,2.30
2022-09-07T10:15:41.397Z,2.22
2022-09-07T10:18:21.272Z,2.55
2022-09-07T10:20:50.061Z,2.30
2022-09-07T10:23:25.748Z,1.98
2022-09-07T10:25:53.981Z,2.50
2022-09-07T10:28:24.849Z,2.00
2022-09-07T10:31:15.036Z,2.40
2022-09-07T10:36:47.413Z,2.50
2022-09-07T10:39:24.829Z,2.20
2022-09-07T10:42:03.737Z,1.85
2022-09-07T10:44:54.280Z,2.03
2022-09-07T10:47:33.255Z,2.33
2022-09-07T10:50:24.260Z,2.47
2022-09-07T10:53:23.544Z,2.10
2022-09-07T10:56:05.737Z,2.10
2022-09-07T10:59:05.338Z,1.80
2022-09-07T11:01:47.339Z,1.80
2022-09-07T11:04:36.161Z,2.20
2022-09-07T11:07:22.140Z,1.90
2022-09-07T11:10:00.231Z,2.00
2022-09-07T11:12:33.783Z,2.22
2022-09-07T11:15:15.867Z,1.95
2022-09-07T11:17:52.817Z,2.20
2022-09-07T11:20:29.876Z,2.25
2022-09-07T11:23:11.400Z,2.30
2022-09-07T11:25:48.569Z,2.25
2022-09-07T11:28:23.923Z,2.05
2022-09-07T11:31:00.242Z,2.30
2022-09-07T11:33:35.231Z,2.03
2022-09-07T11:36:12.390Z,1.92
2022-09-07T11:38:47.200Z,2.00
2022-09-07T11:41:23.952Z,2.38
2022-09-07T11:44:04.310Z,2.20
2022-09-07T11:46:40.262Z,2.38
2022-09-07T11:49:16.999Z,2.00
2022-09-07T11:51:54.008Z,1.90
2022-09-07T11:54:44.529Z,1.80
2022-09-07T11:57:39.633Z,1.90
2022-09-07T12:00:15.753Z,2.03
2022-09-07T12:03:27.682Z,2.20
2022-09-07T12:06:25.578Z,1.92
2022-09-07T12:09:10.440Z,2.00
2022-09-07T12:12:12.853Z,2.00
2022-09-07T12:14:54.951Z,1.75
2022-09-07T12:17:43.180Z,2.15
2022-09-07T12:20:17.734Z,1.77
2022-09-07T12:23:05.821Z,2.10
2022-09-07T12:25:35.779Z,1.40
2022-09-07T12:28:21.320Z,2.05
2022-09-07T12:30:58.783Z,1.90
2022-09-07T12:33:36.823Z,1.90
2022-09-07T12:36:42.373Z,1.67
2022-09-07T12:39:25.186Z,1.55
2022-09-07T12:44:43.840Z,1.90
2022-09-07T12:47:39.656Z,2.10
2022-09-07T12:50:28.495Z,2.05
2022-09-07T12:53:25.725Z,1.75
2022-09-07T12:56:19.494Z,1.70
2022-09-07T12:59:00.608Z,1.80
2022-09-07T13:01:44.320Z,1.50
2022-09-07T13:04:38.655Z,1.90
2022-09-07T13:07:36.914Z,1.70
2022-09-07T13:10:21.404Z,1.83
2022-09-07T13:12:54.119Z,1.95
2022-09-07T13:15:42.738Z,2.00
2022-09-07T13:18:31.624Z,1.67
2022-09-07T13:21:35.027Z,1.60
2022-09-07T13:24:46.261Z,1.80
2022-09-07T13:27:46.723Z,1.80
2022-09-07T13:30:35.756Z,1.73
2022-09-07T13:33:45.499Z,1.73
2022-09-07T13:36:40.289Z,2.10
2022-09-07T13:39:17.138Z,1.50
2022-09-07T13:41:53.098Z,1.88
2022-09-07T13:44:26.580Z,1.98
2022-09-07T13:47:10.150Z,1.65
2022-09-07T13:49:56.849Z,2.05
2022-09-07T13:52:33.321Z,1.73
2022-09-07T13:55:14.468Z,1.45
2022-09-07T13:57:54.457Z,1.70
2022-09-07T14:00:22.812Z,1.95
2022-09-07T14:02:56.759Z,1.70
2022-09-07T14:05:28.494Z,1.65
2022-09-07T14:07:56.778Z,1.90
2022-09-07T14:10:27.093Z,1.75
2022-09-07T14:13:08.091Z,1.70
2022-09-07T14:15:40.680Z,1.63
2022-09-07T14:18:14.643Z,1.77
2022-09-07T14:20:46.515Z,1.60
2022-09-07T14:23:23.795Z,1.80
2022-09-07T14:26:17.464Z,1.70
2022-09-07T14:28:50.202Z,1.60
2022-09-07T14:31:20.780Z,1.58
2022-09-07T14:33:53.828Z,1.58
2022-09-07T14:36:44.233Z,2.13
2022-09-07T14:39:14.290Z,1.88
2022-09-07T14:41:43.269Z,1.50
2022-09-07T14:44:30.936Z,1.70
2022-09-07T14:47:02.892Z,1.38
2022-09-07T14:49:31.463Z,1.75
2022-09-07T14:52:00.758Z,1.67
2022-09-07T14:54:31.938Z,1.70
2022-09-07T14:57:07.603Z,1.73
2022-09-07T14:59:43.875Z,1.90
2022-09-07T15:02:37.250Z,1.67
2022-09-07T15:05:28.314Z,1.40
2022-09-07T15:08:01.556Z,1.50
2022-09-07T15:10:41.241Z,1.77
2022-09-07T15:13:34.157Z,2.13
2022-09-07T15:16:07.048Z,1.60
2022-09-07T15:18:57.249Z,1.77
2022-09-07T15:21:28.252Z,1.42
2022-09-07T15:23:59.581Z,1.92
2022-09-07T15:29:24.014Z,1.65
2022-09-07T15:32:01.727Z,1.70
2022-09-07T15:34:32.194Z,1.52
2022-09-07T15:37:01.699Z,1.30
2022-09-07T15:39:56.294Z,1.70
2022-09-07T15:45:14.386Z,1.48
2022-09-07T15:47:50.714Z,1.70
2022-09-07T15:50:23.105Z,1.70
2022-09-07T15:52:51.845Z,1.58
2022-09-07T15:55:20.016Z,1.60
2022-09-07T15:57:59.442Z,1.42
2022-09-07T16:00:34.276Z,1.27
2022-09-07T16:03:08.842Z,1.27
2022-09-07T16:05:43.990Z,1.73
2022-09-07T16:08:32.853Z,1.60
2022-09-07T16:11:12.472Z,1.30
2022-09-07T16:13:46.958Z,1.30
2022-09-07T16:16:16.773Z,1.60
2022-09-07T16:18:47.106Z,1.70
2022-09-07T16:21:16.818Z,1.55
2022-09-07T16:23:48.818Z,1.40
2022-09-07T16:26:20.285Z,1.52
2022-09-07T16:28:51.223Z,1.67
2022-09-07T16:31:22.525Z,1.58
2022-09-07T16:33:52.511Z,1.42
2022-09-07T16:36:23.505Z,1.30
2022-09-07T16:38:56.972Z,1.60
2022-09-07T16:41:31.558Z,1.50
2022-09-07T16:44:00.242Z,1.90
2022-09-07T16:46:31.147Z,1.60
2022-09-07T16:49:00.685Z,1.20
2022-09-07T16:51:30.408Z,1.40
2022-09-07T16:54:01.036Z,1.52
2022-09-07T16:56:34.595Z,1.45
2022-09-07T16:59:09.465Z,1.30
2022-09-07T17:01:38.969Z,1.58
2022-09-07T17:04:11.263Z,1.40
2022-09-07T17:06:41.288Z,1.30
2022-09-07T17:09:10.045Z,1.70
2022-09-07T17:11:38.464Z,1.23
2022-09-07T17:14:07.412Z,1.58
2022-09-07T17:16:39.157Z,1.80
2022-09-07T17:22:00.807Z,1.67
2022-09-07T17:24:29.639Z,1.52
2022-09-07T17:27:00.215Z,1.33
2022-09-07T17:29:30.407Z,1.40
2022-09-07T17:34:51.275Z,1.50
2022-09-07T17:37:19.714Z,1.40
2022-09-07T17:39:48.005Z,1.40
2022-09-07T17:42:17.038Z,1.60
2022-09-07T17:44:45.343Z,1.67
2022-09-07T17:47:13.885Z,1.27
2022-09-07T17:49:42.124Z,1.77
2022-09-07T17:52:11.806Z,1.40
2022-09-07T17:54:40.258Z,1.30
2022-09-07T17:57:08.474Z,1.40
2022-09-07T18:02:24.887Z,1.58
2022-09-07T18:04:53.253Z,1.60
2022-09-07T18:07:23.005Z,1.45
2022-09-07T18:09:51.301Z,1.73
2022-09-07T18:12:19.460Z,1.20
2022-09-07T18:14:47.624Z,1.40
2022-09-07T18:17:15.904Z,1.80
2022-09-07T18:19:44.173Z,1.60
2022-09-07T18:22:12.394Z,1.92
2022-09-07T18:24:42.303Z,1.73
2022-09-07T18:27:10.768Z,1.60
2022-09-07T18:29:38.986Z,1.48
2022-09-07T18:32:09.915Z,1.88
2022-09-07T18:34:41.420Z,1.50
2022-09-07T18:37:12.120Z,1.70
2022-09-07T18:39:42.112Z,1.70
2022-09-07T18:42:11.074Z,1.70
2022-09-07T18:47:29.355Z,1.95
2022-09-07T18:49:58.709Z,1.70
2022-09-07T18:55:17.370Z,1.83
2022-09-07T18:57:45.601Z,1.40
2022-09-07T19:00:15.127Z,1.70
2022-09-07T19:02:43.805Z,1.60
2022-09-07T19:08:03.279Z,1.55
2022-09-07T19:10:35.916Z,1.60
2022-09-07T19:13:04.573Z,1.58
2022-09-07T19:15:37.430Z,1.50
2022-09-07T19:18:08.016Z,1.90
2022-09-07T19:20:36.363Z,2.10
2022-09-07T19:23:04.945Z,1.70
2022-09-07T19:25:34.514Z,2.22
2022-09-07T19:28:02.819Z,2.40
2022-09-07T19:30:31.291Z,1.67
2022-09-07T19:33:03.990Z,1.83
2022-09-07T19:35:36.776Z,1.83
2022-09-07T19:38:05.604Z,1.80
2022-09-07T19:40:35.415Z,2.17
2022-09-07T19:43:03.624Z,1.83
2022-09-07T19:45:32.327Z,2.15
2022-09-07T19:48:00.500Z,2.20
2022-09-07T19:50:28.700Z,2.00
2022-09-07T19:52:57.000Z,2.35
2022-09-07T19:55:25.830Z,1.70
2022-09-07T19:57:55.344Z,1.95
2022-09-07T20:00:24.687Z,1.65
2022-09-07T20:02:54.149Z,2.05
2022-09-07T20:05:23.775Z,2.20
2022-09-07T20:07:51.969Z,1.73
2022-09-07T20:10:20.433Z,2.00
2022-09-07T20:12:48.637Z,2.05
2022-09-07T20:15:18.180Z,2.10
2022-09-07T20:17:47.361Z,2.35
2022-09-07T20:20:15.841Z,1.90
2022-09-07T20:22:44.076Z,2.20
2022-09-07T20:25:13.386Z,1.95
2022-09-07T20:27:41.896Z,2.20
2022-09-07T20:30:11.806Z,1.90
2022-09-07T20:32:41.365Z,2.20
2022-09-07T20:35:10.797Z,1.90
2022-09-07T20:37:38.993Z,2.58
2022-09-07T20:40:09.033Z,2.13
2022-09-07T20:42:37.566Z,2.55
2022-09-07T20:45:07.107Z,2.53
2022-09-07T20:47:35.463Z,2.55
2022-09-07T20:50:06.348Z,2.63
2022-09-07T20:52:34.630Z,2.40
2022-09-07T20:55:02.820Z,1.90
2022-09-07T20:57:31.054Z,1.90
2022-09-07T20:59:59.230Z,2.28
2022-09-07T21:02:27.408Z,1.90
2022-09-07T21:04:55.614Z,2.10
2022-09-07T21:07:25.171Z,2.30
2022-09-07T21:09:53.364Z,2.10
2022-09-07T21:12:21.558Z,2.25
2022-09-07T21:14:50.139Z,2.13
2022-09-07T21:17:18.459Z,1.73
2022-09-07T21:19:46.678Z,1.70
2022-09-07T21:22:15.688Z,2.28
2022-09-07T21:24:45.245Z,2.72
2022-09-07T21:27:15.048Z,1.95
2022-09-07T21:29:43.757Z,2.00
2022-09-07T21:32:11.958Z,1.98
2022-09-07T21:34:40.349Z,1.95
2022-09-07T21:37:08.582Z,1.80
2022-09-07T21:39:36.825Z,1.75
2022-09-07T21:42:06.803Z,1.90
2022-09-07T21:44:35.014Z,1.73
2022-09-07T21:47:03.286Z,1.80
2022-09-07T21:49:31.483Z,2.05
2022-09-07T21:51:59.682Z,2.10
2022-09-07T21:54:27.892Z,2.35
2022-09-07T21:56:56.869Z,2.00
2022-09-07T21:59:26.471Z,2.28
2022-09-07T22:01:54.691Z,1.90
2022-09-07T22:04:22.952Z,2.08
2022-09-07T22:06:51.149Z,2.38
2022-09-07T22:09:19.561Z,2.10
2022-09-07T22:11:49.299Z,2.00
2022-09-07T22:14:17.688Z,2.63
2022-09-07T22:16:47.460Z,2.05
2022-09-07T22:19:15.701Z,1.90
2022-09-07T22:21:43.977Z,1.90
2022-09-07T22:24:15.135Z,2.40
2022-09-07T22:26:43.411Z,2.00
2022-09-07T22:29:13.362Z,1.85
2022-09-07T22:31:42.321Z,2.03
2022-09-07T22:34:12.304Z,2.17
2022-09-07T22:36:43.094Z,2.40
2022-09-07T22:39:14.878Z,2.50
2022-09-07T22:41:45.091Z,2.70
2022-09-07T22:44:16.896Z,2.17
2022-09-07T22:46:47.546Z,2.60
2022-09-07T22:49:18.148Z,2.60
2022-09-07T22:51:47.061Z,2.55
2022-09-07T22:54:15.790Z,2.22
2022-09-07T22:56:44.103Z,2.80
2022-09-07T22:59:13.779Z,1.92
2022-09-07T23:01:42.583Z,2.13
2022-09-07T23:04:13.179Z,2.53
2022-09-07T23:06:44.230Z,2.08
2022-09-07T23:09:14.782Z,2.28
2022-09-07T23:11:43.745Z,2.30
2022-09-07T23:14:16.120Z,2.30
2022-09-07T23:16:44.980Z,2.60
2022-09-07T23:19:15.023Z,2.05
2022-09-07T23:21:44.980Z,2.40
2022-09-07T23:24:14.723Z,2.35
2022-09-07T23:26:43.308Z,1.92
2022-09-07T23:29:13.902Z,2.20
2022-09-07T23:31:43.067Z,1.88
2022-09-07T23:34:11.871Z,2.33
2022-09-07T23:36:40.107Z,1.85
2022-09-07T23:39:10.557Z,2.67
2022-09-07T23:41:38.744Z,2.50
2022-09-07T23:44:07.209Z,2.22
2022-09-07T23:46:35.539Z,2.40
2022-09-07T23:49:03.988Z,2.28
2022-09-07T23:51:32.185Z,2.72
2022-09-07T23:54:00.417Z,2.20
2022-09-07T23:56:31.183Z,2.50
2022-09-07T23:59:00.052Z,2.10
