createdAt,value
2023-01-17T00:01:20.087Z,-19.95
2023-01-17T00:04:41.402Z,-19.96
2023-01-17T00:08:04.862Z,-19.98
2023-01-17T00:11:10.256Z,-19.95
2023-01-17T00:14:13.385Z,-19.90
2023-01-17T00:17:16.669Z,-19.95
2023-01-17T00:20:41.305Z,-19.99
2023-01-17T00:24:04.420Z,-19.95
2023-01-17T00:27:16.186Z,-19.95
2023-01-17T00:30:21.469Z,-20.04
2023-01-17T00:33:25.226Z,-19.96
2023-01-17T00:36:27.898Z,-19.87
2023-01-17T00:39:31.376Z,-19.82
2023-01-17T00:42:34.606Z,-19.72
2023-01-17T00:45:58.444Z,-19.68
2023-01-17T00:49:27.401Z,-19.64
2023-01-17T00:52:49.331Z,-19.59
2023-01-17T00:56:11.051Z,-19.61
2023-01-17T00:59:33.357Z,-19.58
2023-01-17T01:02:58.418Z,-19.46
2023-01-17T01:06:24.449Z,-19.31
2023-01-17T01:09:46.094Z,-19.14
2023-01-17T01:13:07.729Z,-18.94
2023-01-17T01:16:33.002Z,-18.67
2023-01-17T01:19:56.186Z,-18.63
2023-01-17T01:23:22.755Z,-18.51
2023-01-17T01:26:45.112Z,-18.30
2023-01-17T01:30:07.016Z,-18.19
2023-01-17T01:33:21.605Z,-18.09
2023-01-17T01:36:25.306Z,-17.98
2023-01-17T01:39:31.336Z,-17.84
2023-01-17T01:42:35.020Z,-17.70
2023-01-17T01:45:39.391Z,-17.53
2023-01-17T01:48:53.577Z,-17.32
2023-01-17T01:52:00.984Z,-17.06
2023-01-17T01:55:23.503Z,-16.87
2023-01-17T01:58:30.563Z,-16.71
2023-01-17T02:01:34.443Z,-16.53
2023-01-17T02:04:37.915Z,-16.27
2023-01-17T02:07:50.109Z,-16.09
2023-01-17T02:10:54.661Z,-15.95
2023-01-17T02:13:58.224Z,-15.78
2023-01-17T02:17:08.272Z,-15.64
2023-01-17T02:20:21.655Z,-15.54
2023-01-17T02:24:01.093Z,-15.47
2023-01-17T02:27:29.048Z,-15.33
2023-01-17T02:30:43.205Z,-15.20
2023-01-17T02:34:01.656Z,-15.13
2023-01-17T02:37:26.144Z,-15.04
2023-01-17T02:40:44.298Z,-14.88
2023-01-17T02:43:51.571Z,-14.72
2023-01-17T02:46:57.733Z,-14.59
2023-01-17T02:50:15.041Z,-14.54
2023-01-17T02:53:33.280Z,-14.49
2023-01-17T02:56:55.072Z,-14.39
2023-01-17T03:00:32.145Z,-14.35
2023-01-17T03:03:52.508Z,-14.31
2023-01-17T03:07:04.290Z,-14.25
2023-01-17T03:10:08.334Z,-14.07
2023-01-17T03:13:11.534Z,-14.01
2023-01-17T03:16:26.412Z,-13.97
2023-01-17T03:19:32.521Z,-13.90
2023-01-17T03:22:35.646Z,-13.86
2023-01-17T03:25:38.939Z,-13.78
2023-01-17T03:28:42.112Z,-13.76
2023-01-17T03:31:45.114Z,-13.67
2023-01-17T03:34:50.659Z,-13.58
2023-01-17T03:37:53.747Z,-13.39
2023-01-17T03:41:05.841Z,-13.23
2023-01-17T03:44:08.967Z,-13.10
2023-01-17T03:47:15.191Z,-12.97
2023-01-17T03:50:18.306Z,-12.89
2023-01-17T03:53:23.928Z,-12.82
2023-01-17T03:56:29.244Z,-12.78
2023-01-17T03:59:34.537Z,-12.71
2023-01-17T04:02:37.930Z,-12.73
2023-01-17T04:05:41.096Z,-12.77
2023-01-17T04:08:44.357Z,-12.73
2023-01-17T04:11:51.489Z,-12.64
2023-01-17T04:14:54.602Z,-12.57
2023-01-17T04:17:58.471Z,-12.59
2023-01-17T04:21:01.783Z,-12.57
2023-01-17T04:24:05.127Z,-12.50
2023-01-17T04:27:08.296Z,-12.44
2023-01-17T04:30:12.402Z,-12.39
2023-01-17T04:33:15.647Z,-12.35
2023-01-17T04:36:18.875Z,-12.35
2023-01-17T04:39:21.942Z,-12.28
2023-01-17T04:42:25.039Z,-12.23
2023-01-17T04:45:28.356Z,-12.19
2023-01-17T04:48:34.361Z,-12.19
2023-01-17T04:51:37.726Z,-12.11
2023-01-17T04:54:42.827Z,-11.99
2023-01-17T04:57:46.029Z,-11.85
2023-01-17T05:00:51.573Z,-11.87
2023-01-17T05:03:54.847Z,-12.02
2023-01-17T05:06:58.024Z,-12.10
2023-01-17T05:10:01.556Z,-12.12
2023-01-17T05:13:05.257Z,-12.03
2023-01-17T05:16:09.577Z,-12.04
2023-01-17T05:19:15.660Z,-11.97
2023-01-17T05:22:21.657Z,-11.90
2023-01-17T05:25:26.420Z,-11.96
2023-01-17T05:28:29.551Z,-11.94
2023-01-17T05:31:32.671Z,-11.93
2023-01-17T05:34:35.903Z,-11.95
2023-01-17T05:37:39.104Z,-11.90
2023-01-17T05:40:44.456Z,-11.86
2023-01-17T05:43:47.618Z,-11.86
2023-01-17T05:46:52.895Z,-11.92
2023-01-17T05:49:55.969Z,-12.05
2023-01-17T05:53:03.567Z,-12.11
2023-01-17T05:56:06.917Z,-11.96
2023-01-17T05:59:13.213Z,-11.96
2023-01-17T06:02:19.963Z,-12.39
2023-01-17T06:05:24.216Z,-13.06
2023-01-17T06:08:27.474Z,-13.55
2023-01-17T06:11:32.696Z,-13.86
2023-01-17T06:14:36.352Z,-13.98
2023-01-17T06:17:39.636Z,-13.94
2023-01-17T06:20:43.379Z,-13.65
2023-01-17T06:23:46.543Z,-13.35
2023-01-17T06:26:49.669Z,-13.32
2023-01-17T06:29:53.287Z,-13.39
2023-01-17T06:32:56.658Z,-13.40
2023-01-17T06:36:00.105Z,-13.39
2023-01-17T06:39:08.453Z,-13.24
2023-01-17T06:42:15.240Z,-13.49
2023-01-17T06:45:24.101Z,-13.69
2023-01-17T06:48:27.528Z,-13.78
2023-01-17T06:51:30.693Z,-13.62
2023-01-17T06:54:33.819Z,-13.58
2023-01-17T06:57:37.150Z,-13.54
2023-01-17T07:00:41.107Z,-13.51
2023-01-17T07:03:45.085Z,-13.55
2023-01-17T07:06:48.256Z,-13.59
2023-01-17T07:09:51.402Z,-13.58
2023-01-17T07:13:00.578Z,-13.56
2023-01-17T07:16:04.710Z,-13.68
2023-01-17T07:19:10.471Z,-13.79
2023-01-17T07:22:15.824Z,-13.85
2023-01-17T07:25:22.802Z,-14.03
2023-01-17T07:28:34.904Z,-14.03
2023-01-17T07:31:39.442Z,-14.06
2023-01-17T07:34:42.529Z,-14.20
2023-01-17T07:37:52.138Z,-14.39
2023-01-17T07:41:00.179Z,-14.50
2023-01-17T07:44:03.338Z,-14.53
2023-01-17T07:47:08.893Z,-14.63
2023-01-17T07:50:15.700Z,-14.73
2023-01-17T07:53:18.835Z,-14.80
2023-01-17T07:56:24.535Z,-14.80
2023-01-17T07:59:27.691Z,-14.91
2023-01-17T08:02:37.849Z,-15.03
2023-01-17T08:05:42.488Z,-15.00
2023-01-17T08:08:45.944Z,-15.06
2023-01-17T08:11:49.091Z,-15.19
2023-01-17T08:14:52.438Z,-15.25
2023-01-17T08:17:55.747Z,-15.38
2023-01-17T08:21:03.897Z,-15.42
2023-01-17T08:24:12.911Z,-15.41
2023-01-17T08:27:20.426Z,-15.43
2023-01-17T08:30:27.748Z,-15.52
2023-01-17T08:33:35.153Z,-15.64
2023-01-17T08:36:46.235Z,-15.66
2023-01-17T08:39:53.282Z,-15.76
2023-01-17T08:42:58.403Z,-15.84
2023-01-17T08:46:02.513Z,-15.93
2023-01-17T08:49:05.771Z,-15.95
2023-01-17T08:52:08.975Z,-16.00
2023-01-17T08:55:12.253Z,-16.05
2023-01-17T08:58:15.547Z,-16.08
2023-01-17T09:01:18.848Z,-16.12
2023-01-17T09:04:22.188Z,-16.16
2023-01-17T09:07:27.581Z,-16.16
2023-01-17T09:10:30.744Z,-16.12
2023-01-17T09:13:34.209Z,-16.08
2023-01-17T09:16:38.242Z,-16.06
2023-01-17T09:19:47.757Z,-16.09
2023-01-17T09:22:52.260Z,-16.14
2023-01-17T09:26:00.087Z,-16.08
2023-01-17T09:29:03.255Z,-16.07
2023-01-17T09:32:06.625Z,-16.10
2023-01-17T09:35:11.902Z,-16.08
2023-01-17T09:38:15.234Z,-16.15
2023-01-17T09:41:31.818Z,-16.21
2023-01-17T09:44:53.752Z,-16.17
2023-01-17T09:47:57.381Z,-16.16
2023-01-17T09:51:27.080Z,-16.15
2023-01-17T09:54:36.604Z,-16.10
2023-01-17T09:58:07.634Z,-16.14
2023-01-17T10:01:24.781Z,-16.14
2023-01-17T10:04:56.270Z,-16.14
2023-01-17T10:08:14.777Z,-16.15
2023-01-17T10:11:32.122Z,-16.18
2023-01-17T10:14:55.277Z,-16.12
2023-01-17T10:18:29.531Z,-16.14
2023-01-17T10:22:16.387Z,-16.12
2023-01-17T10:25:43.617Z,-16.13
2023-01-17T10:28:53.638Z,-16.08
2023-01-17T10:32:00.927Z,-16.05
2023-01-17T10:35:17.535Z,-16.06
2023-01-17T10:38:24.528Z,-16.09
2023-01-17T10:41:35.147Z,-16.12
2023-01-17T10:45:01.525Z,-16.12
2023-01-17T10:48:23.729Z,-16.14
2023-01-17T10:51:44.405Z,-16.18
2023-01-17T10:55:13.515Z,-16.19
2023-01-17T10:58:16.758Z,-16.15
2023-01-17T11:01:21.925Z,-16.17
2023-01-17T11:04:37.281Z,-16.18
2023-01-17T11:07:40.939Z,-16.20
2023-01-17T11:10:45.676Z,-16.21
2023-01-17T11:13:51.340Z,-16.22
2023-01-17T11:17:04.287Z,-16.21
2023-01-17T11:20:09.359Z,-16.26
2023-01-17T11:23:27.712Z,-16.29
2023-01-17T11:26:33.758Z,-16.29
2023-01-17T11:29:41.550Z,-16.25
2023-01-17T11:32:54.759Z,-16.28
2023-01-17T11:35:57.943Z,-16.36
2023-01-17T11:39:21.906Z,-16.39
2023-01-17T11:42:39.043Z,-16.39
2023-01-17T11:45:43.044Z,-16.41
2023-01-17T11:48:51.643Z,-16.36
2023-01-17T11:51:56.834Z,-16.37
2023-01-17T11:55:00.331Z,-16.41
2023-01-17T11:58:03.693Z,-16.36
2023-01-17T12:01:45.097Z,-16.39
2023-01-17T12:05:15.870Z,-16.41
2023-01-17T12:08:26.647Z,-16.48
2023-01-17T12:12:22.445Z,-16.48
2023-01-17T12:15:46.967Z,-16.54
2023-01-17T12:18:54.294Z,-16.51
2023-01-17T12:22:28.762Z,-16.46
2023-01-17T12:25:55.212Z,-16.49
2023-01-17T12:29:12.942Z,-16.50
2023-01-17T12:32:18.879Z,-16.50
2023-01-17T12:35:39.277Z,-16.55
2023-01-17T12:38:42.577Z,-16.58
2023-01-17T12:41:57.036Z,-16.57
2023-01-17T12:45:11.511Z,-16.48
2023-01-17T12:48:19.946Z,-16.55
2023-01-17T12:51:29.691Z,-16.59
2023-01-17T12:54:38.929Z,-16.59
2023-01-17T12:57:48.653Z,-16.58
2023-01-17T13:01:03.488Z,-16.60
2023-01-17T13:04:30.704Z,-16.59
2023-01-17T13:08:20.489Z,-16.62
2023-01-17T13:12:06.661Z,-16.65
2023-01-17T13:15:24.095Z,-16.72
2023-01-17T13:18:30.346Z,-16.74
2023-01-17T13:21:35.963Z,-16.75
2023-01-17T13:24:52.425Z,-16.80
2023-01-17T13:28:04.616Z,-16.87
2023-01-17T13:31:25.821Z,-16.94
2023-01-17T13:34:50.219Z,-17.03
2023-01-17T13:37:59.322Z,-17.09
2023-01-17T13:41:39.503Z,-17.08
2023-01-17T13:44:42.666Z,-17.03
2023-01-17T13:47:46.462Z,-17.07
2023-01-17T13:51:04.472Z,-17.14
2023-01-17T13:54:08.495Z,-17.21
2023-01-17T13:57:29.475Z,-17.27
2023-01-17T14:00:45.365Z,-17.32
2023-01-17T14:03:54.591Z,-17.40
2023-01-17T14:07:01.916Z,-17.38
2023-01-17T14:10:25.704Z,-17.36
2023-01-17T14:13:36.362Z,-17.32
2023-01-17T14:16:40.417Z,-17.35
2023-01-17T14:19:45.820Z,-17.32
2023-01-17T14:23:00.265Z,-17.30
2023-01-17T14:26:19.839Z,-17.29
2023-01-17T14:29:54.715Z,-17.21
2023-01-17T14:33:05.303Z,-17.15
2023-01-17T14:36:22.739Z,-17.21
2023-01-17T14:39:25.981Z,-17.18
2023-01-17T14:42:31.531Z,-17.17
2023-01-17T14:45:36.997Z,-17.16
2023-01-17T14:48:42.047Z,-17.10
2023-01-17T14:51:58.466Z,-17.05
2023-01-17T14:55:16.062Z,-16.90
2023-01-17T14:58:21.742Z,-16.75
2023-01-17T15:01:25.206Z,-16.65
2023-01-17T15:04:30.985Z,-16.71
2023-01-17T15:07:34.078Z,-16.95
2023-01-17T15:10:38.413Z,-17.26
2023-01-17T15:13:45.596Z,-17.46
2023-01-17T15:16:49.088Z,-17.50
2023-01-17T15:19:58.587Z,-17.55
2023-01-17T15:23:02.150Z,-17.61
2023-01-17T15:26:08.198Z,-17.75
2023-01-17T15:29:21.075Z,-17.88
2023-01-17T15:32:28.661Z,-17.90
2023-01-17T15:35:31.999Z,-17.79
2023-01-17T15:38:39.418Z,-17.69
2023-01-17T15:41:43.510Z,-17.71
2023-01-17T15:44:48.961Z,-17.95
2023-01-17T15:47:52.956Z,-18.16
2023-01-17T15:50:59.780Z,-18.14
2023-01-17T15:54:35.162Z,-18.18
2023-01-17T15:57:39.584Z,-18.18
2023-01-17T16:00:44.977Z,-18.08
2023-01-17T16:03:55.890Z,-18.04
2023-01-17T16:07:11.025Z,-18.07
2023-01-17T16:10:25.576Z,-18.03
2023-01-17T16:13:33.229Z,-18.13
2023-01-17T16:16:36.399Z,-18.20
2023-01-17T16:19:39.642Z,-18.27
2023-01-17T16:22:44.584Z,-18.31
2023-01-17T16:25:49.201Z,-18.16
2023-01-17T16:28:52.811Z,-17.98
2023-01-17T16:31:55.951Z,-17.76
2023-01-17T16:34:59.373Z,-17.62
2023-01-17T16:38:22.267Z,-17.53
2023-01-17T16:41:25.992Z,-17.62
2023-01-17T16:44:30.599Z,-17.82
2023-01-17T16:47:33.722Z,-18.00
2023-01-17T16:50:41.025Z,-18.13
2023-01-17T16:53:44.422Z,-18.05
2023-01-17T16:56:47.758Z,-17.91
2023-01-17T16:59:51.337Z,-17.91
2023-01-17T17:02:55.003Z,-18.00
2023-01-17T17:06:00.466Z,-17.93
2023-01-17T17:09:03.671Z,-17.86
2023-01-17T17:12:07.422Z,-17.77
2023-01-17T17:15:11.926Z,-17.63
2023-01-17T17:18:17.225Z,-17.55
2023-01-17T17:21:20.730Z,-17.56
2023-01-17T17:24:24.659Z,-17.50
2023-01-17T17:27:28.413Z,-17.36
2023-01-17T17:30:32.218Z,-17.20
2023-01-17T17:33:35.929Z,-17.12
2023-01-17T17:36:39.709Z,-17.10
2023-01-17T17:39:43.196Z,-16.99
2023-01-17T17:42:46.318Z,-17.00
2023-01-17T17:45:49.989Z,-16.94
2023-01-17T17:48:53.153Z,-16.77
2023-01-17T17:51:56.347Z,-16.77
2023-01-17T17:54:59.639Z,-17.09
2023-01-17T17:58:03.052Z,-17.26
2023-01-17T18:01:07.649Z,-17.40
2023-01-17T18:04:12.990Z,-17.55
2023-01-17T18:07:16.183Z,-17.41
2023-01-17T18:10:19.444Z,-17.12
2023-01-17T18:13:23.132Z,-16.95
2023-01-17T18:16:31.756Z,-16.97
2023-01-17T18:19:34.884Z,-17.02
2023-01-17T18:22:37.925Z,-16.94
2023-01-17T18:25:43.721Z,-17.06
2023-01-17T18:28:47.198Z,-17.18
2023-01-17T18:31:52.022Z,-17.23
2023-01-17T18:34:55.232Z,-17.19
2023-01-17T18:37:59.606Z,-17.13
2023-01-17T18:41:07.894Z,-17.04
2023-01-17T18:44:11.541Z,-16.85
2023-01-17T18:47:14.664Z,-16.67
2023-01-17T18:50:17.957Z,-16.60
2023-01-17T18:53:21.081Z,-16.80
2023-01-17T18:56:24.546Z,-17.07
2023-01-17T18:59:27.791Z,-17.15
2023-01-17T19:02:30.878Z,-17.13
2023-01-17T19:05:36.973Z,-17.09
2023-01-17T19:08:40.767Z,-17.02
2023-01-17T19:11:45.597Z,-16.97
2023-01-17T19:14:48.663Z,-16.90
2023-01-17T19:17:51.866Z,-16.81
2023-01-17T19:20:55.372Z,-16.71
2023-01-17T19:23:59.381Z,-16.71
2023-01-17T19:27:03.481Z,-16.84
2023-01-17T19:30:06.631Z,-16.85
2023-01-17T19:33:09.719Z,-16.94
2023-01-17T19:36:16.843Z,-17.07
2023-01-17T19:39:20.915Z,-17.30
2023-01-17T19:42:23.778Z,-17.40
2023-01-17T19:45:26.988Z,-17.60
2023-01-17T19:48:31.406Z,-17.68
2023-01-17T19:51:35.146Z,-17.66
2023-01-17T19:54:38.307Z,-17.62
2023-01-17T19:57:42.066Z,-17.56
2023-01-17T20:00:46.629Z,-17.46
2023-01-17T20:03:50.588Z,-17.39
2023-01-17T20:06:54.235Z,-17.40
2023-01-17T20:09:58.141Z,-17.44
2023-01-17T20:13:01.186Z,-17.50
2023-01-17T20:16:06.153Z,-17.46
2023-01-17T20:19:09.372Z,-17.52
2023-01-17T20:22:12.514Z,-17.56
2023-01-17T20:25:15.651Z,-17.61
2023-01-17T20:28:18.924Z,-17.58
2023-01-17T20:31:25.401Z,-17.54
2023-01-17T20:34:28.866Z,-17.54
2023-01-17T20:37:32.119Z,-17.56
2023-01-17T20:40:35.264Z,-17.63
2023-01-17T20:43:38.685Z,-17.71
2023-01-17T20:46:42.217Z,-17.79
2023-01-17T20:49:45.269Z,-17.86
2023-01-17T20:52:51.121Z,-17.93
2023-01-17T20:55:57.865Z,-17.97
2023-01-17T20:59:06.820Z,-17.99
2023-01-17T21:02:13.240Z,-17.93
2023-01-17T21:05:17.043Z,-17.97
2023-01-17T21:08:20.153Z,-17.95
2023-01-17T21:11:26.029Z,-17.96
2023-01-17T21:14:32.342Z,-17.87
2023-01-17T21:17:36.669Z,-17.71
2023-01-17T21:20:40.059Z,-17.63
2023-01-17T21:23:43.637Z,-17.57
2023-01-17T21:26:47.571Z,-17.45
2023-01-17T21:29:50.316Z,-17.39
2023-01-17T21:32:53.371Z,-17.36
2023-01-17T21:35:56.653Z,-17.21
2023-01-17T21:39:04.917Z,-17.11
2023-01-17T21:42:08.154Z,-17.05
2023-01-17T21:45:11.764Z,-16.97
2023-01-17T21:48:15.475Z,-16.91
2023-01-17T21:51:20.198Z,-16.83
2023-01-17T21:54:46.922Z,-16.82
2023-01-17T21:58:08.361Z,-16.83
2023-01-17T22:01:18.964Z,-16.81
2023-01-17T22:04:22.447Z,-16.81
2023-01-17T22:07:27.667Z,-16.83
2023-01-17T22:10:31.178Z,-16.85
2023-01-17T22:13:35.511Z,-16.87
2023-01-17T22:16:38.622Z,-16.87
2023-01-17T22:19:42.406Z,-16.87
2023-01-17T22:22:47.564Z,-16.87
2023-01-17T22:25:51.384Z,-16.79
2023-01-17T22:28:55.492Z,-16.81
2023-01-17T22:31:58.552Z,-16.92
2023-01-17T22:35:01.722Z,-16.95
2023-01-17T22:38:05.056Z,-16.92
2023-01-17T22:41:10.885Z,-16.96
2023-01-17T22:44:14.071Z,-16.97
2023-01-17T22:47:17.249Z,-17.00
2023-01-17T22:50:20.503Z,-17.11
2023-01-17T22:53:23.641Z,-17.36
2023-01-17T22:56:33.011Z,-17.49
2023-01-17T22:59:36.381Z,-17.49
2023-01-17T23:02:39.960Z,-17.50
2023-01-17T23:05:47.337Z,-17.57
2023-01-17T23:08:53.135Z,-17.62
2023-01-17T23:11:57.003Z,-17.71
2023-01-17T23:15:18.742Z,-17.75
2023-01-17T23:18:40.353Z,-17.78
2023-01-17T23:22:01.952Z,-17.83
2023-01-17T23:25:13.329Z,-17.73
2023-01-17T23:28:21.371Z,-17.55
2023-01-17T23:31:25.090Z,-17.40
2023-01-17T23:34:28.335Z,-17.28
2023-01-17T23:37:51.382Z,-17.17
2023-01-17T23:41:18.444Z,-17.13
2023-01-17T23:44:23.779Z,-17.13
2023-01-17T23:47:27.082Z,-17.07
2023-01-17T23:50:30.249Z,-17.03
2023-01-17T23:53:33.531Z,-16.89
2023-01-17T23:56:36.736Z,-16.84
2023-01-17T23:59:39.830Z,-16.78
