createdAt,value
2022-09-07T00:00:40.956Z,83.5
2022-09-07T00:01:47.125Z,84
2022-09-07T00:02:53.278Z,84
2022-09-07T00:03:59.452Z,84.5
2022-09-07T00:05:05.628Z,84.5
2022-09-07T00:06:11.785Z,84.5
2022-09-07T00:07:16.970Z,84
2022-09-07T00:08:23.142Z,83.5
2022-09-07T00:09:29.314Z,84
2022-09-07T00:10:35.475Z,84
2022-09-07T00:11:41.653Z,84
2022-09-07T00:12:47.826Z,84
2022-09-07T00:13:53.988Z,84
2022-09-07T00:15:00.172Z,84.5
2022-09-07T00:16:06.337Z,84.5
2022-09-07T00:17:12.506Z,84.5
2022-09-07T00:18:18.698Z,85
2022-09-07T00:19:24.858Z,85
2022-09-07T00:20:31.023Z,84.5
2022-09-07T00:21:36.216Z,84
2022-09-07T00:22:42.385Z,84
2022-09-07T00:23:48.557Z,84
2022-09-07T00:24:54.728Z,84
2022-09-07T00:26:00.909Z,84
2022-09-07T00:27:07.073Z,84
2022-09-07T00:28:13.252Z,84
2022-09-07T00:29:19.427Z,83.5
2022-09-07T00:30:25.617Z,83
2022-09-07T00:31:31.816Z,83
2022-09-07T00:32:37.945Z,83.5
2022-09-07T00:33:44.119Z,83.5
2022-09-07T00:34:50.309Z,83.5
2022-09-07T00:35:55.490Z,84
2022-09-07T00:37:01.658Z,84
2022-09-07T00:38:07.820Z,84
2022-09-07T00:39:14.004Z,83.5
2022-09-07T00:40:20.168Z,83.5
2022-09-07T00:41:26.333Z,84
2022-09-07T00:42:32.501Z,84
2022-09-07T00:43:38.668Z,83.5
2022-09-07T00:44:44.839Z,83
2022-09-07T00:45:51.013Z,83
2022-09-07T00:46:57.186Z,82.5
2022-09-07T00:48:03.345Z,83
2022-09-07T00:49:09.528Z,83
2022-09-07T00:50:14.721Z,83.5
2022-09-07T00:51:20.884Z,83.5
2022-09-07T00:52:27.063Z,83.5
2022-09-07T00:53:33.242Z,83.5
2022-09-07T00:54:39.423Z,83.5
2022-09-07T00:55:45.608Z,83.5
2022-09-07T00:56:51.787Z,83.5
2022-09-07T00:57:57.963Z,83.5
2022-09-07T00:59:04.149Z,83.5
2022-09-07T01:00:10.340Z,83.5
2022-09-07T01:01:16.506Z,83.5
2022-09-07T01:02:22.706Z,83.5
2022-09-07T01:03:28.895Z,83
2022-09-07T01:04:35.064Z,83
2022-09-07T01:05:41.246Z,83
2022-09-07T01:06:46.445Z,83
2022-09-07T01:07:52.632Z,83
2022-09-07T01:08:58.817Z,83
2022-09-07T01:10:04.992Z,83
2022-09-07T01:11:11.164Z,83
2022-09-07T01:12:17.347Z,83
2022-09-07T01:13:23.537Z,83
2022-09-07T01:14:29.714Z,83
2022-09-07T01:15:35.906Z,83
2022-09-07T01:16:42.077Z,83
2022-09-07T01:17:48.260Z,83
2022-09-07T01:18:54.446Z,83
2022-09-07T01:20:00.636Z,83
2022-09-07T01:21:05.837Z,83
2022-09-07T01:22:12.006Z,83
2022-09-07T01:23:18.176Z,83
2022-09-07T01:24:24.360Z,83.5
2022-09-07T01:25:29.555Z,83.5
2022-09-07T01:26:35.751Z,83
2022-09-07T01:27:41.929Z,83
2022-09-07T01:28:48.113Z,83
2022-09-07T01:29:54.295Z,83
2022-09-07T01:31:00.481Z,83.5
2022-09-07T01:32:06.666Z,83.5
2022-09-07T01:33:12.847Z,83.5
2022-09-07T01:34:19.032Z,83
2022-09-07T01:35:25.223Z,83
2022-09-07T01:36:31.402Z,83
2022-09-07T01:37:37.587Z,83
2022-09-07T01:38:43.779Z,83
2022-09-07T01:39:48.985Z,83
2022-09-07T01:40:55.169Z,83
2022-09-07T01:42:01.352Z,83
2022-09-07T01:43:07.544Z,83
2022-09-07T01:44:13.718Z,83.5
2022-09-07T01:45:19.892Z,84
2022-09-07T01:46:26.078Z,84
2022-09-07T01:47:32.262Z,84.5
2022-09-07T01:48:38.444Z,84.5
2022-09-07T01:49:44.628Z,84
2022-09-07T01:50:50.818Z,84
2022-09-07T01:51:57.004Z,84
2022-09-07T01:53:03.190Z,84.5
2022-09-07T01:54:08.372Z,84.5
2022-09-07T01:55:14.556Z,84.5
2022-09-07T01:56:20.734Z,85
2022-09-07T01:57:26.928Z,85
2022-09-07T01:58:33.100Z,85.5
2022-09-07T01:59:39.284Z,85.5
2022-09-07T02:00:45.483Z,85.5
2022-09-07T02:01:51.668Z,85.5
2022-09-07T02:02:57.855Z,85.5
2022-09-07T02:04:04.040Z,85.5
2022-09-07T02:05:10.231Z,85.5
2022-09-07T02:06:16.420Z,85.5
2022-09-07T02:07:22.608Z,85
2022-09-07T02:08:28.804Z,85
2022-09-07T02:09:34.977Z,85
2022-09-07T02:10:41.173Z,85
2022-09-07T02:11:47.355Z,85
2022-09-07T02:12:53.535Z,85
2022-09-07T02:13:58.733Z,85
2022-09-07T02:15:04.908Z,85
2022-09-07T02:16:11.098Z,84.5
2022-09-07T02:17:17.291Z,84.5
2022-09-07T02:18:23.479Z,85
2022-09-07T02:19:29.655Z,85.5
2022-09-07T02:20:35.838Z,85.5
2022-09-07T02:21:42.016Z,85.5
2022-09-07T02:22:48.198Z,85.5
2022-09-07T02:23:54.379Z,85.5
2022-09-07T02:25:00.548Z,85.5
2022-09-07T02:26:06.761Z,85.5
2022-09-07T02:27:12.925Z,85.5
2022-09-07T02:28:18.132Z,85.5
2022-09-07T02:29:24.303Z,85.5
2022-09-07T02:30:30.481Z,86
2022-09-07T02:31:36.663Z,86
2022-09-07T02:32:42.858Z,86.5
2022-09-07T02:33:49.046Z,86.5
2022-09-07T02:34:55.223Z,86.5
2022-09-07T02:36:01.417Z,86
2022-09-07T02:37:07.594Z,86
2022-09-07T02:38:13.777Z,86
2022-09-07T02:39:19.964Z,86
2022-09-07T02:40:26.148Z,86
2022-09-07T02:41:32.346Z,86.5
2022-09-07T02:42:37.533Z,86.5
2022-09-07T02:43:43.730Z,86.5
2022-09-07T02:44:49.915Z,86.5
2022-09-07T02:45:56.100Z,87
2022-09-07T02:47:02.278Z,87.5
2022-09-07T02:48:08.461Z,87
2022-09-07T02:49:14.658Z,87.5
2022-09-07T02:50:20.840Z,87.5
2022-09-07T02:51:27.054Z,87.5
2022-09-07T02:52:33.230Z,87.5
2022-09-07T02:53:39.421Z,88
2022-09-07T02:54:45.608Z,88.5
2022-09-07T02:55:51.812Z,88.5
2022-09-07T02:56:56.997Z,88.5
2022-09-07T02:58:03.194Z,88.5
2022-09-07T02:59:09.388Z,88
2022-09-07T03:00:15.567Z,87.5
2022-09-07T03:01:21.776Z,87.5
2022-09-07T03:02:27.961Z,87.5
2022-09-07T03:03:34.143Z,87.5
2022-09-07T03:04:40.328Z,87.5
2022-09-07T03:05:46.517Z,87.5
2022-09-07T03:06:52.711Z,87.5
2022-09-07T03:07:58.913Z,87.5
2022-09-07T03:09:05.089Z,87.5
2022-09-07T03:10:11.276Z,87
2022-09-07T03:11:16.464Z,87
2022-09-07T03:12:22.656Z,87.5
2022-09-07T03:13:28.849Z,87.5
2022-09-07T03:14:35.038Z,88.5
2022-09-07T03:15:41.217Z,89
2022-09-07T03:16:47.398Z,88.5
2022-09-07T03:17:53.591Z,88
2022-09-07T03:18:59.786Z,88
2022-09-07T03:20:05.977Z,88
2022-09-07T03:21:12.163Z,88
2022-09-07T03:22:18.375Z,88
2022-09-07T03:23:24.554Z,88
2022-09-07T03:24:30.736Z,88.5
2022-09-07T03:25:35.940Z,88.5
2022-09-07T03:26:42.126Z,88.5
2022-09-07T03:27:48.311Z,88.5
2022-09-07T03:28:54.509Z,88.5
2022-09-07T03:30:00.707Z,89
2022-09-07T03:31:06.890Z,88.5
2022-09-07T03:32:13.092Z,88.5
2022-09-07T03:33:19.296Z,88.5
2022-09-07T03:34:25.481Z,88.5
2022-09-07T03:35:31.666Z,88.5
2022-09-07T03:36:37.862Z,89
2022-09-07T03:37:44.047Z,89
2022-09-07T03:38:50.242Z,89.5
2022-09-07T03:39:56.437Z,89.5
2022-09-07T03:41:01.636Z,89
2022-09-07T03:42:07.821Z,89
2022-09-07T03:43:14.021Z,88.5
2022-09-07T03:44:20.207Z,88.5
2022-09-07T03:45:26.397Z,88.5
2022-09-07T03:46:32.590Z,89
2022-09-07T03:47:38.779Z,89
2022-09-07T03:48:44.971Z,89
2022-09-07T03:49:51.158Z,89
2022-09-07T03:50:57.357Z,89.5
2022-09-07T03:52:03.547Z,89.5
2022-09-07T03:53:09.733Z,89.5
2022-09-07T03:54:15.928Z,89
2022-09-07T03:55:21.132Z,89.5
2022-09-07T03:56:27.321Z,89.5
2022-09-07T03:57:33.515Z,89.5
2022-09-07T03:58:39.695Z,88.5
2022-09-07T03:59:45.892Z,88.5
2022-09-07T04:00:52.086Z,88.5
2022-09-07T04:01:58.273Z,89
2022-09-07T04:03:04.467Z,89.5
2022-09-07T04:04:10.652Z,89
2022-09-07T04:05:16.840Z,88.5
2022-09-07T04:06:23.033Z,88.5
2022-09-07T04:07:29.234Z,88
2022-09-07T04:08:35.426Z,87.5
2022-09-07T04:09:41.611Z,87.5
2022-09-07T04:10:46.815Z,88
2022-09-07T04:11:53.015Z,87.5
2022-09-07T04:12:59.211Z,88
2022-09-07T04:14:05.401Z,88
2022-09-07T04:15:11.604Z,88
2022-09-07T04:16:17.799Z,88.5
2022-09-07T04:17:24.003Z,88.5
2022-09-07T04:18:30.184Z,88
2022-09-07T04:19:36.381Z,88
2022-09-07T04:20:42.558Z,88
2022-09-07T04:21:48.773Z,87.5
2022-09-07T04:22:54.952Z,87.5
2022-09-07T04:24:01.146Z,87.5
2022-09-07T04:25:06.350Z,87.5
2022-09-07T04:26:12.540Z,88
2022-09-07T04:27:18.727Z,88
2022-09-07T04:28:24.920Z,88
2022-09-07T04:29:31.115Z,88
2022-09-07T04:30:37.305Z,88
2022-09-07T04:31:43.495Z,88
2022-09-07T04:32:49.705Z,88
2022-09-07T04:33:55.872Z,88
2022-09-07T04:35:02.066Z,87.5
2022-09-07T04:36:08.256Z,87.5
2022-09-07T04:37:14.434Z,87
2022-09-07T04:38:20.622Z,87
2022-09-07T04:39:25.834Z,87
2022-09-07T04:40:32.010Z,87
2022-09-07T04:41:38.201Z,87
2022-09-07T04:42:44.383Z,87
2022-09-07T04:43:50.570Z,87
2022-09-07T04:44:56.753Z,87
2022-09-07T04:46:02.944Z,87
2022-09-07T04:47:09.130Z,87
2022-09-07T04:48:15.318Z,87
2022-09-07T04:49:21.502Z,86.5
2022-09-07T04:50:27.694Z,86.5
2022-09-07T04:51:33.881Z,86
2022-09-07T04:52:40.064Z,86
2022-09-07T04:53:45.275Z,86.5
2022-09-07T04:54:51.457Z,86
2022-09-07T04:55:57.633Z,86
2022-09-07T04:57:03.826Z,85.5
2022-09-07T04:58:09.999Z,85.5
2022-09-07T04:59:16.176Z,85.5
2022-09-07T05:00:22.360Z,85.5
2022-09-07T05:01:28.545Z,85.5
2022-09-07T05:02:34.728Z,85.5
2022-09-07T05:03:40.899Z,85
2022-09-07T05:04:47.077Z,85
2022-09-07T05:05:53.262Z,84.5
2022-09-07T05:06:58.465Z,84.5
2022-09-07T05:08:04.627Z,84.5
2022-09-07T05:09:10.813Z,84.5
2022-09-07T05:10:16.997Z,84
2022-09-07T05:11:23.177Z,83.5
2022-09-07T05:12:29.346Z,83.5
2022-09-07T05:13:35.526Z,83
2022-09-07T05:14:41.698Z,83
2022-09-07T05:15:47.878Z,82
2022-09-07T05:16:54.047Z,81.5
2022-09-07T05:18:00.221Z,82
2022-09-07T05:19:06.388Z,82
2022-09-07T05:20:12.557Z,82.5
2022-09-07T05:21:17.742Z,82.5
2022-09-07T05:22:23.902Z,82
2022-09-07T05:23:30.072Z,82.5
2022-09-07T05:24:36.246Z,82.5
2022-09-07T05:25:42.409Z,82
2022-09-07T05:26:48.570Z,82
2022-09-07T05:27:54.739Z,82
2022-09-07T05:29:00.909Z,82.5
2022-09-07T05:30:07.070Z,82
2022-09-07T05:31:13.233Z,81.5
2022-09-07T05:32:19.400Z,81
2022-09-07T05:33:25.553Z,80
2022-09-07T05:34:31.706Z,77.5
2022-09-07T05:35:36.868Z,75
2022-09-07T05:36:43.016Z,73.5
2022-09-07T05:37:49.172Z,73.5
2022-09-07T05:38:55.322Z,72.5
2022-09-07T05:40:01.453Z,72.5
2022-09-07T05:41:07.580Z,73
2022-09-07T05:42:13.716Z,73.5
2022-09-07T05:43:19.834Z,73.5
2022-09-07T05:44:25.950Z,74
2022-09-07T05:45:32.065Z,74.5
2022-09-07T05:46:38.193Z,74
2022-09-07T05:47:44.309Z,75.5
2022-09-07T05:48:50.407Z,76.5
2022-09-07T05:49:56.515Z,78
2022-09-07T05:51:02.624Z,79.5
2022-09-07T05:52:08.741Z,80.5
2022-09-07T05:53:14.856Z,80.5
2022-09-07T05:54:20.965Z,80
2022-09-07T05:55:27.076Z,80.5
2022-09-07T05:56:33.200Z,80.5
2022-09-07T05:57:39.324Z,81
2022-09-07T05:58:44.463Z,80.5
2022-09-07T05:59:50.588Z,80.5
2022-09-07T06:00:56.713Z,80.5
2022-09-07T06:02:02.841Z,81
2022-09-07T06:03:08.971Z,80.5
2022-09-07T06:04:15.101Z,80
2022-09-07T06:05:21.225Z,79.5
2022-09-07T06:06:27.370Z,80
2022-09-07T06:07:33.502Z,80
2022-09-07T06:08:39.641Z,80
2022-09-07T06:09:45.782Z,81
2022-09-07T06:10:51.912Z,81
2022-09-07T06:11:58.051Z,81
2022-09-07T06:13:03.205Z,81
2022-09-07T06:14:09.352Z,80
2022-09-07T06:15:15.488Z,80
2022-09-07T06:16:21.623Z,78.5
2022-09-07T06:17:27.758Z,77
2022-09-07T06:18:33.899Z,75
2022-09-07T06:19:40.026Z,75
2022-09-07T06:20:46.159Z,74.5
2022-09-07T06:21:52.288Z,73.5
2022-09-07T06:22:58.412Z,73
2022-09-07T06:24:04.535Z,73
2022-09-07T06:25:10.664Z,72.5
2022-09-07T06:26:16.778Z,72
2022-09-07T06:27:22.893Z,72.5
2022-09-07T06:28:28.993Z,71.5
2022-09-07T06:29:35.105Z,69.5
2022-09-07T06:30:41.203Z,70.5
2022-09-07T06:31:47.310Z,71
2022-09-07T06:32:53.395Z,70.5
2022-09-07T06:33:59.486Z,69
2022-09-07T06:35:05.569Z,67.5
2022-09-07T06:36:11.656Z,66.5
2022-09-07T06:37:17.773Z,67.5
2022-09-07T06:38:23.849Z,69.5
2022-09-07T06:39:29.891Z,71
2022-09-07T06:40:35.961Z,70
2022-09-07T06:41:42.044Z,69
2022-09-07T06:42:48.108Z,70
2022-09-07T06:43:54.176Z,69
2022-09-07T06:45:00.222Z,69
2022-09-07T06:46:06.278Z,69
2022-09-07T06:47:12.329Z,67.5
2022-09-07T06:48:18.382Z,67
2022-09-07T06:49:24.434Z,69.5
2022-09-07T06:50:30.491Z,69
2022-09-07T06:51:36.536Z,67
2022-09-07T06:52:42.589Z,66.5
2022-09-07T06:53:48.709Z,67
2022-09-07T06:54:54.821Z,67.5
2022-09-07T06:56:00.931Z,64.5
2022-09-07T06:57:07.044Z,64.5
2022-09-07T06:58:13.154Z,64.5
2022-09-07T06:59:19.272Z,66.5
2022-09-07T07:00:25.379Z,69.5
2022-09-07T07:01:31.492Z,70
2022-09-07T07:02:37.596Z,70.5
2022-09-07T07:03:43.703Z,70.5
2022-09-07T07:04:49.815Z,70
2022-09-07T07:05:55.917Z,69
2022-09-07T07:07:02.025Z,66
2022-09-07T07:08:08.262Z,66.5
2022-09-07T07:09:13.443Z,67
2022-09-07T07:10:19.470Z,66
2022-09-07T07:11:25.499Z,65.5
2022-09-07T07:13:37.558Z,63
2022-09-07T07:14:43.559Z,60
2022-09-07T07:15:49.598Z,60.5
2022-09-07T07:16:55.606Z,59.5
2022-09-07T07:18:01.640Z,61
2022-09-07T07:19:07.646Z,62
2022-09-07T07:20:13.659Z,61.5
2022-09-07T07:21:19.677Z,61
2022-09-07T07:22:25.676Z,60.5
2022-09-07T07:23:31.698Z,64.5
2022-09-07T07:24:37.701Z,66
2022-09-07T07:25:43.716Z,66
2022-09-07T07:26:49.748Z,64.5
2022-09-07T07:27:55.740Z,64
2022-09-07T07:29:01.739Z,63.5
2022-09-07T07:30:07.778Z,63.5
2022-09-07T07:31:13.775Z,65
2022-09-07T07:32:19.785Z,65.5
2022-09-07T07:33:25.793Z,67.5
2022-09-07T07:34:31.808Z,68
2022-09-07T07:35:37.829Z,67
2022-09-07T07:36:43.941Z,67
2022-09-07T07:37:50.028Z,66
2022-09-07T07:38:56.133Z,66
2022-09-07T07:40:02.254Z,63
2022-09-07T07:41:08.327Z,63
2022-09-07T07:42:14.421Z,63
2022-09-07T07:43:20.586Z,62.5
2022-09-07T07:44:26.633Z,64.5
2022-09-07T07:45:32.736Z,66
2022-09-07T07:46:38.855Z,68
2022-09-07T07:47:44.978Z,68
2022-09-07T07:48:51.080Z,69
2022-09-07T07:49:57.195Z,70.5
2022-09-07T07:51:03.432Z,71.5
2022-09-07T07:52:08.634Z,70.5
2022-09-07T07:53:14.681Z,72
2022-09-07T07:54:20.718Z,71
2022-09-07T07:55:26.765Z,68
2022-09-07T07:56:32.832Z,67.5
2022-09-07T07:57:38.855Z,67
2022-09-07T07:58:44.896Z,68
2022-09-07T07:59:50.971Z,71.5
2022-09-07T08:00:56.993Z,69
2022-09-07T08:02:03.051Z,68.5
2022-09-07T08:03:09.095Z,69
2022-09-07T08:04:15.146Z,70.5
2022-09-07T08:05:21.205Z,72
2022-09-07T08:06:27.271Z,72
2022-09-07T08:07:33.355Z,71
2022-09-07T08:08:39.376Z,72.5
2022-09-07T08:09:45.442Z,70
2022-09-07T08:10:51.519Z,69
2022-09-07T08:11:57.579Z,68.5
2022-09-07T08:13:03.634Z,68
2022-09-07T08:14:09.688Z,69
2022-09-07T08:15:15.751Z,68
2022-09-07T08:16:21.823Z,67.5
2022-09-07T08:17:27.887Z,67
2022-09-07T08:18:33.950Z,67
2022-09-07T08:19:40.111Z,66.5
2022-09-07T08:20:46.239Z,66
2022-09-07T08:21:52.380Z,67
2022-09-07T08:22:58.539Z,67
2022-09-07T08:24:04.678Z,68
2022-09-07T08:25:10.835Z,67.5
2022-09-07T08:26:16.972Z,68
2022-09-07T08:27:23.130Z,68.5
2022-09-07T08:28:29.314Z,70
2022-09-07T08:29:35.434Z,71.5
2022-09-07T08:30:41.581Z,71.5
2022-09-07T08:31:47.729Z,71
2022-09-07T08:32:53.880Z,71
2022-09-07T08:34:00.154Z,68.5
2022-09-07T08:35:05.376Z,68.5
2022-09-07T08:36:11.471Z,69
2022-09-07T08:37:17.525Z,68.5
2022-09-07T08:38:23.603Z,70
2022-09-07T08:39:29.668Z,72
2022-09-07T08:40:35.735Z,72
2022-09-07T08:41:41.819Z,72.5
2022-09-07T08:42:47.885Z,72.5
2022-09-07T08:43:53.965Z,73
2022-09-07T08:45:00.135Z,74
2022-09-07T08:46:06.185Z,74
2022-09-07T08:47:12.201Z,74.5
2022-09-07T08:48:18.333Z,73.5
2022-09-07T08:49:24.378Z,74
2022-09-07T08:50:30.453Z,74
2022-09-07T08:51:36.531Z,74
2022-09-07T08:52:42.623Z,72.5
2022-09-07T08:53:48.707Z,72.5
2022-09-07T08:54:54.793Z,72.5
2022-09-07T08:56:00.895Z,73
2022-09-07T08:57:06.982Z,73.5
2022-09-07T08:58:13.081Z,74.5
2022-09-07T08:59:19.158Z,74
2022-09-07T09:00:25.251Z,74
2022-09-07T09:01:31.344Z,74
2022-09-07T09:02:37.510Z,74.5
2022-09-07T09:03:43.759Z,74
2022-09-07T09:04:49.931Z,74.5
2022-09-07T09:05:56.127Z,73
2022-09-07T09:07:02.216Z,73
2022-09-07T09:08:08.348Z,73.5
2022-09-07T09:09:14.516Z,72.5
2022-09-07T09:10:20.680Z,75
2022-09-07T09:11:26.893Z,74.5
2022-09-07T09:12:33.012Z,73.5
2022-09-07T09:13:39.186Z,74.5
2022-09-07T09:14:45.387Z,74
2022-09-07T09:15:51.530Z,73
2022-09-07T09:16:57.807Z,73
2022-09-07T09:18:03.075Z,73
2022-09-07T09:19:09.174Z,73
2022-09-07T09:20:15.258Z,75
2022-09-07T09:21:21.339Z,74
2022-09-07T09:22:27.444Z,73.5
2022-09-07T09:23:33.553Z,73
2022-09-07T09:24:39.647Z,74.5
2022-09-07T09:25:45.711Z,72.5
2022-09-07T09:26:51.797Z,73
2022-09-07T09:27:57.915Z,72.5
2022-09-07T09:29:03.971Z,71
2022-09-07T09:30:10.069Z,71
2022-09-07T09:31:16.142Z,70
2022-09-07T09:32:22.237Z,72.5
2022-09-07T09:33:28.322Z,70
2022-09-07T09:34:34.448Z,70
2022-09-07T09:35:40.503Z,71.5
2022-09-07T09:36:46.593Z,71
2022-09-07T09:37:52.670Z,71.5
2022-09-07T09:38:58.781Z,71.5
2022-09-07T09:40:04.864Z,71
2022-09-07T09:41:10.995Z,71.5
2022-09-07T09:42:17.061Z,72
2022-09-07T09:43:23.146Z,70.5
2022-09-07T09:44:29.249Z,70.5
2022-09-07T09:45:35.414Z,71
2022-09-07T09:46:41.577Z,70.5
2022-09-07T09:47:47.751Z,70.5
2022-09-07T09:48:53.917Z,71
2022-09-07T09:50:00.116Z,70
2022-09-07T09:51:06.264Z,69.5
2022-09-07T09:52:12.421Z,69
2022-09-07T09:53:18.611Z,70.5
2022-09-07T09:54:24.779Z,68
2022-09-07T09:55:30.935Z,65
2022-09-07T09:56:37.111Z,63.5
2022-09-07T09:57:43.273Z,63.5
2022-09-07T09:58:49.449Z,61.5
2022-09-07T09:59:55.731Z,62
2022-09-07T10:01:00.971Z,60.5
2022-09-07T10:02:07.074Z,60.5
2022-09-07T10:03:13.129Z,61.5
2022-09-07T10:04:19.253Z,60
2022-09-07T10:05:25.281Z,61.5
2022-09-07T10:06:31.395Z,60.5
2022-09-07T10:07:37.428Z,62.5
2022-09-07T10:08:43.532Z,62.5
2022-09-07T10:09:49.625Z,61.5
2022-09-07T10:10:55.621Z,62.5
2022-09-07T10:12:01.683Z,62
2022-09-07T10:13:07.749Z,61.5
2022-09-07T10:14:13.803Z,63
2022-09-07T10:15:19.881Z,61.5
2022-09-07T10:16:25.940Z,60.5
2022-09-07T10:17:32.012Z,58
2022-09-07T10:18:38.059Z,58.5
2022-09-07T10:19:44.149Z,61
2022-09-07T10:20:50.205Z,62
2022-09-07T10:21:56.231Z,62
2022-09-07T10:23:02.339Z,60.5
2022-09-07T10:24:08.341Z,60
2022-09-07T10:25:14.434Z,59
2022-09-07T10:26:20.467Z,60
2022-09-07T10:27:26.498Z,61.5
2022-09-07T10:28:32.648Z,62.5
2022-09-07T10:29:38.769Z,65.5
2022-09-07T10:30:44.916Z,65
2022-09-07T10:31:51.040Z,67.5
2022-09-07T10:32:57.208Z,67
2022-09-07T10:34:03.303Z,66.5
2022-09-07T10:35:09.430Z,66
2022-09-07T10:36:15.629Z,66.5
2022-09-07T10:37:21.707Z,67
2022-09-07T10:38:27.835Z,68
2022-09-07T10:39:33.956Z,67
2022-09-07T10:40:40.099Z,66.5
2022-09-07T10:41:46.231Z,66
2022-09-07T10:42:52.491Z,67
2022-09-07T10:43:57.739Z,67.5
2022-09-07T10:45:03.750Z,67.5
2022-09-07T10:46:09.819Z,66.5
2022-09-07T10:47:15.889Z,65
2022-09-07T10:48:21.969Z,64.5
2022-09-07T10:49:27.987Z,65.5
2022-09-07T10:50:34.056Z,65.5
2022-09-07T10:51:40.122Z,66
2022-09-07T10:52:46.177Z,66
2022-09-07T10:53:52.264Z,65.5
2022-09-07T10:54:58.302Z,65.5
2022-09-07T10:56:04.390Z,63
2022-09-07T10:57:10.467Z,60.5
2022-09-07T10:58:16.484Z,57.5
2022-09-07T10:59:22.585Z,57
2022-09-07T11:00:28.637Z,55.5
2022-09-07T11:01:34.639Z,56
2022-09-07T11:02:40.685Z,57
2022-09-07T11:03:46.748Z,57.5
2022-09-07T11:04:52.801Z,58
2022-09-07T11:05:58.861Z,58
2022-09-07T11:07:04.912Z,57.5
2022-09-07T11:08:10.964Z,58.5
2022-09-07T11:09:17.013Z,57.5
2022-09-07T11:10:23.067Z,60.5
2022-09-07T11:11:29.179Z,63.5
2022-09-07T11:12:35.307Z,60.5
2022-09-07T11:13:41.423Z,61.5
2022-09-07T11:14:47.575Z,62
2022-09-07T11:15:53.683Z,61
2022-09-07T11:16:59.810Z,60.5
2022-09-07T11:18:05.920Z,60
2022-09-07T11:19:12.044Z,62
2022-09-07T11:20:18.174Z,63.5
2022-09-07T11:21:24.297Z,63.5
2022-09-07T11:22:30.422Z,64
2022-09-07T11:23:36.555Z,62.5
2022-09-07T11:24:42.660Z,62
2022-09-07T11:25:48.912Z,62
2022-09-07T11:26:54.100Z,60.5
2022-09-07T11:28:00.184Z,60.5
2022-09-07T11:29:06.191Z,60.5
2022-09-07T11:30:12.243Z,61
2022-09-07T11:31:18.289Z,60.5
2022-09-07T11:32:24.352Z,60
2022-09-07T11:33:30.419Z,60
2022-09-07T11:34:36.456Z,62.5
2022-09-07T11:35:42.457Z,63.5
2022-09-07T11:36:48.499Z,65
2022-09-07T11:37:54.558Z,65
2022-09-07T11:39:00.633Z,65
2022-09-07T11:40:06.723Z,62.5
2022-09-07T11:41:12.723Z,58.5
2022-09-07T11:42:18.728Z,56
2022-09-07T11:43:24.757Z,55.5
2022-09-07T11:44:30.804Z,55
2022-09-07T11:45:36.885Z,57
2022-09-07T11:46:42.875Z,58
2022-09-07T11:47:48.914Z,61.5
2022-09-07T11:48:54.992Z,61
2022-09-07T11:50:00.984Z,60.5
2022-09-07T11:51:07.015Z,58
2022-09-07T11:52:13.130Z,59.5
2022-09-07T11:53:19.116Z,61
2022-09-07T11:54:25.202Z,60
2022-09-07T11:55:31.310Z,60
2022-09-07T11:56:37.446Z,59.5
2022-09-07T11:57:43.552Z,59.5
2022-09-07T11:58:49.641Z,59.5
2022-09-07T11:59:55.770Z,60
2022-09-07T12:01:01.860Z,59.5
2022-09-07T12:02:07.973Z,57
2022-09-07T12:03:14.091Z,58.5
2022-09-07T12:04:20.204Z,57.5
2022-09-07T12:05:26.333Z,58
2022-09-07T12:06:32.439Z,55.5
2022-09-07T12:07:38.542Z,54
2022-09-07T12:08:44.807Z,55.5
2022-09-07T12:09:51.025Z,56
2022-09-07T12:10:57.276Z,56
2022-09-07T12:12:03.495Z,54.5
2022-09-07T12:13:08.692Z,54
2022-09-07T12:14:14.728Z,57.5
2022-09-07T12:15:20.763Z,57.5
2022-09-07T12:16:26.809Z,58.5
2022-09-07T12:17:32.856Z,57.5
2022-09-07T12:18:38.870Z,56
2022-09-07T12:19:44.888Z,55
2022-09-07T12:20:50.985Z,55.5
2022-09-07T12:21:57.011Z,57
2022-09-07T12:23:02.989Z,56
2022-09-07T12:24:09.024Z,54.5
2022-09-07T12:25:15.045Z,54
2022-09-07T12:26:21.121Z,54.5
2022-09-07T12:27:27.101Z,56.5
2022-09-07T12:28:33.136Z,58
2022-09-07T12:29:39.185Z,58.5
2022-09-07T12:30:45.205Z,58
2022-09-07T12:31:51.206Z,57
2022-09-07T12:32:57.236Z,57
2022-09-07T12:34:03.265Z,57
2022-09-07T12:35:09.296Z,57
2022-09-07T12:36:15.327Z,55.5
2022-09-07T12:37:21.360Z,54
2022-09-07T12:38:27.382Z,52.5
2022-09-07T12:39:33.384Z,53.5
2022-09-07T12:40:39.475Z,53.5
2022-09-07T12:41:45.569Z,53.5
2022-09-07T12:42:51.680Z,55
2022-09-07T12:43:57.778Z,57
2022-09-07T12:45:03.869Z,57
2022-09-07T12:46:09.964Z,55
2022-09-07T12:47:16.085Z,54.5
2022-09-07T12:48:22.197Z,53.5
2022-09-07T12:49:28.255Z,53.5
2022-09-07T12:50:34.325Z,54.5
2022-09-07T12:51:40.467Z,54
2022-09-07T12:52:46.556Z,55.5
2022-09-07T12:53:52.637Z,55
2022-09-07T12:54:58.813Z,55.5
2022-09-07T12:56:05.054Z,55
2022-09-07T12:57:11.243Z,53.5
2022-09-07T12:58:17.496Z,54
2022-09-07T12:59:23.711Z,53.5
2022-09-07T13:00:29.907Z,55
2022-09-07T13:01:36.080Z,51.5
2022-09-07T13:02:42.284Z,53
2022-09-07T13:03:48.524Z,55.5
2022-09-07T13:04:54.727Z,53
2022-09-07T13:06:00.896Z,52
2022-09-07T13:07:07.128Z,52
2022-09-07T13:08:13.354Z,54.5
2022-09-07T13:11:10.202Z,54.5
2022-09-07T13:12:15.545Z,53.5
2022-09-07T13:13:21.538Z,53.5
2022-09-07T13:14:27.547Z,54
2022-09-07T13:15:33.544Z,53
2022-09-07T13:16:39.539Z,53.5
2022-09-07T13:17:45.555Z,55.5
2022-09-07T13:18:51.540Z,55
2022-09-07T13:19:57.622Z,55.5
2022-09-07T13:21:03.582Z,56
2022-09-07T13:22:09.569Z,54
2022-09-07T13:23:15.523Z,53.5
2022-09-07T13:24:21.588Z,54
2022-09-07T13:25:27.517Z,56
2022-09-07T13:26:33.514Z,54.5
2022-09-07T13:27:39.505Z,54.5
2022-09-07T13:28:45.555Z,53.5
2022-09-07T13:29:51.510Z,54.5
2022-09-07T13:30:57.504Z,53
2022-09-07T13:32:03.498Z,52
2022-09-07T13:33:09.502Z,51.5
2022-09-07T13:34:15.540Z,51.5
2022-09-07T13:35:21.482Z,54
2022-09-07T13:36:27.470Z,53
2022-09-07T13:37:33.488Z,51.5
2022-09-07T13:38:39.481Z,51.5
2022-09-07T13:39:45.546Z,52
2022-09-07T13:40:51.616Z,50.5
2022-09-07T13:41:57.700Z,53
2022-09-07T13:43:03.734Z,53.5
2022-09-07T13:44:09.805Z,52.5
2022-09-07T13:45:15.898Z,52
2022-09-07T13:46:21.944Z,51
2022-09-07T13:47:28.017Z,50
2022-09-07T13:48:34.085Z,50
2022-09-07T13:49:40.195Z,49
2022-09-07T13:50:46.224Z,49
2022-09-07T13:51:52.300Z,48.5
2022-09-07T13:52:58.364Z,49.5
2022-09-07T13:54:04.565Z,51.5
2022-09-07T13:55:10.717Z,51.5
2022-09-07T13:56:16.950Z,51
2022-09-07T13:57:23.101Z,50
2022-09-07T13:58:28.246Z,51
2022-09-07T13:59:34.298Z,52
2022-09-07T14:00:40.217Z,53.5
2022-09-07T14:01:46.207Z,51.5
2022-09-07T14:02:52.204Z,50.5
2022-09-07T14:03:58.188Z,49
2022-09-07T14:05:04.163Z,49.5
2022-09-07T14:06:10.156Z,50
2022-09-07T14:07:16.159Z,50
2022-09-07T14:08:22.122Z,51
2022-09-07T14:09:28.124Z,51
2022-09-07T14:10:34.125Z,50
2022-09-07T14:11:40.085Z,50
2022-09-07T14:12:46.059Z,50.5
2022-09-07T14:13:52.043Z,50
2022-09-07T14:14:58.020Z,50.5
2022-09-07T14:16:04.022Z,51
2022-09-07T14:17:10.006Z,49.5
2022-09-07T14:18:15.986Z,48.5
2022-09-07T14:19:22.025Z,48.5
2022-09-07T14:20:27.950Z,47.5
2022-09-07T14:21:33.936Z,48
2022-09-07T14:22:39.912Z,48
2022-09-07T14:23:45.935Z,49
2022-09-07T14:24:51.880Z,49.5
2022-09-07T14:25:57.932Z,50.5
2022-09-07T14:27:03.983Z,49.5
2022-09-07T14:28:10.050Z,49
2022-09-07T14:29:16.096Z,49
2022-09-07T14:30:22.156Z,49.5
2022-09-07T14:31:28.219Z,49
2022-09-07T14:32:34.284Z,49
2022-09-07T14:33:40.366Z,49.5
2022-09-07T14:34:46.397Z,50.5
2022-09-07T14:35:52.475Z,52
2022-09-07T14:36:58.508Z,51
2022-09-07T14:38:04.621Z,51.5
2022-09-07T14:39:10.689Z,52
2022-09-07T14:40:16.814Z,52
2022-09-07T14:41:23.048Z,52.5
2022-09-07T14:42:29.226Z,52
2022-09-07T14:43:35.379Z,50.5
2022-09-07T14:44:41.573Z,51
2022-09-07T14:45:47.742Z,51
2022-09-07T14:46:53.928Z,51
2022-09-07T14:48:00.139Z,51.5
2022-09-07T14:49:06.318Z,52
2022-09-07T14:50:12.507Z,52
2022-09-07T14:51:18.720Z,51.5
2022-09-07T14:52:24.930Z,52
2022-09-07T14:53:31.370Z,52
2022-09-07T14:56:27.935Z,52
2022-09-07T14:57:33.296Z,52.5
2022-09-07T14:58:39.252Z,52
2022-09-07T14:59:45.256Z,52
2022-09-07T15:00:51.256Z,53
2022-09-07T15:01:57.261Z,54
2022-09-07T15:03:03.298Z,54.5
2022-09-07T15:04:09.260Z,55
2022-09-07T15:05:15.264Z,55
2022-09-07T15:06:21.267Z,55
2022-09-07T15:07:27.267Z,55
2022-09-07T15:08:33.275Z,55.5
2022-09-07T15:09:39.285Z,55.5
2022-09-07T15:10:45.284Z,55.5
2022-09-07T15:11:51.286Z,55.5
2022-09-07T15:12:57.280Z,55.5
2022-09-07T15:14:03.345Z,56.5
2022-09-07T15:15:09.295Z,56
2022-09-07T15:16:15.301Z,56