createdAt,value
2023-02-26T00:01:23.087Z,29.33
2023-02-26T00:04:14.277Z,30.60
2023-02-26T00:06:53.073Z,31.87
2023-02-26T00:09:23.689Z,31.60
2023-02-26T00:11:52.484Z,30.90
2023-02-26T00:14:20.771Z,29.60
2023-02-26T00:16:50.398Z,29.47
2023-02-26T00:19:18.620Z,31.07
2023-02-26T00:21:48.897Z,30.63
2023-02-26T00:24:16.468Z,31.60
2023-02-26T00:26:44.475Z,30.77
2023-02-26T00:29:13.840Z,32.63
2023-02-26T00:31:42.999Z,30.47
2023-02-26T00:34:12.928Z,30.80
2023-02-26T00:37:13.968Z,31.43
2023-02-26T00:39:47.003Z,32.80
2023-02-26T00:42:16.152Z,31.30
2023-02-26T00:44:46.406Z,31.23
2023-02-26T00:47:19.054Z,31.97
2023-02-26T00:50:10.280Z,30.47
2023-02-26T00:52:37.275Z,31.40
2023-02-26T00:55:06.258Z,31.97
2023-02-26T00:57:37.317Z,31.57
2023-02-26T01:00:07.876Z,33.60
2023-02-26T01:02:37.562Z,31.00
2023-02-26T01:05:08.360Z,31.57
2023-02-26T01:08:00.861Z,33.23
2023-02-26T01:10:30.721Z,32.87
2023-02-26T01:13:00.558Z,30.13
2023-02-26T01:15:30.806Z,32.63
2023-02-26T01:18:15.479Z,31.30
2023-02-26T01:20:55.236Z,33.13
2023-02-26T01:23:27.312Z,32.00
2023-02-26T01:25:55.901Z,33.63
2023-02-26T01:28:25.522Z,31.40
2023-02-26T01:30:53.598Z,31.53
2023-02-26T01:33:32.788Z,31.63
2023-02-26T01:36:22.045Z,30.30
2023-02-26T01:39:10.630Z,30.67
2023-02-26T01:41:46.730Z,32.50
2023-02-26T01:44:35.533Z,32.22
2023-02-26T01:47:21.976Z,32.73
2023-02-26T01:49:53.420Z,31.27
2023-02-26T01:52:32.360Z,30.77
2023-02-26T01:55:00.326Z,30.07
2023-02-26T01:57:28.030Z,31.20
2023-02-26T01:59:55.633Z,31.47
2023-02-26T02:02:23.746Z,31.10
2023-02-26T02:04:51.112Z,31.90
2023-02-26T02:07:18.921Z,31.03
2023-02-26T02:09:47.686Z,31.60
2023-02-26T02:12:30.490Z,31.53
2023-02-26T02:15:04.766Z,30.47
2023-02-26T02:17:37.859Z,30.43
2023-02-26T02:20:22.511Z,32.43
2023-02-26T02:22:49.489Z,31.33
2023-02-26T02:25:41.457Z,29.90
2023-02-26T02:28:36.147Z,17.27
2023-02-26T02:31:24.432Z,6.70
2023-02-26T02:34:12.983Z,3.23
2023-02-26T02:36:54.410Z,2.10
2023-02-26T02:39:34.500Z,1.70
2023-02-26T02:42:16.764Z,2.00
2023-02-26T02:44:46.414Z,1.30
2023-02-26T02:47:13.659Z,1.10
2023-02-26T02:49:47.361Z,1.10
2023-02-26T02:52:49.638Z,0.93
2023-02-26T02:55:26.117Z,1.20
2023-02-26T02:57:56.924Z,0.98
2023-02-26T03:00:24.738Z,1.10
2023-02-26T03:02:55.349Z,0.90
2023-02-26T03:05:22.485Z,0.90
2023-02-26T03:07:57.554Z,0.73
2023-02-26T03:10:24.666Z,0.73
2023-02-26T03:12:52.280Z,0.70
2023-02-26T03:15:24.518Z,0.40
2023-02-26T03:18:00.587Z,0.60
2023-02-26T03:20:34.517Z,0.80
2023-02-26T03:23:04.695Z,0.50
2023-02-26T03:25:54.861Z,0.40
2023-02-26T03:29:06.886Z,0.40
2023-02-26T03:31:48.955Z,0.40
2023-02-26T03:34:21.205Z,0.60
2023-02-26T03:36:52.484Z,0.30
2023-02-26T03:39:20.749Z,0.30
2023-02-26T03:41:53.846Z,0.30
2023-02-26T03:44:45.082Z,0.50
2023-02-26T03:47:14.017Z,0.27
2023-02-26T03:49:51.001Z,0.30
2023-02-26T03:55:00.952Z,0.20
2023-02-26T03:57:44.589Z,0.50
2023-02-26T04:00:12.688Z,0.40
2023-02-26T04:02:44.310Z,0.30
2023-02-26T04:05:13.407Z,0.20
2023-02-26T04:07:41.073Z,0.10
2023-02-26T04:10:10.033Z,0.20
2023-02-26T04:12:38.128Z,0.20
2023-02-26T04:15:08.281Z,0.20
2023-02-26T04:17:36.233Z,0.20
2023-02-26T04:20:08.088Z,0.10
2023-02-26T04:22:35.704Z,0.20
2023-02-26T04:25:03.301Z,0.20
2023-02-26T04:27:31.505Z,0.30
2023-02-26T04:29:59.480Z,0.10
2023-02-26T04:32:27.483Z,0.10
2023-02-26T04:34:54.994Z,0.30
2023-02-26T04:37:24.999Z,0.10
2023-02-26T04:39:53.078Z,0.27
2023-02-26T04:42:20.531Z,0.10
2023-02-26T04:44:48.508Z,0.20
2023-02-26T04:47:16.525Z,0.20
2023-02-26T04:49:44.482Z,0.20
2023-02-26T04:52:12.799Z,0.20
2023-02-26T04:54:41.239Z,0.20
2023-02-26T04:57:08.831Z,0.13
2023-02-26T04:59:36.368Z,0.20
2023-02-26T05:02:04.780Z,0.20
2023-02-26T05:04:38.045Z,0.10
2023-02-26T05:07:06.051Z,0.10
2023-02-26T05:09:33.248Z,0.10
2023-02-26T05:12:01.255Z,0.40
2023-02-26T05:14:28.876Z,0.10
2023-02-26T05:16:56.881Z,0.20
2023-02-26T05:19:24.894Z,0.23
2023-02-26T05:21:52.936Z,0.20
2023-02-26T05:24:21.129Z,0.10
2023-02-26T05:26:49.517Z,0.30
2023-02-26T05:29:17.460Z,0.20
2023-02-26T05:31:54.737Z,0.17
2023-02-26T05:34:23.038Z,0.20
2023-02-26T05:36:51.384Z,0.30
2023-02-26T05:39:19.404Z,0.33
2023-02-26T05:41:48.094Z,0.20
2023-02-26T05:44:15.936Z,0.10
2023-02-26T05:46:47.793Z,0.10
2023-02-26T05:49:15.556Z,0.20
2023-02-26T05:51:42.972Z,0.20
2023-02-26T05:54:11.244Z,0.20
2023-02-26T05:56:39.247Z,0.20
2023-02-26T05:59:07.308Z,0.20
2023-02-26T06:01:34.945Z,0.20
2023-02-26T06:04:02.570Z,0.20
2023-02-26T06:06:30.637Z,0.40
2023-02-26T06:08:58.666Z,0.10
2023-02-26T06:11:26.817Z,0.30
2023-02-26T06:13:54.875Z,0.17
2023-02-26T06:16:22.473Z,0.20
2023-02-26T06:18:50.478Z,0.30
2023-02-26T06:21:18.540Z,0.20
2023-02-26T06:23:46.530Z,0.47
2023-02-26T06:26:14.170Z,0.23
2023-02-26T06:28:41.882Z,0.27
2023-02-26T06:31:09.920Z,0.20
2023-02-26T06:33:37.602Z,0.17
2023-02-26T06:36:07.070Z,0.20
2023-02-26T06:38:35.092Z,0.43
2023-02-26T06:41:03.105Z,0.10
2023-02-26T06:43:31.712Z,0.30
2023-02-26T06:46:00.199Z,0.40
2023-02-26T06:48:28.843Z,0.30
2023-02-26T06:50:56.903Z,0.60
2023-02-26T06:53:24.963Z,0.40
2023-02-26T06:55:52.665Z,0.40
2023-02-26T06:58:20.828Z,0.40
2023-02-26T07:00:48.383Z,0.30
2023-02-26T07:03:16.503Z,0.40
2023-02-26T07:05:45.398Z,0.40
2023-02-26T07:08:13.574Z,0.60
2023-02-26T07:10:40.422Z,0.67
2023-02-26T07:13:07.884Z,0.20
2023-02-26T07:15:35.810Z,0.30
2023-02-26T07:18:03.922Z,0.50
2023-02-26T07:20:32.953Z,0.40
2023-02-26T07:23:00.568Z,0.30
2023-02-26T07:25:28.608Z,0.30
2023-02-26T07:27:56.507Z,0.40
2023-02-26T07:30:24.523Z,0.40
2023-02-26T07:32:52.425Z,0.23
2023-02-26T07:35:20.105Z,0.40
2023-02-26T07:37:47.161Z,0.40
2023-02-26T07:40:15.693Z,0.40
2023-02-26T07:42:43.122Z,0.30
2023-02-26T07:45:11.722Z,0.30
2023-02-26T07:47:39.686Z,0.30
2023-02-26T07:50:09.508Z,0.60
2023-02-26T07:52:37.031Z,0.30
2023-02-26T07:55:05.630Z,0.30
2023-02-26T07:57:33.655Z,0.30
2023-02-26T08:00:01.287Z,0.40
2023-02-26T08:02:28.812Z,0.47
2023-02-26T08:04:56.993Z,0.90
2023-02-26T08:07:24.975Z,0.93
2023-02-26T08:09:52.939Z,0.50
2023-02-26T08:12:20.986Z,0.30
2023-02-26T08:14:48.491Z,0.40
2023-02-26T08:17:16.023Z,0.40
2023-02-26T08:19:44.127Z,0.50
2023-02-26T08:22:12.067Z,0.60
2023-02-26T08:24:39.664Z,0.40
2023-02-26T08:27:07.742Z,0.50
2023-02-26T08:29:35.290Z,0.50
2023-02-26T08:32:03.672Z,0.50
2023-02-26T08:34:32.682Z,0.80
2023-02-26T08:37:00.776Z,1.00
2023-02-26T08:39:28.482Z,1.20
2023-02-26T08:41:56.498Z,0.60
2023-02-26T08:44:24.527Z,0.80
2023-02-26T08:46:52.537Z,0.80
2023-02-26T08:49:20.582Z,0.73
2023-02-26T08:51:48.714Z,1.23
2023-02-26T08:54:16.973Z,2.60
2023-02-26T08:56:44.792Z,3.57
2023-02-26T08:59:13.174Z,2.97
2023-02-26T09:01:44.300Z,3.80
2023-02-26T09:04:11.984Z,2.33
2023-02-26T09:06:42.263Z,1.40
2023-02-26T09:09:10.097Z,1.10
2023-02-26T09:11:37.757Z,0.90
2023-02-26T09:14:05.127Z,0.87
2023-02-26T09:16:37.425Z,1.30
2023-02-26T09:19:05.560Z,1.40
2023-02-26T09:21:32.243Z,0.70
2023-02-26T09:24:00.179Z,1.13
2023-02-26T09:26:28.317Z,1.10
2023-02-26T09:28:55.973Z,1.00
2023-02-26T09:31:23.819Z,1.20
2023-02-26T09:33:51.840Z,1.10
2023-02-26T09:36:19.794Z,0.83
2023-02-26T09:38:47.894Z,1.00
2023-02-26T09:41:40.831Z,1.07
2023-02-26T09:44:07.813Z,1.10
2023-02-26T09:46:39.159Z,0.77
2023-02-26T09:49:07.497Z,0.50
2023-02-26T09:51:35.198Z,0.97
2023-02-26T09:54:07.695Z,0.83
2023-02-26T09:56:36.874Z,0.90
2023-02-26T09:59:04.433Z,0.77
2023-02-26T10:01:45.709Z,0.70
2023-02-26T10:04:20.643Z,0.70
2023-02-26T10:06:50.630Z,0.63
2023-02-26T10:09:30.720Z,0.80
2023-02-26T10:12:07.122Z,0.67
2023-02-26T10:14:35.317Z,1.10
2023-02-26T10:17:34.746Z,0.63
2023-02-26T10:20:05.454Z,0.67
2023-02-26T10:22:40.793Z,0.93
2023-02-26T10:25:18.189Z,0.97
2023-02-26T10:28:08.252Z,0.80
2023-02-26T10:30:37.937Z,1.20
2023-02-26T10:33:21.536Z,2.43
2023-02-26T10:35:53.052Z,2.90
2023-02-26T10:38:25.570Z,4.70
2023-02-26T10:41:02.527Z,2.17
2023-02-26T10:46:19.801Z,1.60
2023-02-26T10:48:46.355Z,2.33
2023-02-26T10:51:21.032Z,1.20
2023-02-26T10:53:52.355Z,0.80
2023-02-26T10:56:33.596Z,0.50
2023-02-26T10:59:01.310Z,0.50
2023-02-26T11:01:31.012Z,0.33
2023-02-26T11:04:08.096Z,0.50
2023-02-26T11:06:47.697Z,0.50
2023-02-26T11:09:19.094Z,0.60
2023-02-26T11:12:06.334Z,0.40
2023-02-26T11:14:34.163Z,0.60
2023-02-26T11:17:04.722Z,0.60
2023-02-26T11:19:36.131Z,0.50
2023-02-26T11:22:04.273Z,0.60
2023-02-26T11:24:40.540Z,0.80
2023-02-26T11:27:22.836Z,1.10
2023-02-26T11:29:56.850Z,0.60
2023-02-26T11:32:30.478Z,0.80
2023-02-26T11:34:57.905Z,0.37
2023-02-26T11:37:29.180Z,0.60
2023-02-26T11:39:59.422Z,0.90
2023-02-26T11:42:27.305Z,0.43
2023-02-26T11:44:55.050Z,0.60
2023-02-26T11:47:27.260Z,0.70
2023-02-26T11:49:55.511Z,0.50
2023-02-26T11:52:28.532Z,0.80
2023-02-26T11:55:02.581Z,0.60
2023-02-26T11:57:30.797Z,0.53
2023-02-26T12:00:00.654Z,0.80
2023-02-26T12:02:35.121Z,0.57
2023-02-26T12:05:04.942Z,0.70
2023-02-26T12:07:32.587Z,0.80
2023-02-26T12:10:00.615Z,0.70
2023-02-26T12:12:55.299Z,0.60
2023-02-26T12:15:28.560Z,0.80
2023-02-26T12:18:06.428Z,0.70
2023-02-26T12:20:58.244Z,0.70
2023-02-26T12:24:02.514Z,0.50
2023-02-26T12:26:33.441Z,0.50
2023-02-26T12:29:18.801Z,0.80
2023-02-26T12:31:58.769Z,1.03
2023-02-26T12:34:36.643Z,0.50
2023-02-26T12:37:26.169Z,0.60
2023-02-26T12:39:59.363Z,0.87
2023-02-26T12:43:10.682Z,0.90
2023-02-26T12:46:15.089Z,0.80
2023-02-26T12:48:54.181Z,1.60
2023-02-26T12:51:27.379Z,1.90
2023-02-26T12:54:00.452Z,1.90
2023-02-26T12:56:49.291Z,1.80
2023-02-26T12:59:41.151Z,1.47
2023-02-26T13:02:21.617Z,0.80
2023-02-26T13:05:36.845Z,0.80
2023-02-26T13:08:35.739Z,0.80
2023-02-26T13:11:25.176Z,1.10
2023-02-26T13:14:17.752Z,0.80
2023-02-26T13:16:55.519Z,0.63
2023-02-26T13:20:08.940Z,0.77
2023-02-26T13:22:42.072Z,0.50
2023-02-26T13:25:26.903Z,0.60
2023-02-26T13:27:57.925Z,0.50
2023-02-26T13:30:36.888Z,0.47
2023-02-26T13:33:07.267Z,0.37
2023-02-26T13:35:37.614Z,0.50
2023-02-26T13:38:19.673Z,0.20
2023-02-26T13:40:52.244Z,0.30
2023-02-26T13:43:28.330Z,0.33
2023-02-26T13:46:10.960Z,0.22
2023-02-26T13:48:56.425Z,0.40
2023-02-26T13:51:32.230Z,0.30
2023-02-26T13:54:01.449Z,0.40
2023-02-26T13:56:31.432Z,0.70
2023-02-26T13:59:31.672Z,0.60
2023-02-26T14:02:03.589Z,0.70
2023-02-26T14:04:32.614Z,0.80
2023-02-26T14:07:26.599Z,0.50
2023-02-26T14:10:02.553Z,0.50
2023-02-26T14:12:38.918Z,0.83
2023-02-26T14:15:29.862Z,0.50
2023-02-26T14:18:05.921Z,0.60
2023-02-26T14:20:35.887Z,0.60
2023-02-26T14:23:11.821Z,0.43
2023-02-26T14:25:40.291Z,0.50
2023-02-26T14:28:25.786Z,0.70
2023-02-26T14:31:03.634Z,0.40
2023-02-26T14:33:32.300Z,0.40
2023-02-26T14:36:02.717Z,0.37
2023-02-26T14:38:37.995Z,0.40
2023-02-26T14:41:23.414Z,0.40
2023-02-26T14:43:54.007Z,0.70
2023-02-26T14:46:22.441Z,0.50
2023-02-26T14:48:50.480Z,0.70
2023-02-26T14:51:43.615Z,0.50
2023-02-26T14:54:41.762Z,0.43
2023-02-26T14:59:48.395Z,0.50
2023-02-26T15:02:42.927Z,0.68
2023-02-26T15:05:42.019Z,0.80
2023-02-26T15:08:08.875Z,1.17
2023-02-26T15:13:58.371Z,1.33
2023-02-26T15:16:53.481Z,0.80
2023-02-26T15:19:54.918Z,0.50
2023-02-26T15:22:43.990Z,1.10
2023-02-26T15:25:31.494Z,1.00
2023-02-26T15:28:06.523Z,1.50
2023-02-26T15:30:34.094Z,1.60
2023-02-26T15:33:04.329Z,1.10
2023-02-26T15:35:31.823Z,1.23
2023-02-26T15:38:02.131Z,1.73
2023-02-26T15:40:32.828Z,2.10
2023-02-26T15:42:59.574Z,1.83
2023-02-26T15:45:34.966Z,1.50
2023-02-26T15:48:31.927Z,1.50
2023-02-26T15:51:01.308Z,1.40
2023-02-26T15:53:38.862Z,1.50
2023-02-26T15:56:09.527Z,2.10
2023-02-26T15:58:43.316Z,1.60
2023-02-26T16:01:16.363Z,1.50
2023-02-26T16:03:44.578Z,1.00
2023-02-26T16:06:19.653Z,1.27
2023-02-26T16:08:47.268Z,1.73
2023-02-26T16:11:15.180Z,1.53
2023-02-26T16:13:43.559Z,1.80
2023-02-26T16:16:25.033Z,3.03
2023-02-26T16:18:53.131Z,3.70
2023-02-26T16:21:31.466Z,3.83
2023-02-26T16:23:58.905Z,5.57
2023-02-26T16:26:36.949Z,2.90
2023-02-26T16:29:24.562Z,2.60
2023-02-26T16:34:52.177Z,2.07
2023-02-26T16:37:32.183Z,4.30
2023-02-26T16:40:05.106Z,2.63
2023-02-26T16:42:57.816Z,2.63
2023-02-26T16:45:37.174Z,1.90
2023-02-26T16:48:13.665Z,2.10
2023-02-26T16:50:41.692Z,1.02
2023-02-26T16:53:14.688Z,1.57
2023-02-26T16:55:50.868Z,1.93
2023-02-26T16:58:17.841Z,1.75
2023-02-26T17:00:45.834Z,2.70
2023-02-26T17:03:20.230Z,2.43
2023-02-26T17:06:05.605Z,2.27
2023-02-26T17:08:42.364Z,1.47
2023-02-26T17:16:09.442Z,2.10
2023-02-26T17:18:37.652Z,1.30
2023-02-26T17:21:06.012Z,1.10
2023-02-26T17:23:34.570Z,1.00
2023-02-26T17:26:02.761Z,1.60
2023-02-26T17:28:32.567Z,1.80
2023-02-26T17:31:00.513Z,1.20
2023-02-26T17:33:28.186Z,1.60
2023-02-26T17:35:58.905Z,1.40
2023-02-26T17:38:27.961Z,1.50
2023-02-26T17:40:55.825Z,1.10
2023-02-26T17:43:23.351Z,1.53
2023-02-26T17:45:50.938Z,2.10
2023-02-26T17:48:18.596Z,1.60
2023-02-26T17:50:55.774Z,1.40
2023-02-26T17:53:24.154Z,1.63
2023-02-26T17:55:52.430Z,1.50
2023-02-26T17:58:30.223Z,1.30
2023-02-26T18:00:57.881Z,1.20
2023-02-26T18:03:26.298Z,1.50
2023-02-26T18:05:54.726Z,1.10
2023-02-26T18:08:24.553Z,1.90
2023-02-26T18:10:52.758Z,2.00
2023-02-26T18:13:20.648Z,1.70
2023-02-26T18:15:47.453Z,2.13
2023-02-26T18:18:15.201Z,2.33
2023-02-26T18:20:44.040Z,2.80
2023-02-26T18:23:13.825Z,2.47
2023-02-26T18:25:40.799Z,2.53
2023-02-26T18:28:07.716Z,2.30
2023-02-26T18:30:36.426Z,2.30
2023-02-26T18:33:04.580Z,2.20
2023-02-26T18:35:32.480Z,2.80
2023-02-26T18:38:00.745Z,2.33
2023-02-26T18:40:28.506Z,2.20
2023-02-26T18:42:57.095Z,1.87
2023-02-26T18:45:24.730Z,1.33
2023-02-26T18:47:52.824Z,2.10
2023-02-26T18:50:21.161Z,1.80
2023-02-26T18:52:49.069Z,1.60
2023-02-26T18:55:16.760Z,1.30
2023-02-26T18:57:44.955Z,1.30
2023-02-26T19:00:15.410Z,1.03
2023-02-26T19:02:43.113Z,1.70
2023-02-26T19:05:11.250Z,1.27
2023-02-26T19:07:39.222Z,3.17
2023-02-26T19:10:08.548Z,1.40
2023-02-26T19:12:36.526Z,1.00
2023-02-26T19:15:05.218Z,2.40
2023-02-26T19:17:32.803Z,2.23
2023-02-26T19:20:00.403Z,1.93
2023-02-26T19:22:28.159Z,1.33
2023-02-26T19:24:55.752Z,2.07
2023-02-26T19:27:23.288Z,2.30
2023-02-26T19:29:51.179Z,1.93
2023-02-26T19:32:19.179Z,1.80
2023-02-26T19:34:47.441Z,1.80
2023-02-26T19:37:15.893Z,2.00
2023-02-26T19:39:43.356Z,2.10
2023-02-26T19:42:11.094Z,1.97
2023-02-26T19:44:39.110Z,2.20
2023-02-26T19:47:07.210Z,2.30
2023-02-26T19:49:35.281Z,3.20
2023-02-26T19:52:03.252Z,3.53
2023-02-26T19:54:31.294Z,2.60
2023-02-26T19:56:59.168Z,2.10
2023-02-26T19:59:27.420Z,1.70
2023-02-26T20:01:55.454Z,1.80
2023-02-26T20:04:23.470Z,1.80
2023-02-26T20:06:51.329Z,2.60
2023-02-26T20:09:20.296Z,2.23
2023-02-26T20:11:47.832Z,1.93
2023-02-26T20:14:16.192Z,2.30
2023-02-26T20:16:44.465Z,2.10
2023-02-26T20:19:13.479Z,2.40
2023-02-26T20:21:42.053Z,2.07
2023-02-26T20:24:10.912Z,2.10
2023-02-26T20:26:38.553Z,2.13
2023-02-26T20:29:06.189Z,2.20
2023-02-26T20:31:33.811Z,2.20
2023-02-26T20:34:01.488Z,2.10
2023-02-26T20:36:28.909Z,2.00
2023-02-26T20:38:56.482Z,2.00
2023-02-26T20:41:24.719Z,2.00
2023-02-26T20:43:52.721Z,3.30
2023-02-26T20:46:20.428Z,2.90
2023-02-26T20:48:48.360Z,2.50
2023-02-26T20:51:16.772Z,2.80
2023-02-26T20:53:46.104Z,2.70
2023-02-26T20:56:14.062Z,2.37
2023-02-26T20:58:42.228Z,2.00
2023-02-26T21:01:10.248Z,1.60
2023-02-26T21:03:37.916Z,2.23
2023-02-26T21:06:06.992Z,1.83
2023-02-26T21:08:34.855Z,1.70
2023-02-26T21:11:02.400Z,1.87
2023-02-26T21:13:31.519Z,1.90
2023-02-26T21:16:00.929Z,1.63
2023-02-26T21:18:28.913Z,1.57
2023-02-26T21:20:57.179Z,1.30
2023-02-26T21:23:25.113Z,1.27
2023-02-26T21:25:52.666Z,1.70
2023-02-26T21:28:20.618Z,1.40
2023-02-26T21:30:48.207Z,1.60
2023-02-26T21:33:15.713Z,1.50
2023-02-26T21:35:43.363Z,1.80
2023-02-26T21:38:11.889Z,1.73
2023-02-26T21:40:40.095Z,1.90
2023-02-26T21:43:08.895Z,1.40
2023-02-26T21:45:36.840Z,1.67
2023-02-26T21:48:05.440Z,1.70
2023-02-26T21:50:41.867Z,1.50
2023-02-26T21:53:12.314Z,1.60
2023-02-26T21:55:39.933Z,1.67
2023-02-26T21:58:09.427Z,1.40
2023-02-26T22:01:14.454Z,1.00
2023-02-26T22:03:43.333Z,1.00
2023-02-26T22:06:32.030Z,1.00
2023-02-26T22:09:20.492Z,1.20
2023-02-26T22:12:15.291Z,1.30
2023-02-26T22:14:43.263Z,1.30
2023-02-26T22:17:23.493Z,1.30
2023-02-26T22:23:23.773Z,1.00
2023-02-26T22:25:51.860Z,0.90
2023-02-26T22:28:21.728Z,1.00
2023-02-26T22:31:05.896Z,1.00
2023-02-26T22:33:33.840Z,0.90
2023-02-26T22:36:01.887Z,0.90
2023-02-26T22:38:29.993Z,1.10
2023-02-26T22:40:59.560Z,0.87
2023-02-26T22:43:30.246Z,1.40
2023-02-26T22:46:00.682Z,1.00
2023-02-26T22:48:28.886Z,0.90
2023-02-26T22:50:56.405Z,1.33
2023-02-26T22:53:24.476Z,0.93
2023-02-26T22:55:56.970Z,1.40
2023-02-26T22:58:24.926Z,1.00
2023-02-26T23:01:00.199Z,0.90
2023-02-26T23:03:27.823Z,0.97
2023-02-26T23:05:55.983Z,1.00
2023-02-26T23:08:24.116Z,1.17
2023-02-26T23:10:54.794Z,0.93
2023-02-26T23:13:22.658Z,0.87
2023-02-26T23:15:50.571Z,1.20
2023-02-26T23:18:24.176Z,1.03
2023-02-26T23:20:54.841Z,1.17
2023-02-26T23:23:22.406Z,0.90
2023-02-26T23:25:50.289Z,1.27
2023-02-26T23:28:18.274Z,1.00
2023-02-26T23:33:29.096Z,0.90
2023-02-26T23:36:00.617Z,0.80
2023-02-26T23:38:29.828Z,0.80
2023-02-26T23:40:57.933Z,0.70
2023-02-26T23:43:27.005Z,1.00
2023-02-26T23:45:54.851Z,0.70
2023-02-26T23:48:24.644Z,0.70
2023-02-26T23:50:55.742Z,0.80
2023-02-26T23:53:24.187Z,0.80
2023-02-26T23:56:01.222Z,0.87
2023-02-26T23:58:50.818Z,0.57
