createdAt,value
2019-06-07T00:01:31.821Z,40.50
2019-06-07T00:03:58.316Z,40.50
2019-06-07T00:06:25.908Z,40.50
2019-06-07T00:08:51.935Z,40.50
2019-06-07T00:11:20.522Z,40.40
2019-06-07T00:13:45.576Z,40.40
2019-06-07T00:16:14.184Z,40.40
2019-06-07T00:18:38.119Z,40.40
2019-06-07T00:21:04.482Z,40.40
2019-06-07T00:23:30.958Z,40.40
2019-06-07T00:25:57.329Z,40.40
2019-06-07T00:28:23.752Z,40.40
2019-06-07T00:30:52.053Z,40.30
2019-06-07T00:33:19.248Z,40.30
2019-06-07T00:35:43.909Z,40.30
2019-06-07T00:38:11.785Z,40.30
2019-06-07T00:40:36.995Z,40.20
2019-06-07T00:43:03.438Z,40.20
2019-06-07T00:45:29.841Z,40.20
2019-06-07T00:47:56.332Z,40.20
2019-06-07T00:50:24.346Z,40.20
2019-06-07T00:55:17.510Z,40.10
2019-06-07T00:57:42.237Z,40.10
2019-06-07T01:00:08.648Z,40.10
2019-06-07T01:02:35.100Z,40.10
2019-06-07T01:05:01.517Z,40.10
2019-06-07T01:07:28.181Z,40.00
2019-06-07T01:09:54.564Z,40.00
2019-06-07T01:12:22.117Z,39.90
2019-06-07T01:14:47.511Z,39.90
2019-06-07T01:17:28.036Z,39.90
2019-06-07T01:19:40.345Z,39.90
2019-06-07T01:22:06.764Z,39.90
2019-06-07T01:24:33.181Z,39.90
2019-06-07T01:26:59.455Z,39.90
2019-06-07T01:29:29.458Z,39.90
2019-06-07T01:31:52.279Z,39.90
2019-06-07T01:34:18.738Z,39.90
2019-06-07T01:36:45.160Z,39.90
2019-06-07T01:39:11.561Z,39.90
2019-06-07T01:41:37.798Z,39.90
2019-06-07T01:44:04.269Z,39.80
2019-06-07T01:46:30.946Z,39.80
2019-06-07T01:48:57.343Z,39.90
2019-06-07T01:51:24.432Z,39.90
2019-06-07T01:53:50.219Z,40.40
2019-06-07T01:56:18.494Z,39.80
2019-06-07T01:58:43.259Z,39.70
2019-06-07T02:01:09.515Z,39.80
2019-06-07T02:03:35.952Z,39.70
2019-06-07T02:06:02.353Z,39.80
2019-06-07T02:08:34.084Z,39.70
2019-06-07T02:10:55.244Z,39.60
2019-06-07T02:13:23.590Z,39.60
2019-06-07T02:15:48.075Z,39.60
2019-06-07T02:18:14.346Z,39.70
2019-06-07T02:20:40.739Z,39.60
2019-06-07T02:23:06.982Z,39.60
2019-06-07T02:25:43.776Z,39.60
2019-06-07T02:28:26.007Z,39.60
2019-06-07T02:30:50.997Z,39.50
2019-06-07T02:32:52.708Z,39.50
2019-06-07T02:35:18.936Z,39.50
2019-06-07T02:37:45.379Z,39.50
2019-06-07T02:40:11.845Z,39.50
2019-06-07T02:42:42.059Z,39.40
2019-06-07T02:45:04.671Z,39.40
2019-06-07T02:47:35.950Z,39.50
2019-06-07T02:49:58.344Z,39.50
2019-06-07T02:52:29.269Z,39.50
2019-06-07T02:54:51.878Z,39.40
2019-06-07T02:57:18.274Z,39.50
2019-06-07T03:00:05.745Z,39.50
2019-06-07T03:02:10.928Z,39.50
2019-06-07T03:04:42.065Z,39.40
2019-06-07T03:07:03.646Z,39.40
2019-06-07T03:09:32.805Z,39.30
2019-06-07T03:11:56.467Z,39.30
2019-06-07T03:14:22.737Z,39.30
2019-06-07T03:16:49.119Z,39.30
2019-06-07T03:19:16.993Z,39.40
2019-06-07T03:21:43.426Z,39.30
2019-06-07T03:24:09.871Z,39.40
2019-06-07T03:27:30.323Z,39.30
2019-06-07T03:29:02.631Z,39.30
2019-06-07T03:31:35.337Z,39.30
2019-06-07T03:33:55.436Z,39.30
2019-06-07T03:36:25.593Z,39.30
2019-06-07T03:38:48.302Z,39.30
2019-06-07T03:41:14.681Z,39.30
2019-06-07T03:43:40.986Z,39.30
2019-06-07T03:46:07.343Z,39.20
2019-06-07T03:48:36.408Z,39.20
2019-06-07T03:51:04.497Z,39.20
2019-06-07T03:53:29.676Z,39.20
2019-06-07T03:55:52.896Z,39.20
2019-06-07T03:58:41.155Z,39.10
2019-06-07T04:00:45.544Z,39.20
2019-06-07T04:03:32.474Z,39.20
2019-06-07T04:05:43.347Z,39.20
2019-06-07T04:08:06.263Z,39.20
2019-06-07T04:10:51.710Z,39.10
2019-06-07T04:12:59.999Z,39.20
2019-06-07T04:15:26.492Z,39.10
2019-06-07T04:18:01.703Z,39.10
2019-06-07T04:20:19.459Z,39.10
2019-06-07T04:22:46.142Z,39.10
2019-06-07T04:25:12.568Z,39.10
2019-06-07T04:27:40.769Z,39.10
2019-06-07T04:30:08.094Z,39.10
2019-06-07T04:32:33.737Z,39.10
2019-06-07T04:34:58.524Z,39.10
2019-06-07T04:37:24.911Z,39.10
2019-06-07T04:39:51.188Z,39.30
2019-06-07T04:42:17.577Z,39.10
2019-06-07T04:44:44.015Z,39.70
2019-06-07T04:47:10.478Z,39.10
2019-06-07T04:49:38.110Z,39.10
2019-06-07T04:52:03.157Z,39.10
2019-06-07T04:54:31.064Z,39.10
2019-06-07T04:56:55.981Z,39.20
2019-06-07T05:00:00.742Z,39.20
2019-06-07T05:01:48.653Z,39.50
2019-06-07T05:04:15.084Z,39.70
2019-06-07T05:06:42.479Z,39.40
2019-06-07T05:09:07.940Z,39.50
2019-06-07T05:11:36.471Z,39.70
2019-06-07T05:14:00.800Z,39.60
2019-06-07T05:16:27.244Z,39.50
2019-06-07T05:18:53.481Z,39.80
2019-06-07T05:21:19.711Z,40.20
2019-06-07T05:24:09.267Z,39.60
2019-06-07T05:26:12.563Z,39.50
2019-06-07T05:28:42.334Z,39.50
2019-06-07T05:31:07.864Z,39.30
2019-06-07T05:33:35.489Z,39.20
2019-06-07T05:35:58.507Z,39.30
2019-06-07T05:38:24.784Z,39.30
2019-06-07T05:40:51.189Z,39.30
2019-06-07T05:43:17.607Z,39.60
2019-06-07T05:45:46.876Z,39.30
2019-06-07T05:48:10.499Z,39.30
2019-06-07T05:50:44.800Z,39.20
2019-06-07T05:53:03.202Z,39.20
2019-06-07T05:55:29.584Z,39.10
2019-06-07T05:57:56.018Z,39.10
2019-06-07T06:00:22.430Z,39.10
2019-06-07T06:03:04.263Z,39.10
2019-06-07T06:05:32.437Z,39.10
2019-06-07T06:07:45.325Z,39.10
2019-06-07T06:10:07.999Z,39.30
2019-06-07T06:12:38.605Z,39.20
2019-06-07T06:15:00.846Z,39.10
2019-06-07T06:17:27.285Z,39.10
2019-06-07T06:19:53.777Z,39.10
2019-06-07T06:22:20.184Z,39.10
2019-06-07T06:25:17.046Z,39.20
2019-06-07T06:27:41.486Z,39.10
2019-06-07T06:29:40.573Z,39.10
2019-06-07T06:34:32.571Z,39.20
2019-06-07T06:36:58.934Z,39.20
2019-06-07T06:39:25.407Z,39.20
2019-06-07T06:42:01.146Z,39.20
2019-06-07T06:44:18.222Z,39.20
2019-06-07T06:46:49.120Z,39.20
2019-06-07T06:49:10.923Z,39.20
2019-06-07T06:51:39.134Z,39.10
2019-06-07T06:54:03.760Z,39.20
2019-06-07T06:56:31.624Z,39.30
2019-06-07T06:59:34.006Z,39.20
2019-06-07T07:01:24.324Z,39.10
2019-06-07T07:04:11.163Z,39.80
2019-06-07T07:06:25.718Z,39.20
2019-06-07T07:08:47.454Z,39.30
2019-06-07T07:11:10.239Z,39.20
2019-06-07T07:13:36.458Z,39.20
2019-06-07T07:16:02.699Z,39.20
2019-06-07T07:18:29.107Z,39.20
2019-06-07T07:20:57.448Z,39.20
2019-06-07T07:23:21.785Z,39.20
2019-06-07T07:25:55.519Z,39.30
2019-06-07T07:28:15.268Z,39.30
2019-06-07T07:30:43.233Z,39.30
2019-06-07T07:33:09.557Z,39.30
2019-06-07T07:35:35.815Z,39.30
2019-06-07T07:38:02.497Z,39.30
2019-06-07T07:40:56.826Z,39.30
2019-06-07T07:42:56.757Z,39.30
2019-06-07T07:45:21.772Z,39.30
2019-06-07T07:48:03.458Z,39.30
2019-06-07T07:50:14.598Z,39.30
2019-06-07T07:52:40.843Z,39.30
2019-06-07T07:55:07.349Z,39.40
2019-06-07T07:57:33.705Z,39.40
2019-06-07T08:00:25.567Z,39.40
2019-06-07T08:02:26.344Z,39.50
2019-06-07T08:05:20.238Z,39.50
2019-06-07T08:07:20.660Z,39.50
2019-06-07T08:09:47.422Z,39.40
2019-06-07T08:12:13.356Z,39.50
2019-06-07T08:14:39.612Z,39.50
2019-06-07T08:17:06.026Z,39.50
2019-06-07T08:19:32.437Z,39.60
2019-06-07T08:22:01.598Z,39.60
2019-06-07T08:24:25.933Z,39.60
2019-06-07T08:27:12.520Z,39.60
2019-06-07T08:29:18.806Z,40.30
2019-06-07T08:31:45.227Z,39.70
2019-06-07T08:34:11.635Z,39.70
2019-06-07T08:36:42.272Z,39.80
2019-06-07T08:39:07.533Z,39.80
2019-06-07T08:41:30.940Z,39.80
2019-06-07T08:44:00.584Z,39.80
2019-06-07T08:46:23.812Z,39.80
2019-06-07T08:48:51.196Z,39.80
2019-06-07T08:51:16.494Z,39.80
2019-06-07T08:53:42.883Z,39.80
2019-06-07T08:56:11.145Z,39.80
2019-06-07T08:58:35.574Z,39.90
2019-06-07T09:01:06.424Z,39.90
2019-06-07T09:03:30.534Z,39.90
2019-06-07T09:06:04.397Z,39.90
2019-06-07T09:08:29.895Z,39.90
2019-06-07T09:10:49.769Z,39.90
2019-06-07T09:13:16.072Z,39.90
2019-06-07T09:15:42.448Z,39.90
2019-06-07T09:18:37.830Z,40.00
2019-06-07T09:20:38.727Z,40.00
2019-06-07T09:23:11.559Z,40.00
2019-06-07T09:25:29.625Z,40.00
2019-06-07T09:28:00.665Z,40.00
2019-06-07T09:30:22.515Z,40.00
2019-06-07T09:32:49.341Z,40.00
2019-06-07T09:35:17.601Z,40.00
2019-06-07T09:40:21.723Z,40.00
2019-06-07T09:42:35.048Z,40.20
2019-06-07T09:45:05.685Z,40.10
2019-06-07T09:47:32.455Z,40.10
2019-06-07T09:49:54.158Z,40.10
2019-06-07T09:52:20.591Z,40.10
2019-06-07T09:55:15.240Z,40.20
2019-06-07T09:57:17.414Z,40.20
2019-06-07T09:59:41.355Z,40.30
2019-06-07T10:02:13.248Z,40.20
2019-06-07T10:04:34.204Z,40.20
2019-06-07T10:07:10.488Z,40.20
2019-06-07T10:10:09.263Z,40.20
2019-06-07T10:11:53.715Z,40.30
2019-06-07T10:14:20.109Z,40.40
2019-06-07T10:16:48.032Z,40.40
2019-06-07T10:19:13.047Z,40.40
2019-06-07T10:21:39.441Z,40.40
2019-06-07T10:24:05.697Z,40.30
2019-06-07T10:26:32.350Z,40.50
2019-06-07T10:28:59.687Z,40.40
2019-06-07T10:31:25.414Z,40.40
2019-06-07T10:33:51.795Z,40.40
2019-06-07T10:36:18.023Z,40.40
2019-06-07T10:38:44.253Z,40.50
2019-06-07T10:41:11.120Z,40.50
2019-06-07T10:43:37.125Z,40.40
2019-06-07T10:46:03.638Z,40.50
2019-06-07T10:48:29.821Z,40.60
2019-06-07T10:50:56.265Z,40.50
2019-06-07T10:53:22.652Z,40.50
2019-06-07T10:55:49.099Z,40.60
2019-06-07T10:58:16.163Z,40.60
2019-06-07T11:00:42.602Z,40.60
2019-06-07T11:03:09.935Z,40.60
2019-06-07T11:05:35.456Z,40.70
2019-06-07T11:08:01.871Z,40.70
2019-06-07T11:10:28.343Z,40.60
2019-06-07T11:12:54.754Z,40.70
2019-06-07T11:15:21.210Z,40.70
2019-06-07T11:17:47.617Z,41.30
2019-06-07T11:20:14.446Z,40.70
2019-06-07T11:22:40.516Z,40.70
2019-06-07T11:25:08.962Z,40.70
2019-06-07T11:27:34.221Z,40.90
2019-06-07T11:30:00.631Z,40.80
2019-06-07T11:32:27.035Z,40.80
2019-06-07T11:34:53.478Z,40.90
2019-06-07T11:37:19.700Z,40.90
2019-06-07T11:39:45.980Z,41.00
2019-06-07T11:42:12.401Z,41.10
2019-06-07T11:44:53.172Z,41.10
2019-06-07T11:47:06.409Z,41.10
2019-06-07T11:49:31.502Z,41.10
2019-06-07T11:51:57.703Z,41.10
2019-06-07T11:54:24.114Z,41.10
2019-06-07T11:56:50.552Z,41.20
2019-06-07T11:59:17.449Z,41.20
2019-06-07T12:01:43.462Z,41.30
2019-06-07T12:04:09.862Z,41.30
2019-06-07T12:06:36.292Z,41.30
2019-06-07T12:09:02.731Z,41.40
2019-06-07T12:11:28.995Z,41.40
2019-06-07T12:13:55.399Z,41.40
2019-06-07T12:16:21.674Z,41.40
2019-06-07T12:18:48.054Z,41.50
2019-06-07T12:21:15.797Z,41.40
2019-06-07T12:23:40.989Z,41.40
2019-06-07T12:26:07.335Z,41.50
2019-06-07T12:28:35.197Z,41.50
2019-06-07T12:31:01.472Z,41.50
2019-06-07T12:33:27.921Z,41.50
2019-06-07T12:35:54.553Z,41.50
2019-06-07T12:38:21.506Z,41.60
2019-06-07T12:40:57.337Z,42.20
2019-06-07T12:43:14.595Z,41.60
2019-06-07T12:45:45.319Z,41.60
2019-06-07T12:48:06.740Z,41.60
2019-06-07T12:50:42.470Z,41.60
2019-06-07T12:52:59.552Z,41.60
2019-06-07T12:55:25.995Z,41.60
2019-06-07T12:57:52.652Z,41.60
2019-06-07T13:00:20.198Z,41.60
2019-06-07T13:02:45.519Z,41.60
2019-06-07T13:05:11.947Z,41.60
2019-06-07T13:07:38.220Z,41.60
2019-06-07T13:10:04.587Z,41.60
2019-06-07T13:12:30.832Z,41.60
2019-06-07T13:14:57.284Z,41.60
2019-06-07T13:17:24.166Z,41.60
2019-06-07T13:19:50.131Z,41.70
2019-06-07T13:22:16.554Z,41.60
2019-06-07T13:24:42.999Z,41.60
2019-06-07T13:27:09.413Z,41.70
2019-06-07T13:29:36.092Z,41.60
2019-06-07T13:32:02.501Z,41.60
2019-06-07T13:34:28.939Z,41.60
2019-06-07T13:36:55.374Z,41.60
2019-06-07T13:39:24.593Z,41.60
2019-06-07T13:41:48.008Z,41.60
2019-06-07T13:44:14.278Z,41.60
2019-06-07T13:46:40.697Z,41.60
2019-06-07T13:49:08.374Z,41.70
2019-06-07T13:51:34.807Z,41.60
2019-06-07T13:54:01.216Z,41.50
2019-06-07T13:56:28.352Z,41.60
2019-06-07T13:58:53.867Z,41.60
2019-06-07T14:01:20.313Z,41.60
2019-06-07T14:03:46.538Z,41.60
2019-06-07T14:06:12.977Z,41.60
2019-06-07T14:08:39.435Z,41.60
2019-06-07T14:11:05.844Z,41.60
2019-06-07T14:13:32.069Z,41.60
2019-06-07T14:15:58.296Z,41.60
2019-06-07T14:18:24.525Z,41.60
2019-06-07T14:20:50.732Z,41.60
2019-06-07T14:23:16.981Z,41.40
2019-06-07T14:25:44.902Z,41.60
2019-06-07T14:28:12.038Z,41.50
2019-06-07T14:30:37.714Z,41.60
2019-06-07T14:33:03.998Z,41.40
2019-06-07T14:35:30.984Z,41.40
2019-06-07T14:37:56.857Z,41.50
2019-06-07T14:40:23.278Z,41.50
2019-06-07T14:42:49.726Z,41.50
2019-06-07T14:45:16.104Z,41.40
2019-06-07T14:47:44.013Z,41.40
2019-06-07T14:50:10.466Z,41.40
2019-06-07T14:52:36.864Z,41.40
2019-06-07T14:55:03.558Z,41.40
2019-06-07T14:57:31.013Z,41.40
2019-06-07T14:59:56.156Z,41.40
2019-06-07T15:02:22.614Z,41.40
2019-06-07T15:04:49.020Z,41.40
2019-06-07T15:07:15.260Z,41.30
2019-06-07T15:09:41.731Z,41.30
2019-06-07T15:12:21.804Z,41.30
2019-06-07T15:14:35.499Z,41.30
2019-06-07T15:17:01.172Z,41.20
2019-06-07T15:19:28.720Z,41.20
2019-06-07T15:21:53.893Z,40.90
2019-06-07T15:24:20.413Z,41.10
2019-06-07T15:26:46.989Z,41.10
2019-06-07T15:29:13.362Z,41.10
2019-06-07T15:31:39.673Z,41.60
2019-06-07T15:34:06.014Z,40.90
2019-06-07T15:36:32.486Z,40.90
2019-06-07T15:38:58.962Z,40.90
2019-06-07T15:41:25.323Z,40.90
2019-06-07T15:43:51.570Z,40.90
2019-06-07T15:46:18.214Z,40.90
2019-06-07T15:48:44.619Z,40.90
2019-06-07T15:51:11.059Z,40.80
2019-06-07T15:53:42.645Z,40.90
2019-06-07T15:56:04.201Z,40.70
2019-06-07T15:58:30.915Z,40.70
2019-06-07T16:00:57.004Z,40.70
2019-06-07T16:03:23.427Z,40.70
2019-06-07T16:05:49.903Z,40.70
2019-06-07T16:08:16.293Z,40.60
2019-06-07T16:10:43.025Z,40.70
2019-06-07T16:13:08.969Z,40.70
2019-06-07T16:15:36.976Z,40.60
2019-06-07T16:18:02.051Z,40.70
2019-06-07T16:20:29.088Z,40.70
2019-06-07T16:22:55.747Z,40.70
2019-06-07T16:25:22.177Z,40.60
2019-06-07T16:27:48.590Z,40.60
2019-06-07T16:30:15.034Z,40.60
2019-06-07T16:32:41.928Z,40.60
2019-06-07T16:35:08.325Z,40.50
2019-06-07T16:37:34.552Z,40.60
2019-06-07T16:40:03.676Z,40.50
2019-06-07T16:42:30.266Z,40.50
2019-06-07T16:44:56.508Z,40.50
2019-06-07T16:47:22.912Z,40.50
2019-06-07T16:49:49.280Z,40.50
2019-06-07T16:52:15.611Z,40.60
2019-06-07T16:54:41.831Z,40.50
2019-06-07T16:57:08.248Z,40.50
2019-06-07T16:59:34.914Z,40.50
2019-06-07T17:02:01.344Z,40.60
2019-06-07T17:04:27.757Z,40.50
2019-06-07T17:06:54.177Z,40.50
2019-06-07T17:09:20.441Z,40.60
2019-06-07T17:11:46.844Z,40.60
2019-06-07T17:14:13.288Z,40.60
2019-06-07T17:16:40.854Z,40.60
2019-06-07T17:19:06.371Z,40.70
2019-06-07T17:21:32.787Z,40.60
2019-06-07T17:23:59.032Z,40.60
2019-06-07T17:26:25.453Z,40.60
2019-06-07T17:28:51.928Z,40.60
2019-06-07T17:31:18.344Z,40.60
2019-06-07T17:33:45.958Z,40.60
2019-06-07T17:36:11.207Z,40.70
2019-06-07T17:38:37.644Z,40.70
2019-06-07T17:41:03.895Z,40.70
2019-06-07T17:43:30.274Z,40.70
2019-06-07T17:45:56.508Z,40.70
2019-06-07T17:48:24.092Z,40.70
2019-06-07T17:50:49.983Z,40.70
2019-06-07T17:53:16.425Z,40.70
2019-06-07T17:55:43.997Z,40.80
2019-06-07T17:58:09.335Z,40.70
2019-06-07T18:00:35.744Z,40.70
2019-06-07T18:03:02.167Z,40.70
2019-06-07T18:05:28.391Z,40.80
2019-06-07T18:07:54.619Z,40.70
2019-06-07T18:10:21.684Z,40.70
2019-06-07T18:12:48.195Z,40.70
2019-06-07T18:15:14.544Z,40.60
2019-06-07T18:17:40.808Z,40.50
2019-06-07T18:20:07.218Z,40.40
2019-06-07T18:22:33.428Z,40.40
2019-06-07T18:24:59.868Z,40.40
2019-06-07T18:27:26.293Z,40.20
2019-06-07T18:29:52.759Z,40.30
2019-06-07T18:32:19.023Z,40.30
2019-06-07T18:34:46.695Z,40.90
2019-06-07T18:37:11.645Z,40.20
2019-06-07T18:39:38.288Z,40.20
2019-06-07T18:42:04.516Z,40.30
2019-06-07T18:44:30.923Z,40.20
2019-06-07T18:46:58.293Z,40.20
2019-06-07T18:49:23.800Z,40.20
2019-06-07T18:51:50.036Z,40.10
2019-06-07T18:54:16.474Z,40.10
2019-06-07T18:56:42.907Z,40.10
2019-06-07T18:59:09.316Z,40.10
2019-06-07T19:01:35.736Z,40.00
2019-06-07T19:04:01.971Z,40.10
2019-06-07T19:06:28.432Z,40.00
2019-06-07T19:08:55.528Z,40.00
2019-06-07T19:11:21.290Z,39.90
2019-06-07T19:13:48.841Z,40.00
2019-06-07T19:16:14.377Z,39.90
2019-06-07T19:18:40.788Z,39.90
2019-06-07T19:21:07.245Z,39.80
2019-06-07T19:23:33.647Z,39.80
2019-06-07T19:26:00.719Z,39.80
2019-06-07T19:28:26.984Z,39.70
2019-06-07T19:30:54.782Z,39.70
2019-06-07T19:33:20.196Z,39.70
2019-06-07T19:35:46.666Z,39.70
2019-06-07T19:38:13.107Z,39.70
2019-06-07T19:40:39.349Z,39.70
2019-06-07T19:43:05.754Z,39.70
2019-06-07T19:45:32.207Z,39.70
2019-06-07T19:47:58.761Z,39.70
2019-06-07T19:50:25.080Z,39.60
2019-06-07T19:52:53.019Z,39.60
2019-06-07T19:55:18.129Z,39.60
2019-06-07T19:57:44.399Z,39.60
2019-06-07T20:00:13.780Z,39.50
2019-06-07T20:02:37.230Z,39.50
2019-06-07T20:05:06.756Z,39.50
2019-06-07T20:07:29.895Z,39.40
2019-06-07T20:09:58.690Z,39.50
2019-06-07T20:12:24.385Z,39.50
2019-06-07T20:14:53.850Z,39.50
2019-06-07T20:17:17.235Z,39.40
2019-06-07T20:19:43.484Z,39.40
2019-06-07T20:22:09.954Z,39.40
2019-06-07T20:24:38.175Z,39.30
2019-06-07T20:27:02.764Z,39.40
2019-06-07T20:29:30.672Z,39.30
2019-06-07T20:31:58.190Z,39.30
2019-06-07T20:34:23.507Z,39.30
2019-06-07T20:36:49.742Z,39.30
2019-06-07T20:39:15.939Z,39.20
2019-06-07T20:41:42.180Z,39.20
2019-06-07T20:44:08.427Z,39.20
2019-06-07T20:46:34.847Z,39.10
2019-06-07T20:49:02.234Z,39.10
2019-06-07T20:51:27.511Z,39.10
2019-06-07T20:53:54.284Z,39.10
2019-06-07T20:56:20.583Z,39.10
2019-06-07T20:58:47.013Z,39.00
2019-06-07T21:01:13.251Z,39.00
2019-06-07T21:03:39.545Z,38.90
2019-06-07T21:06:05.934Z,38.80
2019-06-07T21:08:32.403Z,38.80
2019-06-07T21:11:00.000Z,38.80
2019-06-07T21:13:26.266Z,38.80
2019-06-07T21:15:52.513Z,38.80
2019-06-07T21:18:20.158Z,38.70
2019-06-07T21:20:45.332Z,38.70
2019-06-07T21:23:12.164Z,38.60
2019-06-07T21:25:38.410Z,38.60
2019-06-07T21:28:05.179Z,38.60
2019-06-07T21:30:31.266Z,38.60
2019-06-07T21:32:57.509Z,38.50
2019-06-07T21:35:23.944Z,38.50
2019-06-07T21:37:50.409Z,38.50
2019-06-07T21:40:16.833Z,38.50
2019-06-07T21:42:43.470Z,38.40
2019-06-07T21:45:11.541Z,38.40
2019-06-07T21:47:36.305Z,38.30
2019-06-07T21:50:02.809Z,38.30
2019-06-07T21:52:29.426Z,38.30
2019-06-07T21:54:55.809Z,38.30
2019-06-07T21:57:22.072Z,38.30
2019-06-07T21:59:48.708Z,38.20
2019-06-07T22:02:15.109Z,38.20
2019-06-07T22:04:41.363Z,38.20
2019-06-07T22:07:07.933Z,38.10
2019-06-07T22:09:35.095Z,38.60
2019-06-07T22:12:01.482Z,38.10
2019-06-07T22:14:27.881Z,38.00
2019-06-07T22:16:54.117Z,38.00
2019-06-07T22:19:20.365Z,38.00
2019-06-07T22:22:01.486Z,38.00
2019-06-07T22:24:13.169Z,37.90
2019-06-07T22:26:39.459Z,37.90
2019-06-07T22:29:06.310Z,37.80
2019-06-07T22:31:32.310Z,37.80
2019-06-07T22:33:58.544Z,37.70
2019-06-07T22:36:24.780Z,37.70
2019-06-07T22:38:51.015Z,37.70
2019-06-07T22:41:17.689Z,37.70
2019-06-07T22:43:43.871Z,37.70
2019-06-07T22:46:10.916Z,37.50
2019-06-07T22:48:37.181Z,37.50
2019-06-07T22:51:07.063Z,37.50
2019-06-07T22:53:30.241Z,37.50
2019-06-07T22:55:57.411Z,37.50
2019-06-07T22:58:23.698Z,37.40
2019-06-07T23:00:50.152Z,37.30
2019-06-07T23:03:16.850Z,36.80
2019-06-07T23:05:43.237Z,37.20
2019-06-07T23:08:10.849Z,37.00
2019-06-07T23:10:36.106Z,36.80
2019-06-07T23:13:03.048Z,36.70
2019-06-07T23:15:29.184Z,37.10
2019-06-07T23:17:55.595Z,37.00
2019-06-07T23:20:22.051Z,36.80
2019-06-07T23:22:48.465Z,37.20
2019-06-07T23:25:18.867Z,37.00
2019-06-07T23:27:41.301Z,37.00
2019-06-07T23:30:08.626Z,36.90
2019-06-07T23:32:34.007Z,36.80
2019-06-07T23:35:00.409Z,37.00
2019-06-07T23:37:26.630Z,37.00
2019-06-07T23:39:53.057Z,36.90
2019-06-07T23:42:21.816Z,37.00
2019-06-07T23:44:47.608Z,36.90
2019-06-07T23:47:15.859Z,37.00
2019-06-07T23:49:40.449Z,36.90
2019-06-07T23:52:06.689Z,36.70
2019-06-07T23:54:33.108Z,37.00
2019-06-07T23:56:59.572Z,37.00
2019-06-07T23:59:25.996Z,36.90
