createdAt,value
2023-03-27T00:01:23.896Z,96536.69
2023-03-27T00:21:27.274Z,96509.34
2023-03-27T00:41:30.235Z,96518.69
2023-03-27T01:01:34.058Z,96520.81
2023-03-27T01:21:37.514Z,96495.34
2023-03-27T01:41:40.454Z,96469.28
2023-03-27T02:01:44.328Z,96450.59
2023-03-27T02:21:49.453Z,96436.72
2023-03-27T02:41:52.534Z,96408.16
2023-03-27T03:01:56.033Z,96427.88
2023-03-27T03:21:58.919Z,96433.81
2023-03-27T03:42:02.088Z,96445.97
2023-03-27T04:02:05.031Z,96451.59
2023-03-27T04:22:08.413Z,96446.34
2023-03-27T04:42:11.833Z,96460.25
2023-03-27T05:02:14.669Z,96451.31
2023-03-27T05:22:17.376Z,96442.25
2023-03-27T05:42:20.331Z,96442.63
2023-03-27T06:02:23.456Z,96455.69
2023-03-27T06:22:26.341Z,96466.75
2023-03-27T06:42:29.359Z,96495.44
2023-03-27T07:02:32.325Z,96534.91
2023-03-27T07:22:35.253Z,96547.09
2023-03-27T07:42:37.990Z,96571.63
2023-03-27T08:02:41.097Z,96594.84
2023-03-27T08:22:44.147Z,96600.81
2023-03-27T08:42:47.031Z,96647.87
2023-03-27T09:02:50.028Z,96652.84
2023-03-27T09:22:55.154Z,96691.84
2023-03-27T09:42:58.081Z,96733.94
2023-03-27T10:03:01.426Z,96759.41
2023-03-27T10:23:04.785Z,96795.22
2023-03-27T10:43:07.801Z,96836.00
2023-03-27T11:03:11.228Z,96913.87
2023-03-27T11:23:14.588Z,96908.56
2023-03-27T11:43:17.498Z,96947.31
2023-03-27T12:03:20.469Z,96960.59
2023-03-27T12:23:23.522Z,96984.47
2023-03-27T12:43:27.994Z,97006.13
2023-03-27T13:03:31.062Z,97050.69
2023-03-27T13:23:34.273Z,97119.37
2023-03-27T13:43:37.114Z,97128.16
2023-03-27T14:03:41.408Z,97163.84
2023-03-27T14:23:44.639Z,97198.94
2023-03-27T14:43:48.219Z,97242.41
2023-03-27T15:03:50.937Z,97275.25
2023-03-27T15:23:53.634Z,97326.53
2023-03-27T15:43:56.410Z,97364.63
2023-03-27T16:03:59.654Z,97389.13
2023-03-27T16:24:03.907Z,97417.16
2023-03-27T16:44:07.100Z,97417.44
2023-03-27T17:04:10.068Z,97466.03
2023-03-27T17:24:13.106Z,97519.09
2023-03-27T17:44:16.032Z,97531.41
2023-03-27T18:04:19.367Z,97551.69
2023-03-27T18:24:22.179Z,97595.00
2023-03-27T18:44:24.816Z,97621.63
2023-03-27T19:04:27.648Z,97638.34
2023-03-27T19:24:30.434Z,97661.13
2023-03-27T19:44:33.498Z,97668.53
2023-03-27T20:04:36.442Z,97684.69
2023-03-27T20:24:41.662Z,97687.22
2023-03-27T20:44:44.633Z,97693.72
2023-03-27T21:04:47.986Z,97702.44
2023-03-27T21:24:50.903Z,97714.37
2023-03-27T21:44:55.822Z,97701.91
2023-03-27T22:05:00.340Z,97717.28
2023-03-27T22:25:04.365Z,97709.53
2023-03-27T22:45:07.300Z,97706.75
2023-03-27T23:05:10.392Z,97718.84
2023-03-27T23:25:13.228Z,97713.81
2023-03-27T23:45:15.924Z,97738.94
